createdAt,value
2018-09-06T05:17:33.333Z,88.00
2018-09-06T05:20:01.491Z,88.90
2018-09-06T05:22:29.664Z,88.00
2018-09-06T05:24:57.861Z,87.40
2018-09-06T05:27:26.003Z,86.50
2018-09-06T05:29:54.149Z,85.40
2018-09-06T05:32:22.287Z,84.40
2018-09-06T05:34:50.445Z,83.80
2018-09-06T05:37:18.850Z,83.40
2018-09-06T05:39:47.432Z,82.70
2018-09-06T05:42:15.884Z,82.20
2018-09-06T05:44:44.375Z,81.40
2018-09-06T05:47:12.562Z,81.20
2018-09-06T05:49:40.745Z,81.60
2018-09-06T05:52:09.116Z,81.50
2018-09-06T05:54:37.285Z,81.00
2018-09-06T05:57:05.484Z,80.90
2018-09-06T05:59:33.661Z,80.40
2018-09-06T06:02:02.540Z,79.70
2018-09-06T06:04:30.679Z,79.40
2018-09-06T06:06:58.804Z,79.40
2018-09-06T06:09:26.956Z,80.30
2018-09-06T06:11:55.846Z,79.70
2018-09-06T06:14:23.973Z,79.90
2018-09-06T06:16:52.169Z,79.80
2018-09-06T06:19:21.400Z,79.50
2018-09-06T06:21:50.255Z,79.60
2018-09-06T06:24:18.448Z,80.10
2018-09-06T06:26:46.959Z,78.80
2018-09-06T06:29:15.385Z,79.50
2018-09-06T06:31:43.897Z,79.00
2018-09-06T06:34:12.153Z,79.30
2018-09-06T06:36:40.347Z,79.00
2018-09-06T06:39:11.359Z,78.90
2018-09-06T06:41:39.966Z,79.00
2018-09-06T06:44:08.136Z,79.10
2018-09-06T06:46:36.280Z,79.10
2018-09-06T06:49:04.756Z,78.50
2018-09-06T06:51:32.917Z,79.00
2018-09-06T06:54:01.060Z,78.30
2018-09-06T06:56:29.200Z,77.90
2018-09-06T06:58:57.355Z,77.30
2018-09-06T07:01:25.678Z,76.60
2018-09-06T07:03:53.820Z,76.60
2018-09-06T07:06:21.944Z,76.80
2018-09-06T07:08:50.278Z,76.40
2018-09-06T07:11:18.455Z,76.30
2018-09-06T07:13:47.115Z,76.20
2018-09-06T07:16:15.547Z,74.80
2018-09-06T07:18:44.132Z,74.10
2018-09-06T07:21:12.717Z,74.00
2018-09-06T07:23:40.952Z,74.00
2018-09-06T07:26:09.107Z,73.50
2018-09-06T07:28:37.383Z,73.50
2018-09-06T07:31:05.548Z,72.80
2018-09-06T07:33:33.704Z,73.40
2018-09-06T07:36:01.852Z,73.10
2018-09-06T07:38:30.540Z,73.30
2018-09-06T07:40:58.710Z,73.00
2018-09-06T07:43:26.847Z,72.10
2018-09-06T07:45:54.968Z,72.90
2018-09-06T07:48:23.152Z,72.20
2018-09-06T07:50:51.369Z,72.00
2018-09-06T07:53:19.544Z,71.10
2018-09-06T07:55:47.832Z,70.00
2018-09-06T07:58:16.060Z,68.80
2018-09-06T08:00:44.539Z,68.60
2018-09-06T08:03:13.044Z,68.70
2018-09-06T08:05:41.796Z,67.50
2018-09-06T08:08:10.019Z,68.00
2018-09-06T08:10:38.176Z,67.90
2018-09-06T08:13:06.351Z,68.80
2018-09-06T08:15:34.488Z,68.30
2018-09-06T08:18:02.647Z,68.60
2018-09-06T08:20:30.805Z,68.50
2018-09-06T08:22:58.939Z,68.30
2018-09-06T08:25:27.088Z,67.50
2018-09-06T08:27:55.247Z,67.50
2018-09-06T08:30:23.416Z,68.00
2018-09-06T08:32:51.750Z,66.50
2018-09-06T08:35:20.036Z,66.40
2018-09-06T08:37:48.181Z,66.00
2018-09-06T08:40:16.468Z,65.80
2018-09-06T08:42:44.715Z,65.90
2018-09-06T08:45:13.230Z,65.00
2018-09-06T08:47:41.369Z,64.80
2018-09-06T08:50:09.496Z,64.70
2018-09-06T08:52:37.669Z,64.40
2018-09-06T08:55:05.836Z,64.10
2018-09-06T08:57:33.969Z,64.70
2018-09-06T09:00:02.098Z,63.40
2018-09-06T09:02:30.310Z,63.40
2018-09-06T09:04:58.421Z,63.90
2018-09-06T09:07:26.614Z,63.30
2018-09-06T09:09:54.709Z,62.70
2018-09-06T09:12:22.938Z,61.80
2018-09-06T09:14:51.409Z,61.50
2018-09-06T09:17:19.786Z,60.90
2018-09-06T09:19:54.694Z,60.70
2018-09-06T09:22:22.940Z,60.50
2018-09-06T09:24:51.282Z,60.40
2018-09-06T09:27:19.465Z,59.70
2018-09-06T09:29:48.045Z,59.40
2018-09-06T09:32:16.365Z,59.10
2018-09-06T09:34:44.680Z,58.80
2018-09-06T09:37:13.098Z,58.30
2018-09-06T09:39:41.384Z,56.60
2018-09-06T09:42:10.053Z,55.60
2018-09-06T09:44:38.199Z,56.30
2018-09-06T09:49:33.856Z,55.90
2018-09-06T09:52:01.999Z,55.60
2018-09-06T09:54:30.172Z,56.50
2018-09-06T09:56:58.373Z,56.00
2018-09-06T09:59:26.522Z,55.40
2018-09-06T10:02:00.230Z,55.10
2018-09-06T10:04:35.493Z,53.60
2018-09-06T10:07:08.993Z,53.60
2018-09-06T10:09:37.137Z,52.90
2018-09-06T10:12:05.257Z,52.20
2018-09-06T10:14:33.401Z,51.30
2018-09-06T10:17:01.556Z,51.60
2018-09-06T10:19:29.698Z,49.40
2018-09-06T10:21:57.847Z,49.50
2018-09-06T10:24:25.980Z,49.10
2018-09-06T10:26:54.138Z,48.90
2018-09-06T10:29:28.872Z,47.70
2018-09-06T10:31:57.020Z,47.20
2018-09-06T10:34:25.216Z,48.10
2018-09-06T10:36:53.366Z,47.90
2018-09-06T10:39:21.541Z,47.70
2018-09-06T10:41:49.901Z,46.90
2018-09-06T10:44:18.205Z,46.70
2018-09-06T10:46:46.582Z,46.50
2018-09-06T10:49:15.615Z,45.50
2018-09-06T10:51:43.988Z,45.30
2018-09-06T10:54:12.276Z,45.90
2018-09-06T10:56:40.798Z,46.40
2018-09-06T10:59:09.024Z,46.30
2018-09-06T11:01:37.413Z,46.10
2018-09-06T11:04:05.575Z,45.30
2018-09-06T11:06:33.745Z,45.40
2018-09-06T11:09:01.896Z,46.10
2018-09-06T11:11:30.050Z,46.60
2018-09-06T11:13:58.170Z,46.30
2018-09-06T11:16:26.316Z,47.40
2018-09-06T11:18:54.516Z,46.80
2018-09-06T11:21:22.673Z,46.30
2018-09-06T11:23:51.235Z,45.70
2018-09-06T11:26:19.495Z,45.90
2018-09-06T11:28:47.786Z,45.50
2018-09-06T11:31:16.007Z,44.60
2018-09-06T11:33:44.847Z,45.90
2018-09-06T11:36:13.227Z,45.30
2018-09-06T11:38:41.680Z,44.80
2018-09-06T11:41:09.803Z,46.00
2018-09-06T11:43:37.943Z,46.70
2018-09-06T11:46:06.387Z,45.90
2018-09-06T11:48:34.575Z,46.70
2018-09-06T11:51:03.432Z,46.00
2018-09-06T11:53:31.558Z,46.80
2018-09-06T11:55:59.703Z,46.40
2018-09-06T11:58:27.851Z,45.70
2018-09-06T12:00:55.989Z,45.30
2018-09-06T12:03:24.123Z,44.80
2018-09-06T12:05:52.496Z,45.10
2018-09-06T12:08:20.991Z,44.80
2018-09-06T12:10:49.607Z,45.00
2018-09-06T12:13:18.125Z,45.30
2018-09-06T12:15:46.503Z,45.30
2018-09-06T12:18:14.742Z,44.20
2018-09-06T12:20:42.932Z,43.50
2018-09-06T12:23:11.240Z,43.50
2018-09-06T12:25:39.440Z,43.00
2018-09-06T12:28:07.583Z,47.00
2018-09-06T12:30:35.739Z,43.80
2018-09-06T12:33:03.970Z,46.50
2018-09-06T12:35:32.031Z,46.30
2018-09-06T12:38:00.184Z,46.10
2018-09-06T12:40:28.341Z,45.70
2018-09-06T12:42:56.488Z,44.30
2018-09-06T12:45:24.619Z,46.50
2018-09-06T12:47:52.735Z,48.40
2018-09-06T12:50:21.561Z,48.50
2018-09-06T12:52:49.819Z,44.70
2018-09-06T12:55:17.966Z,45.20
2018-09-06T12:57:46.105Z,45.60
2018-09-06T13:00:14.247Z,44.40
2018-09-06T13:02:42.388Z,44.80
2018-09-06T13:05:10.503Z,44.60
2018-09-06T13:07:38.620Z,44.50
2018-09-06T13:10:07.257Z,43.00
2018-09-06T13:12:35.412Z,45.50
2018-09-06T13:15:03.545Z,43.70
2018-09-06T13:17:31.743Z,45.30
2018-09-06T13:19:59.899Z,44.90
2018-09-06T13:22:28.043Z,42.40
2018-09-06T13:24:56.164Z,41.60
2018-09-06T13:27:24.375Z,41.20
2018-09-06T13:29:52.436Z,41.60
2018-09-06T13:32:21.519Z,41.80
2018-09-06T13:34:49.683Z,42.50
2018-09-06T13:37:17.928Z,43.60
2018-09-06T13:39:46.103Z,41.40
2018-09-06T13:42:14.260Z,42.00
2018-09-06T13:44:42.429Z,42.20
2018-09-06T13:47:10.571Z,40.70
2018-09-06T13:49:38.748Z,41.80
2018-09-06T13:52:06.982Z,42.90
2018-09-06T13:54:35.099Z,42.00
2018-09-06T13:57:03.252Z,42.70
2018-09-06T13:59:31.376Z,41.10
2018-09-06T14:01:59.521Z,42.00
2018-09-06T14:04:27.664Z,44.10
2018-09-06T14:06:55.804Z,42.80
2018-09-06T14:09:23.937Z,42.60
2018-09-06T14:11:52.188Z,42.20
2018-09-06T14:14:20.312Z,42.50
2018-09-06T14:16:48.444Z,42.20
2018-09-06T14:19:16.571Z,42.60
2018-09-06T14:21:44.747Z,42.10
2018-09-06T14:24:12.899Z,43.00
2018-09-06T14:26:41.022Z,42.60
2018-09-06T14:29:09.165Z,42.80
2018-09-06T14:31:37.297Z,41.30
2018-09-06T14:34:05.485Z,43.30
2018-09-06T14:36:33.613Z,41.40
2018-09-06T14:39:01.809Z,41.60
2018-09-06T14:41:29.955Z,41.80
2018-09-06T14:43:58.136Z,42.60
2018-09-06T14:46:26.295Z,43.30
2018-09-06T14:48:54.458Z,42.90
2018-09-06T14:51:22.568Z,43.50
2018-09-06T14:53:50.907Z,43.40
2018-09-06T14:56:19.027Z,43.50
2018-09-06T14:58:47.202Z,42.80
2018-09-06T15:01:15.355Z,42.80
2018-09-06T15:03:43.493Z,41.70
2018-09-06T15:06:11.735Z,42.20
2018-09-06T15:08:39.871Z,43.30
2018-09-06T15:11:08.013Z,42.80
2018-09-06T15:13:36.166Z,43.00
2018-09-06T15:16:04.312Z,44.40
2018-09-06T15:18:32.535Z,43.20
2018-09-06T15:21:00.717Z,44.00
2018-09-06T15:23:28.875Z,43.90
2018-09-06T15:25:57.016Z,42.40
2018-09-06T15:28:25.146Z,42.50
2018-09-06T15:30:53.323Z,43.10
2018-09-06T15:33:21.443Z,41.30
2018-09-06T15:35:49.620Z,41.60
2018-09-06T15:38:17.781Z,42.20
2018-09-06T15:40:45.908Z,43.10
2018-09-06T15:43:14.035Z,41.80
2018-09-06T15:45:42.148Z,42.40
2018-09-06T15:48:10.291Z,43.10
2018-09-06T15:50:38.437Z,43.40
2018-09-06T15:53:06.713Z,43.00
2018-09-06T15:55:34.845Z,42.50
2018-09-06T15:58:02.976Z,44.00
2018-09-06T16:00:31.118Z,44.40
2018-09-06T16:02:59.245Z,44.50
2018-09-06T16:05:27.360Z,44.20
2018-09-06T16:07:55.784Z,43.90
2018-09-06T16:10:23.903Z,44.90
2018-09-06T16:12:52.068Z,44.60
2018-09-06T16:15:20.341Z,45.10
2018-09-06T16:17:48.545Z,45.20
