createdAt,value
2019-02-09T00:00:23.826Z,96209.00
2019-02-09T00:05:21.389Z,96204.80
2019-02-09T00:10:18.214Z,96196.91
2019-02-09T00:15:15.330Z,96203.16
2019-02-09T00:20:17.483Z,96199.05
2019-02-09T00:25:23.425Z,96198.34
2019-02-09T00:30:22.551Z,96187.81
2019-02-09T00:35:20.762Z,96179.42
2019-02-09T00:40:28.418Z,96174.52
2019-02-09T00:45:26.564Z,96174.28
2019-02-09T00:50:23.669Z,96166.62
2019-02-09T00:55:26.756Z,96168.80
2019-02-09T01:00:31.747Z,96160.41
2019-02-09T01:05:40.660Z,96163.87
2019-02-09T01:10:38.284Z,96157.66
2019-02-09T01:15:35.674Z,96163.52
2019-02-09T01:20:32.671Z,96159.93
2019-02-09T01:25:29.744Z,96146.61
2019-02-09T01:30:28.244Z,96136.94
2019-02-09T01:35:25.690Z,96132.86
2019-02-09T01:40:25.330Z,96116.94
2019-02-09T01:45:26.810Z,96109.95
2019-02-09T01:50:25.909Z,96105.63
2019-02-09T01:55:22.867Z,96088.28
2019-02-09T02:00:31.962Z,96078.23
2019-02-09T02:05:29.815Z,96086.75
2019-02-09T02:10:37.827Z,96081.42
2019-02-09T02:15:35.322Z,96075.59
2019-02-09T02:20:32.677Z,96069.58
2019-02-09T02:25:32.278Z,96066.88
2019-02-09T02:30:37.053Z,96062.41
2019-02-09T02:35:34.781Z,96066.09
2019-02-09T02:40:31.833Z,96069.56
2019-02-09T02:45:28.747Z,96063.83
2019-02-09T02:50:25.686Z,96061.91
2019-02-09T02:55:30.678Z,96056.41
2019-02-09T03:00:32.751Z,96060.02
2019-02-09T03:05:29.111Z,96060.52
2019-02-09T03:10:26.525Z,96064.08
2019-02-09T03:15:29.789Z,96063.95
2019-02-09T03:20:26.891Z,96060.42
2019-02-09T03:25:26.754Z,96060.06
2019-02-09T03:30:24.064Z,96064.50
2019-02-09T03:35:21.097Z,96059.95
2019-02-09T03:40:26.173Z,96061.27
2019-02-09T03:45:33.509Z,96060.91
2019-02-09T03:50:31.912Z,96051.80
2019-02-09T03:55:28.862Z,96049.76
2019-02-09T04:00:31.328Z,96047.20
2019-02-09T04:05:28.259Z,96043.85
2019-02-09T04:10:26.496Z,96046.82
2019-02-09T04:15:26.804Z,96041.21
2019-02-09T04:20:25.166Z,96033.90
2019-02-09T04:25:22.386Z,96033.50
2019-02-09T04:30:23.154Z,96016.48
2019-02-09T04:35:20.045Z,96011.64
2019-02-09T04:40:24.418Z,96007.78
2019-02-09T04:45:21.649Z,96007.48
2019-02-09T04:50:18.588Z,96009.63
2019-02-09T04:55:20.942Z,96003.59
2019-02-09T05:00:24.851Z,96006.63
2019-02-09T05:05:21.759Z,96007.05
2019-02-09T05:10:23.653Z,96004.12
2019-02-09T05:15:22.009Z,95998.30
2019-02-09T05:20:24.777Z,95995.73
2019-02-09T05:25:22.290Z,95996.30
2019-02-09T05:30:29.707Z,95985.78
2019-02-09T05:35:26.602Z,95983.00
2019-02-09T05:40:26.694Z,95981.95
2019-02-09T05:45:29.167Z,95979.15
2019-02-09T05:50:26.127Z,95980.13
2019-02-09T05:55:23.407Z,95980.28
2019-02-09T06:00:33.434Z,95985.48
2019-02-09T06:05:30.446Z,95985.86
2019-02-09T06:10:27.409Z,95971.70
2019-02-09T06:15:27.338Z,95972.03
2019-02-09T06:20:26.952Z,95963.41
2019-02-09T06:25:24.084Z,95962.63
2019-02-09T06:30:24.739Z,95964.36
2019-02-09T06:35:21.941Z,95968.00
2019-02-09T06:40:21.098Z,95971.12
2019-02-09T06:45:24.203Z,95971.03
2019-02-09T06:50:30.050Z,95973.94
2019-02-09T06:55:26.965Z,95967.68
2019-02-09T07:00:23.997Z,95963.80
2019-02-09T07:05:20.894Z,95970.88
2019-02-09T07:10:20.957Z,95971.16
2019-02-09T07:15:25.437Z,95978.84
2019-02-09T07:20:22.463Z,95979.16
2019-02-09T07:25:19.612Z,95987.42
2019-02-09T07:30:29.664Z,95974.20
2019-02-09T07:35:26.580Z,95965.59
2019-02-09T07:40:24.798Z,95966.44
2019-02-09T07:45:33.417Z,95962.53
2019-02-09T07:50:30.207Z,95972.00
2019-02-09T07:55:27.013Z,95982.42
2019-02-09T08:00:31.275Z,95978.70
2019-02-09T08:05:30.167Z,95988.52
2019-02-09T08:10:38.005Z,95983.34
2019-02-09T08:15:35.221Z,95966.20
2019-02-09T08:20:32.562Z,95967.99
2019-02-09T08:25:32.554Z,95966.55
2019-02-09T08:30:34.237Z,95968.32
2019-02-09T08:35:31.033Z,95959.98
2019-02-09T08:40:27.849Z,95955.04
2019-02-09T08:45:24.695Z,95950.07
2019-02-09T08:50:26.425Z,95946.95
2019-02-09T08:55:23.208Z,95953.33
2019-02-09T09:00:29.544Z,95955.27
2019-02-09T09:05:26.625Z,95956.31
2019-02-09T09:10:26.674Z,95961.70
2019-02-09T09:15:40.463Z,95955.00
2019-02-09T09:20:49.093Z,95960.02
2019-02-09T09:25:46.092Z,95970.88
2019-02-09T09:30:42.958Z,95974.33
2019-02-09T09:35:40.291Z,95968.09
2019-02-09T09:40:41.461Z,95959.33
2019-02-09T09:45:43.187Z,95954.88
2019-02-09T09:50:40.062Z,95942.76
2019-02-09T09:55:36.842Z,95940.52
2019-02-09T10:00:33.962Z,95930.33
2019-02-09T10:05:30.819Z,95942.83
2019-02-09T10:10:27.489Z,95937.32
2019-02-09T10:15:26.512Z,95933.75
2019-02-09T10:20:24.989Z,95941.23
2019-02-09T10:25:21.849Z,95944.53
2019-02-09T10:30:28.313Z,95931.39
2019-02-09T10:35:25.403Z,95924.64
2019-02-09T10:40:28.569Z,95921.16
2019-02-09T10:45:30.219Z,95930.67
2019-02-09T10:50:30.245Z,95928.76
2019-02-09T10:55:27.251Z,95905.23
2019-02-09T11:00:38.046Z,95896.16
2019-02-09T11:05:35.182Z,95905.02
2019-02-09T11:10:32.231Z,95903.85
2019-02-09T11:15:29.236Z,95891.88
2019-02-09T11:20:26.171Z,95895.53
2019-02-09T11:25:24.363Z,95895.27
2019-02-09T11:30:23.604Z,95880.77
2019-02-09T11:35:20.816Z,95878.23
2019-02-09T11:40:32.124Z,95864.83
2019-02-09T11:45:31.223Z,95871.53
2019-02-09T11:50:28.184Z,95856.78
2019-02-09T11:55:25.284Z,95865.47
2019-02-09T12:00:32.874Z,95856.75
2019-02-09T12:05:29.844Z,95854.30
2019-02-09T12:10:28.560Z,95864.89
2019-02-09T12:15:36.845Z,95862.00
2019-02-09T12:20:33.748Z,95865.25
2019-02-09T12:25:37.044Z,95850.66
2019-02-09T12:30:36.777Z,95845.67
2019-02-09T12:35:33.826Z,95834.93
2019-02-09T12:40:32.521Z,95852.27
2019-02-09T12:45:36.362Z,95844.33
2019-02-09T12:50:34.888Z,95846.41
2019-02-09T12:55:32.074Z,95840.98
2019-02-09T13:00:35.780Z,95846.66
2019-02-09T13:05:32.732Z,95845.04
2019-02-09T13:10:29.852Z,95854.95
2019-02-09T13:15:31.878Z,95848.77
2019-02-09T13:20:32.653Z,95846.61
2019-02-09T13:25:29.554Z,95844.58
2019-02-09T13:30:38.715Z,95840.34
2019-02-09T13:35:35.815Z,95848.11
2019-02-09T13:40:32.823Z,95847.80
2019-02-09T13:45:37.610Z,95841.41
2019-02-09T13:50:34.715Z,95838.39
2019-02-09T13:55:31.883Z,95834.81
2019-02-09T14:00:31.198Z,95819.86
2019-02-09T14:05:28.126Z,95825.01
2019-02-09T14:10:26.579Z,95808.91
2019-02-09T14:15:37.626Z,95787.91
2019-02-09T14:25:49.681Z,95818.48
2019-02-09T14:30:46.584Z,95823.47
2019-02-09T14:35:43.940Z,95802.72
2019-02-09T14:40:41.156Z,95828.48
2019-02-09T14:45:43.167Z,95829.40
2019-02-09T14:50:40.084Z,95826.88
2019-02-09T14:55:38.397Z,95838.38
2019-02-09T15:00:48.311Z,95853.63
2019-02-09T15:05:45.543Z,95853.61
2019-02-09T15:10:42.528Z,95853.81
2019-02-09T15:15:44.761Z,95861.58
2019-02-09T15:21:02.214Z,95870.70
2019-02-09T15:26:00.057Z,95865.27
2019-02-09T15:30:57.212Z,95873.14
2019-02-09T15:35:54.345Z,95880.13
2019-02-09T15:40:51.266Z,95881.33
2019-02-09T15:45:48.318Z,95907.89
2019-02-09T15:50:45.231Z,95912.44
2019-02-09T15:55:42.194Z,95902.52
2019-02-09T16:00:39.073Z,95899.49
2019-02-09T16:05:36.254Z,95892.44
2019-02-09T16:10:33.229Z,95880.09
2019-02-09T16:15:31.377Z,95878.31
2019-02-09T16:20:33.275Z,95875.98
2019-02-09T16:25:30.210Z,95883.97
2019-02-09T16:30:29.506Z,95902.53
2019-02-09T16:35:28.533Z,95895.37
2019-02-09T16:40:34.565Z,95903.60
2019-02-09T16:45:36.429Z,95897.95
2019-02-09T16:50:33.333Z,95900.39
2019-02-09T16:55:30.336Z,95900.69
2019-02-09T17:00:36.843Z,95905.69
2019-02-09T17:05:33.811Z,95909.98
2019-02-09T17:10:31.470Z,95910.93
2019-02-09T17:15:28.961Z,95925.69
2019-02-09T17:20:25.919Z,95923.87
2019-02-09T17:25:24.973Z,95922.14
2019-02-09T17:30:25.805Z,95922.59
2019-02-09T17:35:22.964Z,95921.48
2019-02-09T17:40:36.252Z,95927.01
2019-02-09T17:45:38.493Z,95914.91
2019-02-09T17:50:35.510Z,95929.06
2019-02-09T17:55:32.526Z,95941.31
2019-02-09T18:00:32.631Z,95946.27
2019-02-09T18:05:29.800Z,95939.95
2019-02-09T18:10:26.715Z,95954.70
2019-02-09T18:15:23.688Z,95945.92
2019-02-09T18:20:22.113Z,95961.59
2019-02-09T18:25:21.787Z,95953.19
2019-02-09T18:30:24.812Z,95948.28
2019-02-09T18:35:21.920Z,95958.69
2019-02-09T18:40:26.405Z,95975.38
2019-02-09T18:45:32.252Z,95972.02
2019-02-09T18:50:30.665Z,95983.34
2019-02-09T18:55:28.990Z,95978.61
2019-02-09T19:00:38.157Z,95965.01
2019-02-09T19:05:35.294Z,95989.11
2019-02-09T19:10:32.230Z,96006.73
2019-02-09T19:15:29.315Z,95994.22
2019-02-09T19:20:43.728Z,96002.98
2019-02-09T19:25:40.729Z,96006.46
2019-02-09T19:30:37.681Z,96004.08
2019-02-09T19:35:34.654Z,96011.44
2019-02-09T19:40:31.581Z,96001.88
2019-02-09T19:45:35.955Z,96000.20
2019-02-09T19:50:32.973Z,95993.34
2019-02-09T19:55:31.725Z,95997.36
2019-02-09T20:00:35.329Z,95992.56
2019-02-09T20:05:32.235Z,95999.54
2019-02-09T20:10:33.339Z,95992.41
2019-02-09T20:15:30.245Z,95981.45
2019-02-09T20:20:27.180Z,96003.83
2019-02-09T20:25:26.389Z,96009.33
2019-02-09T20:30:28.830Z,96012.92
2019-02-09T20:35:27.768Z,96019.46
2019-02-09T20:40:42.777Z,96010.34
2019-02-09T20:45:39.911Z,96011.83
2019-02-09T20:50:36.946Z,96013.59
2019-02-09T20:55:33.883Z,96016.55
2019-02-09T21:00:32.154Z,96020.27
2019-02-09T21:05:35.939Z,96033.83
2019-02-09T21:10:35.138Z,96032.85
2019-02-09T21:15:32.225Z,96017.61
2019-02-09T21:20:29.201Z,96021.05
2019-02-09T21:25:39.503Z,96018.05
2019-02-09T21:30:36.428Z,96003.58
2019-02-09T21:35:33.380Z,96018.78
2019-02-09T21:40:31.629Z,96010.28
2019-02-09T21:45:28.802Z,95995.30
2019-02-09T21:50:36.771Z,95981.30
2019-02-09T21:55:33.911Z,95988.60
2019-02-09T22:00:33.774Z,95990.08
2019-02-09T22:05:30.673Z,95989.41
2019-02-09T22:10:33.865Z,95986.61
2019-02-09T22:15:38.255Z,95971.64
2019-02-09T22:20:31.497Z,95984.78
2019-02-09T22:25:29.201Z,95992.14
2019-02-09T22:30:30.203Z,96001.50
2019-02-09T22:35:27.176Z,96013.40
2019-02-09T22:40:38.060Z,96008.78
2019-02-09T22:45:35.562Z,96005.66
2019-02-09T22:50:44.537Z,96002.66
2019-02-09T22:55:41.456Z,96016.70
2019-02-09T23:00:54.355Z,96026.22
2019-02-09T23:06:11.321Z,96020.09
2019-02-09T23:11:08.246Z,96025.42
2019-02-09T23:16:05.612Z,96030.71
2019-02-09T23:21:02.528Z,96035.31
2019-02-09T23:25:59.577Z,96030.25
2019-02-09T23:30:56.510Z,96030.36
2019-02-09T23:35:53.479Z,96034.03
2019-02-09T23:40:51.277Z,96018.44
2019-02-09T23:45:48.513Z,96013.48
2019-02-09T23:50:45.428Z,96007.36
2019-02-09T23:55:42.441Z,96001.34
