createdAt,value
2022-09-05T00:00:08.433Z,85.85
2022-09-05T00:00:46.085Z,85.53
2022-09-05T00:01:27.546Z,86.28
2022-09-05T00:02:32.444Z,85.68
2022-09-05T00:03:13.453Z,83.50
2022-09-05T00:03:54.167Z,84.50
2022-09-05T00:04:34.301Z,85.35
2022-09-05T00:05:50.948Z,84.47
2022-09-05T00:06:41.723Z,84.85
2022-09-05T00:07:57.681Z,84.88
2022-09-05T00:08:24.044Z,83.65
2022-09-05T00:09:05.569Z,85.00
2022-09-05T00:09:58.383Z,83.78
2022-09-05T00:11:19.469Z,84.35
2022-09-05T00:11:43.876Z,85.50
2022-09-05T00:12:18.178Z,84.63
2022-09-05T00:13:07.376Z,84.45
2022-09-05T00:13:44.899Z,85.05
2022-09-05T00:15:15.042Z,84.03
2022-09-05T00:15:34.724Z,84.03
2022-09-05T00:16:31.732Z,83.72
2022-09-05T00:17:15.999Z,84.88
2022-09-05T00:19:35.451Z,85.03
2022-09-05T00:24:20.544Z,84.28
2022-09-05T00:24:22.998Z,85.05
2022-09-05T00:24:32.757Z,82.55
2022-09-05T00:24:34.606Z,83.97
2022-09-05T00:24:36.938Z,84.55
2022-09-05T00:24:50.136Z,84.68
2022-09-05T00:25:48.269Z,85.15
2022-09-05T00:26:32.494Z,84.55
2022-09-05T00:27:13.607Z,84.63
2022-09-05T00:27:53.261Z,83.70
2022-09-05T00:28:33.826Z,84.93
2022-09-05T00:29:44.930Z,83.47
2022-09-05T00:31:08.779Z,83.88
2022-09-05T00:31:54.779Z,84.47
2022-09-05T00:32:23.816Z,84.72
2022-09-05T00:33:17.967Z,83.65
2022-09-05T00:34:02.703Z,85.13
2022-09-05T00:35:07.382Z,84.32
2022-09-05T00:36:06.908Z,83.72
2022-09-05T00:36:45.363Z,85.65
2022-09-05T00:37:32.155Z,83.93
2022-09-05T00:38:15.419Z,83.93
2022-09-05T00:38:56.764Z,84.10
2022-09-05T00:39:34.943Z,82.40
2022-09-05T00:40:19.555Z,83.65
2022-09-05T00:40:56.453Z,83.85
2022-09-05T00:41:29.797Z,84.07
2022-09-05T00:42:12.487Z,83.75
2022-09-05T00:42:47.149Z,82.70
2022-09-05T00:43:23.408Z,81.65
2022-09-05T00:43:58.290Z,82.20
2022-09-05T00:44:34.274Z,82.13
2022-09-05T00:45:14.654Z,83.88
2022-09-05T00:45:59.178Z,82.63
2022-09-05T00:46:36.475Z,82.28
2022-09-05T00:47:14.121Z,82.15
2022-09-05T00:47:52.634Z,81.35
2022-09-05T00:48:33.463Z,80.07
2022-09-05T00:49:19.336Z,81.78
2022-09-05T00:49:55.478Z,82.03
2022-09-05T00:50:35.116Z,80.90
2022-09-05T00:51:21.814Z,81.22
2022-09-05T00:52:10.358Z,82.57
2022-09-05T00:52:54.104Z,81.72
2022-09-05T00:53:49.955Z,80.43
2022-09-05T00:54:45.793Z,79.63
2022-09-05T00:55:26.255Z,80.10
2022-09-05T00:56:06.916Z,79.72
2022-09-05T00:56:58.233Z,80.43
2022-09-05T00:57:54.672Z,83.88
2022-09-05T00:59:00.497Z,80.25
2022-09-05T01:00:03.104Z,80.53
2022-09-05T01:00:46.516Z,80.63
2022-09-05T01:01:38.979Z,80.85
2022-09-05T01:02:22.248Z,79.57
2022-09-05T01:03:22.112Z,80.05
2022-09-05T01:04:17.205Z,81.70
2022-09-05T01:04:56.977Z,80.25
2022-09-05T01:05:43.521Z,80.78
2022-09-05T01:06:26.919Z,80.38
2022-09-05T01:07:16.328Z,81.25
2022-09-05T01:08:11.069Z,81.18
2022-09-05T01:09:14.374Z,81.23
2022-09-05T01:10:04.104Z,80.40
2022-09-05T01:10:43.827Z,80.57
2022-09-05T01:11:32.749Z,81.35
2022-09-05T01:12:19.500Z,80.80
2022-09-05T01:13:11.574Z,82.43
2022-09-05T01:13:50.435Z,81.15
2022-09-05T01:15:04.592Z,81.78
2022-09-05T01:15:48.397Z,80.15
2022-09-05T01:16:28.471Z,81.20
2022-09-05T01:17:17.629Z,80.70
2022-09-05T01:18:23.704Z,81.18
2022-09-05T01:19:10.436Z,82.22
2022-09-05T01:20:19.458Z,80.75
2022-09-05T01:21:30.395Z,81.93
2022-09-05T01:22:46.221Z,81.72
2022-09-05T01:23:36.687Z,80.72
2022-09-05T01:24:30.904Z,80.37
2022-09-05T01:25:19.609Z,81.45
2022-09-05T01:26:15.731Z,81.78
2022-09-05T01:27:23.991Z,80.85
2022-09-05T01:29:14.328Z,80.20
2022-09-05T01:29:18.507Z,81.13
2022-09-05T01:29:57.597Z,80.90
2022-09-05T01:30:37.377Z,80.40
2022-09-05T01:31:18.101Z,79.97
2022-09-05T01:32:18.488Z,80.68
2022-09-05T01:33:06.312Z,81.07
2022-09-05T01:33:47.327Z,80.75
2022-09-05T01:34:31.406Z,80.15
2022-09-05T01:35:54.965Z,80.38
2022-09-05T01:36:53.799Z,80.18
2022-09-05T01:37:37.456Z,79.78
2022-09-05T01:38:17.643Z,79.05
2022-09-05T01:39:49.202Z,79.85
2022-09-05T01:40:14.472Z,80.60
2022-09-05T01:41:18.610Z,80.07
2022-09-05T01:41:57.427Z,79.35
2022-09-05T01:42:40.165Z,80.53
2022-09-05T01:43:23.793Z,79.40
2022-09-05T01:44:16.088Z,79.28
2022-09-05T01:44:57.351Z,79.47
2022-09-05T01:45:46.288Z,78.93
2022-09-05T01:46:34.829Z,79.88
2022-09-05T01:47:29.642Z,78.97
2022-09-05T01:48:08.352Z,79.00
2022-09-05T01:48:50.515Z,78.68
2022-09-05T01:49:37.749Z,79.68
2022-09-05T01:50:27.648Z,79.50
2022-09-05T01:51:28.852Z,79.32
2022-09-05T01:52:25.593Z,79.03
2022-09-05T01:53:25.803Z,79.30
2022-09-05T01:54:24.740Z,79.20
2022-09-05T01:55:26.776Z,79.13
2022-09-05T01:56:34.781Z,78.72
2022-09-05T01:57:11.492Z,79.53
2022-09-05T01:57:50.829Z,79.57
2022-09-05T01:58:32.491Z,78.88
2022-09-05T01:59:17.197Z,79.00
2022-09-05T01:59:56.757Z,78.78
2022-09-05T02:01:32.963Z,78.45
2022-09-05T02:02:21.975Z,78.22
2022-09-05T02:03:08.475Z,78.85
2022-09-05T02:03:49.249Z,79.07
2022-09-05T02:04:48.157Z,78.18
2022-09-05T02:05:52.103Z,78.45
2022-09-05T02:06:34.738Z,78.65
2022-09-05T02:07:31.011Z,78.85
2022-09-05T02:08:20.832Z,79.00
2022-09-05T02:09:10.065Z,77.65
2022-09-05T02:10:04.901Z,77.70
2022-09-05T02:11:05.097Z,77.37
2022-09-05T02:11:45.894Z,77.78
2022-09-05T02:12:27.295Z,78.10
2022-09-05T02:13:11.450Z,77.45
2022-09-05T02:13:55.065Z,77.88
2022-09-05T02:14:39.625Z,77.38
2022-09-05T02:15:16.799Z,77.50
2022-09-05T02:15:59.977Z,77.50
2022-09-05T02:16:42.683Z,78.13
2022-09-05T02:17:49.944Z,77.65
2022-09-05T02:18:23.945Z,79.05
2022-09-05T02:19:06.418Z,78.13
2022-09-05T02:19:46.855Z,78.07
2022-09-05T02:20:24.322Z,78.05
2022-09-05T02:21:00.150Z,78.22
2022-09-05T02:21:56.425Z,78.15
2022-09-05T02:22:42.870Z,76.95
2022-09-05T02:23:41.816Z,77.75
2022-09-05T02:24:19.665Z,78.63
2022-09-05T02:26:00.364Z,78.97
2022-09-05T02:26:02.983Z,77.22
2022-09-05T02:26:46.551Z,76.95
2022-09-05T02:28:03.736Z,77.72
2022-09-05T02:28:29.513Z,78.68
2022-09-05T02:29:12.051Z,78.32
2022-09-05T02:30:09.091Z,77.07
2022-09-05T02:30:58.084Z,77.10
2022-09-05T02:31:47.430Z,77.75
2022-09-05T02:32:25.143Z,75.75
2022-09-05T02:33:10.698Z,78.28
2022-09-05T02:33:51.096Z,76.93
2022-09-05T02:34:30.490Z,77.68
2022-09-05T02:35:17.345Z,76.95
2022-09-05T02:36:00.335Z,76.93
2022-09-05T02:36:41.038Z,77.38
2022-09-05T02:37:21.497Z,77.03
2022-09-05T02:39:51.957Z,76.60
2022-09-05T02:45:02.307Z,76.20
2022-09-05T02:45:08.182Z,77.05
2022-09-05T02:45:11.751Z,75.65
2022-09-05T02:45:12.660Z,76.97
2022-09-05T02:45:17.651Z,77.10
2022-09-05T02:45:17.651Z,76.40
2022-09-05T02:45:38.655Z,75.63
2022-09-05T02:46:18.640Z,76.80
2022-09-05T02:46:59.611Z,76.18
2022-09-05T02:47:37.707Z,76.38
2022-09-05T02:48:20.822Z,77.28
2022-09-05T02:48:58.586Z,77.53
2022-09-05T02:51:08.242Z,77.40
2022-09-05T02:55:07.041Z,75.90
2022-09-05T02:57:26.025Z,76.10
2022-09-05T02:57:27.963Z,76.72
2022-09-05T02:57:32.899Z,75.78
2022-09-05T02:57:33.107Z,76.38
2022-09-05T02:57:35.090Z,76.10
2022-09-05T02:57:38.796Z,75.90
2022-09-05T02:58:07.720Z,75.72
2022-09-05T02:59:10.054Z,76.53
2022-09-05T02:59:54.984Z,76.82
2022-09-05T03:00:33.575Z,75.53
2022-09-05T03:01:09.931Z,75.75
2022-09-05T03:01:59.896Z,76.45
2022-09-05T03:02:48.924Z,76.10
2022-09-05T03:03:35.030Z,74.50
2022-09-05T03:04:18.313Z,76.38
2022-09-05T03:05:04.663Z,76.28
2022-09-05T03:05:43.991Z,76.78
2022-09-05T03:06:34.611Z,75.43
2022-09-05T03:07:30.224Z,76.28
2022-09-05T03:08:19.809Z,76.22
2022-09-05T03:09:17.111Z,75.55
2022-09-05T03:10:06.643Z,75.60
2022-09-05T03:11:08.526Z,75.32
2022-09-05T03:12:28.286Z,75.60
2022-09-05T03:13:54.410Z,73.85
2022-09-05T03:15:18.676Z,76.10
2022-09-05T03:16:17.054Z,75.57
2022-09-05T03:17:32.462Z,74.53
2022-09-05T03:18:24.061Z,74.82
2022-09-05T03:19:46.212Z,75.30
2022-09-05T03:20:54.208Z,74.57
2022-09-05T03:22:09.340Z,75.38
2022-09-05T03:23:33.176Z,74.68
2022-09-05T03:24:39.559Z,75.13
2022-09-05T03:25:43.774Z,75.40
2022-09-05T03:26:53.427Z,74.93
2022-09-05T03:28:03.387Z,74.72
2022-09-05T03:29:19.147Z,74.43
2022-09-05T03:30:07.202Z,74.40
2022-09-05T03:30:56.816Z,75.20
2022-09-05T03:32:00.770Z,74.82
2022-09-05T03:32:57.545Z,73.63
2022-09-05T03:33:47.348Z,74.07
2022-09-05T03:34:59.145Z,73.95
2022-09-05T03:35:53.818Z,74.15
2022-09-05T03:37:11.550Z,74.13
2022-09-05T03:37:59.053Z,74.65
2022-09-05T03:39:02.722Z,73.95
2022-09-05T03:40:16.042Z,74.97
2022-09-05T03:41:15.466Z,74.22
2022-09-05T03:42:14.581Z,76.10
2022-09-05T03:43:04.278Z,74.00
2022-09-05T03:44:03.830Z,74.30
2022-09-05T03:45:11.242Z,74.03
2022-09-05T03:45:59.263Z,74.30
2022-09-05T03:47:01.864Z,74.20
2022-09-05T03:48:01.705Z,74.47
2022-09-05T03:50:16.721Z,74.07
2022-09-05T03:56:48.649Z,74.20
2022-09-05T03:57:06.848Z,74.40
2022-09-05T03:57:12.145Z,73.45
2022-09-05T03:57:14.381Z,73.97
2022-09-05T03:57:19.159Z,75.25
2022-09-05T03:57:27.637Z,75.22
2022-09-05T03:58:31.828Z,75.03
2022-09-05T03:59:51.760Z,74.30
2022-09-05T04:00:26.530Z,73.85
2022-09-05T04:01:11.089Z,74.45
2022-09-05T04:08:05.721Z,74.53
2022-09-05T04:08:05.906Z,74.55
2022-09-05T04:08:17.040Z,74.43
2022-09-05T04:08:17.041Z,74.45
2022-09-05T04:08:18.447Z,74.97
2022-09-05T04:08:19.743Z,75.38
2022-09-05T04:08:34.260Z,74.13
2022-09-05T04:09:10.596Z,74.22
2022-09-05T04:09:51.940Z,74.45
2022-09-05T04:10:30.896Z,75.07
2022-09-05T04:11:09.487Z,74.82
2022-09-05T04:11:47.367Z,75.13
2022-09-05T04:12:26.120Z,75.00
2022-09-05T04:13:04.474Z,75.15
2022-09-05T04:13:41.358Z,73.70
2022-09-05T04:14:21.965Z,74.60
2022-09-05T04:14:57.922Z,74.95
2022-09-05T04:15:38.870Z,73.82
2022-09-05T04:16:16.653Z,74.03
2022-09-05T04:16:52.514Z,74.93
2022-09-05T04:17:31.205Z,72.95
2022-09-05T04:18:33.296Z,74.38
2022-09-05T04:19:10.859Z,75.05
2022-09-05T04:19:50.092Z,74.88
2022-09-05T04:20:31.938Z,74.30
2022-09-05T04:21:10.287Z,73.97
2022-09-05T04:21:49.397Z,74.93
2022-09-05T04:22:28.560Z,74.05
2022-09-05T04:23:14.283Z,74.38
2022-09-05T04:24:01.683Z,75.65
2022-09-05T04:24:42.755Z,75.05
2022-09-05T04:25:21.542Z,75.00
2022-09-05T04:26:11.348Z,74.45
2022-09-05T04:27:11.684Z,73.85
2022-09-05T04:27:52.194Z,74.22
2022-09-05T04:28:42.972Z,74.88
2022-09-05T04:29:38.244Z,74.07
2022-09-05T04:30:38.053Z,74.75
2022-09-05T04:31:22.154Z,75.05
2022-09-05T04:32:11.023Z,74.85
2022-09-05T04:32:58.198Z,74.22
2022-09-05T04:33:40.073Z,75.30
2022-09-05T04:34:33.347Z,75.05
2022-09-05T04:35:30.203Z,74.72
2022-09-05T04:36:18.133Z,75.40
2022-09-05T04:37:02.425Z,74.40
2022-09-05T04:37:48.189Z,74.80
2022-09-05T04:38:38.348Z,74.82
2022-09-05T04:39:26.692Z,75.85
2022-09-05T04:40:35.073Z,75.35
2022-09-05T04:41:11.135Z,75.00
2022-09-05T04:41:48.989Z,74.63
2022-09-05T04:42:24.479Z,73.95
2022-09-05T04:43:00.269Z,75.32
2022-09-05T04:43:38.276Z,73.72
2022-09-05T04:44:14.841Z,74.95
2022-09-05T04:44:55.882Z,75.10
2022-09-05T04:45:34.013Z,75.45
2022-09-05T04:46:24.653Z,75.32
2022-09-05T04:47:01.645Z,75.45
2022-09-05T04:47:38.320Z,74.95
2022-09-05T04:48:19.403Z,75.95
2022-09-05T04:49:05.554Z,74.78
2022-09-05T04:49:42.911Z,74.97
2022-09-05T04:50:23.678Z,75.57
2022-09-05T04:51:08.009Z,74.82
2022-09-05T04:52:29.394Z,75.20
2022-09-05T04:53:15.914Z,75.20
2022-09-05T04:54:07.842Z,75.72
2022-09-05T04:54:45.417Z,75.78
2022-09-05T04:55:22.186Z,75.18
2022-09-05T04:55:57.910Z,75.63
2022-09-05T04:56:36.225Z,74.40
2022-09-05T04:57:22.075Z,75.18
2022-09-05T04:57:57.375Z,74.45
2022-09-05T04:59:34.283Z,75.63
2022-09-05T05:02:27.049Z,75.00
2022-09-05T05:04:38.134Z,76.18
2022-09-05T05:06:01.210Z,75.07
2022-09-05T05:06:10.849Z,74.00
2022-09-05T05:06:11.901Z,74.35
2022-09-05T05:06:13.726Z,75.20
2022-09-05T05:06:19.942Z,74.93
2022-09-05T05:06:44.094Z,74.00
2022-09-05T05:07:22.666Z,75.05
2022-09-05T05:07:59.312Z,75.22
2022-09-05T05:08:40.827Z,74.77
2022-09-05T05:09:21.864Z,74.38
2022-09-05T05:12:27.477Z,74.65
2022-09-05T05:16:13.525Z,75.38
2022-09-05T05:17:55.851Z,75.28
2022-09-05T05:17:58.767Z,74.95
2022-09-05T05:18:02.812Z,75.25
2022-09-05T05:18:08.953Z,76.10
2022-09-05T05:18:12.649Z,75.03
2022-09-05T05:18:13.272Z,75.30
2022-09-05T05:18:13.561Z,74.60
2022-09-05T05:18:59.570Z,75.90
2022-09-05T05:19:42.168Z,75.32
2022-09-05T05:20:39.845Z,75.00
2022-09-05T05:21:18.135Z,75.57
2022-09-05T05:21:55.229Z,76.28
2022-09-05T05:22:28.193Z,74.68
2022-09-05T05:23:07.801Z,75.43
2022-09-05T05:23:44.372Z,75.35
2022-09-05T05:24:21.938Z,75.10
2022-09-05T05:24:57.413Z,75.80
2022-09-05T05:25:33.759Z,75.70
2022-09-05T05:26:13.487Z,74.93
2022-09-05T05:26:57.115Z,75.15
2022-09-05T05:27:41.080Z,75.10
2022-09-05T05:28:22.746Z,74.85
2022-09-05T05:29:04.597Z,74.60
2022-09-05T05:29:46.164Z,75.18
2022-09-05T05:30:26.855Z,75.35
2022-09-05T05:31:12.039Z,75.95
2022-09-05T05:31:50.242Z,75.80
2022-09-05T05:32:43.655Z,75.28
2022-09-05T05:33:26.962Z,74.70
2022-09-05T05:34:03.955Z,75.93
2022-09-05T05:34:51.443Z,74.35
2022-09-05T05:35:28.058Z,77.28
2022-09-05T05:36:04.842Z,75.60
2022-09-05T05:36:46.754Z,74.57
2022-09-05T05:37:26.200Z,76.15
2022-09-05T05:38:07.908Z,75.55
2022-09-05T05:38:53.111Z,75.50
2022-09-05T05:39:27.942Z,75.35
2022-09-05T05:40:06.398Z,74.53
2022-09-05T05:40:50.740Z,76.15
2022-09-05T05:41:29.429Z,75.35
2022-09-05T05:42:19.896Z,75.35
2022-09-05T05:43:12.359Z,75.25
2022-09-05T05:43:47.658Z,75.30
2022-09-05T05:44:26.160Z,74.95
2022-09-05T05:44:59.805Z,74.45
2022-09-05T05:45:34.813Z,74.28
2022-09-05T05:46:08.666Z,74.68
2022-09-05T05:46:45.610Z,74.97
2022-09-05T05:47:31.876Z,74.38
2022-09-05T05:48:24.145Z,74.60
2022-09-05T05:49:14.537Z,75.72
2022-09-05T05:50:01.513Z,75.07
2022-09-05T05:50:43.627Z,75.38
2022-09-05T05:51:34.632Z,76.95
2022-09-05T05:52:55.910Z,76.15
2022-09-05T05:53:43.578Z,74.75
2022-09-05T05:54:28.279Z,75.53
2022-09-05T05:55:36.219Z,74.88
2022-09-05T05:56:16.929Z,75.55
2022-09-05T05:57:15.412Z,75.05
2022-09-05T05:58:06.022Z,75.35
2022-09-05T05:58:58.875Z,74.07
2022-09-05T05:59:55.400Z,75.75
2022-09-05T06:00:42.480Z,74.78
2022-09-05T06:02:02.717Z,75.05
2022-09-05T06:03:26.511Z,74.75
2022-09-05T06:04:44.702Z,75.28
2022-09-05T06:05:41.213Z,74.60
2022-09-05T06:06:23.855Z,75.53
2022-09-05T06:07:10.059Z,76.63
2022-09-05T06:09:35.089Z,74.63
2022-09-05T06:14:42.791Z,75.47
2022-09-05T06:14:51.405Z,74.72
2022-09-05T06:15:00.914Z,75.32
2022-09-05T06:15:05.892Z,76.30
2022-09-05T06:15:09.323Z,75.85
2022-09-05T06:16:23.499Z,75.35
2022-09-05T06:17:28.108Z,76.47
2022-09-05T06:18:35.697Z,75.90
2022-09-05T06:22:04.713Z,76.18
2022-09-05T06:22:06.615Z,76.13
2022-09-05T06:22:50.188Z,77.20
2022-09-05T06:23:59.537Z,77.03
2022-09-05T06:25:17.372Z,76.78
2022-09-05T06:26:15.511Z,76.13
2022-09-05T06:27:01.434Z,76.75
2022-09-05T06:28:05.625Z,77.40
2022-09-05T06:28:58.791Z,76.68
2022-09-05T06:29:49.292Z,77.00
2022-09-05T06:30:26.680Z,77.40
2022-09-05T06:31:30.296Z,76.78
2022-09-05T06:32:16.868Z,76.75
2022-09-05T06:33:09.101Z,77.85
2022-09-05T06:34:00.486Z,77.47
2022-09-05T06:35:04.431Z,76.63
2022-09-05T06:35:52.897Z,77.32
2022-09-05T06:36:52.245Z,76.35
2022-09-05T06:37:34.752Z,76.30
2022-09-05T06:38:34.772Z,76.30
2022-09-05T06:39:13.867Z,77.57
2022-09-05T06:40:11.989Z,76.05
2022-09-05T06:40:58.445Z,76.03
2022-09-05T06:41:52.610Z,75.85
2022-09-05T06:42:43.458Z,76.50
2022-09-05T06:43:35.318Z,76.57
2022-09-05T06:44:43.259Z,77.43
2022-09-05T06:45:40.891Z,77.45
2022-09-05T06:46:52.833Z,76.75
2022-09-05T06:47:33.901Z,76.68
2022-09-05T06:48:19.818Z,76.40
2022-09-05T06:49:30.091Z,77.32
2022-09-05T06:50:26.017Z,76.45
2022-09-05T06:51:33.927Z,77.65
2022-09-05T06:52:30.152Z,78.10
2022-09-05T06:53:36.942Z,77.88
2022-09-05T06:54:32.533Z,78.35
2022-09-05T06:55:40.683Z,78.03
2022-09-05T06:56:40.915Z,77.53
2022-09-05T06:57:48.991Z,77.05
2022-09-05T06:59:00.268Z,78.05
2022-09-05T07:00:12.530Z,77.85
2022-09-05T07:00:57.053Z,77.53
2022-09-05T07:01:53.798Z,77.93
2022-09-05T07:02:59.440Z,77.65
2022-09-05T07:03:46.745Z,78.20
2022-09-05T07:05:37.820Z,77.43
2022-09-05T07:05:42.778Z,78.28
2022-09-05T07:06:48.127Z,76.90
2022-09-05T07:07:27.526Z,78.80
2022-09-05T07:08:33.509Z,77.97
2022-09-05T07:09:08.512Z,78.72
2022-09-05T07:09:59.200Z,77.25
2022-09-05T07:10:38.849Z,77.95
2022-09-05T07:11:18.395Z,78.45
2022-09-05T07:12:02.328Z,78.95
2022-09-05T07:12:46.817Z,77.63
2022-09-05T07:13:25.174Z,77.65
2022-09-05T07:14:03.229Z,78.22
2022-09-05T07:14:46.742Z,79.10
2022-09-05T07:15:33.293Z,77.97
2022-09-05T07:16:16.586Z,78.80
2022-09-05T07:17:10.780Z,78.57
2022-09-05T07:18:10.245Z,77.63
2022-09-05T07:18:51.195Z,77.55
2022-09-05T07:19:28.991Z,77.85
2022-09-05T07:20:03.864Z,78.80
2022-09-05T07:21:16.540Z,78.18
2022-09-05T07:21:46.445Z,78.68
2022-09-05T07:22:48.613Z,78.32
2022-09-05T07:24:06.934Z,78.28
2022-09-05T07:24:53.625Z,77.07
2022-09-05T07:25:37.461Z,78.68
2022-09-05T07:26:11.248Z,77.70
2022-09-05T07:27:08.934Z,77.93
2022-09-05T07:28:26.591Z,78.53
2022-09-05T07:28:45.989Z,77.15
2022-09-05T07:29:24.201Z,78.13
2022-09-05T07:30:00.905Z,78.18
2022-09-05T07:30:36.993Z,77.57
2022-09-05T07:31:26.524Z,78.28
2022-09-05T07:32:16.354Z,78.68
2022-09-05T07:32:56.859Z,78.28
2022-09-05T07:33:32.095Z,77.97
2022-09-05T07:34:21.241Z,79.35
2022-09-05T07:34:56.066Z,78.03
2022-09-05T07:35:34.664Z,77.72
2022-09-05T07:36:20.363Z,77.22
2022-09-05T07:37:15.604Z,77.35
2022-09-05T07:38:07.020Z,78.93
2022-09-05T07:38:54.925Z,77.73
2022-09-05T07:39:40.610Z,77.25
2022-09-05T07:40:27.310Z,78.20
2022-09-05T07:41:09.210Z,77.60
2022-09-05T07:41:45.953Z,77.20
2022-09-05T07:42:25.830Z,77.72
2022-09-05T07:43:10.050Z,78.50
2022-09-05T07:43:46.891Z,78.32
2022-09-05T07:44:23.322Z,79.15
2022-09-05T07:45:01.660Z,77.85
2022-09-05T07:45:37.098Z,77.68
2022-09-05T07:46:15.896Z,76.85
2022-09-05T07:46:55.153Z,77.70
2022-09-05T07:47:32.557Z,77.95
2022-09-05T07:48:11.417Z,77.18
2022-09-05T07:48:47.352Z,77.50
2022-09-05T07:49:23.861Z,77.28
2022-09-05T07:51:07.714Z,76.80
2022-09-05T07:55:33.899Z,77.18
2022-09-05T07:56:47.305Z,76.97
2022-09-05T07:56:50.339Z,76.85
2022-09-05T07:56:52.163Z,77.40
2022-09-05T07:56:54.031Z,77.90
2022-09-05T07:56:56.945Z,76.90
2022-09-05T07:56:58.767Z,77.55
2022-09-05T07:57:51.901Z,76.65
2022-09-05T07:58:34.429Z,77.82
2022-09-05T07:59:10.625Z,76.95
2022-09-05T07:59:48.121Z,77.22
2022-09-05T08:00:27.052Z,78.53
2022-09-05T08:01:02.874Z,77.45
2022-09-05T08:01:39.541Z,78.38
2022-09-05T08:02:14.485Z,78.15
2022-09-05T08:02:51.462Z,79.45
2022-09-05T08:03:29.322Z,78.25
2022-09-05T08:04:05.617Z,77.63
2022-09-05T08:04:40.909Z,77.80
2022-09-05T08:05:15.993Z,76.78
2022-09-05T08:06:00.830Z,78.32
2022-09-05T08:07:45.667Z,77.72
2022-09-05T08:07:47.734Z,77.93
2022-09-05T08:08:27.892Z,77.68
2022-09-05T08:09:21.547Z,77.28
2022-09-05T08:10:08.662Z,76.47
2022-09-05T08:11:25.744Z,77.20
2022-09-05T08:11:42.986Z,78.43
2022-09-05T08:12:27.850Z,76.95
2022-09-05T08:13:24.243Z,78.05
2022-09-05T08:14:38.573Z,77.20
2022-09-05T08:15:01.287Z,78.53
2022-09-05T08:16:02.920Z,77.15
2022-09-05T08:16:32.058Z,77.78
2022-09-05T08:17:08.511Z,78.10
2022-09-05T08:17:48.220Z,79.43
2022-09-05T08:18:30.752Z,78.03
2022-09-05T08:19:27.022Z,77.90
2022-09-05T08:20:11.895Z,77.32
2022-09-05T08:20:49.753Z,77.53
2022-09-05T08:21:28.073Z,77.53
2022-09-05T08:22:02.614Z,77.28
2022-09-05T08:22:52.171Z,77.40
2022-09-05T08:23:41.424Z,77.55
2022-09-05T08:24:24.000Z,76.18
2022-09-05T08:25:04.200Z,77.30
2022-09-05T08:25:57.658Z,76.10
2022-09-05T08:26:38.071Z,76.97
2022-09-05T08:27:16.976Z,75.32
2022-09-05T08:28:06.298Z,76.57
2022-09-05T08:28:53.582Z,77.25
2022-09-05T08:29:35.350Z,76.28
2022-09-05T08:30:26.793Z,76.30
2022-09-05T08:31:07.811Z,76.18
2022-09-05T08:31:44.511Z,76.43
2022-09-05T08:32:22.104Z,76.82
2022-09-05T08:33:11.366Z,78.97
2022-09-05T08:33:46.320Z,76.68
2022-09-05T08:34:32.744Z,75.90
2022-09-05T08:35:20.981Z,76.90
2022-09-05T08:36:01.691Z,77.75
2022-09-05T08:36:37.672Z,76.07
2022-09-05T08:37:15.146Z,76.13
2022-09-05T08:37:56.304Z,76.88
2022-09-05T08:38:40.414Z,76.72
2022-09-05T08:39:16.975Z,75.65
2022-09-05T08:40:10.047Z,75.95
2022-09-05T08:40:52.562Z,76.72
2022-09-05T08:41:49.719Z,76.00
2022-09-05T08:42:29.418Z,75.72
2022-09-05T08:46:35.160Z,75.88
2022-09-05T08:46:41.198Z,74.63
2022-09-05T08:46:46.735Z,75.80
2022-09-05T08:46:47.585Z,76.45
2022-09-05T08:47:26.824Z,75.65
2022-09-05T08:48:11.887Z,75.57
2022-09-05T08:49:02.173Z,74.85
2022-09-05T08:50:18.855Z,75.28
2022-09-05T08:51:07.908Z,76.30
2022-09-05T08:51:53.988Z,75.90
2022-09-05T08:52:36.934Z,75.65
2022-09-05T08:53:45.569Z,75.97
2022-09-05T08:54:21.686Z,75.13
2022-09-05T08:55:13.054Z,75.45
2022-09-05T08:55:52.065Z,76.07
2022-09-05T08:56:30.865Z,76.10
2022-09-05T08:57:12.566Z,75.03
2022-09-05T08:58:16.133Z,75.68
2022-09-05T08:59:31.977Z,77.13
2022-09-05T09:00:20.091Z,74.97
2022-09-05T09:01:05.472Z,75.32
2022-09-05T09:02:14.659Z,75.53
2022-09-05T09:02:57.028Z,76.47
2022-09-05T09:03:52.443Z,74.57
2022-09-05T09:05:01.229Z,74.80
2022-09-05T09:06:14.022Z,75.35
2022-09-05T09:07:48.036Z,75.22
2022-09-05T09:08:10.325Z,75.70
2022-09-05T09:09:11.440Z,75.90
2022-09-05T09:09:52.176Z,74.65
2022-09-05T09:10:35.921Z,75.20
2022-09-05T09:11:14.356Z,75.60
2022-09-05T09:11:55.658Z,76.28
2022-09-05T09:13:00.998Z,75.65
2022-09-05T09:13:52.149Z,74.78
2022-09-05T09:14:43.652Z,75.53
2022-09-05T09:15:24.862Z,75.07
2022-09-05T09:16:06.633Z,74.00
2022-09-05T09:16:43.955Z,74.47
2022-09-05T09:17:30.274Z,74.80
2022-09-05T09:18:13.030Z,74.05
2022-09-05T09:19:05.385Z,75.68
2022-09-05T09:19:48.349Z,74.80
2022-09-05T09:20:37.468Z,75.22
2022-09-05T09:21:35.050Z,74.25
2022-09-05T09:22:18.748Z,73.90
2022-09-05T09:22:58.254Z,74.15
2022-09-05T09:23:44.210Z,74.80
2022-09-05T09:24:28.540Z,74.20
2022-09-05T09:25:15.102Z,73.95
2022-09-05T09:25:59.333Z,73.72
2022-09-05T09:26:36.293Z,74.53
2022-09-05T09:27:19.105Z,74.00
2022-09-05T09:28:48.214Z,74.90
2022-09-05T09:29:17.616Z,74.10
2022-09-05T09:29:55.208Z,74.95
2022-09-05T09:30:29.414Z,74.20
2022-09-05T09:31:17.008Z,74.22
2022-09-05T09:32:01.746Z,74.25
2022-09-05T09:32:45.674Z,74.25
2022-09-05T09:33:29.445Z,75.72
2022-09-05T09:34:29.448Z,74.70
2022-09-05T09:35:07.536Z,74.40
2022-09-05T09:35:46.782Z,74.93
2022-09-05T09:36:47.763Z,74.75
2022-09-05T09:37:54.370Z,73.85
2022-09-05T09:38:40.506Z,73.20
2022-09-05T09:39:38.013Z,74.15
2022-09-05T09:40:40.638Z,74.28
2022-09-05T09:41:38.576Z,73.70
2022-09-05T09:42:33.339Z,75.40
2022-09-05T09:43:14.419Z,73.55
2022-09-05T09:44:20.360Z,74.95
2022-09-05T09:45:29.683Z,74.13
2022-09-05T09:46:17.869Z,73.38
2022-09-05T09:46:51.431Z,73.82
2022-09-05T09:47:46.576Z,74.30
2022-09-05T09:48:46.820Z,74.03
2022-09-05T09:49:49.030Z,74.50
2022-09-05T09:50:49.183Z,74.45
2022-09-05T09:51:46.633Z,73.70
2022-09-05T09:52:48.650Z,74.25
2022-09-05T09:53:38.908Z,75.30
2022-09-05T09:54:40.268Z,74.35
2022-09-05T09:55:53.284Z,74.20
2022-09-05T09:57:03.897Z,74.53
2022-09-05T09:58:14.140Z,74.18
2022-09-05T09:59:15.503Z,73.82
2022-09-05T10:00:33.237Z,74.43
2022-09-05T10:01:36.620Z,75.20
2022-09-05T10:05:44.203Z,74.65
2022-09-05T10:07:18.579Z,73.70
2022-09-05T10:10:36.454Z,73.82
2022-09-05T10:10:49.033Z,74.70
2022-09-05T10:10:59.753Z,73.22
2022-09-05T10:11:07.996Z,74.22
2022-09-05T10:11:22.649Z,74.63
2022-09-05T10:11:58.357Z,74.85
2022-09-05T10:13:10.530Z,73.90
2022-09-05T10:14:35.407Z,73.53
2022-09-05T10:15:31.116Z,73.88
2022-09-05T10:16:53.290Z,73.80
2022-09-05T10:17:55.205Z,74.72
2022-09-05T10:18:51.563Z,73.85
2022-09-05T10:20:11.015Z,73.80
2022-09-05T10:21:21.268Z,73.28
2022-09-05T10:23:45.467Z,74.22
2022-09-05T10:24:37.564Z,73.80
2022-09-05T10:25:29.278Z,74.63
2022-09-05T10:26:38.293Z,74.10
2022-09-05T10:27:44.661Z,74.22
2022-09-05T10:28:37.701Z,73.65
2022-09-05T10:29:37.452Z,74.40
2022-09-05T10:30:16.429Z,75.07
2022-09-05T10:33:14.010Z,74.03
2022-09-05T10:35:09.524Z,73.90
2022-09-05T10:35:15.320Z,74.30
2022-09-05T10:35:18.357Z,73.90
2022-09-05T10:35:37.217Z,73.38
2022-09-05T10:36:23.416Z,74.10
2022-09-05T10:37:05.131Z,74.43
2022-09-05T10:37:42.436Z,74.53
2022-09-05T10:38:20.502Z,74.07
2022-09-05T10:39:02.629Z,74.55
2022-09-05T10:39:39.122Z,74.05
2022-09-05T10:40:14.767Z,74.10
2022-09-05T10:41:19.986Z,74.30
2022-09-05T10:41:51.803Z,74.65
2022-09-05T10:42:35.171Z,74.25
2022-09-05T10:43:25.375Z,73.80
2022-09-05T10:44:01.464Z,75.38
2022-09-05T10:44:41.057Z,74.07
2022-09-05T10:45:19.288Z,73.87
2022-09-05T10:46:46.996Z,73.55
2022-09-05T10:47:25.219Z,74.15
2022-09-05T10:48:13.604Z,74.18
2022-09-05T10:48:53.465Z,74.30
2022-09-05T10:49:36.829Z,74.40
2022-09-05T10:50:21.903Z,74.40
2022-09-05T10:51:01.665Z,74.57
2022-09-05T10:51:41.880Z,74.38
2022-09-05T10:52:21.316Z,73.70
2022-09-05T10:53:38.885Z,73.88
2022-09-05T10:54:35.841Z,73.97
2022-09-05T10:55:20.098Z,74.38
2022-09-05T10:56:03.591Z,73.45
2022-09-05T10:56:43.124Z,73.93
2022-09-05T10:57:36.680Z,73.57
2022-09-05T10:59:53.294Z,74.65
2022-09-05T11:02:20.361Z,73.38