createdAt,value
2022-12-25T00:01:38.215Z,100.00
2022-12-25T00:04:04.599Z,100.00
2022-12-25T00:06:30.981Z,100.00
2022-12-25T00:08:57.296Z,100.00
2022-12-25T00:11:23.606Z,100.00
2022-12-25T00:13:50.070Z,100.00
2022-12-25T00:16:16.401Z,100.00
2022-12-25T00:18:42.733Z,100.00
2022-12-25T00:21:10.227Z,100.00
2022-12-25T00:23:36.469Z,100.00
2022-12-25T00:26:02.776Z,100.00
2022-12-25T00:28:29.063Z,100.00
2022-12-25T00:30:55.378Z,100.00
2022-12-25T00:33:21.757Z,100.00
2022-12-25T00:35:48.025Z,100.00
2022-12-25T00:38:14.265Z,100.00
2022-12-25T00:40:40.512Z,100.00
2022-12-25T00:43:06.835Z,100.00
2022-12-25T00:45:35.823Z,100.00
2022-12-25T00:48:02.078Z,100.00
2022-12-25T00:50:28.359Z,100.00
2022-12-25T00:52:54.605Z,100.00
2022-12-25T00:55:20.887Z,100.00
2022-12-25T00:57:47.228Z,100.00
2022-12-25T01:00:13.501Z,100.00
2022-12-25T01:02:39.853Z,100.00
2022-12-25T01:05:06.208Z,100.00
2022-12-25T01:07:32.515Z,100.00
2022-12-25T01:09:58.784Z,100.00
2022-12-25T01:12:25.020Z,100.00
2022-12-25T01:14:51.352Z,100.00
2022-12-25T01:17:17.636Z,100.00
2022-12-25T01:19:43.906Z,100.00
2022-12-25T01:22:10.201Z,100.00
2022-12-25T01:24:36.512Z,100.00
2022-12-25T01:27:02.754Z,100.00
2022-12-25T01:29:29.061Z,100.00
2022-12-25T01:31:55.484Z,100.00
2022-12-25T01:34:21.771Z,100.00
2022-12-25T01:36:48.084Z,100.00
2022-12-25T01:39:14.352Z,100.00
2022-12-25T01:41:40.647Z,100.00
2022-12-25T01:44:06.942Z,100.00
2022-12-25T01:46:33.180Z,100.00
2022-12-25T01:48:59.422Z,100.00
2022-12-25T01:51:25.742Z,100.00
2022-12-25T01:53:52.029Z,100.00
2022-12-25T01:56:18.254Z,100.00
2022-12-25T01:58:44.558Z,100.00
2022-12-25T02:01:10.930Z,100.00
2022-12-25T02:03:37.257Z,100.00
2022-12-25T02:06:03.534Z,100.00
2022-12-25T02:08:29.832Z,100.00
2022-12-25T02:10:56.072Z,100.00
2022-12-25T02:13:22.385Z,100.00
2022-12-25T02:15:48.636Z,100.00
2022-12-25T02:18:14.865Z,100.00
2022-12-25T02:20:41.182Z,100.00
2022-12-25T02:23:07.483Z,100.00
2022-12-25T02:25:33.731Z,100.00
2022-12-25T02:28:00.101Z,100.00
2022-12-25T02:30:26.402Z,100.00
2022-12-25T02:32:52.647Z,100.00
2022-12-25T02:35:19.080Z,100.00
2022-12-25T02:37:45.376Z,100.00
2022-12-25T02:40:11.619Z,100.00
2022-12-25T02:42:37.919Z,100.00
2022-12-25T02:45:04.170Z,100.00
2022-12-25T02:47:30.424Z,100.00
2022-12-25T02:49:56.725Z,100.00
2022-12-25T02:52:23.010Z,100.00
2022-12-25T02:54:49.241Z,100.00
2022-12-25T02:57:15.553Z,100.00
2022-12-25T02:59:41.814Z,100.00
2022-12-25T03:02:08.129Z,100.00
2022-12-25T03:04:34.522Z,100.00
2022-12-25T03:07:00.803Z,100.00
2022-12-25T03:09:27.046Z,100.00
2022-12-25T03:11:53.353Z,100.00
2022-12-25T03:14:19.648Z,100.00
2022-12-25T03:16:45.905Z,100.00
2022-12-25T03:19:12.249Z,100.00
2022-12-25T03:21:38.517Z,100.00
2022-12-25T03:24:04.792Z,100.00
2022-12-25T03:26:31.051Z,100.00
2022-12-25T03:28:57.378Z,100.00
2022-12-25T03:31:23.714Z,100.00
2022-12-25T03:33:50.164Z,100.00
2022-12-25T03:36:16.466Z,100.00
2022-12-25T03:38:42.724Z,100.00
2022-12-25T03:41:08.983Z,100.00
2022-12-25T03:43:35.299Z,100.00
2022-12-25T03:46:01.570Z,100.00
2022-12-25T03:48:27.837Z,100.00
2022-12-25T03:50:54.137Z,100.00
2022-12-25T03:53:20.428Z,100.00
2022-12-25T03:55:46.671Z,100.00
2022-12-25T03:58:12.936Z,100.00
2022-12-25T04:00:39.204Z,100.00
2022-12-25T04:03:05.514Z,100.00
2022-12-25T04:05:31.844Z,100.00
2022-12-25T04:07:58.172Z,100.00
2022-12-25T04:10:24.431Z,100.00
2022-12-25T04:13:10.785Z,100.00
2022-12-25T04:15:37.339Z,100.00
2022-12-25T04:18:23.655Z,100.00
2022-12-25T04:21:10.467Z,100.00
2022-12-25T04:23:56.760Z,100.00
2022-12-25T04:26:23.054Z,100.00
2022-12-25T04:28:49.316Z,100.00
2022-12-25T04:31:15.591Z,100.00
2022-12-25T04:33:41.864Z,100.00
2022-12-25T04:36:08.093Z,100.00
2022-12-25T04:38:34.398Z,100.00
2022-12-25T04:41:00.662Z,100.00
2022-12-25T04:43:26.911Z,100.00
2022-12-25T04:45:53.246Z,100.00
2022-12-25T04:48:19.528Z,100.00
2022-12-25T04:50:45.763Z,100.00
2022-12-25T04:53:12.107Z,100.00
2022-12-25T04:55:38.353Z,100.00
2022-12-25T04:58:04.609Z,100.00
2022-12-25T05:00:30.908Z,100.00
2022-12-25T05:02:57.407Z,100.00
2022-12-25T05:05:23.760Z,100.00
2022-12-25T05:07:50.027Z,100.00
2022-12-25T05:10:16.269Z,100.00
2022-12-25T05:12:42.513Z,100.00
2022-12-25T05:15:08.831Z,100.00
2022-12-25T05:17:35.103Z,100.00
2022-12-25T05:20:01.327Z,100.00
2022-12-25T05:22:27.560Z,100.00
2022-12-25T05:24:53.791Z,100.00
2022-12-25T05:27:20.040Z,100.00
2022-12-25T05:29:46.355Z,100.00
2022-12-25T05:32:12.613Z,100.00
2022-12-25T05:34:38.840Z,100.00
2022-12-25T05:37:05.734Z,100.00
2022-12-25T05:39:31.990Z,100.00
2022-12-25T05:41:58.221Z,100.00
2022-12-25T05:44:24.530Z,100.00
2022-12-25T05:46:50.986Z,100.00
2022-12-25T05:49:17.252Z,100.00
2022-12-25T05:51:43.489Z,100.00
2022-12-25T05:54:09.805Z,100.00
2022-12-25T05:56:36.068Z,100.00
2022-12-25T05:59:02.331Z,100.00
2022-12-25T06:01:28.680Z,100.00
2022-12-25T06:03:55.122Z,99.21
2022-12-25T06:06:21.426Z,99.13
2022-12-25T06:08:47.740Z,100.00
2022-12-25T06:11:14.010Z,98.50
2022-12-25T06:13:40.255Z,99.96
2022-12-25T06:16:06.615Z,98.24
2022-12-25T06:18:32.927Z,97.27
2022-12-25T06:20:59.177Z,100.00
2022-12-25T06:23:25.529Z,98.33
2022-12-25T06:25:51.837Z,98.96
2022-12-25T06:28:18.082Z,100.00
2022-12-25T06:30:44.352Z,100.00
2022-12-25T06:33:10.644Z,100.00
2022-12-25T06:35:36.886Z,100.00
2022-12-25T06:38:03.205Z,99.10
2022-12-25T06:40:29.511Z,97.00
2022-12-25T06:42:55.746Z,95.89
2022-12-25T06:45:22.051Z,94.73
2022-12-25T06:47:48.302Z,95.80
2022-12-25T06:50:14.556Z,95.58
2022-12-25T06:52:40.798Z,93.69
2022-12-25T06:55:07.070Z,93.33
2022-12-25T06:57:33.303Z,94.01
2022-12-25T06:59:59.649Z,93.34
2022-12-25T07:02:26.024Z,93.98
2022-12-25T07:04:52.360Z,93.83
2022-12-25T07:07:20.677Z,96.26
2022-12-25T07:09:46.941Z,93.21
2022-12-25T07:12:13.207Z,92.49
2022-12-25T07:14:39.520Z,90.95
2022-12-25T07:17:05.811Z,90.33
2022-12-25T07:19:32.069Z,89.22
2022-12-25T07:21:58.399Z,90.16
2022-12-25T07:24:24.653Z,90.63
2022-12-25T07:26:50.881Z,89.01
2022-12-25T07:29:17.190Z,87.97
2022-12-25T07:31:43.484Z,88.45
2022-12-25T07:34:09.825Z,88.76
2022-12-25T07:36:36.066Z,89.34
2022-12-25T07:39:02.376Z,88.85
2022-12-25T07:41:28.645Z,88.08
2022-12-25T07:43:54.908Z,87.00
2022-12-25T07:46:21.284Z,88.08
2022-12-25T07:48:47.563Z,88.34
2022-12-25T07:51:13.829Z,87.29
2022-12-25T07:53:40.304Z,86.04
2022-12-25T07:56:06.584Z,86.36
2022-12-25T07:58:32.828Z,86.79
2022-12-25T08:00:59.265Z,86.49
2022-12-25T08:03:25.676Z,85.24
2022-12-25T08:05:52.053Z,86.57
2022-12-25T08:08:18.366Z,85.58
2022-12-25T08:10:44.641Z,89.99
2022-12-25T08:13:14.428Z,86.71
2022-12-25T08:15:41.198Z,85.11
2022-12-25T08:18:07.499Z,85.68
2022-12-25T08:20:33.757Z,85.49
2022-12-25T08:23:00.176Z,85.33
2022-12-25T08:25:26.502Z,83.91
2022-12-25T08:27:52.789Z,80.82
2022-12-25T08:30:19.097Z,79.68
2022-12-25T08:32:45.375Z,82.20
2022-12-25T08:35:11.625Z,81.46
2022-12-25T08:37:37.934Z,81.11
2022-12-25T08:40:04.227Z,80.66
2022-12-25T08:42:30.468Z,82.49
2022-12-25T08:44:56.829Z,80.56
2022-12-25T08:47:23.144Z,77.97
2022-12-25T08:49:49.393Z,78.63
2022-12-25T08:52:15.688Z,80.24
2022-12-25T08:54:41.992Z,79.91
2022-12-25T08:57:08.287Z,79.07
2022-12-25T08:59:34.516Z,80.60
2022-12-25T09:02:00.940Z,79.80
2022-12-25T09:04:27.281Z,83.33
2022-12-25T09:06:53.569Z,81.40
2022-12-25T09:09:19.871Z,78.98
2022-12-25T09:11:46.139Z,77.65
2022-12-25T09:14:12.380Z,76.40
2022-12-25T09:16:38.661Z,77.67
2022-12-25T09:19:04.965Z,78.33
2022-12-25T09:21:31.228Z,77.82
2022-12-25T09:23:57.525Z,78.49
2022-12-25T09:26:23.812Z,78.43
2022-12-25T09:28:52.261Z,75.90
2022-12-25T09:31:19.005Z,76.27
2022-12-25T09:33:45.400Z,77.23
2022-12-25T09:36:11.677Z,77.16
2022-12-25T09:38:37.962Z,76.34
2022-12-25T09:41:04.249Z,75.15
2022-12-25T09:43:30.516Z,74.74
2022-12-25T09:45:56.804Z,73.12
2022-12-25T09:48:24.933Z,70.64
2022-12-25T09:50:51.227Z,75.14
2022-12-25T09:53:17.467Z,75.00
2022-12-25T09:55:43.752Z,74.11
2022-12-25T09:58:10.032Z,75.63
2022-12-25T10:00:36.272Z,75.80
2022-12-25T10:03:02.771Z,75.56
2022-12-25T10:05:29.185Z,76.04
2022-12-25T10:07:55.418Z,75.40
2022-12-25T10:10:21.722Z,72.66
2022-12-25T10:12:48.027Z,69.63
2022-12-25T10:15:14.290Z,70.85
2022-12-25T10:17:40.588Z,71.41
2022-12-25T10:20:06.862Z,69.13
2022-12-25T10:22:33.132Z,67.60
2022-12-25T10:24:59.424Z,68.36
2022-12-25T10:27:25.694Z,70.99
2022-12-25T10:29:51.962Z,70.59
2022-12-25T10:32:18.196Z,70.65
2022-12-25T10:34:44.499Z,71.38
2022-12-25T10:37:10.758Z,70.82
2022-12-25T10:39:42.332Z,69.75
2022-12-25T10:42:12.230Z,67.21
2022-12-25T10:44:38.489Z,68.45
2022-12-25T10:47:04.902Z,68.37
2022-12-25T10:49:31.144Z,67.91
2022-12-25T10:51:57.519Z,68.07
2022-12-25T10:54:23.765Z,66.82
2022-12-25T10:56:49.996Z,66.06
2022-12-25T10:59:16.224Z,66.67
2022-12-25T11:01:42.568Z,66.48
2022-12-25T11:04:09.040Z,66.31
2022-12-25T11:06:35.433Z,66.54
2022-12-25T11:09:01.730Z,65.56
2022-12-25T11:11:28.026Z,66.67
2022-12-25T11:13:54.480Z,67.53
2022-12-25T11:16:20.832Z,64.17
2022-12-25T11:18:47.120Z,62.55
2022-12-25T11:21:13.343Z,63.56
2022-12-25T11:23:39.597Z,59.89
2022-12-25T11:26:05.829Z,61.55
2022-12-25T11:28:32.067Z,63.02
2022-12-25T11:30:58.382Z,63.53
2022-12-25T11:33:24.654Z,60.16
2022-12-25T11:35:50.977Z,62.05
2022-12-25T11:38:17.244Z,66.00
2022-12-25T11:40:43.492Z,66.00
2022-12-25T11:43:09.757Z,66.59
2022-12-25T11:45:36.012Z,67.14
2022-12-25T11:48:02.253Z,62.55
2022-12-25T11:50:28.615Z,63.83
2022-12-25T11:52:54.902Z,65.95
2022-12-25T11:55:21.291Z,66.46
2022-12-25T11:57:47.561Z,65.71
2022-12-25T12:00:13.894Z,66.95
2022-12-25T12:02:40.409Z,67.33
2022-12-25T12:05:06.750Z,65.66
2022-12-25T12:07:33.819Z,64.78
2022-12-25T12:10:00.119Z,64.35
2022-12-25T12:12:26.348Z,64.09
2022-12-25T12:14:52.668Z,65.18
2022-12-25T12:17:18.934Z,67.28
2022-12-25T12:19:45.187Z,66.03
2022-12-25T12:22:11.434Z,64.29
2022-12-25T12:24:37.680Z,64.50
2022-12-25T12:27:03.930Z,64.73
2022-12-25T12:29:30.254Z,65.10
2022-12-25T12:31:56.569Z,64.96
2022-12-25T12:34:23.220Z,64.21
2022-12-25T12:36:49.516Z,62.66
2022-12-25T12:39:15.787Z,64.10
2022-12-25T12:41:42.048Z,62.74
2022-12-25T12:44:08.369Z,61.96
2022-12-25T12:46:34.679Z,61.10
2022-12-25T12:49:01.002Z,61.20
2022-12-25T12:51:27.259Z,62.42
2022-12-25T12:53:53.561Z,59.00
2022-12-25T12:56:19.882Z,58.66
2022-12-25T12:58:46.165Z,61.87
2022-12-25T13:01:12.413Z,61.55
2022-12-25T13:03:38.717Z,61.77
2022-12-25T13:06:05.065Z,62.64
2022-12-25T13:08:31.320Z,61.23
2022-12-25T13:10:57.603Z,61.06
2022-12-25T13:13:23.852Z,61.99
2022-12-25T13:15:50.117Z,61.85
2022-12-25T13:18:16.445Z,60.88
2022-12-25T13:20:42.719Z,61.39
2022-12-25T13:23:08.963Z,61.43
2022-12-25T13:25:35.272Z,60.32
2022-12-25T13:28:01.513Z,59.86
2022-12-25T13:30:27.778Z,59.55
2022-12-25T13:32:54.135Z,58.96
2022-12-25T13:35:20.459Z,59.30
2022-12-25T13:37:46.706Z,58.50
2022-12-25T13:40:13.049Z,59.46
2022-12-25T13:42:39.306Z,59.56
2022-12-25T13:45:05.565Z,58.22
2022-12-25T13:47:31.864Z,57.31
2022-12-25T13:49:58.157Z,56.21
2022-12-25T13:52:24.415Z,55.36
2022-12-25T13:54:50.743Z,55.96
2022-12-25T13:57:17.063Z,54.93
2022-12-25T13:59:43.298Z,56.23
2022-12-25T14:02:09.731Z,55.49
2022-12-25T14:04:36.162Z,54.34
2022-12-25T14:07:02.445Z,54.80
2022-12-25T14:09:28.698Z,56.56
2022-12-25T14:11:54.954Z,56.10
2022-12-25T14:14:21.257Z,56.17
2022-12-25T14:16:47.528Z,57.07
2022-12-25T14:19:13.871Z,54.55
2022-12-25T14:21:40.241Z,53.81
2022-12-25T14:24:06.483Z,54.00
2022-12-25T14:26:32.787Z,56.94
2022-12-25T14:28:59.070Z,55.99
2022-12-25T14:31:25.391Z,56.88
2022-12-25T14:33:51.716Z,56.71
2022-12-25T14:36:18.016Z,55.91
2022-12-25T14:38:44.330Z,55.46
2022-12-25T14:41:10.661Z,55.75
2022-12-25T14:43:36.944Z,57.45
2022-12-25T14:46:03.253Z,56.58
2022-12-25T14:48:29.511Z,55.71
2022-12-25T14:50:55.762Z,56.66
2022-12-25T14:53:22.025Z,57.17
2022-12-25T14:55:48.295Z,56.51
2022-12-25T14:58:14.747Z,56.52
2022-12-25T15:00:41.024Z,58.53
2022-12-25T15:03:07.368Z,57.72
2022-12-25T15:05:33.759Z,57.27
2022-12-25T15:08:01.387Z,58.21
2022-12-25T15:13:13.943Z,58.09
2022-12-25T15:15:40.217Z,58.10
2022-12-25T15:18:06.483Z,58.80
2022-12-25T15:20:32.716Z,60.22
2022-12-25T15:25:45.415Z,57.50
2022-12-25T15:28:13.096Z,56.63
2022-12-25T15:30:39.663Z,56.68
2022-12-25T15:33:06.024Z,55.08
2022-12-25T15:35:32.359Z,54.96
2022-12-25T15:37:58.591Z,54.36
2022-12-25T15:40:24.891Z,53.84
2022-12-25T15:42:51.204Z,53.85
2022-12-25T15:45:17.436Z,55.11
2022-12-25T15:47:43.687Z,54.40
2022-12-25T15:50:10.025Z,55.03
2022-12-25T15:52:36.275Z,53.70
2022-12-25T15:55:02.659Z,53.80
2022-12-25T15:57:29.003Z,52.69
2022-12-25T15:59:55.224Z,53.69
2022-12-25T16:02:21.825Z,54.21
2022-12-25T16:04:48.865Z,55.11
2022-12-25T16:07:15.137Z,54.86
2022-12-25T16:09:41.387Z,54.73
2022-12-25T16:12:07.624Z,55.42
2022-12-25T16:14:33.918Z,57.33
2022-12-25T16:17:00.190Z,56.05
2022-12-25T16:19:26.442Z,56.09
2022-12-25T16:21:52.727Z,52.25
2022-12-25T16:24:18.990Z,54.26
2022-12-25T16:26:45.213Z,54.99
2022-12-25T16:29:11.535Z,54.11
2022-12-25T16:31:37.875Z,52.09
2022-12-25T16:34:04.244Z,51.71
2022-12-25T16:36:30.560Z,53.97
2022-12-25T16:38:56.902Z,54.96
2022-12-25T16:41:23.240Z,54.22
2022-12-25T16:43:49.578Z,56.75
2022-12-25T16:46:15.914Z,54.64
2022-12-25T16:48:42.168Z,54.65
2022-12-25T16:51:08.465Z,55.68
2022-12-25T16:53:34.732Z,55.12
2022-12-25T16:56:00.996Z,53.72
2022-12-25T16:58:27.305Z,55.74
2022-12-25T17:00:53.592Z,55.71
2022-12-25T17:03:19.967Z,57.27
2022-12-25T17:05:46.306Z,56.29
2022-12-25T17:08:12.565Z,55.69
2022-12-25T17:10:38.844Z,55.07
2022-12-25T17:13:05.150Z,54.33
2022-12-25T17:15:31.420Z,53.82
2022-12-25T17:17:57.663Z,55.07
2022-12-25T17:20:23.971Z,54.89
2022-12-25T17:22:50.238Z,54.96
2022-12-25T17:25:16.472Z,54.34
2022-12-25T17:27:42.750Z,55.91
2022-12-25T17:30:11.059Z,56.28
2022-12-25T17:32:37.283Z,53.95
2022-12-25T17:35:04.709Z,54.99
2022-12-25T17:37:31.010Z,55.19
2022-12-25T17:39:57.361Z,55.39
2022-12-25T17:42:23.718Z,55.85
2022-12-25T17:44:50.031Z,54.18
2022-12-25T17:47:16.308Z,55.46
2022-12-25T17:49:42.692Z,55.00
2022-12-25T17:52:08.962Z,55.26
2022-12-25T17:54:35.224Z,54.98
2022-12-25T17:57:01.462Z,54.14
2022-12-25T17:59:27.808Z,53.31
2022-12-25T18:01:54.180Z,54.41
2022-12-25T18:04:20.521Z,51.90
2022-12-25T18:06:46.851Z,54.54
2022-12-25T18:09:13.163Z,55.63
2022-12-25T18:11:39.517Z,54.63
2022-12-25T18:14:05.861Z,54.15
2022-12-25T18:16:32.303Z,53.11
2022-12-25T18:18:58.604Z,51.70
2022-12-25T18:21:24.903Z,52.94
2022-12-25T18:23:51.170Z,51.84
2022-12-25T18:26:17.417Z,51.36
2022-12-25T18:28:43.650Z,51.00
2022-12-25T18:31:09.924Z,51.36
2022-12-25T18:33:36.216Z,50.71
2022-12-25T18:36:02.559Z,49.31
2022-12-25T18:38:28.807Z,50.30
2022-12-25T18:40:55.067Z,51.26
2022-12-25T18:43:21.404Z,50.27
2022-12-25T18:46:07.728Z,50.15
2022-12-25T18:48:34.113Z,50.32
2022-12-25T18:51:00.491Z,49.81
2022-12-25T18:53:26.771Z,48.38
2022-12-25T18:55:53.881Z,47.69
2022-12-25T18:58:20.301Z,49.18
2022-12-25T19:00:46.638Z,49.86
2022-12-25T19:03:13.711Z,51.15
2022-12-25T19:05:40.017Z,51.37
2022-12-25T19:08:06.303Z,51.14
2022-12-25T19:10:32.626Z,49.11
2022-12-25T19:12:58.855Z,49.37
2022-12-25T19:15:25.098Z,51.69
2022-12-25T19:17:51.412Z,50.23
2022-12-25T19:20:17.677Z,50.39
2022-12-25T19:22:43.960Z,53.12
2022-12-25T19:25:10.279Z,53.47
2022-12-25T19:27:36.573Z,53.09
2022-12-25T19:30:02.899Z,52.90
2022-12-25T19:32:29.163Z,52.11
2022-12-25T19:34:55.461Z,51.94
2022-12-25T19:37:21.733Z,54.13
2022-12-25T19:39:48.035Z,53.62
2022-12-25T19:42:14.399Z,51.95
2022-12-25T19:44:40.706Z,51.87
2022-12-25T19:47:06.965Z,49.63
2022-12-25T19:49:33.307Z,50.01
2022-12-25T19:51:59.570Z,51.18
2022-12-25T19:54:25.832Z,51.91
2022-12-25T19:56:52.139Z,52.85
2022-12-25T19:59:18.385Z,52.47
2022-12-25T20:01:44.756Z,52.49
2022-12-25T20:04:11.195Z,51.38
2022-12-25T20:06:37.505Z,51.14
2022-12-25T20:09:03.757Z,52.99
2022-12-25T20:11:30.064Z,53.56
2022-12-25T20:13:56.529Z,53.45
2022-12-25T20:16:22.855Z,52.63
2022-12-25T20:18:49.214Z,51.03
2022-12-25T20:21:15.560Z,50.65
2022-12-25T20:23:41.869Z,51.59
2022-12-25T20:26:08.177Z,52.57
2022-12-25T20:28:34.439Z,52.64
2022-12-25T20:31:01.685Z,51.71
2022-12-25T20:33:28.033Z,53.58
2022-12-25T20:35:54.304Z,51.14
2022-12-25T20:38:20.588Z,49.02
2022-12-25T20:41:25.308Z,50.02
2022-12-25T20:43:33.125Z,51.02
2022-12-25T20:45:59.426Z,50.88
2022-12-25T20:48:25.801Z,49.90
2022-12-25T20:50:52.059Z,51.91
2022-12-25T20:53:18.317Z,50.74
2022-12-25T20:55:44.664Z,50.50
2022-12-25T20:58:10.916Z,49.18
2022-12-25T21:00:37.226Z,51.97
2022-12-25T21:03:03.566Z,52.08
2022-12-25T21:05:29.860Z,52.68
2022-12-25T21:07:56.098Z,52.45
2022-12-25T21:10:22.343Z,52.44
2022-12-25T21:12:50.928Z,51.85
2022-12-25T21:15:17.222Z,53.63
2022-12-25T21:17:43.476Z,52.63
2022-12-25T21:20:09.823Z,52.25
2022-12-25T21:22:36.092Z,51.03
2022-12-25T21:25:02.327Z,52.13
2022-12-25T21:27:28.647Z,52.54
2022-12-25T21:29:54.910Z,52.94
2022-12-25T21:32:21.178Z,52.50
2022-12-25T21:34:47.488Z,50.81
2022-12-25T21:37:13.764Z,51.11
2022-12-25T21:39:40.033Z,53.58
2022-12-25T21:42:06.361Z,53.43
2022-12-25T21:44:32.616Z,53.74
2022-12-25T21:46:58.862Z,52.72
2022-12-25T21:49:25.183Z,52.44
2022-12-25T21:51:51.471Z,52.85
2022-12-25T21:54:17.721Z,52.99
2022-12-25T21:56:45.378Z,52.97
2022-12-25T21:59:11.985Z,53.14
2022-12-25T22:01:38.379Z,53.12
2022-12-25T22:04:04.755Z,53.58
2022-12-25T22:06:31.039Z,52.79
2022-12-25T22:08:57.320Z,52.91
2022-12-25T22:11:23.765Z,51.83
2022-12-25T22:13:50.066Z,52.49
2022-12-25T22:16:16.367Z,53.25
2022-12-25T22:18:42.652Z,52.94
2022-12-25T22:21:08.905Z,51.18
2022-12-25T22:23:35.174Z,51.64
2022-12-25T22:26:01.427Z,53.16
2022-12-25T22:28:27.674Z,53.02
2022-12-25T22:30:53.951Z,54.13
2022-12-25T22:33:20.261Z,55.32
2022-12-25T22:35:46.504Z,54.20
2022-12-25T22:38:12.754Z,54.93
2022-12-25T22:40:39.034Z,54.28
2022-12-25T22:43:05.307Z,53.56
2022-12-25T22:45:31.574Z,53.07
2022-12-25T22:47:57.895Z,53.87
2022-12-25T22:50:24.198Z,54.32
2022-12-25T22:52:50.550Z,54.31
2022-12-25T22:55:16.881Z,55.23
2022-12-25T22:57:43.153Z,55.58
2022-12-25T23:00:09.423Z,55.07
2022-12-25T23:02:35.948Z,56.85
2022-12-25T23:05:02.365Z,56.87
2022-12-25T23:07:28.644Z,56.63
2022-12-25T23:09:54.976Z,56.90
2022-12-25T23:12:21.234Z,56.25
2022-12-25T23:14:47.484Z,57.45
2022-12-25T23:17:13.771Z,57.18
2022-12-25T23:19:40.044Z,55.46
2022-12-25T23:22:06.453Z,56.84
2022-12-25T23:24:32.758Z,57.71
2022-12-25T23:26:59.010Z,57.35
2022-12-25T23:29:25.281Z,56.83
2022-12-25T23:31:51.816Z,57.14
2022-12-25T23:34:18.135Z,57.95
2022-12-25T23:36:44.425Z,57.29
2022-12-25T23:39:10.857Z,54.42
2022-12-25T23:41:37.152Z,55.65
2022-12-25T23:44:03.409Z,56.35
2022-12-25T23:46:29.758Z,55.47
2022-12-25T23:48:56.070Z,55.67
2022-12-25T23:51:22.306Z,55.47
2022-12-25T23:53:48.630Z,55.31
2022-12-25T23:56:14.885Z,56.25
2022-12-25T23:58:41.179Z,57.24
