createdAt,value
2019-03-05T00:00:38.254Z,6.50
2019-03-05T00:03:07.176Z,6.50
2019-03-05T00:05:37.507Z,6.50
2019-03-05T00:08:06.720Z,6.60
2019-03-05T00:10:35.502Z,6.60
2019-03-05T00:13:04.705Z,6.60
2019-03-05T00:15:36.266Z,6.50
2019-03-05T00:18:06.007Z,6.60
2019-03-05T00:20:35.063Z,6.60
2019-03-05T00:23:04.617Z,6.60
2019-03-05T00:25:37.158Z,6.60
2019-03-05T00:28:08.819Z,6.70
2019-03-05T00:30:40.162Z,6.70
2019-03-05T00:33:11.863Z,6.70
2019-03-05T00:35:44.039Z,6.70
2019-03-05T00:38:15.616Z,6.80
2019-03-05T00:40:47.282Z,6.80
2019-03-05T00:43:18.916Z,6.80
2019-03-05T00:45:50.510Z,6.80
2019-03-05T00:48:21.505Z,6.80
2019-03-05T00:50:53.092Z,6.90
2019-03-05T00:53:24.754Z,6.90
2019-03-05T00:55:56.408Z,6.90
2019-03-05T00:58:28.083Z,6.90
2019-03-05T01:00:59.769Z,6.90
2019-03-05T01:03:33.025Z,6.90
2019-03-05T01:06:04.774Z,6.90
2019-03-05T01:08:33.765Z,6.90
2019-03-05T01:11:02.805Z,6.90
2019-03-05T01:13:33.320Z,6.80
2019-03-05T01:16:02.265Z,6.80
2019-03-05T01:18:31.138Z,6.80
2019-03-05T01:20:59.917Z,6.80
2019-03-05T01:23:29.303Z,6.80
2019-03-05T01:25:58.189Z,6.80
2019-03-05T01:28:27.136Z,6.80
2019-03-05T01:30:57.661Z,6.80
2019-03-05T01:33:28.097Z,6.80
2019-03-05T01:35:59.354Z,6.80
2019-03-05T01:38:29.759Z,6.80
2019-03-05T01:41:00.101Z,6.90
2019-03-05T01:43:29.114Z,6.80
2019-03-05T01:45:58.672Z,6.80
2019-03-05T01:48:28.915Z,6.80
2019-03-05T01:50:57.768Z,6.70
2019-03-05T01:53:26.536Z,6.70
2019-03-05T01:55:55.244Z,6.70
2019-03-05T01:58:24.794Z,6.70
2019-03-05T02:00:53.680Z,6.70
2019-03-05T02:03:22.585Z,6.70
2019-03-05T02:05:51.373Z,6.70
2019-03-05T02:08:21.437Z,6.70
2019-03-05T02:10:50.426Z,6.70
2019-03-05T02:13:19.473Z,6.70
2019-03-05T02:15:48.487Z,6.70
2019-03-05T02:18:20.095Z,6.70
2019-03-05T02:20:50.949Z,6.60
2019-03-05T02:23:22.744Z,6.60
2019-03-05T02:25:54.366Z,6.60
2019-03-05T02:28:26.063Z,6.60
2019-03-05T02:30:57.801Z,6.60
2019-03-05T02:33:29.475Z,6.50
2019-03-05T02:35:59.570Z,6.30
2019-03-05T02:38:32.362Z,6.10
2019-03-05T02:41:04.089Z,6.10
2019-03-05T02:43:35.812Z,6.10
2019-03-05T02:46:07.449Z,6.10
2019-03-05T02:48:39.014Z,6.10
2019-03-05T02:51:08.573Z,6.10
2019-03-05T02:53:37.012Z,6.10
2019-03-05T02:56:08.589Z,6.00
2019-03-05T02:58:40.862Z,6.00
2019-03-05T03:01:11.264Z,5.90
2019-03-05T03:03:41.662Z,5.80
2019-03-05T03:06:12.174Z,5.70
2019-03-05T03:08:40.944Z,5.70
2019-03-05T03:11:11.994Z,5.60
2019-03-05T03:13:40.801Z,5.50
2019-03-05T03:16:09.651Z,5.40
2019-03-05T03:18:38.516Z,5.30
2019-03-05T03:21:07.308Z,4.60
2019-03-05T03:23:36.180Z,4.20
2019-03-05T03:26:05.258Z,4.00
2019-03-05T03:28:34.212Z,3.80
2019-03-05T03:31:04.454Z,3.70
2019-03-05T03:33:33.222Z,3.70
2019-03-05T03:36:02.060Z,3.60
2019-03-05T03:38:30.883Z,3.60
2019-03-05T03:40:59.731Z,3.50
2019-03-05T03:43:30.422Z,3.50
2019-03-05T03:45:59.155Z,3.50
2019-03-05T03:48:28.594Z,3.50
2019-03-05T03:50:57.581Z,3.60
2019-03-05T03:53:26.373Z,3.70
2019-03-05T03:55:55.313Z,3.80
2019-03-05T03:58:24.081Z,3.90
2019-03-05T04:00:54.288Z,3.90
2019-03-05T04:03:23.136Z,4.00
2019-03-05T04:05:52.431Z,4.00
2019-03-05T04:08:21.327Z,4.00
2019-03-05T04:10:50.596Z,4.00
2019-03-05T04:13:19.331Z,4.10
2019-03-05T04:15:48.234Z,4.20
2019-03-05T04:18:17.029Z,4.20
2019-03-05T04:20:47.454Z,4.20
2019-03-05T04:23:16.358Z,4.30
2019-03-05T04:25:45.848Z,4.40
2019-03-05T04:28:14.704Z,4.50
2019-03-05T04:30:43.650Z,4.60
2019-03-05T04:33:12.557Z,4.70
2019-03-05T04:35:41.460Z,4.80
2019-03-05T04:38:10.253Z,4.90
2019-03-05T04:40:39.060Z,4.90
2019-03-05T04:43:09.479Z,4.90
2019-03-05T04:45:40.948Z,5.00
2019-03-05T04:48:09.900Z,5.00
2019-03-05T04:50:40.303Z,5.00
2019-03-05T04:53:09.139Z,5.10
2019-03-05T04:55:37.963Z,5.10
2019-03-05T04:58:06.773Z,5.10
2019-03-05T05:00:35.773Z,5.10
2019-03-05T05:03:06.024Z,5.10
2019-03-05T05:05:36.163Z,5.10
2019-03-05T05:08:05.322Z,5.20
2019-03-05T05:10:34.137Z,5.20
2019-03-05T05:13:02.989Z,5.20
2019-03-05T05:15:33.399Z,5.20
2019-03-05T05:18:03.582Z,5.20
2019-03-05T05:20:32.418Z,5.30
2019-03-05T05:23:01.234Z,5.30
2019-03-05T05:25:30.127Z,5.20
2019-03-05T05:27:58.908Z,5.20
2019-03-05T05:30:30.381Z,5.20
2019-03-05T05:32:59.315Z,5.20
2019-03-05T05:35:28.294Z,5.20
2019-03-05T05:37:58.587Z,5.30
2019-03-05T05:40:28.616Z,5.30
2019-03-05T05:42:58.771Z,5.30
2019-03-05T05:45:30.419Z,5.30
2019-03-05T05:47:59.233Z,5.30
2019-03-05T05:50:28.580Z,5.30
2019-03-05T05:52:57.654Z,5.30
2019-03-05T05:55:26.513Z,5.40
2019-03-05T05:57:55.428Z,5.40
2019-03-05T06:00:25.708Z,5.40
2019-03-05T06:02:55.104Z,5.40
2019-03-05T06:05:23.947Z,5.40
2019-03-05T06:07:55.540Z,5.30
2019-03-05T06:10:24.489Z,5.40
2019-03-05T06:12:53.680Z,5.40
2019-03-05T06:15:23.835Z,5.40
2019-03-05T06:17:53.013Z,5.30
2019-03-05T06:20:21.859Z,5.20
2019-03-05T06:22:52.284Z,5.20
2019-03-05T06:25:22.858Z,5.20
2019-03-05T06:27:52.239Z,5.30
2019-03-05T06:30:23.711Z,5.30
2019-03-05T06:32:52.587Z,5.30
2019-03-05T06:35:21.435Z,5.30
2019-03-05T06:37:50.361Z,5.30
2019-03-05T06:40:19.670Z,5.40
2019-03-05T06:42:49.884Z,5.40
2019-03-05T06:45:19.939Z,5.50
2019-03-05T06:47:49.846Z,5.50
2019-03-05T06:50:20.902Z,5.60
2019-03-05T06:52:50.696Z,5.60
2019-03-05T06:55:19.526Z,5.60
2019-03-05T06:57:48.382Z,5.70
2019-03-05T07:00:19.476Z,5.70
2019-03-05T07:02:48.417Z,5.70
2019-03-05T07:05:20.130Z,5.70
2019-03-05T07:07:49.042Z,5.80
2019-03-05T07:10:20.899Z,5.80
2019-03-05T07:12:52.808Z,5.90
2019-03-05T07:15:24.131Z,5.90
2019-03-05T07:17:56.011Z,5.90
2019-03-05T07:20:26.236Z,5.90
2019-03-05T07:23:00.835Z,6.00
2019-03-05T07:25:29.804Z,6.00
2019-03-05T07:28:01.390Z,6.00
2019-03-05T07:30:31.794Z,6.00
2019-03-05T07:33:03.410Z,6.00
2019-03-05T07:35:32.804Z,6.00
2019-03-05T07:38:02.989Z,6.00
2019-03-05T07:40:31.858Z,6.00
2019-03-05T07:43:03.512Z,6.00
2019-03-05T07:45:32.380Z,6.00
2019-03-05T07:48:01.649Z,6.00
2019-03-05T07:50:33.353Z,6.00
2019-03-05T07:53:02.506Z,6.00
2019-03-05T07:55:31.622Z,5.90
2019-03-05T07:58:01.981Z,5.90
2019-03-05T08:00:30.912Z,5.90
2019-03-05T08:02:59.812Z,5.80
2019-03-05T08:05:29.854Z,5.80
2019-03-05T08:08:06.911Z,5.70
2019-03-05T08:10:38.802Z,5.70
2019-03-05T08:13:10.746Z,5.70
2019-03-05T08:15:41.717Z,5.60
2019-03-05T08:18:11.181Z,5.50
2019-03-05T08:20:40.274Z,5.40
2019-03-05T08:23:09.236Z,5.40
2019-03-05T08:25:38.325Z,5.50
2019-03-05T08:28:07.490Z,5.50
2019-03-05T08:30:36.471Z,5.50
2019-03-05T08:33:05.444Z,5.60
2019-03-05T08:35:34.361Z,5.60
2019-03-05T08:38:05.073Z,5.60
2019-03-05T08:40:35.566Z,5.60
2019-03-05T08:43:05.671Z,5.70
2019-03-05T08:45:36.011Z,5.70
2019-03-05T08:48:05.211Z,5.70
2019-03-05T08:50:34.119Z,5.70
2019-03-05T08:53:02.977Z,5.60
2019-03-05T08:55:31.936Z,5.60
2019-03-05T08:58:01.321Z,5.60
2019-03-05T09:00:30.389Z,5.60
2019-03-05T09:02:59.900Z,5.50
2019-03-05T09:05:29.134Z,5.50
2019-03-05T09:07:59.509Z,5.50
2019-03-05T09:10:30.172Z,5.50
2019-03-05T09:12:59.023Z,5.50
2019-03-05T09:15:27.936Z,5.50
2019-03-05T09:17:57.085Z,5.50
2019-03-05T09:20:27.682Z,5.50
2019-03-05T09:22:58.021Z,5.50
2019-03-05T09:25:26.950Z,5.50
2019-03-05T09:27:56.017Z,5.50
2019-03-05T09:30:26.828Z,5.60
2019-03-05T09:32:55.846Z,5.60
2019-03-05T09:35:24.899Z,5.50
2019-03-05T09:37:53.745Z,5.50
2019-03-05T09:40:25.595Z,5.40
2019-03-05T09:42:55.346Z,5.50
2019-03-05T09:45:24.739Z,5.60
2019-03-05T09:47:55.063Z,5.60
2019-03-05T09:50:24.060Z,5.70
2019-03-05T09:52:55.291Z,5.80
2019-03-05T09:55:31.899Z,5.80
2019-03-05T09:58:08.131Z,5.80
2019-03-05T10:00:32.197Z,6.20
2019-03-05T10:03:01.185Z,6.30
2019-03-05T10:05:30.212Z,6.10
2019-03-05T10:07:59.209Z,5.90
2019-03-05T10:10:29.503Z,5.90
2019-03-05T10:12:59.468Z,6.10
2019-03-05T10:15:29.738Z,6.30
2019-03-05T10:17:59.074Z,6.50
2019-03-05T10:20:30.208Z,6.80
2019-03-05T10:22:59.158Z,7.20
2019-03-05T10:25:28.574Z,7.30
2019-03-05T10:27:58.252Z,7.20
2019-03-05T10:30:29.144Z,7.20
2019-03-05T10:33:01.711Z,7.00
2019-03-05T10:35:30.580Z,6.90
2019-03-05T10:38:03.925Z,6.80
2019-03-05T10:40:35.851Z,6.80
2019-03-05T10:43:08.792Z,6.90
2019-03-05T10:45:39.042Z,7.10
2019-03-05T10:48:07.898Z,7.40
2019-03-05T10:50:36.828Z,7.50
2019-03-05T10:53:06.438Z,7.50
2019-03-05T10:55:35.222Z,7.40
2019-03-05T10:58:04.376Z,7.50
2019-03-05T11:00:36.170Z,7.60
2019-03-05T11:03:05.090Z,7.90
2019-03-05T11:05:38.311Z,8.20
2019-03-05T11:08:08.107Z,8.50
2019-03-05T11:10:37.357Z,8.70
2019-03-05T11:13:06.276Z,9.10
2019-03-05T11:15:36.843Z,9.20
2019-03-05T11:18:07.942Z,8.90
2019-03-05T11:20:39.888Z,8.80
2019-03-05T11:23:11.564Z,8.40
2019-03-05T11:25:40.189Z,8.10
2019-03-05T11:28:09.089Z,8.00
2019-03-05T11:30:41.219Z,7.70
2019-03-05T11:33:10.317Z,7.70
2019-03-05T11:35:39.311Z,7.70
2019-03-05T11:38:08.672Z,7.70
2019-03-05T11:40:37.630Z,7.80
2019-03-05T11:43:10.622Z,7.90
2019-03-05T11:45:40.440Z,7.90
2019-03-05T11:48:09.371Z,8.00
2019-03-05T11:50:38.270Z,8.10
2019-03-05T11:53:09.403Z,8.20
2019-03-05T11:55:38.370Z,8.40
2019-03-05T11:58:08.137Z,8.40
2019-03-05T12:00:39.722Z,8.50
2019-03-05T12:03:08.619Z,9.00
2019-03-05T12:05:37.521Z,9.60
2019-03-05T12:08:07.659Z,9.70
2019-03-05T12:10:37.482Z,10.00
2019-03-05T12:13:06.673Z,10.00
2019-03-05T12:15:37.697Z,9.90
2019-03-05T12:18:06.788Z,9.70
2019-03-05T12:20:38.894Z,9.60
2019-03-05T12:23:10.312Z,9.40
2019-03-05T12:25:41.086Z,9.30
2019-03-05T12:28:10.524Z,9.50
2019-03-05T12:31:12.817Z,9.50
2019-03-05T12:33:22.750Z,9.70
2019-03-05T12:35:52.151Z,9.50
2019-03-05T12:38:20.996Z,9.30
2019-03-05T12:40:49.982Z,9.10
2019-03-05T12:43:20.286Z,9.00
2019-03-05T12:45:53.655Z,9.10
2019-03-05T12:48:25.630Z,9.20
2019-03-05T12:50:54.675Z,9.30
2019-03-05T12:53:24.158Z,9.40
2019-03-05T12:55:55.535Z,9.60
2019-03-05T12:58:25.735Z,9.60
2019-03-05T13:00:56.165Z,9.60
2019-03-05T13:03:25.030Z,9.70
2019-03-05T13:05:54.908Z,9.70
2019-03-05T13:08:23.797Z,10.00
2019-03-05T13:10:52.724Z,10.10
2019-03-05T13:13:21.556Z,9.80
2019-03-05T13:15:52.849Z,9.60
2019-03-05T13:18:21.934Z,9.50
2019-03-05T13:20:50.787Z,9.50
2019-03-05T13:23:21.023Z,9.60
2019-03-05T13:25:50.070Z,9.50
2019-03-05T13:28:18.997Z,9.50
2019-03-05T13:30:48.079Z,9.50
2019-03-05T13:33:17.225Z,9.50
2019-03-05T13:35:46.281Z,9.50
2019-03-05T13:38:15.216Z,9.30
2019-03-05T13:40:44.144Z,9.20
2019-03-05T13:43:12.941Z,9.00
2019-03-05T13:45:49.124Z,9.00
2019-03-05T13:48:19.650Z,8.90
2019-03-05T13:50:47.134Z,8.90
2019-03-05T13:53:22.652Z,9.00
2019-03-05T13:55:49.474Z,9.10
2019-03-05T13:58:21.855Z,9.30
2019-03-05T14:00:51.017Z,9.30
2019-03-05T14:03:23.503Z,9.30
2019-03-05T14:05:55.090Z,9.70
2019-03-05T14:08:28.428Z,10.10
2019-03-05T14:10:57.424Z,11.00
2019-03-05T14:13:26.874Z,12.10
2019-03-05T14:15:55.861Z,12.30
2019-03-05T14:18:31.247Z,12.00
2019-03-05T14:20:59.975Z,12.00
2019-03-05T14:23:33.026Z,12.20
2019-03-05T14:26:05.156Z,12.20
2019-03-05T14:28:35.913Z,12.20
2019-03-05T14:31:05.819Z,11.90
2019-03-05T14:33:34.807Z,11.00
2019-03-05T14:36:03.856Z,10.40
2019-03-05T14:38:33.165Z,10.00
2019-03-05T14:41:02.176Z,9.90
2019-03-05T14:43:31.001Z,10.70
2019-03-05T14:46:02.757Z,11.50
2019-03-05T14:48:31.578Z,11.30
2019-03-05T14:51:00.495Z,10.80
2019-03-05T14:53:29.474Z,10.20
2019-03-05T14:56:00.696Z,10.00
2019-03-05T14:58:29.966Z,10.00
2019-03-05T15:01:00.452Z,9.90
2019-03-05T15:03:29.887Z,9.80
2019-03-05T15:05:59.281Z,9.70
2019-03-05T15:08:28.216Z,9.70
2019-03-05T15:10:57.068Z,9.60
2019-03-05T15:13:26.055Z,9.60
2019-03-05T15:15:54.946Z,9.60
2019-03-05T15:18:25.158Z,9.50
2019-03-05T15:20:54.067Z,9.40
2019-03-05T15:23:24.320Z,9.30
2019-03-05T15:25:53.186Z,9.30
2019-03-05T15:28:21.986Z,9.20
2019-03-05T15:30:50.917Z,9.20
2019-03-05T15:33:19.940Z,9.10
2019-03-05T15:35:49.868Z,9.00
2019-03-05T15:38:20.259Z,8.90
2019-03-05T15:40:50.565Z,8.90
2019-03-05T15:43:19.473Z,9.00
2019-03-05T15:45:48.565Z,9.00
2019-03-05T15:48:17.574Z,9.00
2019-03-05T15:50:46.557Z,8.90
2019-03-05T15:53:15.519Z,8.90
2019-03-05T15:55:44.437Z,8.80
2019-03-05T15:58:13.171Z,8.80
2019-03-05T16:00:43.346Z,8.80
2019-03-05T16:03:12.242Z,8.80
2019-03-05T16:05:41.081Z,8.90
2019-03-05T16:08:09.977Z,8.90
2019-03-05T16:10:38.879Z,8.90
2019-03-05T16:13:07.783Z,8.90
2019-03-05T16:15:36.699Z,8.90
2019-03-05T16:18:06.963Z,8.80
2019-03-05T16:20:37.344Z,8.70
2019-03-05T16:23:08.624Z,8.60
2019-03-05T16:25:37.485Z,8.50
2019-03-05T16:28:07.391Z,8.50
2019-03-05T16:30:38.111Z,8.50
2019-03-05T16:33:08.943Z,8.40
2019-03-05T16:35:41.529Z,8.40
2019-03-05T16:38:15.000Z,8.40
2019-03-05T16:40:45.784Z,8.40
2019-03-05T16:43:18.099Z,8.40
2019-03-05T16:45:48.883Z,8.30
2019-03-05T16:48:21.188Z,8.20
2019-03-05T16:50:52.308Z,8.10
2019-03-05T16:53:24.648Z,7.90
2019-03-05T16:55:58.696Z,7.80
2019-03-05T16:58:28.856Z,7.70
2019-03-05T17:01:00.747Z,7.60
2019-03-05T17:03:31.899Z,7.50
2019-03-05T17:06:02.261Z,7.50
2019-03-05T17:08:33.939Z,7.40
2019-03-05T17:11:05.646Z,7.30
2019-03-05T17:13:38.606Z,7.30
2019-03-05T17:16:07.546Z,7.20
2019-03-05T17:18:36.566Z,7.10
2019-03-05T17:21:10.302Z,7.00
2019-03-05T17:23:39.451Z,6.90
2019-03-05T17:26:09.104Z,6.90
2019-03-05T17:28:41.106Z,6.90
2019-03-05T17:31:12.026Z,6.70
2019-03-05T17:33:43.982Z,6.70
2019-03-05T17:36:12.504Z,6.70
2019-03-05T17:38:41.452Z,6.70
2019-03-05T17:41:11.155Z,6.70
2019-03-05T17:43:40.306Z,6.70
2019-03-05T17:46:10.898Z,6.80
2019-03-05T17:48:39.778Z,6.80
2019-03-05T17:51:09.754Z,6.60
2019-03-05T17:53:38.671Z,6.60
2019-03-05T17:56:07.611Z,6.80
2019-03-05T17:58:37.418Z,6.70
2019-03-05T18:01:11.480Z,6.60
2019-03-05T18:03:40.059Z,6.50
2019-03-05T18:06:08.995Z,6.50
2019-03-05T18:08:39.096Z,6.50
2019-03-05T18:11:10.700Z,6.50
2019-03-05T18:13:39.604Z,6.50
2019-03-05T18:16:08.617Z,6.50
2019-03-05T18:18:37.425Z,6.40
2019-03-05T18:21:06.315Z,6.40
2019-03-05T18:23:35.156Z,6.30
2019-03-05T18:26:04.092Z,6.30
2019-03-05T18:28:33.264Z,6.30
2019-03-05T18:31:02.563Z,6.20
2019-03-05T18:33:32.518Z,6.20
2019-03-05T18:36:01.477Z,6.20
2019-03-05T18:38:30.352Z,6.10
2019-03-05T18:41:00.834Z,6.00
2019-03-05T18:43:29.745Z,6.00
2019-03-05T18:45:58.578Z,5.90
2019-03-05T18:48:28.052Z,5.80
2019-03-05T18:50:56.851Z,5.80
2019-03-05T18:53:26.870Z,5.80
2019-03-05T18:55:57.173Z,5.70
2019-03-05T18:58:26.911Z,5.60
2019-03-05T19:00:56.823Z,5.60
2019-03-05T19:03:26.915Z,5.50
2019-03-05T19:05:57.818Z,5.50
2019-03-05T19:08:26.834Z,5.50
2019-03-05T19:10:55.768Z,5.60
2019-03-05T19:13:25.902Z,5.60
2019-03-05T19:15:55.536Z,5.60
2019-03-05T19:18:27.216Z,5.50
2019-03-05T19:20:56.150Z,5.60
2019-03-05T19:23:25.102Z,5.60
2019-03-05T19:25:54.492Z,5.50
2019-03-05T19:28:23.998Z,5.50
2019-03-05T19:30:54.583Z,5.50
2019-03-05T19:33:23.828Z,5.50
2019-03-05T19:35:52.770Z,5.50
2019-03-05T19:38:23.813Z,5.50
2019-03-05T19:40:52.964Z,5.50
2019-03-05T19:43:23.345Z,5.60
2019-03-05T19:45:54.972Z,5.70
2019-03-05T19:48:23.896Z,5.70
2019-03-05T19:50:53.194Z,5.80
2019-03-05T19:53:22.068Z,5.80
2019-03-05T19:55:53.370Z,5.90
2019-03-05T19:58:23.849Z,5.80
2019-03-05T20:00:54.880Z,5.80
2019-03-05T20:03:26.815Z,5.70
2019-03-05T20:06:00.419Z,5.50
2019-03-05T20:08:29.282Z,5.50
2019-03-05T20:11:01.168Z,5.50
2019-03-05T20:13:33.207Z,5.50
2019-03-05T20:16:04.010Z,5.50
2019-03-05T20:18:34.690Z,5.40
2019-03-05T20:21:05.236Z,5.40
2019-03-05T20:23:35.536Z,5.40
2019-03-05T20:26:07.196Z,5.40
2019-03-05T20:28:36.660Z,5.40
2019-03-05T20:31:07.476Z,5.40
2019-03-05T20:33:39.482Z,5.40
2019-03-05T20:36:09.949Z,5.40
2019-03-05T20:38:39.464Z,5.40
2019-03-05T20:41:08.600Z,5.30
2019-03-05T20:43:40.612Z,5.30
2019-03-05T20:46:13.626Z,5.30
2019-03-05T20:48:44.043Z,5.40
2019-03-05T20:51:14.465Z,5.30
2019-03-05T20:53:46.772Z,5.30
2019-03-05T20:56:16.946Z,5.20
2019-03-05T20:58:48.651Z,5.20
2019-03-05T21:01:20.745Z,5.10
2019-03-05T21:03:50.035Z,5.00
2019-03-05T21:06:20.380Z,5.00
2019-03-05T21:08:49.490Z,4.90
2019-03-05T21:11:20.174Z,4.80
2019-03-05T21:13:56.811Z,4.80
2019-03-05T21:16:28.084Z,4.80
2019-03-05T21:18:57.156Z,4.80
2019-03-05T21:21:27.691Z,4.90
2019-03-05T21:23:58.103Z,4.90
2019-03-05T21:26:27.501Z,4.90
2019-03-05T21:28:56.726Z,4.90
2019-03-05T21:31:32.787Z,4.90
2019-03-05T21:34:09.390Z,4.80
2019-03-05T21:36:40.705Z,4.80
2019-03-05T21:39:13.152Z,4.80
2019-03-05T21:41:45.042Z,4.80
2019-03-05T21:44:14.552Z,4.80
2019-03-05T21:46:43.792Z,4.70
2019-03-05T21:49:12.855Z,4.70
2019-03-05T21:51:41.811Z,4.70
2019-03-05T21:54:10.911Z,4.70
2019-03-05T21:56:40.312Z,4.60
2019-03-05T21:59:10.632Z,4.60
2019-03-05T22:01:39.877Z,4.60
2019-03-05T22:04:08.866Z,4.60
2019-03-05T22:06:38.078Z,4.70
2019-03-05T22:09:07.945Z,4.70
2019-03-05T22:11:36.934Z,4.60
2019-03-05T22:14:06.408Z,4.60
2019-03-05T22:16:35.363Z,4.50
2019-03-05T22:19:04.664Z,4.50
2019-03-05T22:21:34.989Z,4.50
2019-03-05T22:24:03.916Z,4.50
2019-03-05T22:26:33.432Z,4.50
2019-03-05T22:29:02.364Z,4.50
2019-03-05T22:31:31.332Z,4.50
2019-03-05T22:34:00.675Z,4.40
2019-03-05T22:36:30.381Z,4.40
2019-03-05T22:38:59.257Z,4.40
2019-03-05T22:41:28.203Z,4.40
2019-03-05T22:43:58.564Z,4.40
2019-03-05T22:46:27.667Z,4.40
2019-03-05T22:48:58.349Z,4.40
2019-03-05T22:51:27.407Z,4.40
2019-03-05T22:53:56.372Z,4.40
2019-03-05T22:56:28.824Z,4.40
2019-03-05T22:58:57.685Z,4.40
2019-03-05T23:01:29.427Z,4.40
2019-03-05T23:04:00.129Z,4.30
2019-03-05T23:06:29.541Z,4.30
2019-03-05T23:08:59.817Z,4.30
2019-03-05T23:11:30.227Z,4.30
2019-03-05T23:13:59.142Z,4.30
2019-03-05T23:16:29.637Z,4.30
2019-03-05T23:18:58.645Z,4.30
2019-03-05T23:21:27.685Z,4.30
2019-03-05T23:23:56.531Z,4.30
2019-03-05T23:26:28.352Z,4.20
2019-03-05T23:28:57.359Z,4.20
2019-03-05T23:31:26.651Z,4.20
2019-03-05T23:33:56.775Z,4.20
2019-03-05T23:36:25.663Z,4.30
2019-03-05T23:38:56.085Z,4.20
2019-03-05T23:41:26.520Z,4.30
2019-03-05T23:43:56.852Z,4.30
2019-03-05T23:46:26.234Z,4.30
2019-03-05T23:48:55.200Z,4.30
2019-03-05T23:51:25.641Z,4.30
2019-03-05T23:53:54.616Z,4.40
2019-03-05T23:56:23.598Z,4.40
2019-03-05T23:58:52.563Z,4.40
