createdAt,value
2023-01-30T03:16:11.788Z,12.70
2023-01-30T03:18:41.762Z,12.50
2023-01-30T03:21:08.692Z,11.20
2023-01-30T03:23:36.148Z,10.40
2023-01-30T03:26:07.804Z,10.00
2023-01-30T03:28:35.054Z,9.70
2023-01-30T03:31:02.466Z,12.10
2023-01-30T03:33:29.660Z,9.50
2023-01-30T03:35:56.603Z,8.90
2023-01-30T03:41:45.891Z,9.00
2023-01-30T03:44:14.295Z,9.60
2023-01-30T03:46:45.412Z,9.00
2023-01-30T03:49:14.713Z,8.80
2023-01-30T03:51:43.196Z,8.40
2023-01-30T03:54:15.980Z,8.90
2023-01-30T03:56:44.893Z,7.90
2023-01-30T03:59:13.548Z,8.30
2023-01-30T04:01:47.151Z,9.10
2023-01-30T04:04:15.732Z,8.40
2023-01-30T04:06:44.629Z,8.10
2023-01-30T04:09:13.105Z,8.60
2023-01-30T04:14:14.672Z,8.10
2023-01-30T04:17:06.295Z,7.40
2023-01-30T04:19:38.158Z,7.80
2023-01-30T04:22:06.842Z,7.80
2023-01-30T04:24:38.393Z,8.70
2023-01-30T04:27:07.076Z,7.40
2023-01-30T04:29:37.374Z,7.40
2023-01-30T04:32:06.086Z,7.50
2023-01-30T04:34:38.047Z,7.90
2023-01-30T04:37:20.663Z,7.60
2023-01-30T04:39:49.753Z,8.00
2023-01-30T04:42:18.585Z,7.30
2023-01-30T04:45:00.749Z,8.80
2023-01-30T04:47:33.881Z,9.70
2023-01-30T04:50:03.240Z,9.60
2023-01-30T04:52:32.130Z,8.90
2023-01-30T04:55:03.915Z,8.00
2023-01-30T04:57:32.977Z,7.30
2023-01-30T05:00:01.360Z,7.40
2023-01-30T05:02:30.565Z,7.70
2023-01-30T05:04:59.003Z,7.30
2023-01-30T05:07:27.307Z,7.60
2023-01-30T05:09:55.686Z,6.90
2023-01-30T05:12:24.780Z,6.90
2023-01-30T05:14:53.175Z,6.40
2023-01-30T05:17:22.504Z,6.80
2023-01-30T05:19:50.787Z,7.50
2023-01-30T05:22:19.316Z,6.40
2023-01-30T05:24:48.108Z,6.20
2023-01-30T05:27:16.280Z,6.30
2023-01-30T05:29:44.860Z,8.10
2023-01-30T05:32:17.234Z,8.90
2023-01-30T05:34:46.331Z,10.30
2023-01-30T05:37:14.704Z,10.20
2023-01-30T05:39:43.493Z,10.30
2023-01-30T05:42:12.180Z,13.10
2023-01-30T05:44:40.965Z,14.00
2023-01-30T05:47:09.374Z,13.20
2023-01-30T05:49:37.932Z,12.50
2023-01-30T05:52:06.209Z,13.30
2023-01-30T05:54:35.096Z,11.50
2023-01-30T05:57:03.329Z,10.90
2023-01-30T05:59:31.666Z,10.60
2023-01-30T06:02:00.652Z,10.60
2023-01-30T06:04:29.422Z,11.30
2023-01-30T06:06:58.417Z,10.80
2023-01-30T06:09:26.793Z,12.20
2023-01-30T06:11:56.663Z,12.00
2023-01-30T06:14:25.409Z,11.10
2023-01-30T06:16:53.904Z,11.20
2023-01-30T06:19:22.566Z,11.20
2023-01-30T06:21:50.838Z,12.20
2023-01-30T06:24:19.187Z,11.20
2023-01-30T06:26:47.527Z,10.40
2023-01-30T06:29:17.197Z,11.20
2023-01-30T06:31:46.851Z,10.00
2023-01-30T06:34:15.204Z,10.40
2023-01-30T06:36:44.378Z,11.30
2023-01-30T06:39:12.763Z,10.90
2023-01-30T06:41:41.133Z,10.60
2023-01-30T06:44:10.128Z,11.40
2023-01-30T06:46:38.508Z,11.90
2023-01-30T06:49:06.883Z,11.20
2023-01-30T06:51:35.216Z,10.00
2023-01-30T06:54:03.575Z,11.40
2023-01-30T06:56:32.221Z,10.60
2023-01-30T06:59:00.500Z,14.10
2023-01-30T09:12:41.025Z,6.30
2023-01-30T09:15:11.260Z,6.50
2023-01-30T09:17:38.628Z,6.30
2023-01-30T09:20:07.080Z,6.30
2023-01-30T09:22:34.436Z,7.00
2023-01-30T09:25:01.579Z,6.50
2023-01-30T09:27:28.836Z,7.10
2023-01-30T09:29:55.890Z,6.80
2023-01-30T09:32:23.749Z,8.20
2023-01-30T09:34:51.098Z,11.70
2023-01-30T09:37:18.458Z,10.50
2023-01-30T09:39:45.308Z,11.80
2023-01-30T09:42:43.574Z,10.60
2023-01-30T09:45:44.003Z,9.40
2023-01-30T09:48:31.766Z,8.60
2023-01-30T09:51:44.347Z,8.60
2023-01-30T09:56:44.794Z,7.60
2023-01-30T09:59:20.139Z,7.30
2023-01-30T10:01:58.852Z,6.70
2023-01-30T10:04:39.009Z,7.30
2023-01-30T10:07:24.719Z,6.90
2023-01-30T10:09:58.189Z,7.00
2023-01-30T10:12:28.206Z,12.20
2023-01-30T10:15:07.435Z,22.00
2023-01-30T10:17:41.461Z,16.60
2023-01-30T10:20:45.461Z,11.60
2023-01-30T10:23:47.121Z,9.50
2023-01-30T10:26:15.644Z,8.90
2023-01-30T10:28:52.431Z,8.50
2023-01-30T10:31:28.163Z,9.20
2023-01-30T10:34:03.496Z,9.00
2023-01-30T10:36:47.108Z,8.50
2023-01-30T10:39:49.719Z,8.10
2023-01-30T10:42:37.550Z,8.20
2023-01-30T10:45:14.902Z,7.70
2023-01-30T10:48:00.894Z,8.90
2023-01-30T10:50:57.744Z,9.30
2023-01-30T10:53:47.971Z,8.80
2023-01-30T10:56:19.174Z,8.90
2023-01-30T10:59:12.844Z,8.70
2023-01-30T11:01:44.409Z,21.00
2023-01-30T11:04:22.743Z,49.60
2023-01-30T11:06:50.268Z,51.40
2023-01-30T11:09:17.537Z,30.80
2023-01-30T11:11:54.430Z,18.90
2023-01-30T11:14:22.069Z,25.40
2023-01-30T11:16:56.373Z,18.70
2023-01-30T11:19:33.354Z,61.60
2023-01-30T11:22:02.872Z,60.00
2023-01-30T11:24:41.374Z,39.10
2023-01-30T11:27:24.194Z,31.00
2023-01-30T11:30:03.627Z,20.80
2023-01-30T11:32:31.132Z,16.60
2023-01-30T11:35:28.236Z,12.70
2023-01-30T11:38:12.760Z,10.80
2023-01-30T11:40:42.921Z,11.70
2023-01-30T11:43:13.441Z,10.20
2023-01-30T11:45:44.032Z,8.70
2023-01-30T11:48:32.937Z,8.30
2023-01-30T11:51:05.238Z,8.20
2023-01-30T11:53:48.941Z,10.70
2023-01-30T11:56:33.498Z,8.30
2023-01-30T11:59:26.873Z,7.50
2023-01-30T12:02:06.150Z,7.20
2023-01-30T12:04:33.240Z,6.70
2023-01-30T12:07:21.584Z,6.90
2023-01-30T12:09:53.704Z,6.50
2023-01-30T12:12:23.979Z,7.20
2023-01-30T12:14:51.947Z,6.40
2023-01-30T12:17:25.859Z,6.80
2023-01-30T12:20:00.090Z,7.10
2023-01-30T12:22:39.300Z,7.00
2023-01-30T12:25:09.828Z,5.80
2023-01-30T12:27:43.119Z,6.50
2023-01-30T12:30:22.151Z,5.80
2023-01-30T12:32:50.028Z,6.70
2023-01-30T12:35:18.006Z,8.40
2023-01-30T12:37:59.773Z,6.00
2023-01-30T12:40:34.912Z,6.20
2023-01-30T12:43:02.070Z,6.20
2023-01-30T12:45:31.362Z,5.40
2023-01-30T12:48:16.943Z,5.60
2023-01-30T12:51:10.241Z,6.70
2023-01-30T12:53:37.661Z,6.00
2023-01-30T12:56:31.130Z,6.60
2023-01-30T12:59:10.153Z,8.90
2023-01-30T13:01:44.926Z,9.80
2023-01-30T13:04:34.392Z,10.10
2023-01-30T13:07:14.505Z,8.30
2023-01-30T13:09:54.341Z,8.00
2023-01-30T13:12:33.276Z,7.30
2023-01-30T13:15:10.361Z,8.40
2023-01-30T13:18:04.208Z,8.00
2023-01-30T13:20:52.584Z,6.90
2023-01-30T13:23:44.435Z,7.80
2023-01-30T13:26:13.969Z,5.90
2023-01-30T13:28:55.808Z,6.00
2023-01-30T13:31:24.455Z,10.20
2023-01-30T13:33:58.108Z,7.90
2023-01-30T13:37:00.774Z,14.10
2023-01-30T13:39:42.794Z,9.70
2023-01-30T13:42:48.834Z,10.30
2023-01-30T13:45:18.087Z,7.30
2023-01-30T13:47:50.813Z,6.30
2023-01-30T13:50:30.764Z,5.90
2023-01-30T13:53:05.601Z,5.30
2023-01-30T13:55:44.629Z,7.60
2023-01-30T13:58:43.743Z,8.70
2023-01-30T14:01:12.041Z,5.90
2023-01-30T14:03:41.297Z,6.70
2023-01-30T14:06:29.449Z,6.80
2023-01-30T14:08:59.447Z,7.70
2023-01-30T14:11:34.109Z,6.10
2023-01-30T14:14:05.549Z,5.20
2023-01-30T14:19:37.513Z,5.60
2023-01-30T14:22:19.317Z,6.90
2023-01-30T14:25:24.850Z,8.90
2023-01-30T14:27:53.486Z,10.40
2023-01-30T14:30:49.264Z,6.80
2023-01-30T14:33:19.475Z,5.80
2023-01-30T14:36:02.541Z,5.90
2023-01-30T14:38:31.440Z,5.40
2023-01-30T14:40:58.544Z,6.10
2023-01-30T14:43:36.448Z,5.90
2023-01-30T14:46:08.515Z,9.30
2023-01-30T14:48:56.333Z,9.90
2023-01-30T14:51:38.842Z,13.80
2023-01-30T14:54:07.836Z,11.00
2023-01-30T14:56:50.545Z,9.20
2023-01-30T14:59:40.745Z,9.00
2023-01-30T15:02:14.150Z,8.10
2023-01-30T15:05:06.095Z,7.60
2023-01-30T15:07:58.096Z,6.70
2023-01-30T15:10:40.881Z,5.30
2023-01-30T15:13:27.727Z,5.50
2023-01-30T15:15:57.704Z,5.40
2023-01-30T15:18:44.548Z,5.40
2023-01-30T15:21:14.359Z,6.40
2023-01-30T15:23:56.672Z,7.40
2023-01-30T15:26:39.524Z,5.90
2023-01-30T15:29:17.025Z,6.90
2023-01-30T15:31:57.614Z,6.80
2023-01-30T15:34:33.801Z,7.00
2023-01-30T15:37:00.851Z,7.30
2023-01-30T15:39:28.199Z,7.90
2023-01-30T15:42:05.280Z,8.10
2023-01-30T15:44:43.285Z,8.90
2023-01-30T15:47:29.275Z,11.40
2023-01-30T15:50:17.943Z,11.60
2023-01-30T15:52:47.807Z,10.70
2023-01-30T15:55:22.570Z,8.40
2023-01-30T15:57:52.041Z,7.60
2023-01-30T16:00:48.444Z,7.10
2023-01-30T16:03:21.413Z,6.60
2023-01-30T22:17:15.217Z,11.50
2023-01-30T22:19:42.191Z,11.90
2023-01-30T22:22:09.238Z,12.00
2023-01-30T22:24:37.371Z,11.10
2023-01-30T22:27:04.244Z,11.30
2023-01-30T22:29:31.913Z,11.60
2023-01-30T22:31:59.056Z,11.50
2023-01-30T22:34:26.310Z,11.60
2023-01-30T22:36:53.657Z,11.60
2023-01-30T22:39:20.708Z,12.60
2023-01-30T22:41:47.544Z,14.40
2023-01-30T22:44:15.212Z,16.00
2023-01-30T22:46:42.279Z,14.60
2023-01-30T22:49:11.657Z,15.50
2023-01-30T22:51:39.614Z,15.20
2023-01-30T22:54:09.681Z,14.70
2023-01-30T22:56:40.767Z,15.70
2023-01-30T22:59:07.937Z,16.30
2023-01-30T23:01:37.153Z,15.60
2023-01-30T23:04:06.404Z,14.60
2023-01-30T23:06:34.193Z,13.00
2023-01-30T23:09:01.957Z,14.20
2023-01-30T23:11:30.140Z,13.10
2023-01-30T23:13:59.126Z,13.50
2023-01-30T23:16:27.036Z,17.30
2023-01-30T23:18:58.337Z,13.90
2023-01-30T23:21:37.134Z,13.90
2023-01-30T23:24:09.552Z,14.70
2023-01-30T23:26:38.229Z,13.50
2023-01-30T23:29:07.310Z,12.90
2023-01-30T23:31:36.649Z,12.60
2023-01-30T23:34:04.886Z,12.00
2023-01-30T23:36:31.832Z,12.30
2023-01-30T23:38:59.289Z,12.00
2023-01-30T23:41:28.385Z,12.50
2023-01-30T23:43:55.531Z,12.80
2023-01-30T23:46:34.047Z,12.40
2023-01-30T23:49:09.713Z,13.40
2023-01-30T23:51:37.548Z,11.70
2023-01-30T23:54:06.083Z,12.30
2023-01-30T23:56:35.340Z,10.90
2023-01-30T23:59:02.622Z,12.30
