createdAt,value
2018-09-24T00:00:20.854Z,100978.86
2018-09-24T00:02:47.993Z,100986.27
2018-09-24T00:05:15.233Z,100984.55
2018-09-24T00:07:42.448Z,100986.30
2018-09-24T00:10:09.710Z,100987.18
2018-09-24T00:12:36.827Z,100993.30
2018-09-24T00:15:04.274Z,101000.36
2018-09-24T00:17:31.506Z,101009.11
2018-09-24T00:19:58.631Z,101015.56
2018-09-24T00:22:25.773Z,101017.30
2018-09-24T00:24:52.981Z,101023.00
2018-09-24T00:27:20.126Z,101021.27
2018-09-24T00:29:47.312Z,101029.14
2018-09-24T00:32:14.492Z,101032.19
2018-09-24T00:34:41.673Z,101034.81
2018-09-24T00:37:08.801Z,101043.11
2018-09-24T00:39:35.956Z,101050.52
2018-09-24T00:42:03.162Z,101059.70
2018-09-24T00:44:30.281Z,101056.59
2018-09-24T00:46:57.488Z,101054.41
2018-09-24T00:49:24.694Z,101061.50
2018-09-24T00:51:51.832Z,101068.48
2018-09-24T00:54:19.085Z,101072.44
2018-09-24T00:56:46.205Z,101075.54
2018-09-24T00:59:13.316Z,101078.97
2018-09-24T01:01:40.468Z,101085.55
2018-09-24T01:04:07.686Z,101082.97
2018-09-24T01:06:34.807Z,101095.22
2018-09-24T01:09:01.973Z,101107.09
2018-09-24T01:11:29.182Z,101107.05
2018-09-24T01:13:56.355Z,101112.72
2018-09-24T01:16:23.528Z,101130.19
2018-09-24T01:18:50.639Z,101127.58
2018-09-24T01:21:17.760Z,101128.91
2018-09-24T01:23:45.025Z,101132.01
2018-09-24T01:26:12.141Z,101146.81
2018-09-24T01:28:39.248Z,101152.95
2018-09-24T01:31:06.429Z,101170.91
2018-09-24T01:33:33.560Z,101181.36
2018-09-24T01:36:00.730Z,101181.41
2018-09-24T01:38:27.960Z,101190.14
2018-09-24T01:40:55.133Z,101183.09
2018-09-24T01:43:22.371Z,101187.09
2018-09-24T01:45:49.578Z,101201.91
2018-09-24T01:48:16.696Z,101200.64
2018-09-24T01:50:43.869Z,101204.58
2018-09-24T01:53:11.012Z,101199.84
2018-09-24T01:55:38.140Z,101208.53
2018-09-24T01:58:05.342Z,101209.90
2018-09-24T02:00:32.521Z,101221.70
2018-09-24T02:02:59.660Z,101220.86
2018-09-24T02:05:30.021Z,101229.62
2018-09-24T02:07:57.276Z,101232.69
2018-09-24T02:10:25.312Z,101246.67
2018-09-24T02:12:54.427Z,101243.16
2018-09-24T02:15:25.428Z,101251.47
2018-09-24T02:17:52.689Z,101252.36
2018-09-24T02:20:19.839Z,101256.72
2018-09-24T02:22:47.043Z,101258.52
2018-09-24T02:25:14.252Z,101256.33
2018-09-24T02:27:41.378Z,101268.95
2018-09-24T02:30:12.206Z,101269.91
2018-09-24T02:32:39.332Z,101272.09
2018-09-24T02:35:06.489Z,101275.55
2018-09-24T02:37:33.804Z,101277.77
2018-09-24T02:40:00.959Z,101286.06
2018-09-24T02:42:28.180Z,101287.81
2018-09-24T02:44:56.180Z,101294.77
2018-09-24T02:47:23.325Z,101293.89
2018-09-24T02:49:50.520Z,101303.94
2018-09-24T02:52:17.710Z,101300.48
2018-09-24T02:54:44.833Z,101307.91
2018-09-24T02:57:11.957Z,101312.28
2018-09-24T02:59:43.912Z,101318.86
2018-09-24T03:02:11.115Z,101312.72
2018-09-24T03:04:38.325Z,101318.42
2018-09-24T03:07:05.710Z,101317.11
2018-09-24T03:09:34.201Z,101319.73
2018-09-24T03:12:01.310Z,101323.69
2018-09-24T03:14:28.534Z,101333.30
2018-09-24T03:16:55.766Z,101329.81
2018-09-24T03:19:23.018Z,101330.69
2018-09-24T03:21:50.328Z,101332.83
2018-09-24T03:24:17.441Z,101327.19
2018-09-24T03:26:44.594Z,101334.61
2018-09-24T03:29:17.521Z,101339.84
2018-09-24T03:31:44.642Z,101345.52
2018-09-24T03:34:13.241Z,101346.39
2018-09-24T03:36:40.435Z,101349.47
2018-09-24T03:39:07.599Z,101349.45
2018-09-24T03:41:34.717Z,101353.84
2018-09-24T03:44:01.924Z,101364.75
2018-09-24T03:46:29.102Z,101357.34
2018-09-24T03:48:56.514Z,101359.95
2018-09-24T03:51:23.800Z,101368.25
2018-09-24T03:53:50.927Z,101362.58
2018-09-24T03:56:18.056Z,101363.02
2018-09-24T03:58:45.318Z,101374.36
2018-09-24T04:01:12.486Z,101375.66
2018-09-24T04:03:39.757Z,101385.28
2018-09-24T04:06:12.808Z,101376.53
2018-09-24T04:08:45.787Z,101393.57
2018-09-24T04:18:29.573Z,101391.40
2018-09-24T04:21:02.458Z,101396.64
2018-09-24T04:23:35.412Z,101404.92
2018-09-24T04:26:08.423Z,101416.28
2018-09-24T04:28:41.318Z,101409.75
2018-09-24T04:31:14.180Z,101422.83
2018-09-24T04:33:47.134Z,101420.21
2018-09-24T04:36:20.064Z,101422.81
2018-09-24T04:38:52.946Z,101428.50
2018-09-24T04:41:25.885Z,101433.73
2018-09-24T04:43:58.837Z,101435.03
2018-09-24T04:46:31.630Z,101443.33
2018-09-24T04:49:05.610Z,101446.40
2018-09-24T04:51:38.434Z,101437.66
2018-09-24T04:54:11.346Z,101454.24
2018-09-24T04:56:44.265Z,101451.64
2018-09-24T04:59:17.194Z,101439.41
2018-09-24T05:01:50.161Z,101442.47
2018-09-24T05:04:23.081Z,101459.48
2018-09-24T05:06:55.932Z,101464.72
2018-09-24T05:09:28.882Z,101462.11
2018-09-24T05:12:01.834Z,101466.03
2018-09-24T05:14:34.780Z,101471.72
2018-09-24T05:17:07.624Z,101487.00
2018-09-24T05:19:40.632Z,101477.38
2018-09-24T05:22:13.881Z,101485.25
2018-09-24T05:24:46.744Z,101476.09
2018-09-24T05:27:19.648Z,101486.98
2018-09-24T05:29:52.625Z,101494.42
2018-09-24T05:32:25.524Z,101483.50
2018-09-24T05:34:58.439Z,101483.05
2018-09-24T05:37:31.346Z,101496.60
2018-09-24T05:40:04.266Z,101501.84
2018-09-24T05:42:37.109Z,101500.09
2018-09-24T05:45:10.618Z,101497.47
2018-09-24T05:47:43.456Z,101508.37
2018-09-24T05:50:16.324Z,101506.62
2018-09-24T05:52:49.110Z,101504.45
2018-09-24T05:55:22.065Z,101511.86
2018-09-24T05:57:54.885Z,101524.10
2018-09-24T06:00:27.742Z,101521.48
2018-09-24T06:03:00.648Z,101534.16
2018-09-24T06:05:36.593Z,101537.66
2018-09-24T06:08:09.442Z,101542.02
2018-09-24T06:10:42.341Z,101553.33
2018-09-24T06:13:15.247Z,101547.66
2018-09-24T06:15:48.215Z,101546.78
2018-09-24T06:18:21.061Z,101558.56
2018-09-24T06:20:53.973Z,101565.56
2018-09-24T06:23:26.785Z,101565.53
2018-09-24T06:25:59.792Z,101569.47
2018-09-24T06:28:32.744Z,101581.27
2018-09-24T06:31:05.600Z,101569.94
2018-09-24T06:33:38.438Z,101572.51
2018-09-24T06:36:11.400Z,101573.39
2018-09-24T06:38:44.324Z,101592.16
2018-09-24T06:41:17.327Z,101590.81
2018-09-24T06:43:50.176Z,101596.50
2018-09-24T06:46:23.129Z,101594.29
2018-09-24T06:48:56.049Z,101606.06
2018-09-24T06:51:29.109Z,101611.28
2018-09-24T06:54:02.072Z,101605.12
2018-09-24T06:56:35.137Z,101619.48
2018-09-24T06:59:08.007Z,101626.91
2018-09-24T07:01:40.832Z,101626.00
2018-09-24T07:04:13.667Z,101619.86
2018-09-24T07:06:47.536Z,101627.30
2018-09-24T07:09:20.456Z,101639.12
2018-09-24T07:11:53.284Z,101646.48
2018-09-24T07:14:26.425Z,101649.93
2018-09-24T07:17:00.276Z,101656.50
2018-09-24T07:19:33.205Z,101665.69
2018-09-24T07:22:06.128Z,101673.20
2018-09-24T07:24:39.055Z,101661.37
2018-09-24T07:27:12.020Z,101666.52
2018-09-24T07:29:44.982Z,101667.73
2018-09-24T07:32:17.950Z,101672.94
2018-09-24T07:34:50.967Z,101676.69
2018-09-24T07:37:23.856Z,101695.17
2018-09-24T07:39:56.673Z,101689.39
2018-09-24T07:42:29.613Z,101698.61
2018-09-24T07:45:02.495Z,101707.68
2018-09-24T07:47:35.413Z,101707.25
2018-09-24T07:50:08.301Z,101707.06
2018-09-24T07:52:41.295Z,101720.66
2018-09-24T07:55:14.173Z,101700.05
2018-09-24T07:57:47.074Z,101734.11
2018-09-24T08:00:19.901Z,101731.14
2018-09-24T08:02:52.696Z,101736.24
2018-09-24T08:05:25.632Z,101729.10
2018-09-24T08:07:58.520Z,101747.23
2018-09-24T08:10:31.325Z,101740.97
2018-09-24T08:13:04.227Z,101742.44
2018-09-24T08:15:37.174Z,101754.72
2018-09-24T08:18:09.966Z,101747.56
2018-09-24T08:20:42.696Z,101757.73
2018-09-24T08:23:15.601Z,101769.56
2018-09-24T08:25:48.484Z,101779.58
2018-09-24T08:28:21.552Z,101775.44
2018-09-24T08:30:54.263Z,101769.90
2018-09-24T08:33:27.165Z,101779.50
2018-09-24T08:36:00.099Z,101785.83
2018-09-24T08:38:33.164Z,101785.17
2018-09-24T08:41:06.030Z,101787.09
2018-09-24T08:43:39.063Z,101790.24
2018-09-24T08:46:11.940Z,101795.83
2018-09-24T08:48:44.841Z,101794.53
2018-09-24T08:51:17.595Z,101788.12
2018-09-24T08:53:50.323Z,101803.23
2018-09-24T08:56:23.264Z,101804.34
2018-09-24T08:58:56.058Z,101796.78
2018-09-24T09:01:28.813Z,101808.02
2018-09-24T09:04:01.635Z,101808.03
2018-09-24T09:06:34.544Z,101807.41
2018-09-24T09:09:11.309Z,101807.32
2018-09-24T09:11:44.209Z,101824.55
2018-09-24T09:14:17.132Z,101832.77
2018-09-24T09:16:50.082Z,101827.29
2018-09-24T09:19:23.096Z,101829.34
2018-09-24T09:21:55.969Z,101828.35
2018-09-24T09:24:28.755Z,101837.11
2018-09-24T09:27:02.572Z,101846.94
2018-09-24T09:29:37.516Z,101843.28
2018-09-24T09:32:10.377Z,101847.98
2018-09-24T09:34:43.209Z,101856.84
2018-09-24T09:37:16.082Z,101850.70
2018-09-24T09:39:52.489Z,101857.06
2018-09-24T09:42:25.402Z,101852.62
2018-09-24T09:44:58.205Z,101854.70
2018-09-24T09:47:31.318Z,101865.38
2018-09-24T09:50:05.056Z,101858.20
2018-09-24T09:52:37.981Z,101876.21
2018-09-24T09:55:10.785Z,101861.05
2018-09-24T09:57:43.693Z,101872.12
2018-09-24T10:00:16.753Z,101871.23
2018-09-24T10:02:49.593Z,101863.51
2018-09-24T10:05:22.537Z,101877.50
2018-09-24T10:07:55.397Z,101879.27
2018-09-24T10:10:28.245Z,101891.58
2018-09-24T10:13:01.121Z,101878.13
2018-09-24T10:15:34.025Z,101872.45
2018-09-24T10:18:06.891Z,101885.16
2018-09-24T10:20:39.757Z,101885.62
2018-09-24T10:23:12.613Z,101879.82
2018-09-24T10:25:45.554Z,101893.95
2018-09-24T10:28:18.477Z,101888.11
2018-09-24T10:30:51.419Z,101895.92
2018-09-24T10:33:24.252Z,101908.13
2018-09-24T10:35:57.025Z,101911.94
2018-09-24T10:38:29.908Z,101917.27
2018-09-24T10:41:02.797Z,101923.66
2018-09-24T10:43:35.597Z,101917.22
2018-09-24T10:46:08.599Z,101915.25
2018-09-24T10:48:41.503Z,101934.32
2018-09-24T10:51:14.298Z,101925.21
2018-09-24T10:53:47.202Z,101924.13
2018-09-24T10:56:20.177Z,101943.06
2018-09-24T10:58:53.065Z,101934.95
2018-09-24T11:01:28.090Z,101923.37
2018-09-24T11:04:00.913Z,101916.77
2018-09-24T11:06:33.966Z,101919.80
2018-09-24T11:09:06.913Z,101917.36
2018-09-24T11:11:39.828Z,101920.25
2018-09-24T11:14:12.658Z,101922.94
2018-09-24T11:16:45.632Z,101922.70
2018-09-24T11:19:18.445Z,101937.02
2018-09-24T11:21:51.342Z,101925.69
2018-09-24T11:24:24.186Z,101928.31
2018-09-24T11:26:57.174Z,101935.64
2018-09-24T11:29:30.177Z,101948.20
2018-09-24T11:32:03.122Z,101942.37
2018-09-24T11:34:35.980Z,101928.34
2018-09-24T11:37:09.121Z,101927.33
2018-09-24T11:39:42.017Z,101924.04
2018-09-24T11:42:14.917Z,101928.75
2018-09-24T11:44:47.767Z,101934.65
2018-09-24T11:47:20.601Z,101931.52
2018-09-24T11:49:53.457Z,101936.05
2018-09-24T11:52:29.755Z,101929.95
2018-09-24T11:55:06.053Z,101933.21
2018-09-24T11:57:38.942Z,101937.15
2018-09-24T12:00:11.876Z,101940.50
2018-09-24T12:02:44.831Z,101939.98
2018-09-24T12:05:17.680Z,101947.12
2018-09-24T12:07:50.612Z,101961.95
2018-09-24T12:10:33.303Z,101949.59
2018-09-24T12:13:06.189Z,101948.59
2018-09-24T12:15:39.104Z,101946.15
2018-09-24T12:18:12.045Z,101950.94
2018-09-24T12:20:45.019Z,101943.86
2018-09-24T12:23:17.890Z,101948.63
2018-09-24T12:25:51.067Z,101948.98
2018-09-24T12:28:24.035Z,101949.33
2018-09-24T12:30:59.946Z,101953.45
2018-09-24T12:33:32.940Z,101961.67
2018-09-24T12:36:08.103Z,101961.97
2018-09-24T12:38:40.936Z,101985.91
2018-09-24T12:41:13.960Z,102030.14
2018-09-24T12:43:51.614Z,102028.79
2018-09-24T12:46:24.581Z,102049.94
2018-09-24T12:48:59.770Z,102063.12
2018-09-24T12:51:32.890Z,102054.56
2018-09-24T12:54:05.994Z,102048.75
2018-09-24T12:56:38.874Z,102054.50
2018-09-24T12:59:11.815Z,102044.61
2018-09-24T13:01:44.769Z,102049.19
2018-09-24T13:04:17.862Z,102042.59
2018-09-24T13:06:56.752Z,102041.86
2018-09-24T13:09:30.030Z,102040.98
2018-09-24T13:14:50.541Z,102042.12
2018-09-24T13:17:23.647Z,102039.50
2018-09-24T13:19:56.834Z,102043.83
2018-09-24T13:22:29.738Z,102037.17
2018-09-24T13:25:02.781Z,102042.75
2018-09-24T13:27:35.763Z,102027.78
2018-09-24T13:30:08.746Z,102027.28
2018-09-24T13:32:41.571Z,102027.72
2018-09-24T13:35:14.609Z,102032.03
2018-09-24T13:37:47.491Z,102027.58
2018-09-24T13:40:20.894Z,102023.77
2018-09-24T13:42:53.871Z,102022.46
2018-09-24T13:45:26.921Z,102015.97
2018-09-24T13:47:59.710Z,102013.63
2018-09-24T13:50:32.707Z,102003.70
2018-09-24T13:53:05.808Z,101989.10
2018-09-24T13:55:38.714Z,101989.08
2018-09-24T13:58:12.418Z,101992.06
2018-09-24T14:00:45.536Z,101994.76
2018-09-24T14:03:18.425Z,102002.12
2018-09-24T14:05:51.643Z,102000.16
2018-09-24T14:08:24.625Z,102000.14
2018-09-24T14:10:57.669Z,101996.07
2018-09-24T14:13:30.535Z,101996.78
2018-09-24T14:16:03.458Z,101995.73
2018-09-24T14:18:36.651Z,102010.41
2018-09-24T14:21:09.568Z,102006.36
2018-09-24T14:23:42.870Z,101999.65
2018-09-24T14:26:19.228Z,102000.67
2018-09-24T14:28:53.188Z,102006.95
2018-09-24T14:31:26.262Z,102016.66
2018-09-24T14:34:00.366Z,102025.88
2018-09-24T14:36:33.398Z,102042.84
2018-09-24T14:39:07.034Z,102031.59
2018-09-24T14:41:39.865Z,102043.22
2018-09-24T14:44:13.310Z,102034.17
2018-09-24T14:46:46.364Z,102035.06
2018-09-24T14:49:19.323Z,102044.75
2018-09-24T14:51:52.261Z,102059.44
2018-09-24T14:54:26.236Z,102048.85
2018-09-24T14:56:59.769Z,102063.09
2018-09-24T14:59:32.886Z,102053.48
2018-09-24T15:02:06.178Z,102055.19
2018-09-24T15:04:39.248Z,102053.44
2018-09-24T15:07:16.266Z,102049.06
2018-09-24T15:09:49.108Z,102033.28
2018-09-24T15:12:22.276Z,102031.97
2018-09-24T15:14:55.196Z,102043.36
2018-09-24T15:17:28.096Z,102045.59
2018-09-24T15:20:00.994Z,102044.69
2018-09-24T15:22:34.523Z,102039.41
2018-09-24T15:25:08.753Z,102040.67
2018-09-24T15:27:41.656Z,102047.67
2018-09-24T15:30:14.528Z,102047.17
2018-09-24T15:32:49.778Z,102042.34
2018-09-24T15:35:22.723Z,102049.24
2018-09-24T15:37:55.656Z,102047.34
2018-09-24T15:40:28.589Z,102052.06
2018-09-24T15:43:03.550Z,102051.58
2018-09-24T15:45:36.449Z,102060.30
2018-09-24T15:48:10.761Z,102054.52
2018-09-24T15:50:43.994Z,102056.29
2018-09-24T15:53:17.214Z,102054.98
2018-09-24T15:55:50.069Z,102063.82
2018-09-24T15:58:26.490Z,102069.86
2018-09-24T16:00:59.399Z,102069.36
2018-09-24T16:03:32.506Z,102065.29
2018-09-24T16:06:09.397Z,102071.36
2018-09-24T16:08:42.793Z,102071.30
2018-09-24T16:11:16.077Z,102074.91
2018-09-24T16:13:49.005Z,102063.53
2018-09-24T16:16:21.855Z,102074.03
2018-09-24T16:18:54.732Z,102074.03
2018-09-24T16:21:27.706Z,102073.14
2018-09-24T16:24:00.629Z,102075.48
2018-09-24T16:26:33.510Z,102086.93
2018-09-24T16:29:06.649Z,102098.42
2018-09-24T16:31:39.664Z,102091.78
2018-09-24T16:34:12.653Z,102097.04
2018-09-24T16:36:45.536Z,102096.09
2018-09-24T16:39:18.483Z,102113.69
2018-09-24T16:41:51.414Z,102113.67
2018-09-24T16:44:24.329Z,102116.23
2018-09-24T16:47:01.632Z,102122.90
2018-09-24T16:49:34.525Z,102122.10
2018-09-24T16:52:07.449Z,102129.75
2018-09-24T16:54:40.429Z,102136.83
2018-09-24T16:57:13.324Z,102139.09
2018-09-24T16:59:47.573Z,102137.78
2018-09-24T17:02:20.487Z,102151.92
2018-09-24T17:04:53.753Z,102148.88
2018-09-24T17:07:26.685Z,102148.00
2018-09-24T17:09:59.871Z,102153.33
2018-09-24T17:12:32.725Z,102162.11
2018-09-24T17:15:05.601Z,102165.21
2018-09-24T17:17:40.617Z,102164.33
2018-09-24T17:20:13.628Z,102171.36
2018-09-24T17:22:47.548Z,102170.95
2018-09-24T17:25:24.900Z,102176.66
2018-09-24T17:27:57.777Z,102183.67
2018-09-24T17:30:32.666Z,102190.70
2018-09-24T17:33:05.387Z,102192.45
2018-09-24T17:35:39.480Z,102198.16
2018-09-24T17:38:12.870Z,102201.25
2018-09-24T17:40:45.697Z,102208.70
2018-09-24T17:43:18.835Z,102209.12
2018-09-24T17:45:51.934Z,102216.59
2018-09-24T17:48:24.683Z,102208.26
2018-09-24T17:50:59.808Z,102209.56
2018-09-24T17:53:33.767Z,102213.06
2018-09-24T17:56:06.944Z,102220.95
2018-09-24T17:58:41.997Z,102226.66
2018-09-24T18:01:20.111Z,102235.39
2018-09-24T18:03:54.100Z,102241.98
2018-09-24T18:06:27.581Z,102241.09
2018-09-24T18:09:08.900Z,102246.36
2018-09-24T18:11:53.763Z,102251.20
2018-09-24T18:14:31.767Z,102255.15
2018-09-24T18:17:08.132Z,102272.71
2018-09-24T18:19:44.221Z,102285.83
2018-09-24T18:22:18.504Z,102282.97
2018-09-24T18:24:58.270Z,102266.95
2018-09-24T18:27:32.031Z,102268.08
2018-09-24T18:30:11.614Z,102275.84
2018-09-24T18:32:45.574Z,102277.08
2018-09-24T18:35:20.994Z,102288.84
2018-09-24T18:37:56.231Z,102286.63
2018-09-24T18:40:31.630Z,102290.92
2018-09-24T18:43:05.533Z,102297.06
2018-09-24T18:45:39.083Z,102296.27
2018-09-24T18:48:14.796Z,102302.38
2018-09-24T18:50:52.698Z,102305.44
2018-09-24T18:53:26.993Z,102319.07
2018-09-24T18:56:00.347Z,102314.36
2018-09-24T18:58:33.913Z,102324.34
2018-09-24T19:01:11.135Z,102326.11
2018-09-24T19:03:44.930Z,102330.47
2018-09-24T19:06:18.497Z,102334.91
2018-09-24T19:08:52.567Z,102337.42
2018-09-24T19:11:27.966Z,102339.70
2018-09-24T19:14:02.493Z,102346.20
2018-09-24T19:16:37.144Z,102347.52
2018-09-24T19:19:11.926Z,102345.27
2018-09-24T19:21:45.954Z,102354.97
2018-09-24T19:24:19.403Z,102353.13
2018-09-24T19:26:54.353Z,102358.80
2018-09-24T19:29:27.331Z,102359.20
2018-09-24T19:32:00.305Z,102357.44
2018-09-24T19:34:33.516Z,102364.36
2018-09-24T19:37:06.452Z,102367.53
2018-09-24T19:39:39.352Z,102367.95
2018-09-24T19:42:12.253Z,102372.01
2018-09-24T19:44:45.185Z,102380.34
2018-09-24T19:47:18.000Z,102377.09
2018-09-24T19:49:50.917Z,102378.48
2018-09-24T19:52:24.061Z,102381.00
2018-09-24T19:54:57.032Z,102386.59
2018-09-24T19:57:29.875Z,102389.87
2018-09-24T20:00:03.831Z,102395.96
2018-09-24T20:02:36.759Z,102399.69
2018-09-24T20:05:09.748Z,102397.50
2018-09-24T20:07:44.692Z,102406.17
2018-09-24T20:10:17.562Z,102404.48
2018-09-24T20:12:50.412Z,102404.48
2018-09-24T20:15:27.204Z,102407.11
2018-09-24T20:17:59.940Z,102413.84
2018-09-24T20:20:32.866Z,102418.07
2018-09-24T20:23:05.695Z,102422.71
2018-09-24T20:25:40.320Z,102423.65
2018-09-24T20:28:13.266Z,102433.73
2018-09-24T20:30:46.175Z,102440.91
2018-09-24T20:33:22.067Z,102436.73
2018-09-24T20:35:55.541Z,102436.68
2018-09-24T20:38:30.081Z,102445.88
2018-09-24T20:44:04.678Z,102454.87
2018-09-24T20:46:48.257Z,102465.89
2018-09-24T20:49:23.545Z,102467.63
2018-09-24T20:52:06.431Z,102466.27
2018-09-24T20:57:31.333Z,102471.64
2018-09-24T21:00:09.837Z,102476.83
2018-09-24T21:02:49.716Z,102484.77
2018-09-24T21:05:29.074Z,102483.78
2018-09-24T21:08:05.771Z,102483.30
2018-09-24T21:10:44.749Z,102480.66
2018-09-24T21:13:25.942Z,102486.86
2018-09-24T21:16:06.101Z,102495.55
2018-09-24T21:18:46.757Z,102495.44
2018-09-24T21:21:27.149Z,102507.31
2018-09-24T21:24:06.877Z,102508.59
2018-09-24T21:26:46.083Z,102515.46
2018-09-24T21:29:24.587Z,102513.78
2018-09-24T21:32:03.601Z,102516.77
2018-09-24T21:34:41.786Z,102516.22
2018-09-24T21:37:19.860Z,102521.47
2018-09-24T21:39:57.953Z,102527.92
2018-09-24T21:42:35.942Z,102536.00
2018-09-24T21:45:11.780Z,102532.04
2018-09-24T21:47:51.062Z,102531.64
2018-09-24T21:50:29.075Z,102532.92
2018-09-24T21:53:05.844Z,102538.71
2018-09-24T21:55:44.811Z,102537.77
2018-09-24T21:58:25.518Z,102541.48
2018-09-24T22:01:05.479Z,102542.86
2018-09-24T22:03:49.939Z,102551.44
2018-09-24T22:06:27.818Z,102552.69
2018-09-24T22:09:07.862Z,102557.83
2018-09-24T22:11:50.468Z,102559.14
2018-09-24T22:14:33.291Z,102561.20
2018-09-24T22:17:13.468Z,102566.20
2018-09-24T22:19:55.038Z,102567.12
2018-09-24T22:22:37.395Z,102570.88
2018-09-24T22:25:17.140Z,102572.22
2018-09-24T22:30:41.417Z,102583.44
2018-09-24T22:33:20.445Z,102582.05
2018-09-24T22:36:01.916Z,102578.16
2018-09-24T22:38:41.576Z,102582.52
2018-09-24T22:41:24.149Z,102588.14
2018-09-24T22:44:03.582Z,102593.23
2018-09-24T22:46:42.436Z,102595.33
2018-09-24T22:49:21.283Z,102599.53
2018-09-24T22:52:01.432Z,102599.42
2018-09-24T22:54:40.851Z,102604.27
2018-09-24T22:57:24.177Z,102607.67
2018-09-24T23:00:02.949Z,102607.05
2018-09-24T23:02:44.816Z,102608.33
2018-09-24T23:05:22.412Z,102614.79
2018-09-24T23:08:04.339Z,102614.09
2018-09-24T23:10:44.031Z,102612.52
2018-09-24T23:13:29.167Z,102618.48
2018-09-24T23:16:12.125Z,102623.56
2018-09-24T23:18:52.216Z,102620.64
2018-09-24T23:21:31.493Z,102622.48
2018-09-24T23:24:15.117Z,102625.02
2018-09-24T23:29:47.648Z,102624.17
2018-09-24T23:32:27.512Z,102627.25
2018-09-24T23:35:12.032Z,102625.33
2018-09-24T23:37:54.453Z,102634.83
2018-09-24T23:40:34.189Z,102639.47
2018-09-24T23:46:04.590Z,102638.66
2018-09-24T23:48:45.951Z,102649.80
2018-09-24T23:51:25.142Z,102652.63
2018-09-24T23:54:06.645Z,102653.65
2018-09-24T23:56:47.754Z,102653.69
2018-09-24T23:59:27.304Z,102655.93
