createdAt,value
2016-11-22T00:00:54.865Z,0
2016-11-22T00:01:55.469Z,0
2016-11-22T00:02:54.129Z,0
2016-11-22T00:03:54.502Z,0
2016-11-22T00:04:53.637Z,0
2016-11-22T00:05:54.870Z,0
2016-11-22T00:06:54.867Z,0
2016-11-22T00:07:54.496Z,0
2016-11-22T00:08:54.626Z,0
2016-11-22T00:09:55.215Z,0
2016-11-22T00:10:54.625Z,0
2016-11-22T00:11:53.997Z,0
2016-11-22T00:12:56.518Z,0
2016-11-22T00:13:54.238Z,0
2016-11-22T00:14:54.728Z,0
2016-11-22T00:15:53.916Z,0
2016-11-22T00:16:53.880Z,0
2016-11-22T00:17:54.032Z,0
2016-11-22T00:18:54.245Z,0
2016-11-22T00:19:53.914Z,0
2016-11-22T00:20:53.752Z,0
2016-11-22T00:21:54.142Z,0
2016-11-22T00:22:55.208Z,0
2016-11-22T00:23:54.165Z,0
2016-11-22T00:24:54.035Z,0
2016-11-22T00:25:53.438Z,0
2016-11-22T00:26:54.637Z,0
2016-11-22T00:27:54.161Z,0
2016-11-22T00:28:54.852Z,0
2016-11-22T00:29:55.111Z,0
2016-11-22T00:30:54.747Z,0
2016-11-22T00:31:54.285Z,0
2016-11-22T00:32:54.618Z,0
2016-11-22T00:33:54.406Z,0
2016-11-22T00:34:55.109Z,0
2016-11-22T00:35:54.512Z,0
2016-11-22T00:36:54.045Z,0
2016-11-22T00:37:54.527Z,0
2016-11-22T00:38:54.410Z,0
2016-11-22T00:39:54.746Z,0
2016-11-22T00:40:53.677Z,0
2016-11-22T00:41:53.905Z,0
2016-11-22T00:42:55.345Z,0
2016-11-22T00:43:54.495Z,0
2016-11-22T00:44:54.488Z,0
2016-11-22T00:45:54.140Z,0
2016-11-22T00:46:54.535Z,0
2016-11-22T00:47:53.705Z,0
2016-11-22T00:48:54.173Z,0
2016-11-22T00:49:55.017Z,0
2016-11-22T00:50:54.771Z,0
2016-11-22T00:51:54.877Z,0
2016-11-22T00:52:53.775Z,0
2016-11-22T00:53:53.931Z,0
2016-11-22T00:54:54.011Z,0
2016-11-22T00:55:54.769Z,0
2016-11-22T00:56:54.367Z,0
2016-11-22T00:57:54.417Z,0
2016-11-22T00:58:54.422Z,0
2016-11-22T00:59:54.166Z,0
2016-11-22T01:00:54.893Z,0
2016-11-22T01:01:54.501Z,0
2016-11-22T01:02:54.419Z,0
2016-11-22T01:03:54.881Z,0
2016-11-22T01:04:53.929Z,0
2016-11-22T01:05:54.742Z,0
2016-11-22T01:06:55.510Z,0
2016-11-22T01:07:54.783Z,0
2016-11-22T01:08:54.652Z,0
2016-11-22T01:09:54.162Z,0
2016-11-22T01:10:55.606Z,0
2016-11-22T01:11:54.649Z,0
2016-11-22T01:12:54.551Z,0
2016-11-22T01:13:54.167Z,0
2016-11-22T01:14:55.028Z,0
2016-11-22T01:15:54.665Z,0
2016-11-22T01:16:55.629Z,0
2016-11-22T01:17:55.112Z,0
2016-11-22T01:18:55.484Z,0
2016-11-22T01:19:55.476Z,0
2016-11-22T01:20:55.121Z,0
2016-11-22T01:21:55.110Z,0
2016-11-22T01:22:55.258Z,0
2016-11-22T01:23:55.599Z,0
2016-11-22T01:24:55.377Z,0
2016-11-22T01:25:55.735Z,0
2016-11-22T01:26:55.131Z,0
2016-11-22T01:27:55.520Z,0
2016-11-22T01:28:55.402Z,0
2016-11-22T01:29:55.003Z,0
2016-11-22T01:30:55.003Z,0
2016-11-22T01:31:56.698Z,0
2016-11-22T01:32:55.476Z,0
2016-11-22T01:33:55.281Z,0
2016-11-22T01:34:55.146Z,0
2016-11-22T01:35:55.958Z,0
2016-11-22T01:36:55.723Z,0
2016-11-22T01:37:55.602Z,0
2016-11-22T01:38:54.815Z,0
2016-11-22T01:39:55.248Z,0
2016-11-22T01:40:55.524Z,0
2016-11-22T01:41:55.183Z,0
2016-11-22T01:42:55.769Z,0
2016-11-22T01:43:55.288Z,0
2016-11-22T01:44:55.881Z,0
2016-11-22T01:45:55.854Z,0
2016-11-22T01:46:55.774Z,0
2016-11-22T01:47:55.481Z,0
2016-11-22T01:48:55.022Z,0
2016-11-22T01:49:55.889Z,0
2016-11-22T01:50:56.218Z,0
2016-11-22T01:51:57.170Z,0
2016-11-22T01:52:56.856Z,0
2016-11-22T01:53:55.020Z,0
2016-11-22T01:54:56.493Z,0
2016-11-22T01:55:56.024Z,0
2016-11-22T01:56:55.899Z,0
2016-11-22T01:57:55.877Z,0
2016-11-22T01:58:55.974Z,0
2016-11-22T01:59:56.961Z,0
2016-11-22T02:00:56.827Z,0
2016-11-22T02:01:55.896Z,0
2016-11-22T02:02:56.355Z,0
2016-11-22T02:03:56.622Z,0
2016-11-22T02:04:56.019Z,0
2016-11-22T02:05:56.377Z,0
2016-11-22T02:06:56.825Z,0
2016-11-22T02:07:55.639Z,0
2016-11-22T02:08:56.360Z,0
2016-11-22T02:09:57.582Z,0
2016-11-22T02:10:56.691Z,0
2016-11-22T02:11:58.763Z,0
2016-11-22T02:12:56.859Z,0
2016-11-22T02:13:56.216Z,0
2016-11-22T02:14:56.954Z,0
2016-11-22T02:15:56.736Z,0
2016-11-22T02:16:57.580Z,0
2016-11-22T02:17:56.753Z,0
2016-11-22T02:18:57.823Z,0
2016-11-22T02:19:59.262Z,0
2016-11-22T02:20:57.340Z,0
2016-11-22T02:21:58.271Z,0
2016-11-22T02:22:56.983Z,0
2016-11-22T02:23:58.183Z,0
2016-11-22T02:24:57.808Z,0
2016-11-22T02:25:57.590Z,0
2016-11-22T02:26:59.107Z,0
2016-11-22T02:27:58.420Z,0
2016-11-22T02:28:57.199Z,0
2016-11-22T02:29:56.749Z,0
2016-11-22T02:30:57.234Z,0
2016-11-22T02:31:59.031Z,0
2016-11-22T02:32:58.033Z,0
2016-11-22T02:33:58.548Z,0
2016-11-22T02:35:00.939Z,0
2016-11-22T02:36:00.101Z,0
2016-11-22T02:36:58.071Z,0
2016-11-22T02:38:01.905Z,0
2016-11-22T02:38:59.348Z,0
2016-11-22T02:39:59.346Z,0
2016-11-22T02:41:01.183Z,0
2016-11-22T02:41:59.849Z,0
2016-11-22T02:43:02.002Z,0
2016-11-22T02:43:59.297Z,0
2016-11-22T02:44:58.169Z,0
2016-11-22T02:45:58.313Z,0
2016-11-22T02:47:01.673Z,0
2016-11-22T02:47:58.911Z,0
2016-11-22T02:48:59.252Z,0
2016-11-22T02:49:59.368Z,0
2016-11-22T02:50:58.912Z,0
2016-11-22T02:51:59.408Z,0
2016-11-22T02:52:57.715Z,0
2016-11-22T02:53:59.028Z,0
2016-11-22T02:55:00.837Z,0
2016-11-22T02:55:57.225Z,0
2016-11-22T02:56:58.678Z,0
2016-11-22T02:57:58.877Z,0
2016-11-22T02:58:56.877Z,0
2016-11-22T02:59:58.167Z,0
2016-11-22T03:00:58.202Z,0
2016-11-22T03:01:59.043Z,0
2016-11-22T03:02:57.348Z,0
2016-11-22T03:03:58.437Z,0
2016-11-22T03:04:58.795Z,0
2016-11-22T03:05:59.404Z,0
2016-11-22T03:06:57.957Z,0
2016-11-22T03:07:57.968Z,0
2016-11-22T03:08:57.963Z,0
2016-11-22T03:09:57.726Z,0
2016-11-22T03:10:57.841Z,0
2016-11-22T03:11:56.887Z,0
2016-11-22T03:12:57.845Z,0
2016-11-22T03:13:57.248Z,0
2016-11-22T03:14:58.563Z,0
2016-11-22T03:15:58.212Z,0
2016-11-22T03:16:58.935Z,0
2016-11-22T03:17:57.970Z,0
2016-11-22T03:18:57.722Z,0
2016-11-22T03:19:57.593Z,0
2016-11-22T03:20:56.899Z,0
2016-11-22T03:21:57.363Z,0
2016-11-22T03:22:57.732Z,0
2016-11-22T03:23:57.730Z,0
2016-11-22T03:24:57.484Z,0
2016-11-22T03:25:57.952Z,0
2016-11-22T03:26:57.971Z,0
2016-11-22T03:27:58.574Z,0
2016-11-22T03:28:57.484Z,0
2016-11-22T03:29:57.827Z,0
2016-11-22T03:30:58.547Z,0
2016-11-22T03:31:58.108Z,0
2016-11-22T03:32:57.837Z,0
2016-11-22T03:33:57.973Z,0
2016-11-22T03:34:58.574Z,0
2016-11-22T03:35:57.818Z,0
2016-11-22T03:36:57.513Z,0
2016-11-22T03:37:58.073Z,0
2016-11-22T03:38:58.313Z,0
2016-11-22T03:39:57.828Z,0
2016-11-22T03:40:58.345Z,0
2016-11-22T03:41:57.849Z,0
2016-11-22T03:42:57.969Z,0
2016-11-22T03:43:57.383Z,0
2016-11-22T03:44:57.853Z,0
2016-11-22T03:45:57.591Z,0
2016-11-22T03:46:57.738Z,0
2016-11-22T03:47:57.358Z,0
2016-11-22T03:48:57.499Z,0
2016-11-22T03:49:58.225Z,0
2016-11-22T03:50:57.470Z,0
2016-11-22T03:51:57.502Z,0
2016-11-22T03:52:57.487Z,0
2016-11-22T03:53:57.505Z,0
2016-11-22T03:54:57.495Z,0
2016-11-22T03:55:57.476Z,0
2016-11-22T03:56:57.970Z,0
2016-11-22T03:57:57.488Z,0
2016-11-22T03:58:57.727Z,0
2016-11-22T03:59:58.579Z,0
2016-11-22T04:00:57.871Z,0
2016-11-22T04:01:57.990Z,0
2016-11-22T04:02:57.869Z,0
2016-11-22T04:03:58.584Z,0
2016-11-22T04:04:58.233Z,0
2016-11-22T04:05:57.994Z,0
2016-11-22T04:06:58.206Z,0
2016-11-22T04:07:57.965Z,0
2016-11-22T04:08:58.209Z,0
2016-11-22T04:09:57.489Z,0
2016-11-22T04:10:57.753Z,0
2016-11-22T04:11:57.998Z,0
2016-11-22T04:12:57.975Z,0
2016-11-22T04:13:57.876Z,0
2016-11-22T04:14:57.992Z,0
2016-11-22T04:15:58.236Z,0
2016-11-22T04:16:58.107Z,0
2016-11-22T04:17:57.765Z,0
2016-11-22T04:18:57.747Z,0
2016-11-22T04:19:57.493Z,0
2016-11-22T04:20:57.972Z,0
2016-11-22T04:21:58.006Z,0
2016-11-22T04:22:58.487Z,0
2016-11-22T04:23:58.329Z,0
2016-11-22T04:24:58.341Z,0
2016-11-22T04:25:57.656Z,0
2016-11-22T04:26:59.213Z,0
2016-11-22T04:27:59.412Z,0
2016-11-22T04:28:58.230Z,0
2016-11-22T04:29:58.105Z,0
2016-11-22T04:30:57.985Z,0
2016-11-22T04:31:58.442Z,0
2016-11-22T04:32:58.224Z,0
2016-11-22T04:33:58.097Z,0
2016-11-22T04:34:58.337Z,0
2016-11-22T04:35:58.932Z,0
2016-11-22T04:36:58.223Z,0
2016-11-22T04:37:58.360Z,0
2016-11-22T04:38:58.601Z,0
2016-11-22T04:39:58.346Z,0
2016-11-22T04:40:58.139Z,0
2016-11-22T04:41:58.864Z,0
2016-11-22T04:42:58.574Z,0
2016-11-22T04:43:59.074Z,0
2016-11-22T04:44:58.738Z,0
2016-11-22T04:45:59.465Z,0
2016-11-22T04:46:57.742Z,0
2016-11-22T04:47:58.718Z,0
2016-11-22T04:48:58.467Z,0
2016-11-22T04:49:58.715Z,0
2016-11-22T04:50:59.655Z,0
2016-11-22T04:51:58.945Z,0
2016-11-22T04:52:59.222Z,0
2016-11-22T04:53:59.668Z,0
2016-11-22T04:54:59.353Z,0
2016-11-22T04:55:58.954Z,0
2016-11-22T04:56:58.641Z,0
2016-11-22T04:57:58.840Z,0
2016-11-22T04:58:58.745Z,0
2016-11-22T04:59:59.190Z,0
2016-11-22T05:00:59.073Z,0
2016-11-22T05:01:59.086Z,0
2016-11-22T05:02:59.113Z,0
2016-11-22T05:03:58.960Z,0
2016-11-22T05:04:58.385Z,0
2016-11-22T05:05:57.790Z,0
2016-11-22T05:06:57.912Z,0
2016-11-22T05:07:57.538Z,0
2016-11-22T05:08:57.551Z,0
2016-11-22T05:09:58.025Z,0
2016-11-22T05:10:57.904Z,0
2016-11-22T05:11:59.134Z,0
2016-11-22T05:12:59.962Z,0
2016-11-22T05:13:59.830Z,0
2016-11-22T05:15:00.444Z,0
2016-11-22T05:16:00.515Z,0
2016-11-22T05:17:00.164Z,0
2016-11-22T05:17:59.802Z,0
2016-11-22T05:19:00.325Z,0
2016-11-22T05:20:00.689Z,0
2016-11-22T05:21:00.920Z,0
2016-11-22T05:22:01.041Z,0
2016-11-22T05:22:59.844Z,0
2016-11-22T05:24:01.641Z,0
2016-11-22T05:25:00.813Z,0
2016-11-22T05:26:00.930Z,0
2016-11-22T05:26:59.926Z,0
2016-11-22T05:27:59.843Z,0
2016-11-22T05:29:02.093Z,0
2016-11-22T05:30:00.810Z,0
2016-11-22T05:31:00.424Z,0
2016-11-22T05:31:59.457Z,0
2016-11-22T05:33:00.474Z,0
2016-11-22T05:34:00.324Z,0
2016-11-22T05:34:59.861Z,0
2016-11-22T05:36:00.563Z,0
2016-11-22T05:37:01.292Z,0
2016-11-22T05:38:02.014Z,0
2016-11-22T05:39:00.660Z,0
2016-11-22T05:40:04.053Z,0
2016-11-22T05:41:00.934Z,0
2016-11-22T05:42:03.343Z,0
2016-11-22T05:43:00.682Z,0
2016-11-22T05:44:01.185Z,0
2016-11-22T05:45:01.521Z,0
2016-11-22T05:46:01.899Z,0
2016-11-22T05:47:02.870Z,0
2016-11-22T05:48:01.308Z,0
2016-11-22T05:49:03.697Z,0
2016-11-22T05:50:02.139Z,0
2016-11-22T05:51:01.640Z,0
2016-11-22T05:52:02.470Z,0
2016-11-22T05:53:02.627Z,0
2016-11-22T05:54:01.305Z,0
2016-11-22T05:55:05.146Z,0
2016-11-22T05:56:01.164Z,0
2016-11-22T05:57:02.989Z,0
2016-11-22T05:59:05.145Z,0
2016-11-22T06:00:02.029Z,0
2016-11-22T06:01:03.349Z,0
2016-11-22T06:02:02.386Z,0
2016-11-22T06:03:03.954Z,0
2016-11-22T06:04:03.588Z,0
2016-11-22T06:05:01.310Z,0
2016-11-22T06:06:04.024Z,0
2016-11-22T06:07:03.360Z,0
2016-11-22T06:08:04.061Z,0
2016-11-22T06:09:03.720Z,0
2016-11-22T06:10:01.317Z,0
2016-11-22T06:11:01.795Z,0
2016-11-22T06:12:02.054Z,0
2016-11-22T06:13:02.633Z,0
2016-11-22T06:14:01.909Z,0
2016-11-22T06:15:02.114Z,0
2016-11-22T06:16:02.975Z,0
2016-11-22T06:17:03.596Z,0
2016-11-22T06:18:01.194Z,0
2016-11-22T06:19:01.208Z,0
2016-11-22T06:20:02.616Z,0
2016-11-22T06:21:01.187Z,0
2016-11-22T06:22:02.160Z,0
2016-11-22T06:23:00.917Z,0
2016-11-22T06:24:00.959Z,0
2016-11-22T06:25:01.897Z,0
2016-11-22T06:26:01.798Z,0
2016-11-22T06:27:01.325Z,0
2016-11-22T06:28:00.599Z,0
2016-11-22T06:29:01.789Z,0
2016-11-22T06:30:01.787Z,0
2016-11-22T06:31:00.950Z,0
2016-11-22T06:32:01.087Z,0
2016-11-22T06:33:03.834Z,0
2016-11-22T06:34:01.775Z,0
2016-11-22T06:35:01.211Z,0
2016-11-22T06:36:01.055Z,0
2016-11-22T06:37:02.046Z,0
2016-11-22T06:38:01.558Z,0
2016-11-22T06:39:01.203Z,0
2016-11-22T06:40:00.697Z,0
2016-11-22T06:41:00.832Z,0
2016-11-22T06:42:03.134Z,0
2016-11-22T06:43:00.698Z,0
2016-11-22T06:44:01.174Z,0
2016-11-22T06:45:01.921Z,5
2016-11-22T06:46:00.971Z,5
2016-11-22T06:47:00.957Z,5
2016-11-22T06:48:00.974Z,5
2016-11-22T06:49:00.494Z,5
2016-11-22T06:50:03.015Z,5
2016-11-22T06:51:00.959Z,5
2016-11-22T06:52:01.912Z,5
2016-11-22T06:53:01.566Z,5
2016-11-22T06:54:01.098Z,5
2016-11-22T06:55:01.547Z,10
2016-11-22T06:56:01.554Z,10
2016-11-22T06:57:01.346Z,10
2016-11-22T06:58:00.119Z,10
2016-11-22T06:59:01.443Z,10
2016-11-22T07:00:01.694Z,15
2016-11-22T07:00:59.500Z,15
2016-11-22T07:02:01.454Z,15
2016-11-22T07:03:01.197Z,15
2016-11-22T07:04:01.816Z,20
2016-11-22T07:05:00.956Z,20
2016-11-22T07:06:00.969Z,20
2016-11-22T07:07:00.858Z,20
2016-11-22T07:08:02.160Z,25
2016-11-22T07:09:01.707Z,25
2016-11-22T07:10:01.946Z,25
2016-11-22T07:11:01.104Z,25
2016-11-22T07:12:03.008Z,25
2016-11-22T07:13:02.065Z,30
2016-11-22T07:14:01.106Z,30
2016-11-22T07:15:01.467Z,30
2016-11-22T07:16:01.924Z,30
2016-11-22T07:17:01.596Z,30
2016-11-22T07:18:02.665Z,35
2016-11-22T07:19:01.703Z,35
2016-11-22T07:20:02.551Z,35
2016-11-22T07:21:03.488Z,40
2016-11-22T07:22:01.119Z,40
2016-11-22T07:23:01.676Z,40
2016-11-22T07:24:02.308Z,45
2016-11-22T07:25:01.948Z,45
2016-11-22T07:26:02.150Z,45
2016-11-22T07:27:03.990Z,45
2016-11-22T07:28:02.551Z,45
2016-11-22T07:29:04.081Z,45
2016-11-22T07:30:02.416Z,45
2016-11-22T07:31:02.284Z,45
2016-11-22T07:32:03.151Z,50
2016-11-22T07:33:03.874Z,50
2016-11-22T07:34:02.037Z,50
2016-11-22T07:35:03.993Z,55
2016-11-22T07:36:01.482Z,55
2016-11-22T07:37:04.452Z,55
2016-11-22T07:38:01.464Z,60
2016-11-22T07:39:01.720Z,60
2016-11-22T07:40:02.048Z,65
2016-11-22T07:41:02.556Z,65
2016-11-22T07:42:02.643Z,65
2016-11-22T07:43:03.879Z,65
2016-11-22T07:44:02.535Z,65
2016-11-22T07:45:02.781Z,65
2016-11-22T07:46:02.548Z,70
2016-11-22T07:47:03.152Z,70
2016-11-22T07:48:03.871Z,70
2016-11-22T07:49:03.521Z,75
2016-11-22T07:50:02.926Z,75
2016-11-22T07:51:03.989Z,75
2016-11-22T07:52:02.668Z,80
2016-11-22T07:53:02.209Z,80
2016-11-22T07:54:01.966Z,80
2016-11-22T07:55:02.217Z,80
2016-11-22T07:56:02.591Z,80
2016-11-22T07:57:02.770Z,80
2016-11-22T07:58:02.795Z,80
2016-11-22T07:59:01.822Z,80
2016-11-22T08:00:02.338Z,80
2016-11-22T08:01:01.947Z,80
2016-11-22T08:02:01.978Z,80
2016-11-22T08:03:01.612Z,80
2016-11-22T08:04:02.451Z,80
2016-11-22T08:05:01.583Z,80
2016-11-22T08:06:02.427Z,80
2016-11-22T08:07:02.771Z,80
2016-11-22T08:08:02.222Z,80
2016-11-22T08:09:02.572Z,80
2016-11-22T08:10:02.545Z,80
2016-11-22T08:11:01.977Z,80
2016-11-22T08:12:01.985Z,80
2016-11-22T08:13:02.586Z,80
2016-11-22T08:14:03.030Z,85
2016-11-22T08:15:02.073Z,85
2016-11-22T08:16:02.719Z,95
2016-11-22T08:17:02.456Z,100
2016-11-22T08:18:02.312Z,105
2016-11-22T08:19:02.067Z,115
2016-11-22T08:20:02.312Z,120
2016-11-22T08:21:02.307Z,125
2016-11-22T08:22:03.191Z,125
2016-11-22T08:23:02.794Z,130
2016-11-22T08:24:02.464Z,135
2016-11-22T08:25:02.939Z,145
2016-11-22T08:26:03.021Z,145
2016-11-22T08:27:02.067Z,150
2016-11-22T08:28:04.503Z,155
2016-11-22T08:29:03.152Z,155
2016-11-22T08:30:02.810Z,155
2016-11-22T08:31:02.450Z,155
2016-11-22T08:32:02.614Z,150
2016-11-22T08:33:02.914Z,145
2016-11-22T08:34:02.950Z,140
2016-11-22T08:35:03.278Z,135
2016-11-22T08:36:03.427Z,135
2016-11-22T08:37:02.906Z,130
2016-11-22T08:38:03.383Z,130
2016-11-22T08:39:03.274Z,135
2016-11-22T08:40:03.279Z,140
2016-11-22T08:41:05.006Z,145
2016-11-22T08:42:04.149Z,150
2016-11-22T08:43:03.025Z,155
2016-11-22T08:44:02.712Z,160
2016-11-22T08:45:02.356Z,160
2016-11-22T08:46:04.025Z,165
2016-11-22T08:47:02.833Z,165
2016-11-22T08:48:03.757Z,165
2016-11-22T08:49:03.075Z,170
2016-11-22T08:50:03.675Z,170
2016-11-22T08:51:04.026Z,175
2016-11-22T08:52:03.665Z,180
2016-11-22T08:53:04.265Z,180
2016-11-22T08:54:03.051Z,180
2016-11-22T08:55:04.597Z,180
2016-11-22T08:56:03.906Z,185
2016-11-22T08:57:04.161Z,185
2016-11-22T08:58:03.761Z,185
2016-11-22T08:59:03.922Z,185
2016-11-22T09:00:01.506Z,190
2016-11-22T09:01:01.881Z,190
2016-11-22T09:02:01.904Z,185
2016-11-22T09:03:03.201Z,185
2016-11-22T09:04:03.324Z,185
2016-11-22T09:05:04.618Z,185
2016-11-22T09:06:03.058Z,190
2016-11-22T09:07:04.480Z,195
2016-11-22T09:08:04.981Z,200
2016-11-22T09:09:04.971Z,205
2016-11-22T09:10:05.821Z,210
2016-11-22T09:11:04.506Z,205
2016-11-22T09:12:06.447Z,200
2016-11-22T09:13:03.806Z,200
2016-11-22T09:14:04.534Z,200
2016-11-22T09:15:06.807Z,205
2016-11-22T09:16:07.286Z,210
2016-11-22T09:17:05.372Z,215
2016-11-22T09:18:05.128Z,225
2016-11-22T09:19:05.957Z,230
2016-11-22T09:20:07.853Z,235
2016-11-22T09:21:07.038Z,245
2016-11-22T09:22:04.662Z,250
2016-11-22T09:23:05.938Z,250
2016-11-22T09:24:06.936Z,245
2016-11-22T09:25:06.408Z,245
2016-11-22T09:26:07.049Z,245
2016-11-22T09:27:05.612Z,250
2016-11-22T09:28:07.538Z,250
2016-11-22T09:29:07.904Z,255
2016-11-22T09:30:04.144Z,255
2016-11-22T09:31:04.416Z,255
2016-11-22T09:32:04.536Z,255
2016-11-22T09:33:04.389Z,260
2016-11-22T09:34:04.536Z,265
2016-11-22T09:35:04.277Z,270
2016-11-22T09:36:04.883Z,275
2016-11-22T09:37:05.618Z,280
2016-11-22T09:38:05.866Z,280
2016-11-22T09:39:05.380Z,280
2016-11-22T09:40:06.097Z,275
2016-11-22T09:41:05.501Z,265
2016-11-22T09:42:05.380Z,255
2016-11-22T09:43:04.428Z,250
2016-11-22T09:44:04.538Z,250
2016-11-22T09:45:04.427Z,250
2016-11-22T09:46:04.065Z,255
2016-11-22T09:47:04.184Z,260
2016-11-22T09:48:05.155Z,265
2016-11-22T09:49:05.379Z,270
2016-11-22T09:50:04.528Z,280
2016-11-22T09:51:04.041Z,295
2016-11-22T09:52:04.185Z,300
2016-11-22T09:53:05.147Z,300
2016-11-22T09:54:04.429Z,305
2016-11-22T09:55:05.373Z,305
2016-11-22T09:56:05.227Z,305
2016-11-22T09:57:05.147Z,305
2016-11-22T09:58:03.946Z,300
2016-11-22T09:59:05.139Z,300
2016-11-22T10:00:04.993Z,300
2016-11-22T10:01:06.579Z,305
2016-11-22T10:02:02.826Z,315
2016-11-22T10:03:02.633Z,320
2016-11-22T10:04:02.993Z,325
2016-11-22T10:05:03.576Z,335
2016-11-22T10:06:04.083Z,340
2016-11-22T10:07:05.143Z,340
2016-11-22T10:08:05.115Z,345
2016-11-22T10:09:04.173Z,345
2016-11-22T10:10:05.280Z,355
2016-11-22T10:11:03.833Z,350
2016-11-22T10:12:07.071Z,355
2016-11-22T10:13:05.016Z,360
2016-11-22T10:14:04.314Z,365
2016-11-22T10:15:04.298Z,370
2016-11-22T10:16:04.437Z,370
2016-11-22T10:17:04.419Z,370
2016-11-22T10:18:04.795Z,365
2016-11-22T10:19:04.455Z,355
2016-11-22T10:20:03.843Z,340
2016-11-22T10:21:04.781Z,330
2016-11-22T10:22:05.170Z,315
2016-11-22T10:23:04.530Z,310
2016-11-22T10:24:05.412Z,310
2016-11-22T10:25:05.057Z,315
2016-11-22T10:26:04.899Z,325
2016-11-22T10:27:04.686Z,335
2016-11-22T10:28:04.805Z,345
2016-11-22T10:29:04.291Z,355
2016-11-22T10:30:04.673Z,360
2016-11-22T10:31:05.875Z,360
2016-11-22T10:32:05.278Z,360
2016-11-22T10:33:05.881Z,360
2016-11-22T10:34:04.331Z,355
2016-11-22T10:35:04.209Z,355
2016-11-22T10:36:05.033Z,355
2016-11-22T10:37:03.850Z,355
2016-11-22T10:38:04.915Z,360
2016-11-22T10:39:05.025Z,360
2016-11-22T10:40:05.030Z,365
2016-11-22T10:41:05.038Z,370
2016-11-22T10:42:05.175Z,375
2016-11-22T10:43:05.174Z,380
2016-11-22T10:44:05.619Z,385
2016-11-22T10:45:04.816Z,385
2016-11-22T10:46:05.182Z,395
2016-11-22T10:47:05.268Z,390
2016-11-22T10:48:04.580Z,390
2016-11-22T10:49:04.426Z,390
2016-11-22T10:50:04.579Z,385
2016-11-22T10:51:04.698Z,390
2016-11-22T10:52:04.328Z,390
2016-11-22T10:53:04.581Z,400
2016-11-22T10:54:05.620Z,415
2016-11-22T10:55:05.768Z,425
2016-11-22T10:56:04.788Z,435
2016-11-22T10:57:04.584Z,440
2016-11-22T10:58:04.327Z,445
2016-11-22T10:59:04.831Z,440
2016-11-22T11:00:04.943Z,440
2016-11-22T11:01:05.773Z,425
2016-11-22T11:02:05.643Z,410
2016-11-22T11:03:05.545Z,410
2016-11-22T11:04:04.476Z,395
2016-11-22T11:05:05.293Z,395
2016-11-22T11:06:04.837Z,395
2016-11-22T11:07:05.307Z,400
2016-11-22T11:08:05.266Z,410
2016-11-22T11:09:05.287Z,410
2016-11-22T11:10:06.231Z,410
2016-11-22T11:11:04.820Z,410
2016-11-22T11:12:04.923Z,410
2016-11-22T11:13:05.405Z,410
2016-11-22T11:14:05.157Z,415
2016-11-22T11:15:06.162Z,415
2016-11-22T11:16:05.549Z,410
2016-11-22T11:17:04.591Z,405
2016-11-22T11:18:05.273Z,400
2016-11-22T11:19:04.714Z,395
2016-11-22T11:20:05.159Z,390
2016-11-22T11:21:05.429Z,385
2016-11-22T11:22:07.214Z,375
2016-11-22T11:23:06.254Z,370
2016-11-22T11:24:05.539Z,370
2016-11-22T11:25:07.339Z,370
2016-11-22T11:26:05.798Z,370
2016-11-22T11:27:05.538Z,375
2016-11-22T11:28:06.275Z,380
2016-11-22T11:29:06.845Z,380
2016-11-22T11:30:06.276Z,385
2016-11-22T11:31:06.299Z,390
2016-11-22T11:32:05.941Z,390
2016-11-22T11:33:05.763Z,385
2016-11-22T11:34:06.150Z,385
2016-11-22T11:35:06.021Z,380
2016-11-22T11:36:06.493Z,375
2016-11-22T11:37:06.295Z,365
2016-11-22T11:38:06.259Z,355
2016-11-22T11:39:06.495Z,340
2016-11-22T11:40:06.258Z,335
2016-11-22T11:41:07.013Z,335
2016-11-22T11:42:06.029Z,350
2016-11-22T11:43:05.934Z,370
2016-11-22T11:44:06.845Z,390
2016-11-22T11:45:06.514Z,410
2016-11-22T11:46:06.608Z,415
2016-11-22T11:47:06.647Z,425
2016-11-22T11:48:06.495Z,445
2016-11-22T11:49:06.012Z,445
2016-11-22T11:50:06.645Z,450
2016-11-22T11:51:06.179Z,445
2016-11-22T11:52:07.268Z,430
2016-11-22T11:53:06.634Z,415
2016-11-22T11:54:06.630Z,410
2016-11-22T11:55:06.413Z,405
2016-11-22T11:56:07.383Z,400
2016-11-22T11:57:06.900Z,390
2016-11-22T11:58:06.898Z,370
2016-11-22T11:59:06.902Z,355
2016-11-22T12:00:07.026Z,345
2016-11-22T12:01:06.795Z,340
2016-11-22T12:02:07.382Z,340
2016-11-22T12:03:06.532Z,335
2016-11-22T12:04:07.612Z,330
2016-11-22T12:05:06.542Z,330
2016-11-22T12:06:07.721Z,325
2016-11-22T12:07:06.881Z,320
2016-11-22T12:08:07.743Z,320
2016-11-22T12:09:08.455Z,320
2016-11-22T12:10:07.694Z,315
2016-11-22T12:11:07.746Z,315
2016-11-22T12:12:08.125Z,315
2016-11-22T12:13:07.748Z,320
2016-11-22T12:14:08.710Z,320
2016-11-22T12:15:08.181Z,325
2016-11-22T12:16:09.421Z,325
2016-11-22T12:17:07.622Z,330
2016-11-22T12:18:09.658Z,325
2016-11-22T12:19:09.069Z,325
2016-11-22T12:20:08.577Z,325
2016-11-22T12:21:08.677Z,325
2016-11-22T12:22:08.722Z,325
2016-11-22T12:23:08.347Z,325
2016-11-22T12:24:08.831Z,325
2016-11-22T12:25:08.479Z,315
2016-11-22T12:26:08.716Z,305
2016-11-22T12:27:08.836Z,300
2016-11-22T12:28:08.121Z,290
2016-11-22T12:29:08.802Z,280
2016-11-22T12:30:09.794Z,275
2016-11-22T12:31:09.190Z,275
2016-11-22T12:32:07.969Z,280
2016-11-22T12:33:10.282Z,285
2016-11-22T12:34:11.000Z,295
2016-11-22T12:35:08.462Z,305
2016-11-22T12:36:07.413Z,315
2016-11-22T12:37:08.552Z,325
2016-11-22T12:38:09.327Z,330
2016-11-22T12:39:08.839Z,330
2016-11-22T12:40:09.409Z,335
2016-11-22T12:41:10.015Z,330
2016-11-22T12:42:11.229Z,330
2016-11-22T12:43:07.891Z,335
2016-11-22T12:44:10.014Z,330
2016-11-22T12:45:08.102Z,335
2016-11-22T12:46:06.075Z,340
2016-11-22T12:49:06.373Z,325
2016-11-22T12:50:07.319Z,310
2016-11-22T12:51:07.739Z,290
2016-11-22T12:52:07.163Z,275
2016-11-22T12:53:07.206Z,265
2016-11-22T12:54:07.824Z,265
2016-11-22T12:55:07.131Z,265
2016-11-22T12:56:06.947Z,270
2016-11-22T12:57:06.378Z,275
2016-11-22T12:58:06.992Z,275
2016-11-22T12:59:08.475Z,265
2016-11-22T13:00:08.836Z,260
2016-11-22T13:01:07.776Z,260
2016-11-22T13:02:08.756Z,255
2016-11-22T13:03:08.275Z,260
2016-11-22T13:04:08.386Z,265
2016-11-22T13:05:08.050Z,265
2016-11-22T13:06:08.122Z,260
2016-11-22T13:07:07.146Z,255
2016-11-22T13:08:07.871Z,245
2016-11-22T13:09:08.861Z,230
2016-11-22T13:10:07.730Z,215
2016-11-22T13:11:08.116Z,205
2016-11-22T13:12:08.362Z,200
2016-11-22T13:13:07.309Z,200
2016-11-22T13:14:08.009Z,195
2016-11-22T13:15:07.833Z,190
2016-11-22T13:16:08.166Z,185
2016-11-22T13:17:07.802Z,180
2016-11-22T13:18:07.898Z,180
2016-11-22T13:19:08.367Z,185
2016-11-22T13:20:08.280Z,180
2016-11-22T13:21:07.733Z,180
2016-11-22T13:22:09.266Z,175
2016-11-22T13:23:08.653Z,175
2016-11-22T13:24:07.846Z,175
2016-11-22T13:25:09.055Z,175
2016-11-22T13:26:09.803Z,185
2016-11-22T13:27:09.304Z,190
2016-11-22T13:28:07.486Z,195
2016-11-22T13:29:07.697Z,200
2016-11-22T13:30:08.437Z,205
2016-11-22T13:31:07.986Z,210
2016-11-22T13:32:08.695Z,210
2016-11-22T13:33:08.257Z,210
2016-11-22T13:34:07.953Z,210
2016-11-22T13:35:08.307Z,210
2016-11-22T13:36:09.209Z,210
2016-11-22T13:37:09.046Z,210
2016-11-22T13:38:09.043Z,210
2016-11-22T13:39:08.487Z,205
2016-11-22T13:40:08.499Z,205
2016-11-22T13:41:09.608Z,205
2016-11-22T13:42:08.957Z,205
2016-11-22T13:43:09.394Z,200
2016-11-22T13:44:08.515Z,200
2016-11-22T13:45:08.314Z,195
2016-11-22T13:46:09.422Z,195
2016-11-22T13:47:08.761Z,195
2016-11-22T13:48:07.931Z,185
2016-11-22T13:49:08.907Z,185
2016-11-22T13:50:08.965Z,180
2016-11-22T13:51:10.082Z,180
2016-11-22T13:52:10.460Z,175
2016-11-22T13:53:07.961Z,175
2016-11-22T13:54:09.014Z,175
2016-11-22T13:55:08.781Z,175
2016-11-22T13:56:10.674Z,175
2016-11-22T13:57:09.287Z,175
2016-11-22T13:58:08.999Z,175
2016-11-22T13:59:08.634Z,180
2016-11-22T14:00:09.996Z,180
2016-11-22T14:01:07.881Z,180
2016-11-22T14:02:08.671Z,175
2016-11-22T14:03:09.195Z,175
2016-11-22T14:04:08.942Z,175
2016-11-22T14:05:09.046Z,170
2016-11-22T14:06:08.737Z,170
2016-11-22T14:07:08.338Z,165
2016-11-22T14:08:10.759Z,165
2016-11-22T14:09:09.841Z,160
2016-11-22T14:10:10.729Z,160
2016-11-22T14:11:08.517Z,160
2016-11-22T14:12:08.389Z,155
2016-11-22T14:13:09.205Z,155
2016-11-22T14:14:08.721Z,150
2016-11-22T14:15:09.324Z,145
2016-11-22T14:16:08.671Z,140
2016-11-22T14:17:09.696Z,135
2016-11-22T14:18:09.985Z,130
2016-11-22T14:19:08.991Z,125
2016-11-22T14:20:08.731Z,120
2016-11-22T14:21:09.220Z,115