createdAt,value
2023-08-07T00:10:25.469Z,12.50
2023-08-07T00:24:25.261Z,14.90
2023-08-07T00:38:25.166Z,15.00
2023-08-07T01:06:34.647Z,15.20
2023-08-07T01:20:34.481Z,13.30
2023-08-07T01:34:34.324Z,13.70
2023-08-07T01:48:34.179Z,13.10
2023-08-07T02:02:34.206Z,13.10
2023-08-07T02:16:33.930Z,13.00
2023-08-07T02:30:33.785Z,14.20
2023-08-07T02:44:33.619Z,12.10
2023-08-07T02:58:33.489Z,12.00
2023-08-07T03:12:33.327Z,11.90
2023-08-07T03:26:33.243Z,11.90
2023-08-07T03:40:32.969Z,13.50
2023-08-07T03:54:32.884Z,13.20
2023-08-07T04:08:32.677Z,13.20
2023-08-07T04:22:32.620Z,12.80
2023-08-07T04:36:32.378Z,12.80
2023-08-07T04:50:32.336Z,11.90
2023-08-07T05:04:32.120Z,11.50
2023-08-07T05:18:32.024Z,9.90
2023-08-07T05:32:31.796Z,10.90
2023-08-07T05:46:40.975Z,11.60
2023-08-07T06:00:40.837Z,12.40
2023-08-07T06:14:40.639Z,11.00
2023-08-07T06:28:40.478Z,10.00
2023-08-07T06:42:40.400Z,11.40
2023-08-07T06:56:40.255Z,8.20
2023-08-07T07:10:40.117Z,6.80
2023-08-07T07:24:39.954Z,8.70
2023-08-07T07:38:39.821Z,7.40
2023-08-07T07:52:39.601Z,9.10
2023-08-07T08:06:39.454Z,11.20
2023-08-07T08:20:39.322Z,7.20
2023-08-07T08:34:39.205Z,7.40
2023-08-07T08:48:39.099Z,7.70
2023-08-07T09:02:38.952Z,7.90
2023-08-07T09:16:38.889Z,8.70
2023-08-07T09:30:38.749Z,8.90
2023-08-07T09:44:38.644Z,10.00
2023-08-07T09:58:38.404Z,6.70
2023-08-07T10:12:38.202Z,7.30
2023-08-07T10:26:38.049Z,8.30
2023-08-07T10:40:37.940Z,7.30
2023-08-07T10:54:37.775Z,5.60
2023-08-07T11:08:37.650Z,7.20
2023-08-07T11:22:37.543Z,6.50
2023-08-07T11:36:37.384Z,7.10
2023-08-07T11:50:37.243Z,6.40
2023-08-07T12:04:37.082Z,7.10
2023-08-07T12:18:36.934Z,6.40
2023-08-07T12:32:36.894Z,6.10
2023-08-07T12:46:38.859Z,7.50
2023-08-07T13:00:36.580Z,7.10
2023-08-07T13:14:36.402Z,9.60
2023-08-07T13:28:36.220Z,9.40
2023-08-07T13:42:36.892Z,9.70
2023-08-07T13:56:35.953Z,10.80
2023-08-07T14:10:35.768Z,7.90
2023-08-07T14:24:35.701Z,8.80
2023-08-07T14:38:35.474Z,7.60
2023-08-07T14:52:35.322Z,6.60
2023-08-07T15:06:35.260Z,7.70
2023-08-07T15:20:35.117Z,7.60
2023-08-07T15:34:34.925Z,6.50
2023-08-07T15:48:34.769Z,6.20
2023-08-07T16:02:34.941Z,7.50
2023-08-07T16:16:34.548Z,4.50
2023-08-07T16:30:34.321Z,5.90
2023-08-07T16:44:34.157Z,7.80
2023-08-07T16:58:34.029Z,6.10
2023-08-07T17:12:33.863Z,6.20
2023-08-07T17:26:33.762Z,7.30
2023-08-07T17:40:33.606Z,9.10
2023-08-07T17:54:33.489Z,6.80
2023-08-07T18:08:33.320Z,7.10
2023-08-07T18:22:33.163Z,7.20
2023-08-07T18:36:33.122Z,6.40
2023-08-07T18:50:32.869Z,8.60
2023-08-07T19:04:32.723Z,7.50
2023-08-07T19:18:32.608Z,7.90
2023-08-07T19:32:32.472Z,10.70
2023-08-07T19:46:32.354Z,5.90
2023-08-07T20:00:32.316Z,6.80
2023-08-07T20:14:32.086Z,7.20
2023-08-07T20:32:43.549Z,7.70
2023-08-07T20:46:43.429Z,7.20
2023-08-07T21:00:43.261Z,9.20
2023-08-07T21:14:43.090Z,7.30
2023-08-07T21:28:42.939Z,7.60
2023-08-07T21:42:42.798Z,6.30
2023-08-07T21:56:42.632Z,7.80
2023-08-07T22:10:42.509Z,7.30
2023-08-07T22:24:42.355Z,8.90
2023-08-07T22:38:42.155Z,5.20
2023-08-07T22:52:42.046Z,8.30
2023-08-07T23:06:41.903Z,6.70
2023-08-07T23:20:41.762Z,6.90
2023-08-07T23:34:41.558Z,7.00
2023-08-07T23:48:41.429Z,8.80
