createdAt,value
2018-09-03T00:02:24.777Z,60.57
2018-09-03T00:04:54.229Z,60.58
2018-09-03T00:07:23.632Z,60.56
2018-09-03T00:09:53.040Z,60.70
2018-09-03T00:12:22.516Z,60.45
2018-09-03T00:14:52.437Z,60.40
2018-09-03T00:17:21.991Z,60.70
2018-09-03T00:19:51.457Z,60.59
2018-09-03T00:22:20.787Z,60.47
2018-09-03T00:24:50.085Z,60.62
2018-09-03T00:27:19.831Z,60.49
2018-09-03T00:29:49.060Z,60.49
2018-09-03T00:32:23.668Z,60.75
2018-09-03T00:34:58.388Z,60.75
2018-09-03T00:37:33.052Z,60.41
2018-09-03T00:40:07.872Z,60.85
2018-09-03T00:42:42.352Z,61.03
2018-09-03T00:45:17.332Z,60.53
2018-09-03T00:47:46.908Z,60.83
2018-09-03T00:50:16.456Z,60.65
2018-09-03T00:52:46.504Z,60.58
2018-09-03T00:55:15.953Z,60.86
2018-09-03T00:57:45.480Z,60.65
2018-09-03T01:00:15.093Z,61.09
2018-09-03T01:02:44.797Z,60.87
2018-09-03T01:05:14.209Z,60.85
2018-09-03T01:07:43.671Z,60.79
2018-09-03T01:10:13.019Z,61.15
2018-09-03T01:12:42.328Z,61.08
2018-09-03T01:15:11.781Z,61.09
2018-09-03T01:17:41.268Z,60.99
2018-09-03T01:20:10.946Z,61.01
2018-09-03T01:22:41.278Z,61.26
2018-09-03T01:25:10.701Z,61.23
2018-09-03T01:27:40.836Z,61.08
2018-09-03T01:30:10.477Z,61.13
2018-09-03T01:32:39.802Z,60.95
2018-09-03T01:35:09.849Z,61.19
2018-09-03T01:37:39.112Z,61.32
2018-09-03T01:40:08.625Z,61.45
2018-09-03T01:42:38.410Z,61.48
2018-09-03T01:45:07.893Z,61.50
2018-09-03T01:47:37.840Z,61.30
2018-09-03T01:50:07.411Z,61.38
2018-09-03T01:52:37.131Z,61.39
2018-09-03T01:55:06.501Z,61.55
2018-09-03T01:57:36.068Z,61.48
2018-09-03T02:00:05.687Z,61.19
2018-09-03T02:02:35.014Z,61.44
2018-09-03T02:05:05.013Z,61.48
2018-09-03T02:07:34.532Z,61.69
2018-09-03T02:10:03.849Z,61.43
2018-09-03T02:12:33.330Z,61.46
2018-09-03T02:15:02.708Z,61.75
2018-09-03T02:17:32.798Z,61.48
2018-09-03T02:20:02.076Z,61.53
2018-09-03T02:22:31.289Z,61.85
2018-09-03T02:25:00.875Z,61.83
2018-09-03T02:27:30.096Z,61.73
2018-09-03T02:29:59.677Z,61.72
2018-09-03T02:32:29.790Z,61.71
2018-09-03T02:34:59.340Z,62.07
2018-09-03T02:37:29.408Z,61.72
2018-09-03T02:39:58.825Z,61.67
2018-09-03T02:42:28.812Z,61.87
2018-09-03T02:44:58.342Z,61.65
2018-09-03T02:47:27.832Z,61.79
2018-09-03T02:49:57.337Z,61.93
2018-09-03T02:52:27.270Z,62.08
2018-09-03T02:54:56.853Z,61.85
2018-09-03T02:57:26.437Z,62.04
2018-09-03T02:59:55.941Z,62.11
2018-09-03T03:02:25.352Z,62.21
2018-09-03T03:04:54.784Z,62.12
2018-09-03T03:07:24.590Z,62.16
2018-09-03T03:09:54.462Z,62.17
2018-09-03T03:12:26.374Z,61.99
2018-09-03T03:14:57.083Z,62.25
2018-09-03T03:17:27.032Z,62.08
2018-09-03T03:19:56.332Z,62.17
2018-09-03T03:22:25.775Z,62.46
2018-09-03T03:24:55.264Z,62.15
2018-09-03T03:27:25.149Z,62.61
2018-09-03T03:29:54.708Z,62.38
2018-09-03T03:32:24.184Z,62.35
2018-09-03T03:34:53.984Z,62.40
2018-09-03T03:37:23.500Z,62.46
2018-09-03T03:39:52.880Z,62.46
2018-09-03T03:42:22.540Z,62.30
2018-09-03T03:44:52.098Z,62.52
2018-09-03T03:47:21.704Z,62.52
2018-09-03T03:49:51.724Z,62.27
2018-09-03T03:52:21.246Z,62.27
2018-09-03T03:54:50.873Z,62.45
2018-09-03T03:57:20.366Z,62.71
2018-09-03T03:59:49.750Z,62.76
2018-09-03T04:02:19.271Z,62.43
2018-09-03T04:04:49.039Z,62.36
2018-09-03T04:07:18.695Z,62.52
2018-09-03T04:09:48.364Z,62.38
2018-09-03T04:12:18.124Z,62.47
2018-09-03T04:14:47.838Z,62.56
2018-09-03T04:17:17.818Z,62.55
2018-09-03T04:19:52.808Z,62.85
2018-09-03T04:22:22.170Z,62.70
2018-09-03T04:24:51.582Z,62.87
2018-09-03T04:27:21.385Z,62.66
2018-09-03T04:29:50.902Z,62.64
2018-09-03T04:32:20.414Z,62.45
2018-09-03T04:34:50.430Z,63.12
2018-09-03T04:37:19.884Z,62.81
2018-09-03T04:39:49.407Z,62.80
2018-09-03T04:42:18.853Z,62.74
2018-09-03T04:44:48.352Z,62.74
2018-09-03T04:47:17.664Z,62.99
2018-09-03T04:49:47.208Z,63.05
2018-09-03T04:52:17.296Z,62.63
2018-09-03T04:54:46.956Z,62.74
2018-09-03T04:57:16.899Z,63.17
2018-09-03T04:59:46.508Z,62.84
2018-09-03T05:02:16.084Z,62.78
2018-09-03T05:04:47.280Z,62.93
2018-09-03T05:07:17.080Z,62.97
2018-09-03T05:09:47.415Z,62.72
2018-09-03T05:12:17.269Z,62.49
2018-09-03T05:14:46.734Z,63.06
2018-09-03T05:17:16.336Z,63.31
2018-09-03T05:19:45.968Z,63.60
2018-09-03T05:22:15.377Z,63.65
2018-09-03T05:24:44.761Z,63.67
2018-09-03T05:27:14.719Z,63.83
2018-09-03T05:29:44.347Z,63.45
2018-09-03T05:32:13.800Z,63.41
2018-09-03T05:34:43.592Z,63.68
2018-09-03T05:37:13.287Z,63.27
2018-09-03T05:39:42.808Z,63.34
2018-09-03T05:42:12.213Z,63.32
2018-09-03T05:44:41.827Z,63.46
2018-09-03T05:47:11.490Z,63.57
2018-09-03T05:49:41.260Z,63.50
2018-09-03T05:52:10.637Z,63.44
2018-09-03T05:54:40.253Z,63.33
2018-09-03T05:57:09.666Z,63.65
2018-09-03T05:59:39.087Z,63.70
2018-09-03T06:02:09.015Z,63.54
2018-09-03T06:04:38.522Z,63.59
2018-09-03T06:07:07.937Z,63.30
2018-09-03T06:09:37.719Z,63.45
2018-09-03T06:12:07.224Z,62.97
2018-09-03T06:14:36.870Z,63.09
2018-09-03T06:17:06.222Z,63.27
2018-09-03T06:19:35.820Z,63.32
2018-09-03T06:22:05.140Z,63.49
2018-09-03T06:24:34.835Z,63.28
2018-09-03T06:27:04.428Z,63.14
2018-09-03T06:29:33.952Z,63.09
2018-09-03T06:32:03.845Z,63.26
2018-09-03T06:34:33.469Z,63.30
2018-09-03T06:37:03.312Z,62.93
2018-09-03T06:39:33.092Z,63.20
2018-09-03T06:42:02.465Z,63.48
2018-09-03T06:44:32.200Z,62.90
2018-09-03T06:47:01.553Z,63.21
2018-09-03T06:49:30.855Z,63.65
2018-09-03T06:52:00.896Z,63.72
2018-09-03T06:54:30.751Z,63.63
2018-09-03T06:57:00.280Z,63.64
2018-09-03T06:59:30.294Z,63.56
2018-09-03T07:02:01.273Z,63.56
2018-09-03T07:04:32.335Z,63.48
2018-09-03T07:07:01.772Z,63.58
2018-09-03T07:09:31.080Z,63.78
2018-09-03T07:12:00.488Z,63.83
2018-09-03T07:14:29.869Z,63.45
2018-09-03T07:16:59.289Z,63.62
2018-09-03T07:19:29.282Z,63.37
2018-09-03T07:21:58.787Z,63.48
2018-09-03T07:24:29.169Z,63.20
2018-09-03T07:26:58.723Z,63.14
2018-09-03T07:29:28.441Z,63.74
2018-09-03T07:31:58.064Z,62.83
2018-09-03T07:34:27.390Z,63.47
2018-09-03T07:36:57.051Z,63.25
2018-09-03T07:39:26.376Z,63.46
2018-09-03T07:41:55.867Z,63.01
2018-09-03T07:44:25.380Z,63.44
2018-09-03T07:46:54.928Z,62.95
2018-09-03T07:49:24.762Z,63.26
2018-09-03T07:51:54.015Z,63.21
2018-09-03T07:54:23.507Z,62.83
2018-09-03T07:56:52.979Z,63.11
2018-09-03T07:59:22.741Z,63.23
2018-09-03T08:01:52.240Z,63.06
2018-09-03T08:04:21.632Z,63.14
2018-09-03T08:06:51.171Z,63.23
2018-09-03T08:09:20.704Z,63.30
2018-09-03T08:11:50.269Z,63.39
2018-09-03T08:14:19.476Z,63.25
2018-09-03T08:16:48.902Z,63.40
2018-09-03T08:19:18.932Z,63.26
2018-09-03T08:21:48.422Z,63.43
2018-09-03T08:24:17.701Z,63.25
2018-09-03T08:26:48.064Z,63.39
2018-09-03T08:29:17.617Z,63.32
2018-09-03T08:31:49.544Z,63.29
2018-09-03T08:34:18.920Z,63.55
2018-09-03T08:36:48.431Z,63.35
2018-09-03T08:39:17.612Z,63.12
2018-09-03T08:41:47.211Z,63.51
2018-09-03T08:44:16.616Z,63.27
2018-09-03T08:46:45.985Z,63.25
2018-09-03T08:49:15.425Z,63.27
2018-09-03T08:52:47.902Z,62.94
2018-09-03T08:55:17.338Z,62.94
2018-09-03T08:57:47.127Z,62.99
2018-09-03T09:00:16.628Z,62.97
2018-09-03T09:02:46.017Z,62.98
2018-09-03T09:05:16.097Z,63.47
2018-09-03T09:07:45.558Z,62.97
2018-09-03T09:10:15.135Z,62.84
2018-09-03T09:12:44.470Z,62.73
2018-09-03T09:15:13.863Z,62.94
2018-09-03T09:17:44.502Z,62.56
2018-09-03T09:20:14.089Z,62.60
2018-09-03T09:22:43.573Z,62.75
2018-09-03T09:25:12.866Z,62.87
2018-09-03T09:27:41.976Z,62.79
2018-09-03T09:30:11.232Z,62.67
2018-09-03T09:32:40.540Z,62.89
2018-09-03T09:35:09.939Z,62.65
2018-09-03T09:37:39.332Z,62.73
2018-09-03T09:40:08.965Z,62.75
2018-09-03T09:42:40.823Z,62.80
2018-09-03T09:45:11.628Z,62.67
2018-09-03T09:47:41.540Z,62.98
2018-09-03T09:50:11.191Z,62.78
2018-09-03T09:52:40.568Z,63.00
2018-09-03T09:55:11.184Z,62.97
2018-09-03T09:57:40.517Z,63.07
2018-09-03T10:00:11.190Z,62.99
2018-09-03T10:02:41.104Z,63.14
2018-09-03T10:05:10.753Z,63.10
2018-09-03T10:07:40.281Z,63.46
2018-09-03T10:10:09.598Z,63.02
2018-09-03T10:12:38.713Z,63.13
2018-09-03T10:15:08.487Z,63.02
2018-09-03T10:17:38.472Z,63.13
2018-09-03T10:20:09.256Z,62.92
2018-09-03T10:22:39.013Z,62.72
2018-09-03T10:25:08.768Z,62.87
2018-09-03T10:27:39.118Z,62.69
2018-09-03T10:30:10.047Z,62.67
2018-09-03T10:32:39.512Z,62.55
2018-09-03T10:35:10.285Z,62.87
2018-09-03T10:37:39.674Z,62.56
2018-09-03T10:40:09.075Z,62.80
2018-09-03T10:42:38.579Z,62.29
2018-09-03T10:45:08.259Z,62.45
2018-09-03T10:47:37.514Z,62.36
2018-09-03T10:50:07.500Z,62.17
2018-09-03T10:52:36.924Z,62.21
2018-09-03T10:55:06.685Z,62.37
2018-09-03T10:57:36.028Z,62.05
2018-09-03T11:00:06.069Z,62.42
2018-09-03T11:02:35.372Z,62.46
2018-09-03T11:05:04.685Z,62.17
2018-09-03T11:07:34.074Z,62.34
2018-09-03T11:10:03.519Z,62.53
2018-09-03T11:12:33.393Z,62.62
2018-09-03T11:15:02.896Z,62.38
2018-09-03T11:17:32.369Z,62.34
2018-09-03T11:20:03.420Z,62.06
2018-09-03T11:22:33.282Z,61.99
2018-09-03T11:25:03.168Z,61.98
2018-09-03T11:27:33.665Z,62.29
2018-09-03T11:30:03.357Z,62.13
2018-09-03T11:32:33.204Z,62.20
2018-09-03T11:35:02.745Z,62.18
2018-09-03T11:37:32.015Z,62.04
2018-09-03T11:40:02.174Z,61.73
2018-09-03T11:42:32.633Z,61.75
2018-09-03T11:45:02.625Z,61.61
2018-09-03T11:47:32.081Z,61.34
2018-09-03T11:50:01.592Z,61.39
2018-09-03T11:52:31.471Z,61.32
2018-09-03T11:55:01.043Z,61.12
2018-09-03T11:57:33.025Z,61.33
2018-09-03T12:00:04.360Z,61.24
2018-09-03T12:02:33.834Z,61.31
2018-09-03T12:05:02.920Z,61.46
2018-09-03T12:07:32.920Z,61.70
2018-09-03T12:10:03.276Z,61.23
2018-09-03T12:12:34.061Z,61.60
2018-09-03T12:15:07.700Z,61.05
2018-09-03T12:17:37.345Z,61.35
2018-09-03T12:20:07.361Z,60.75
2018-09-03T12:22:36.865Z,60.96
2018-09-03T12:25:06.377Z,60.75
2018-09-03T12:27:36.679Z,61.06
2018-09-03T12:30:06.935Z,60.74
2018-09-03T12:32:39.270Z,60.68
2018-09-03T12:35:09.275Z,61.27
2018-09-03T12:37:39.086Z,61.75
2018-09-03T12:40:08.774Z,60.78
2018-09-03T12:42:38.330Z,60.75
2018-09-03T12:45:07.726Z,60.88
2018-09-03T12:47:37.921Z,60.90
2018-09-03T12:50:07.422Z,61.42
2018-09-03T12:52:36.892Z,61.48
2018-09-03T12:55:06.354Z,61.33
2018-09-03T12:57:35.900Z,61.68
2018-09-03T13:00:05.706Z,61.45
2018-09-03T13:02:39.420Z,61.57
2018-09-03T13:05:05.340Z,61.56
2018-09-03T13:07:34.825Z,61.69
2018-09-03T13:10:04.336Z,61.49
2018-09-03T13:12:33.741Z,61.31
2018-09-03T13:15:03.236Z,61.19
2018-09-03T13:17:33.147Z,60.98
2018-09-03T13:20:02.769Z,61.25
2018-09-03T13:22:32.185Z,61.07
2018-09-03T13:25:01.703Z,61.44
2018-09-03T13:27:31.341Z,61.44
2018-09-03T13:30:00.902Z,61.16
2018-09-03T13:32:30.546Z,61.49
2018-09-03T13:35:00.014Z,61.21
2018-09-03T13:37:29.631Z,60.98
2018-09-03T13:39:59.330Z,61.54
2018-09-03T13:42:29.056Z,61.19
2018-09-03T13:44:58.509Z,61.45
2018-09-03T13:47:28.044Z,61.40
2018-09-03T13:49:57.458Z,61.34
2018-09-03T13:52:27.288Z,61.14
2018-09-03T13:54:56.725Z,61.21
2018-09-03T13:57:26.246Z,61.19
2018-09-03T13:59:55.732Z,60.91
2018-09-03T14:02:25.039Z,60.83
2018-09-03T14:04:54.849Z,61.30
2018-09-03T14:07:24.729Z,60.87
2018-09-03T14:09:54.677Z,61.07
2018-09-03T14:12:23.963Z,61.38
2018-09-03T14:14:53.528Z,61.02
2018-09-03T14:17:23.152Z,60.99
2018-09-03T14:19:52.546Z,61.29
2018-09-03T14:22:22.705Z,61.24
2018-09-03T14:24:52.213Z,61.03
2018-09-03T14:27:21.909Z,61.53
2018-09-03T14:29:51.193Z,61.42
2018-09-03T14:32:20.697Z,61.77
2018-09-03T14:34:50.127Z,61.03
2018-09-03T14:37:19.862Z,61.53
2018-09-03T14:39:49.333Z,61.28
2018-09-03T14:42:18.768Z,62.16
2018-09-03T14:44:50.247Z,61.49
2018-09-03T14:47:20.376Z,61.42
2018-09-03T14:49:50.355Z,61.43
2018-09-03T14:52:19.973Z,61.18
2018-09-03T14:54:49.523Z,61.41
2018-09-03T14:57:19.772Z,61.49
2018-09-03T14:59:49.731Z,61.04
2018-09-03T15:02:19.507Z,61.35
2018-09-03T15:04:49.107Z,61.33
2018-09-03T15:07:18.848Z,61.62
2018-09-03T15:09:48.642Z,62.12
2018-09-03T15:12:17.984Z,62.47
2018-09-03T15:14:47.469Z,62.77
2018-09-03T15:17:16.997Z,63.30
2018-09-03T15:19:46.692Z,63.23
2018-09-03T15:22:16.841Z,64.04
2018-09-03T15:24:46.309Z,64.04
2018-09-03T15:27:15.624Z,64.07
2018-09-03T15:29:46.037Z,64.22
2018-09-03T15:32:15.672Z,64.11
2018-09-03T15:34:45.135Z,64.09
2018-09-03T15:37:14.645Z,64.33
2018-09-03T15:39:44.276Z,63.83
2018-09-03T15:42:13.804Z,64.25
2018-09-03T15:44:43.328Z,64.14
2018-09-03T15:47:12.925Z,63.72
2018-09-03T15:49:42.306Z,63.74
2018-09-03T15:52:11.820Z,63.34
2018-09-03T15:54:42.074Z,63.55
2018-09-03T15:57:12.433Z,63.66
2018-09-03T15:59:41.821Z,63.37
2018-09-03T16:02:11.357Z,63.69
2018-09-03T16:04:40.801Z,63.57
2018-09-03T16:07:10.057Z,63.34
2018-09-03T16:09:40.625Z,63.39
2018-09-03T16:12:11.191Z,63.42
2018-09-03T16:14:40.842Z,63.33
2018-09-03T16:17:10.276Z,63.37
2018-09-03T16:19:39.760Z,63.42
2018-09-03T16:22:09.700Z,63.23
2018-09-03T16:24:39.164Z,63.34
2018-09-03T16:27:09.037Z,62.88
2018-09-03T16:29:38.271Z,62.92
2018-09-03T16:32:07.784Z,63.19
2018-09-03T16:34:37.483Z,63.05
2018-09-03T16:37:07.118Z,63.00
2018-09-03T16:39:36.381Z,63.38
2018-09-03T16:42:06.433Z,63.39
2018-09-03T16:44:36.059Z,63.76
2018-09-03T16:47:05.239Z,63.61
2018-09-03T16:49:34.709Z,63.48
2018-09-03T16:52:04.234Z,63.76
2018-09-03T16:54:33.643Z,63.40
2018-09-03T16:57:02.828Z,63.46
2018-09-03T16:59:32.519Z,63.72
2018-09-03T17:02:02.036Z,63.25
2018-09-03T17:04:32.164Z,63.24
2018-09-03T17:07:01.671Z,63.61
2018-09-03T17:09:31.210Z,63.26
2018-09-03T17:12:00.681Z,63.73
2018-09-03T17:14:31.076Z,63.64
2018-09-03T17:17:00.660Z,63.71
2018-09-03T17:19:30.128Z,63.81
2018-09-03T17:22:00.156Z,63.23
2018-09-03T17:24:29.756Z,63.63
2018-09-03T17:26:59.156Z,63.33
2018-09-03T17:29:29.177Z,63.28
2018-09-03T17:31:58.495Z,63.51
2018-09-03T17:34:28.581Z,63.21
2018-09-03T17:36:58.250Z,63.24
2018-09-03T17:39:28.101Z,63.52
2018-09-03T17:41:57.329Z,63.33
2018-09-03T17:44:26.852Z,63.61
2018-09-03T17:46:56.340Z,63.44
2018-09-03T17:49:26.525Z,63.58
2018-09-03T17:51:56.192Z,63.45
2018-09-03T17:54:26.230Z,63.16
2018-09-03T17:56:56.652Z,63.38
2018-09-03T17:59:27.057Z,63.64
2018-09-03T18:01:56.477Z,63.38
2018-09-03T18:04:26.823Z,63.12
2018-09-03T18:06:57.293Z,63.52
2018-09-03T18:09:26.718Z,63.61
2018-09-03T18:11:56.222Z,63.56
2018-09-03T18:14:26.039Z,63.36
2018-09-03T18:16:55.241Z,63.51
2018-09-03T18:19:24.866Z,63.39
2018-09-03T18:21:54.353Z,63.17
2018-09-03T18:24:23.965Z,63.19
2018-09-03T18:26:53.376Z,62.98
2018-09-03T18:29:22.952Z,63.09
2018-09-03T18:31:52.883Z,62.98
2018-09-03T18:34:23.325Z,63.19
2018-09-03T18:36:52.674Z,63.36
2018-09-03T18:39:22.331Z,63.14
2018-09-03T18:41:52.013Z,63.21
2018-09-03T18:44:21.619Z,63.14
2018-09-03T18:46:52.260Z,63.09
2018-09-03T18:49:21.721Z,63.21
2018-09-03T18:51:51.020Z,63.47
2018-09-03T18:54:21.707Z,63.47
2018-09-03T18:56:50.838Z,63.21
2018-09-03T18:59:20.016Z,63.47
2018-09-03T19:01:49.700Z,63.23
2018-09-03T19:04:18.837Z,63.28
2018-09-03T19:06:48.003Z,63.51
2018-09-03T19:09:17.446Z,63.01
2018-09-03T19:11:46.580Z,63.42
2018-09-03T19:14:15.722Z,63.50
2018-09-03T19:16:44.864Z,63.50
2018-09-03T19:19:14.646Z,63.22
2018-09-03T19:21:44.136Z,63.16
2018-09-03T19:24:13.312Z,63.00
2018-09-03T19:26:42.452Z,63.45
2018-09-03T19:29:11.589Z,63.17
2018-09-03T19:31:40.736Z,63.39
2018-09-03T19:34:10.276Z,63.44
2018-09-03T19:36:39.709Z,63.03
2018-09-03T19:39:08.852Z,63.38
2018-09-03T19:41:37.967Z,63.47
2018-09-03T19:44:07.307Z,63.87
2018-09-03T19:46:36.429Z,64.08
2018-09-03T19:49:05.735Z,64.46
2018-09-03T19:51:35.055Z,64.44
2018-09-03T19:54:04.854Z,64.32
2018-09-03T19:56:34.872Z,64.68
2018-09-03T19:59:04.157Z,64.18
2018-09-03T20:01:33.765Z,64.11
2018-09-03T20:04:03.449Z,64.51
2018-09-03T20:06:32.697Z,64.40
2018-09-03T20:09:02.995Z,64.78
2018-09-03T20:11:33.228Z,64.84
2018-09-03T20:14:02.748Z,64.96
2018-09-03T20:16:33.902Z,64.95
2018-09-03T20:19:05.023Z,64.88
2018-09-03T20:21:34.688Z,64.76
2018-09-03T20:24:04.176Z,64.93
2018-09-03T20:26:33.749Z,64.96
2018-09-03T20:29:03.569Z,64.96
2018-09-03T20:31:32.889Z,64.92
2018-09-03T20:34:02.501Z,65.11
2018-09-03T20:36:32.069Z,64.87
2018-09-03T20:39:01.639Z,64.93
2018-09-03T20:41:30.769Z,65.09
2018-09-03T20:44:00.525Z,65.12
2018-09-03T20:46:31.587Z,65.12
2018-09-03T20:49:01.644Z,65.00
2018-09-03T20:51:31.335Z,65.51
2018-09-03T20:54:00.834Z,65.57
2018-09-03T20:56:30.309Z,65.22
2018-09-03T20:58:59.453Z,65.29
2018-09-03T21:01:29.263Z,65.19
2018-09-03T21:03:58.822Z,65.16
2018-09-03T21:06:28.002Z,65.19
2018-09-03T21:08:57.249Z,65.53
2018-09-03T21:11:26.520Z,65.48
2018-09-03T21:13:55.767Z,65.13
2018-09-03T21:16:25.012Z,65.41
2018-09-03T21:18:54.934Z,65.15
2018-09-03T21:21:24.662Z,65.21
2018-09-03T21:23:55.231Z,65.46
2018-09-03T21:26:24.484Z,65.46
2018-09-03T21:28:54.015Z,65.48
2018-09-03T21:31:23.209Z,65.36
2018-09-03T21:33:52.758Z,65.64
2018-09-03T21:36:22.590Z,65.62
2018-09-03T21:38:52.084Z,65.35
2018-09-03T21:41:21.784Z,65.33
2018-09-03T21:43:51.429Z,65.39
2018-09-03T21:46:20.943Z,65.32
2018-09-03T21:48:50.047Z,65.63
2018-09-03T21:51:19.192Z,65.48
2018-09-03T21:53:48.301Z,65.52
2018-09-03T21:56:17.432Z,65.20
2018-09-03T21:58:47.105Z,65.35
2018-09-03T22:01:16.328Z,65.54
2018-09-03T22:03:45.437Z,65.35
2018-09-03T22:06:14.641Z,65.55
2018-09-03T22:08:43.879Z,65.50
2018-09-03T22:11:14.600Z,65.32
2018-09-03T22:13:44.677Z,65.20
2018-09-03T22:16:15.622Z,65.52
2018-09-03T22:18:47.247Z,65.25
2018-09-03T22:21:16.427Z,65.55
2018-09-03T22:23:45.694Z,65.31
2018-09-03T22:26:15.552Z,65.40
2018-09-03T22:28:44.836Z,65.02
2018-09-03T22:31:14.116Z,64.89
2018-09-03T22:33:43.444Z,65.18
2018-09-03T22:36:13.552Z,65.19
2018-09-03T22:38:43.590Z,65.40
2018-09-03T22:41:13.485Z,65.08
2018-09-03T22:43:42.721Z,65.49
2018-09-03T22:46:12.232Z,65.10
2018-09-03T22:48:41.901Z,65.25
2018-09-03T22:51:11.406Z,65.55
2018-09-03T22:53:40.675Z,65.64
2018-09-03T22:56:10.389Z,65.35
2018-09-03T22:58:39.907Z,65.66
2018-09-03T23:01:09.448Z,65.35
2018-09-03T23:03:38.593Z,65.67
2018-09-03T23:06:07.772Z,65.57
2018-09-03T23:08:36.919Z,65.31
2018-09-03T23:11:06.032Z,65.60
2018-09-03T23:13:35.184Z,65.60
2018-09-03T23:16:04.347Z,65.27
2018-09-03T23:18:33.568Z,65.44
2018-09-03T23:21:02.898Z,65.68
2018-09-03T23:23:32.919Z,65.38
2018-09-03T23:26:02.057Z,65.45
2018-09-03T23:28:31.319Z,65.57
2018-09-03T23:31:00.925Z,65.43
2018-09-03T23:33:30.069Z,65.35
2018-09-03T23:35:59.213Z,65.62
2018-09-03T23:38:29.144Z,65.37
2018-09-03T23:40:58.330Z,65.33
2018-09-03T23:43:27.476Z,65.10
2018-09-03T23:45:56.640Z,65.36
2018-09-03T23:48:25.799Z,65.22
2018-09-03T23:50:55.296Z,65.17
2018-09-03T23:53:24.555Z,64.79
2018-09-03T23:55:53.752Z,64.78
2018-09-03T23:58:22.933Z,65.03
