createdAt,value
2018-04-02T00:02:11.666Z,16.93
2018-04-02T00:04:40.060Z,15.83
2018-04-02T00:07:07.617Z,17.00
2018-04-02T00:09:35.108Z,16.07
2018-04-02T00:12:02.651Z,15.33
2018-04-02T00:14:30.173Z,15.73
2018-04-02T00:16:57.712Z,16.30
2018-04-02T00:19:25.203Z,16.40
2018-04-02T00:21:52.761Z,15.93
2018-04-02T00:24:21.416Z,15.47
2018-04-02T00:26:49.081Z,15.30
2018-04-02T00:29:17.466Z,16.80
2018-04-02T00:31:45.558Z,15.90
2018-04-02T00:34:13.834Z,15.90
2018-04-02T00:36:42.107Z,15.53
2018-04-02T00:39:09.618Z,15.83
2018-04-02T00:41:37.112Z,17.13
2018-04-02T00:44:04.848Z,16.23
2018-04-02T00:46:32.442Z,17.57
2018-04-02T00:48:59.946Z,23.40
2018-04-02T00:51:27.635Z,17.83
2018-04-02T00:53:55.230Z,17.90
2018-04-02T00:56:22.885Z,17.57
2018-04-02T00:58:50.371Z,16.77
2018-04-02T01:01:17.901Z,17.80
2018-04-02T01:03:45.434Z,17.43
2018-04-02T01:06:12.951Z,18.07
2018-04-02T01:08:40.451Z,21.13
2018-04-02T01:11:08.078Z,18.20
2018-04-02T01:13:35.584Z,17.27
2018-04-02T01:16:03.203Z,16.97
2018-04-02T01:18:30.689Z,17.63
2018-04-02T01:20:58.207Z,16.60
2018-04-02T01:23:25.924Z,17.70
2018-04-02T01:25:53.413Z,17.53
2018-04-02T01:28:21.843Z,17.40
2018-04-02T01:30:49.543Z,18.13
2018-04-02T01:33:17.939Z,18.17
2018-04-02T01:35:45.502Z,18.23
2018-04-02T01:38:12.996Z,19.50
2018-04-02T01:40:40.732Z,20.00
2018-04-02T01:43:08.263Z,20.83
2018-04-02T01:45:36.546Z,19.50
2018-04-02T01:48:05.451Z,19.77
2018-04-02T01:50:32.995Z,18.83
2018-04-02T01:53:01.283Z,28.37
2018-04-02T01:55:28.777Z,21.57
2018-04-02T01:57:56.919Z,20.43
2018-04-02T02:00:24.710Z,20.23
2018-04-02T02:02:52.265Z,20.33
2018-04-02T02:05:19.813Z,19.13
2018-04-02T02:07:47.498Z,19.37
2018-04-02T02:10:16.017Z,20.47
2018-04-02T02:12:43.597Z,20.27
2018-04-02T02:15:11.602Z,19.70
2018-04-02T02:17:39.298Z,19.13
2018-04-02T02:20:06.816Z,20.00
2018-04-02T02:22:34.327Z,20.10
2018-04-02T02:25:02.005Z,20.40
2018-04-02T02:27:29.675Z,21.17
2018-04-02T02:29:57.207Z,22.20
2018-04-02T02:32:24.821Z,22.53
2018-04-02T02:34:52.364Z,23.13
2018-04-02T02:37:19.881Z,22.33
2018-04-02T02:39:47.464Z,22.27
2018-04-02T02:42:15.855Z,23.27
2018-04-02T02:44:43.418Z,23.03
2018-04-02T02:47:10.960Z,24.13
2018-04-02T02:49:38.519Z,23.23
2018-04-02T02:52:07.084Z,25.27
2018-04-02T02:54:34.970Z,25.40
2018-04-02T02:57:02.452Z,24.53
2018-04-02T02:59:30.186Z,25.47
2018-04-02T03:01:58.500Z,26.30
2018-04-02T03:04:25.998Z,27.33
2018-04-02T03:06:54.055Z,26.40
2018-04-02T03:09:22.062Z,26.77
2018-04-02T03:11:49.578Z,25.00
2018-04-02T03:14:17.121Z,25.97
2018-04-02T03:16:44.793Z,25.17
2018-04-02T03:19:12.425Z,25.03
2018-04-02T03:21:40.731Z,25.60
2018-04-02T03:24:08.540Z,26.23
2018-04-02T03:26:36.523Z,26.70
2018-04-02T03:29:04.639Z,26.70
2018-04-02T03:31:32.177Z,27.93
2018-04-02T03:34:00.438Z,27.50
2018-04-02T03:36:27.950Z,26.00
2018-04-02T03:38:55.466Z,27.37
2018-04-02T03:41:23.743Z,26.00
2018-04-02T03:43:51.264Z,26.73
2018-04-02T03:46:18.835Z,27.17
2018-04-02T03:48:46.355Z,26.43
2018-04-02T03:51:13.855Z,28.00
2018-04-02T03:53:41.358Z,27.67
2018-04-02T03:56:08.852Z,29.20
2018-04-02T03:58:36.386Z,29.87
2018-04-02T04:01:03.927Z,27.77
2018-04-02T04:03:31.579Z,26.80
2018-04-02T04:05:59.122Z,29.10
2018-04-02T04:08:26.808Z,30.33
2018-04-02T04:10:54.310Z,29.30
2018-04-02T04:13:22.432Z,29.93
2018-04-02T04:15:49.982Z,28.87
2018-04-02T04:18:17.502Z,29.07
2018-04-02T04:20:45.242Z,30.20
2018-04-02T04:23:12.752Z,29.83
2018-04-02T04:25:40.272Z,28.70
2018-04-02T04:28:07.892Z,28.90
2018-04-02T04:30:35.539Z,29.40
2018-04-02T04:33:04.817Z,28.50
2018-04-02T04:35:32.312Z,28.20
2018-04-02T04:38:01.215Z,29.17
2018-04-02T04:40:28.718Z,28.83
2018-04-02T04:42:56.325Z,29.13
2018-04-02T04:45:24.771Z,27.90
2018-04-02T04:47:52.658Z,30.07
2018-04-02T04:50:20.787Z,29.53
2018-04-02T04:52:48.332Z,29.27
2018-04-02T04:55:15.870Z,28.67
2018-04-02T04:57:44.317Z,27.53
2018-04-02T05:00:12.622Z,26.47
2018-04-02T05:02:41.199Z,25.57
2018-04-02T05:05:09.202Z,26.77
2018-04-02T05:07:36.724Z,25.23
2018-04-02T05:10:04.223Z,24.23
2018-04-02T05:12:31.759Z,24.00
2018-04-02T05:14:59.277Z,23.00
2018-04-02T05:17:27.593Z,23.07
2018-04-02T05:19:55.451Z,24.40
2018-04-02T05:22:22.968Z,23.47
2018-04-02T05:24:50.520Z,23.70
2018-04-02T05:27:18.071Z,23.00
2018-04-02T05:29:45.570Z,23.10
2018-04-02T05:32:13.861Z,22.17
2018-04-02T05:34:41.384Z,23.17
2018-04-02T05:37:08.882Z,22.77
2018-04-02T05:39:37.159Z,22.87
2018-04-02T05:42:04.711Z,22.40
2018-04-02T05:44:32.987Z,21.17
2018-04-02T05:47:00.495Z,21.43
2018-04-02T05:49:28.454Z,22.50
2018-04-02T05:51:56.152Z,22.27
2018-04-02T05:54:24.037Z,22.40
2018-04-02T05:56:51.835Z,22.27
2018-04-02T05:59:19.371Z,22.27
2018-04-02T06:01:47.977Z,21.27
2018-04-02T06:04:15.500Z,20.67
2018-04-02T06:06:43.083Z,20.47
2018-04-02T06:09:10.750Z,21.33
2018-04-02T06:11:39.101Z,19.97
2018-04-02T06:14:06.688Z,19.30
2018-04-02T06:16:34.968Z,19.77
2018-04-02T06:19:03.241Z,20.97
2018-04-02T06:21:32.025Z,19.53
2018-04-02T06:24:00.405Z,18.87
2018-04-02T06:26:28.919Z,20.53
2018-04-02T06:28:56.403Z,27.33
2018-04-02T06:31:23.979Z,20.27
2018-04-02T06:33:52.243Z,19.77
2018-04-02T06:36:19.772Z,18.43
2018-04-02T06:38:47.506Z,17.77
2018-04-02T06:41:15.158Z,19.17
2018-04-02T06:43:43.022Z,18.90
2018-04-02T06:46:11.458Z,18.47
2018-04-02T06:48:39.062Z,18.73
2018-04-02T06:51:08.434Z,18.37
2018-04-02T06:53:37.357Z,18.40
2018-04-02T06:56:04.892Z,17.30
2018-04-02T06:58:33.204Z,18.83
2018-04-02T07:01:01.471Z,19.13
2018-04-02T07:03:29.724Z,17.57
2018-04-02T07:05:57.250Z,18.37
2018-04-02T07:08:24.838Z,18.93
2018-04-02T07:10:52.477Z,16.97
2018-04-02T07:13:19.966Z,16.73
2018-04-02T07:15:48.450Z,16.77
2018-04-02T07:18:16.742Z,17.77
2018-04-02T07:20:44.808Z,17.80
2018-04-02T07:23:12.826Z,15.77
2018-04-02T07:25:40.340Z,19.67
2018-04-02T07:28:08.005Z,18.53
2018-04-02T07:30:35.773Z,16.10
2018-04-02T07:33:04.255Z,16.47
2018-04-02T07:35:31.763Z,16.23
2018-04-02T07:37:59.427Z,15.93
2018-04-02T07:40:26.944Z,15.37
2018-04-02T07:42:54.606Z,17.07
2018-04-02T07:45:22.915Z,17.40
2018-04-02T07:47:50.424Z,15.17
2018-04-02T07:50:18.687Z,14.07
2018-04-02T07:52:46.191Z,16.67
2018-04-02T07:55:13.696Z,14.10
2018-04-02T07:57:41.218Z,14.90
2018-04-02T08:00:08.816Z,14.30
2018-04-02T08:02:36.591Z,14.47
2018-04-02T08:05:04.887Z,14.13
2018-04-02T08:07:32.374Z,14.87
2018-04-02T08:10:00.540Z,16.83
2018-04-02T08:12:28.076Z,16.13
2018-04-02T08:14:55.663Z,14.33
2018-04-02T08:17:23.247Z,15.70
2018-04-02T08:19:50.783Z,13.77
2018-04-02T08:22:18.329Z,13.37
2018-04-02T08:24:46.045Z,13.83
2018-04-02T08:27:13.547Z,17.83
2018-04-02T08:29:41.049Z,12.63
2018-04-02T08:32:08.923Z,12.37
2018-04-02T08:34:36.469Z,13.30
2018-04-02T08:37:04.132Z,22.97
2018-04-02T08:39:31.626Z,11.97
2018-04-02T08:41:59.155Z,12.53
2018-04-02T08:44:26.956Z,12.07
2018-04-02T08:46:54.530Z,12.43
2018-04-02T08:49:22.087Z,12.43
2018-04-02T08:51:49.623Z,13.03
2018-04-02T08:54:18.767Z,12.27
2018-04-02T08:56:47.523Z,12.77
2018-04-02T08:59:15.107Z,11.63
2018-04-02T09:01:42.714Z,12.37
2018-04-02T09:04:10.295Z,12.63
2018-04-02T09:06:37.809Z,11.70
2018-04-02T09:09:05.331Z,11.80
2018-04-02T09:11:33.018Z,12.20
2018-04-02T09:14:00.712Z,11.87
2018-04-02T09:16:28.437Z,12.27
2018-04-02T09:18:55.992Z,10.90
2018-04-02T09:21:23.629Z,11.73
2018-04-02T09:23:51.127Z,11.80
2018-04-02T09:26:18.683Z,11.37
2018-04-02T09:28:46.180Z,12.27
2018-04-02T09:31:13.727Z,11.97
2018-04-02T09:33:41.275Z,11.30
2018-04-02T09:36:08.826Z,11.37
2018-04-02T09:38:37.154Z,14.57
2018-04-02T09:41:04.725Z,15.27
2018-04-02T09:43:32.481Z,11.00
2018-04-02T09:46:00.064Z,10.97
2018-04-02T09:48:28.525Z,9.90
2018-04-02T09:50:56.492Z,10.57
2018-04-02T09:53:24.043Z,10.53
2018-04-02T09:55:51.577Z,10.30
2018-04-02T09:58:19.256Z,10.03
2018-04-02T10:00:46.861Z,10.33
2018-04-02T10:03:14.415Z,9.17
2018-04-02T10:05:41.946Z,8.70
2018-04-02T10:08:09.475Z,8.17
2018-04-02T10:10:37.176Z,9.63
2018-04-02T10:13:04.746Z,10.33
2018-04-02T10:15:32.897Z,10.20
2018-04-02T10:18:02.351Z,9.97
2018-04-02T10:20:30.046Z,9.23
2018-04-02T10:22:57.543Z,9.53
2018-04-02T10:25:26.587Z,8.60
2018-04-02T10:27:54.218Z,8.40
2018-04-02T10:30:22.191Z,10.27
2018-04-02T10:32:51.503Z,9.40
2018-04-02T10:35:21.136Z,8.17
2018-04-02T10:37:49.692Z,8.63
2018-04-02T10:40:17.287Z,10.07
2018-04-02T10:42:45.147Z,9.23
2018-04-02T10:45:13.094Z,8.30
2018-04-02T10:47:40.818Z,7.90
2018-04-02T10:50:08.428Z,7.70
2018-04-02T10:52:36.002Z,7.97
2018-04-02T10:55:03.531Z,11.30
2018-04-02T10:57:31.047Z,8.20
2018-04-02T10:59:58.650Z,8.53
2018-04-02T11:02:26.927Z,8.33
2018-04-02T11:04:54.483Z,8.47
2018-04-02T11:07:23.117Z,11.17
2018-04-02T11:09:51.480Z,8.43
2018-04-02T11:12:19.286Z,8.97
2018-04-02T11:14:46.890Z,10.17
2018-04-02T11:17:14.436Z,8.07
2018-04-02T11:19:42.062Z,7.60
2018-04-02T11:22:09.687Z,7.60
2018-04-02T11:24:37.240Z,8.23
2018-04-02T11:27:04.811Z,8.10
2018-04-02T11:29:32.508Z,9.40
2018-04-02T11:32:00.121Z,10.23
2018-04-02T11:34:28.503Z,9.00
2018-04-02T11:36:56.159Z,8.77
2018-04-02T11:39:23.767Z,9.23
2018-04-02T11:41:51.434Z,7.93
2018-04-02T11:44:18.967Z,8.10
2018-04-02T11:46:46.546Z,8.30
2018-04-02T11:49:14.143Z,7.30
2018-04-02T11:51:42.591Z,8.50
2018-04-02T11:54:10.249Z,7.60
2018-04-02T11:56:37.849Z,8.70
2018-04-02T11:59:06.367Z,7.40
2018-04-02T12:01:33.869Z,8.07
2018-04-02T12:04:01.569Z,7.10
2018-04-02T12:06:29.250Z,7.87
2018-04-02T12:08:56.898Z,9.73
2018-04-02T12:11:25.924Z,10.67
2018-04-02T12:13:54.140Z,8.70
2018-04-02T12:16:21.818Z,9.70
2018-04-02T12:18:50.142Z,9.77
2018-04-02T12:21:17.708Z,9.03
2018-04-02T12:23:45.365Z,9.67
2018-04-02T12:26:12.995Z,9.13
2018-04-02T12:28:41.492Z,9.97
2018-04-02T12:31:10.064Z,9.33
2018-04-02T12:33:37.694Z,7.83
2018-04-02T12:36:06.114Z,8.67
2018-04-02T12:38:33.699Z,8.70
2018-04-02T12:41:02.645Z,8.63
2018-04-02T12:43:30.494Z,9.77
2018-04-02T12:45:59.331Z,8.33
2018-04-02T12:48:26.944Z,7.97
2018-04-02T12:50:55.162Z,8.07
2018-04-02T12:53:22.798Z,7.93
2018-04-02T12:55:50.478Z,8.13
2018-04-02T12:58:18.028Z,8.10
2018-04-02T13:00:46.073Z,7.97
2018-04-02T13:03:14.292Z,7.97
2018-04-02T13:05:41.832Z,10.37
2018-04-02T13:08:09.319Z,8.57
2018-04-02T13:10:37.095Z,9.27
2018-04-02T13:13:04.624Z,7.90
2018-04-02T13:15:32.150Z,12.80
2018-04-02T13:18:01.147Z,11.67
2018-04-02T13:20:28.786Z,11.30
2018-04-02T13:22:56.923Z,8.77
2018-04-02T13:25:25.258Z,8.67
2018-04-02T13:27:53.556Z,12.40
2018-04-02T13:30:21.234Z,10.07
2018-04-02T13:32:49.010Z,9.40
2018-04-02T13:35:16.527Z,12.47
2018-04-02T13:37:45.143Z,8.70
2018-04-02T13:40:12.744Z,7.53
2018-04-02T13:42:40.413Z,8.37
2018-04-02T13:45:07.953Z,8.67
2018-04-02T13:47:35.519Z,8.80
2018-04-02T13:50:03.993Z,10.23
2018-04-02T13:52:31.712Z,9.60
2018-04-02T13:55:00.290Z,9.30
2018-04-02T13:57:28.638Z,9.97
2018-04-02T13:59:57.027Z,14.67
2018-04-02T14:02:24.809Z,13.07
2018-04-02T14:04:52.563Z,10.03
2018-04-02T14:07:20.059Z,10.70
2018-04-02T14:09:47.570Z,9.13
2018-04-02T14:12:16.380Z,9.83
2018-04-02T14:14:44.859Z,10.10
2018-04-02T14:17:13.355Z,10.93
2018-04-02T14:19:40.868Z,10.53
2018-04-02T14:22:08.430Z,10.10
2018-04-02T14:24:36.013Z,9.80
2018-04-02T14:27:03.528Z,11.13
2018-04-02T14:29:31.063Z,10.53
2018-04-02T14:31:58.592Z,11.17
2018-04-02T14:34:26.942Z,10.70
2018-04-02T14:36:54.776Z,13.93
2018-04-02T14:39:22.950Z,10.90
2018-04-02T14:41:50.482Z,11.37
2018-04-02T14:44:18.290Z,11.00
2018-04-02T14:46:45.818Z,11.50
2018-04-02T14:49:13.346Z,11.40
2018-04-02T14:51:41.383Z,13.70
2018-04-02T14:54:09.129Z,12.80
2018-04-02T14:56:36.742Z,13.90
2018-04-02T14:59:05.039Z,15.33
2018-04-02T15:01:33.391Z,18.03
2018-04-02T15:04:02.406Z,19.97
2018-04-02T15:06:30.109Z,17.07
2018-04-02T15:08:57.620Z,17.97
2018-04-02T15:11:25.127Z,14.17
2018-04-02T15:13:52.720Z,15.47
2018-04-02T15:16:21.658Z,14.20
2018-04-02T15:18:49.488Z,15.97
2018-04-02T15:21:17.034Z,15.17
2018-04-02T15:23:44.849Z,17.13
2018-04-02T15:26:12.477Z,17.37
2018-04-02T15:28:41.130Z,15.20
2018-04-02T15:31:08.750Z,15.47
2018-04-02T15:33:37.052Z,17.80
2018-04-02T15:36:04.596Z,21.50
2018-04-02T15:38:32.176Z,16.47
2018-04-02T15:40:59.844Z,22.97
2018-04-02T15:43:27.439Z,19.30
2018-04-02T15:45:54.996Z,19.70
2018-04-02T15:48:22.611Z,16.90
2018-04-02T15:50:50.196Z,23.20
2018-04-02T15:53:17.711Z,21.67
2018-04-02T15:55:45.252Z,16.63
2018-04-02T15:58:13.614Z,18.30
2018-04-02T16:00:41.351Z,16.80
2018-04-02T16:03:09.697Z,18.80
2018-04-02T16:05:37.285Z,19.37
2018-04-02T16:08:04.887Z,19.40
2018-04-02T16:10:32.713Z,21.77
2018-04-02T16:13:00.249Z,19.67
2018-04-02T16:15:27.741Z,18.73
2018-04-02T16:17:55.306Z,18.87
2018-04-02T16:20:23.141Z,19.10
2018-04-02T16:22:50.684Z,22.27
2018-04-02T16:25:19.056Z,18.47
2018-04-02T16:27:46.694Z,18.90
2018-04-02T16:30:14.403Z,17.07
2018-04-02T16:32:41.962Z,17.80
2018-04-02T16:35:09.472Z,17.70
2018-04-02T16:37:36.981Z,22.23
2018-04-02T16:40:04.616Z,17.47
2018-04-02T16:42:32.312Z,18.17
2018-04-02T16:44:59.848Z,27.10
2018-04-02T16:47:28.176Z,18.67
2018-04-02T16:49:55.686Z,17.27
2018-04-02T16:52:23.239Z,16.97
2018-04-02T16:54:51.851Z,18.77
2018-04-02T16:57:19.362Z,18.87
2018-04-02T16:59:46.905Z,18.50
2018-04-02T17:02:14.523Z,18.47
2018-04-02T17:04:42.062Z,19.57
2018-04-02T17:07:10.319Z,18.97
2018-04-02T17:09:38.220Z,17.33
2018-04-02T17:12:06.683Z,18.77
2018-04-02T17:14:34.237Z,18.80
2018-04-02T17:17:01.955Z,18.77
2018-04-02T17:19:29.478Z,18.50
2018-04-02T17:21:58.329Z,18.47
2018-04-02T17:24:25.911Z,19.27
2018-04-02T17:26:54.569Z,18.73
2018-04-02T17:29:22.259Z,18.10
2018-04-02T17:31:50.271Z,20.33
2018-04-02T17:34:17.799Z,20.03
2018-04-02T17:36:46.095Z,18.73
2018-04-02T17:39:13.613Z,19.57
2018-04-02T17:41:41.152Z,24.93
2018-04-02T17:44:09.569Z,19.90
2018-04-02T17:46:37.103Z,19.77
2018-04-02T17:49:05.379Z,19.00
2018-04-02T17:51:32.999Z,18.97
2018-04-02T17:54:00.891Z,18.53
2018-04-02T17:56:28.466Z,19.70
2018-04-02T17:58:56.082Z,19.37
2018-04-02T18:01:23.852Z,19.93
2018-04-02T18:03:51.453Z,20.10
2018-04-02T18:06:20.036Z,20.97
2018-04-02T18:08:47.864Z,21.33
2018-04-02T18:11:15.424Z,21.23
2018-04-02T18:13:42.941Z,21.27
2018-04-02T18:16:10.484Z,20.67
2018-04-02T18:18:37.994Z,22.40
2018-04-02T18:21:05.690Z,21.20
2018-04-02T18:23:33.228Z,21.10
2018-04-02T18:26:00.757Z,20.33
2018-04-02T18:28:28.295Z,22.27
2018-04-02T18:30:56.509Z,20.03
2018-04-02T18:33:24.690Z,21.30
2018-04-02T18:35:52.546Z,20.70
2018-04-02T18:38:20.442Z,21.40
2018-04-02T18:40:48.165Z,21.30
2018-04-02T18:43:15.760Z,21.00
2018-04-02T18:45:43.345Z,21.13
2018-04-02T18:48:11.094Z,20.97
2018-04-02T18:50:38.652Z,21.47
2018-04-02T18:53:06.152Z,21.53
2018-04-02T18:55:33.832Z,21.93
2018-04-02T18:58:02.846Z,21.53
2018-04-02T19:00:30.458Z,21.27
2018-04-02T19:02:58.024Z,20.90
2018-04-02T19:05:25.659Z,21.23
2018-04-02T19:07:53.218Z,21.30
2018-04-02T19:10:21.481Z,22.13
2018-04-02T19:12:49.454Z,19.50
2018-04-02T19:15:17.169Z,21.80
2018-04-02T19:17:45.864Z,22.23
2018-04-02T19:20:14.281Z,21.57
2018-04-02T19:22:41.808Z,21.43
2018-04-02T19:25:10.107Z,21.97
2018-04-02T19:27:37.656Z,20.47
2018-04-02T19:30:05.174Z,22.00
2018-04-02T19:32:33.558Z,21.57
2018-04-02T19:35:01.919Z,22.13
2018-04-02T19:37:29.863Z,19.57
2018-04-02T19:39:58.407Z,23.27
2018-04-02T19:42:25.939Z,21.50
2018-04-02T19:44:53.467Z,23.13
2018-04-02T19:47:21.024Z,21.60
2018-04-02T19:49:49.742Z,22.37
2018-04-02T19:52:18.485Z,21.90
2018-04-02T19:54:46.391Z,23.57
2018-04-02T19:57:13.954Z,23.70
2018-04-02T19:59:41.567Z,20.93
2018-04-02T20:02:09.106Z,22.67
2018-04-02T20:04:36.918Z,23.80
2018-04-02T20:07:04.499Z,23.63
2018-04-02T20:09:32.065Z,22.83
2018-04-02T20:11:59.597Z,23.23
2018-04-02T20:14:27.577Z,23.43
2018-04-02T20:16:55.214Z,24.10
2018-04-02T20:19:22.781Z,24.20
2018-04-02T20:21:50.565Z,23.77
2018-04-02T20:24:18.259Z,22.97
2018-04-02T20:26:46.617Z,21.20
2018-04-02T20:29:16.000Z,22.00
2018-04-02T20:31:43.665Z,22.70
2018-04-02T20:34:11.416Z,23.83
2018-04-02T20:36:39.999Z,21.90
2018-04-02T20:39:07.695Z,23.30
2018-04-02T20:41:35.603Z,22.50
2018-04-02T20:44:03.145Z,22.57
2018-04-02T20:46:32.222Z,24.33
2018-04-02T20:48:59.824Z,22.33
2018-04-02T20:51:27.451Z,23.07
2018-04-02T20:53:55.109Z,22.07
2018-04-02T20:56:22.656Z,22.37
2018-04-02T20:58:50.209Z,22.10
2018-04-02T21:01:17.809Z,21.10
2018-04-02T21:03:46.096Z,22.37
2018-04-02T21:06:14.502Z,22.00
2018-04-02T21:08:42.069Z,20.67
2018-04-02T21:11:10.343Z,20.37
2018-04-02T21:13:37.966Z,20.10
2018-04-02T21:16:06.325Z,20.33
2018-04-02T21:18:35.932Z,20.63
2018-04-02T21:21:03.972Z,20.47
2018-04-02T21:23:31.516Z,19.93
2018-04-02T21:25:59.852Z,18.53
2018-04-02T21:28:27.440Z,20.17
2018-04-02T21:30:55.815Z,19.27
2018-04-02T21:33:23.426Z,19.50
2018-04-02T21:35:52.390Z,19.10
2018-04-02T21:38:20.052Z,19.60
2018-04-02T21:40:48.398Z,20.10
2018-04-02T21:43:15.909Z,21.37
2018-04-02T21:45:43.681Z,19.00
2018-04-02T21:48:11.279Z,20.47
2018-04-02T21:50:38.831Z,19.50
2018-04-02T21:53:06.401Z,19.80
2018-04-02T21:55:35.372Z,20.83
2018-04-02T21:58:02.919Z,19.70
2018-04-02T22:00:30.580Z,19.13
2018-04-02T22:02:59.213Z,19.37
2018-04-02T22:05:28.388Z,19.97
2018-04-02T22:08:13.469Z,19.17
2018-04-02T22:10:41.909Z,19.60
2018-04-02T22:13:11.798Z,18.93
2018-04-02T22:15:40.339Z,18.87
2018-04-02T22:18:08.838Z,19.50
2018-04-02T22:20:36.508Z,18.37
2018-04-02T22:23:04.783Z,18.50
2018-04-02T22:25:32.363Z,19.70
2018-04-02T22:27:59.899Z,20.37
2018-04-02T22:30:28.217Z,13.60
2018-04-02T22:32:55.868Z,19.20
2018-04-02T22:35:23.561Z,19.07
2018-04-02T22:37:51.304Z,19.27
2018-04-02T22:40:18.830Z,19.67
2018-04-02T22:42:47.948Z,19.37
2018-04-02T22:45:15.512Z,18.93
2018-04-02T22:47:43.064Z,18.37
2018-04-02T22:50:10.625Z,18.63
2018-04-02T22:52:38.217Z,19.57
2018-04-02T22:55:05.752Z,18.60
2018-04-02T22:57:33.518Z,18.07
2018-04-02T23:00:01.050Z,19.00
2018-04-02T23:02:29.484Z,19.53
2018-04-02T23:04:57.816Z,18.77
2018-04-02T23:07:25.481Z,18.37
2018-04-02T23:09:53.018Z,18.03
2018-04-02T23:12:20.692Z,18.87
2018-04-02T23:14:49.093Z,16.03
2018-04-02T23:17:16.627Z,17.37
2018-04-02T23:19:44.937Z,17.63
2018-04-02T23:22:18.536Z,18.40
2018-04-02T23:24:46.096Z,14.13
2018-04-02T23:27:14.068Z,16.53
2018-04-02T23:29:41.634Z,17.40
2018-04-02T23:32:09.165Z,18.73
2018-04-02T23:34:38.103Z,17.53
2018-04-02T23:37:05.655Z,17.90
2018-04-02T23:39:33.283Z,17.03
2018-04-02T23:42:00.786Z,17.77
2018-04-02T23:44:28.499Z,17.20
2018-04-02T23:46:56.347Z,16.63
2018-04-02T23:49:23.883Z,17.70
2018-04-02T23:51:51.533Z,17.57
2018-04-02T23:54:19.073Z,17.07
2018-04-02T23:56:46.599Z,15.90
2018-04-02T23:59:14.107Z,17.13
