createdAt,value
2018-06-25T00:08:23.617Z,0
2018-06-25T00:18:38.517Z,0
2018-06-25T00:28:52.550Z,0
2018-06-25T00:39:07.361Z,0
2018-06-25T00:49:21.986Z,0
2018-06-25T00:59:36.429Z,0
2018-06-25T01:09:51.934Z,0
2018-06-25T01:20:07.337Z,0
2018-06-25T01:30:21.397Z,0
2018-06-25T01:40:36.232Z,0
2018-06-25T01:50:50.891Z,0
2018-06-25T02:01:06.921Z,0
2018-06-25T02:11:21.803Z,0
2018-06-25T02:21:36.266Z,0
2018-06-25T02:31:50.000Z,0
2018-06-25T02:42:04.997Z,0
2018-06-25T02:52:20.075Z,0
2018-06-25T03:02:34.285Z,0
2018-06-25T03:12:48.164Z,5
2018-06-25T03:23:01.926Z,5
2018-06-25T03:33:16.680Z,15
2018-06-25T03:43:31.315Z,15
2018-06-25T03:53:45.806Z,35
2018-06-25T04:04:00.541Z,30
2018-06-25T04:14:14.668Z,55
2018-06-25T04:24:29.990Z,65
2018-06-25T04:34:45.436Z,80
2018-06-25T04:45:00.582Z,110
2018-06-25T04:55:15.895Z,85
2018-06-25T05:05:29.989Z,75
2018-06-25T05:15:45.125Z,80
2018-06-25T05:25:58.939Z,135
2018-06-25T05:36:13.415Z,105
2018-06-25T05:46:28.882Z,90
2018-06-25T05:56:44.593Z,200
2018-06-25T06:06:58.898Z,415
2018-06-25T06:17:12.588Z,170
2018-06-25T06:27:27.048Z,295
2018-06-25T06:37:40.878Z,240
2018-06-25T06:47:55.476Z,295
2018-06-25T06:58:10.103Z,710
2018-06-25T07:08:25.039Z,255
2018-06-25T07:18:40.407Z,840
2018-06-25T07:28:54.794Z,330
2018-06-25T07:39:09.372Z,560
2018-06-25T07:49:23.846Z,340
2018-06-25T07:59:38.712Z,850
2018-06-25T08:09:53.284Z,420
2018-06-25T08:20:07.427Z,875
2018-06-25T08:30:22.067Z,755
2018-06-25T08:40:36.214Z,620
2018-06-25T08:50:50.803Z,1025
2018-06-25T09:01:05.427Z,520
2018-06-25T09:11:20.470Z,880
2018-06-25T09:21:36.567Z,870
2018-06-25T09:31:50.553Z,1090
2018-06-25T09:42:04.486Z,935
2018-06-25T09:52:19.570Z,1005
2018-06-25T10:02:34.740Z,1795
2018-06-25T10:12:50.572Z,1355
2018-06-25T10:23:05.518Z,525
2018-06-25T10:33:20.496Z,875
2018-06-25T10:43:35.045Z,2805
2018-06-25T10:53:49.519Z,665
2018-06-25T11:04:04.649Z,1110
2018-06-25T11:14:20.515Z,1865
2018-06-25T11:24:35.470Z,1430
2018-06-25T11:34:49.404Z,2195
2018-06-25T11:45:05.106Z,2705
2018-06-25T11:55:19.892Z,785
2018-06-25T12:05:35.707Z,2130
2018-06-25T12:15:50.077Z,1710
2018-06-25T12:26:05.574Z,2585
2018-06-25T12:36:19.472Z,1240
2018-06-25T12:46:33.619Z,1530
2018-06-25T12:56:47.645Z,1370
2018-06-25T13:07:02.865Z,2075
2018-06-25T13:17:17.823Z,1850
2018-06-25T13:27:32.641Z,725
2018-06-25T13:37:47.739Z,1385
2018-06-25T13:48:02.155Z,1295
2018-06-25T13:58:17.713Z,1265
2018-06-25T14:08:31.601Z,805
2018-06-25T14:18:46.448Z,1460
2018-06-25T14:29:01.780Z,1760
2018-06-25T14:39:17.071Z,3390
2018-06-25T14:49:31.094Z,915
2018-06-25T14:59:45.996Z,1150
2018-06-25T15:10:01.303Z,985
2018-06-25T15:20:16.768Z,1155
2018-06-25T15:30:32.272Z,1715
2018-06-25T15:40:47.455Z,1675
2018-06-25T15:51:01.419Z,1550
2018-06-25T16:01:17.293Z,1550
2018-06-25T16:11:32.996Z,1305
2018-06-25T16:21:48.063Z,1135
2018-06-25T16:32:03.611Z,410
2018-06-25T16:42:18.266Z,595
2018-06-25T16:52:33.707Z,415
2018-06-25T17:02:48.825Z,370
2018-06-25T17:13:03.707Z,335
2018-06-25T17:23:18.659Z,305
2018-06-25T17:33:32.718Z,285
2018-06-25T17:43:48.471Z,275
2018-06-25T17:54:02.630Z,245
2018-06-25T18:04:17.090Z,175
2018-06-25T18:14:32.639Z,165
2018-06-25T18:24:47.797Z,150
2018-06-25T18:35:01.756Z,135
2018-06-25T18:45:16.500Z,115
2018-06-25T18:55:31.408Z,100
2018-06-25T19:05:45.317Z,85
2018-06-25T19:15:59.970Z,65
2018-06-25T19:26:13.876Z,50
2018-06-25T19:36:28.543Z,30
2018-06-25T19:46:43.327Z,20
2018-06-25T19:56:57.425Z,5
2018-06-25T20:07:11.538Z,0
2018-06-25T20:17:25.750Z,0
2018-06-25T20:27:39.782Z,0
2018-06-25T20:37:54.905Z,0
2018-06-25T20:48:09.058Z,0
2018-06-25T20:58:23.842Z,0
2018-06-25T21:08:39.316Z,0
2018-06-25T21:18:53.261Z,0
2018-06-25T21:29:07.370Z,0
2018-06-25T21:39:21.041Z,0
2018-06-25T21:49:36.347Z,0
2018-06-25T21:59:51.982Z,0
2018-06-25T22:10:06.359Z,0
2018-06-25T22:20:21.845Z,0
2018-06-25T22:30:37.307Z,0
2018-06-25T22:40:52.705Z,0
2018-06-25T22:51:08.606Z,0
2018-06-25T23:01:22.482Z,0
2018-06-25T23:11:36.777Z,0
2018-06-25T23:21:51.486Z,0
2018-06-25T23:32:06.723Z,0
2018-06-25T23:42:21.456Z,0
2018-06-25T23:52:37.202Z,0
