createdAt,value
2022-10-05T00:03:49.312Z,7.73
2022-10-05T00:07:52.416Z,7.57
2022-10-05T00:11:54.150Z,7.32
2022-10-05T00:16:22.192Z,7.88
2022-10-05T00:20:26.713Z,7.57
2022-10-05T00:24:29.944Z,8.93
2022-10-05T00:28:31.695Z,8.52
2022-10-05T00:32:33.358Z,9.70
2022-10-05T00:36:35.016Z,9.05
2022-10-05T00:40:37.477Z,9.35
2022-10-05T00:44:47.912Z,9.63
2022-10-05T00:49:06.931Z,8.32
2022-10-05T00:53:34.916Z,9.50
2022-10-05T00:58:06.882Z,9.32
2022-10-05T01:02:17.607Z,10.02
2022-10-05T01:06:35.887Z,8.63
2022-10-05T01:10:55.906Z,9.13
2022-10-05T01:15:08.398Z,9.80
2022-10-05T01:19:36.385Z,8.93
2022-10-05T01:23:58.103Z,10.43
2022-10-05T01:28:07.286Z,10.23
2022-10-05T01:32:20.587Z,10.18
2022-10-05T01:36:38.767Z,11.32
2022-10-05T01:40:56.408Z,12.10
2022-10-05T01:45:23.340Z,11.48
2022-10-05T01:49:39.036Z,12.02
2022-10-05T01:53:58.144Z,12.50
2022-10-05T01:58:41.325Z,12.20
2022-10-05T02:02:56.117Z,11.75
2022-10-05T02:11:07.884Z,12.57
2022-10-05T02:15:14.578Z,12.50
2022-10-05T02:19:35.398Z,12.88
2022-10-05T02:23:42.907Z,13.30
2022-10-05T02:28:08.138Z,13.43
2022-10-05T02:32:23.956Z,14.35
2022-10-05T02:36:36.403Z,13.68
2022-10-05T02:41:02.960Z,13.77
2022-10-05T02:45:16.094Z,14.13
2022-10-05T02:53:45.432Z,14.23
2022-10-05T02:58:03.621Z,14.55
2022-10-05T03:02:17.107Z,15.23
2022-10-05T03:07:08.847Z,15.40
2022-10-05T03:11:35.235Z,16.35
2022-10-05T03:15:53.656Z,14.82
2022-10-05T03:20:36.663Z,15.98
2022-10-05T03:25:13.804Z,15.55
2022-10-05T03:29:59.667Z,15.07
2022-10-05T03:34:16.997Z,15.20
2022-10-05T03:38:25.863Z,14.07
2022-10-05T03:42:57.882Z,13.77
2022-10-05T03:47:08.934Z,14.55
2022-10-05T03:51:32.435Z,14.50
2022-10-05T03:55:47.723Z,13.23
2022-10-05T04:00:01.046Z,14.02
2022-10-05T04:04:11.398Z,12.85
2022-10-05T04:08:39.098Z,12.43
2022-10-05T04:12:48.481Z,12.70
2022-10-05T04:16:59.697Z,12.73
2022-10-05T04:21:06.879Z,13.68
2022-10-05T04:25:23.885Z,13.73
2022-10-05T04:29:39.754Z,13.35
2022-10-05T04:33:48.173Z,12.90
2022-10-05T04:37:55.740Z,12.02
2022-10-05T04:42:30.527Z,12.38
2022-10-05T04:46:38.386Z,13.60
2022-10-05T04:50:49.317Z,12.98
2022-10-05T04:55:07.498Z,13.93
2022-10-05T04:59:56.793Z,13.40
2022-10-05T05:04:36.545Z,13.27
2022-10-05T05:09:34.877Z,13.52
2022-10-05T05:13:43.809Z,16.02
2022-10-05T05:17:59.265Z,19.83
2022-10-05T05:22:19.026Z,19.40
2022-10-05T05:26:51.967Z,22.45
2022-10-05T05:31:05.354Z,20.58
2022-10-05T05:35:44.435Z,20.63
2022-10-05T05:39:53.621Z,20.60
2022-10-05T05:44:42.041Z,22.20
2022-10-05T05:48:47.386Z,19.80
2022-10-05T05:52:58.740Z,20.23
2022-10-05T05:57:10.924Z,26.77
2022-10-05T06:01:33.315Z,18.90
2022-10-05T06:09:51.611Z,18.23
2022-10-05T06:14:13.164Z,15.98
2022-10-05T06:18:19.505Z,21.10
2022-10-05T06:22:35.971Z,17.23
2022-10-05T06:27:09.807Z,21.50
2022-10-05T06:31:24.252Z,18.70
2022-10-05T06:36:06.933Z,16.70
2022-10-05T06:40:32.287Z,18.13
2022-10-05T06:44:49.362Z,18.33
2022-10-05T06:49:29.481Z,18.65
2022-10-05T06:54:28.821Z,17.92
2022-10-05T06:58:46.760Z,18.42
2022-10-05T07:03:06.584Z,18.52
2022-10-05T07:07:20.847Z,17.98
2022-10-05T07:11:37.599Z,17.98
2022-10-05T07:15:45.376Z,17.25
2022-10-05T07:20:03.802Z,17.55
2022-10-05T07:24:16.134Z,17.73
2022-10-05T07:28:20.976Z,16.50
2022-10-05T07:32:25.583Z,18.20
2022-10-05T07:37:03.264Z,18.63
2022-10-05T07:41:07.490Z,19.05
2022-10-05T07:45:16.117Z,19.70
2022-10-05T07:49:22.794Z,18.88
2022-10-05T07:53:35.226Z,18.63
2022-10-05T07:58:13.108Z,17.37
2022-10-05T08:02:33.188Z,19.30
2022-10-05T08:06:44.589Z,17.02
2022-10-05T08:11:01.846Z,14.18
2022-10-05T08:15:10.059Z,13.82
2022-10-05T08:19:33.955Z,12.63
2022-10-05T08:23:46.699Z,12.40
2022-10-05T08:28:05.129Z,10.60
2022-10-05T08:32:21.654Z,10.20
2022-10-05T08:36:45.218Z,11.07
2022-10-05T08:40:56.326Z,10.20
2022-10-05T08:45:05.162Z,9.48
2022-10-05T08:49:51.741Z,10.57
2022-10-05T08:54:28.743Z,9.32
2022-10-05T08:58:51.676Z,9.88
2022-10-05T09:03:19.273Z,8.65
2022-10-05T09:07:44.805Z,8.93
2022-10-05T09:12:26.103Z,8.80
2022-10-05T09:16:55.804Z,8.43
2022-10-05T09:21:01.157Z,8.40
2022-10-05T09:25:35.362Z,8.98
2022-10-05T09:30:14.146Z,7.55
2022-10-05T09:34:41.227Z,7.85
2022-10-05T09:39:19.168Z,8.68
2022-10-05T09:43:35.530Z,7.57
2022-10-05T09:47:47.401Z,7.53
2022-10-05T09:52:13.977Z,7.75
2022-10-05T09:56:51.893Z,6.45
2022-10-05T10:01:29.192Z,5.57
2022-10-05T10:05:32.230Z,5.35
2022-10-05T10:10:04.900Z,5.70
2022-10-05T10:14:20.030Z,5.10
2022-10-05T10:18:40.220Z,5.60
2022-10-05T10:23:02.924Z,5.43
2022-10-05T10:27:13.260Z,5.47
2022-10-05T10:31:41.607Z,4.85
2022-10-05T10:36:07.178Z,4.85
2022-10-05T10:40:21.422Z,4.60
2022-10-05T10:44:59.834Z,4.40
2022-10-05T10:49:35.748Z,4.70
2022-10-05T10:53:57.575Z,4.28
2022-10-05T10:58:55.966Z,4.50
2022-10-05T11:03:28.280Z,3.80
2022-10-05T11:07:54.126Z,4.23
2022-10-05T11:12:37.219Z,4.22
2022-10-05T11:17:17.182Z,3.83
2022-10-05T11:21:43.824Z,3.75
2022-10-05T11:26:12.600Z,3.63
2022-10-05T11:30:23.085Z,4.20
2022-10-05T11:34:43.867Z,3.75
2022-10-05T11:38:51.267Z,3.88
2022-10-05T11:43:06.984Z,4.70
2022-10-05T11:47:22.598Z,3.42
2022-10-05T11:51:34.179Z,4.05
2022-10-05T11:56:09.350Z,3.80
2022-10-05T12:00:40.663Z,3.92
2022-10-05T12:05:07.927Z,3.58
2022-10-05T12:09:21.346Z,3.40
2022-10-05T12:13:43.525Z,3.47
2022-10-05T12:17:52.314Z,3.80
2022-10-05T12:22:04.239Z,5.05
2022-10-05T12:26:14.948Z,4.57
2022-10-05T12:30:16.727Z,4.20
2022-10-05T12:34:37.992Z,4.50
2022-10-05T12:38:51.759Z,4.50
2022-10-05T12:43:15.201Z,4.20
2022-10-05T12:47:32.562Z,5.07
2022-10-05T12:51:37.876Z,5.07
2022-10-05T12:55:46.339Z,4.38
2022-10-05T13:00:08.245Z,4.20
2022-10-05T13:04:46.958Z,4.30
2022-10-05T13:09:03.704Z,4.65
2022-10-05T13:13:39.489Z,4.50
2022-10-05T13:17:58.511Z,4.03
2022-10-05T13:22:25.537Z,4.65
2022-10-05T13:26:34.784Z,4.28
2022-10-05T13:30:40.178Z,3.80
2022-10-05T13:34:47.491Z,4.03
2022-10-05T13:38:58.688Z,3.90
2022-10-05T13:43:06.771Z,4.47
2022-10-05T13:47:27.916Z,4.25
2022-10-05T13:51:34.498Z,4.70
2022-10-05T13:55:49.948Z,3.72
2022-10-05T13:59:58.211Z,3.17
2022-10-05T14:04:22.218Z,3.42
2022-10-05T14:08:33.703Z,3.35
2022-10-05T14:12:44.318Z,3.20
2022-10-05T14:16:53.816Z,2.90
2022-10-05T14:21:24.104Z,3.00
2022-10-05T14:25:27.135Z,3.38
2022-10-05T14:29:37.483Z,3.38
2022-10-05T14:33:39.471Z,2.58
2022-10-05T14:37:58.204Z,2.75
2022-10-05T14:42:13.755Z,2.90
2022-10-05T14:46:23.102Z,2.75
2022-10-05T14:50:31.497Z,3.05
2022-10-05T14:54:56.063Z,2.95
2022-10-05T14:59:14.100Z,2.65
2022-10-05T15:03:40.574Z,2.90
2022-10-05T15:07:45.894Z,3.15
2022-10-05T15:11:54.979Z,3.53
2022-10-05T15:16:18.400Z,2.60
2022-10-05T15:20:29.166Z,2.83
2022-10-05T15:24:45.557Z,3.03
2022-10-05T15:28:56.315Z,3.35
2022-10-05T15:33:36.846Z,3.20
2022-10-05T15:37:44.862Z,2.83
2022-10-05T15:42:02.312Z,2.70
2022-10-05T15:46:15.892Z,3.00
2022-10-05T15:50:35.718Z,2.63
2022-10-05T15:54:55.731Z,3.63
2022-10-05T15:59:07.346Z,4.15
2022-10-05T16:03:24.092Z,3.13
2022-10-05T16:07:54.235Z,2.97
2022-10-05T16:12:13.769Z,3.15
2022-10-05T16:16:27.036Z,2.97
2022-10-05T16:20:55.982Z,2.78
2022-10-05T16:25:09.403Z,2.88
2022-10-05T16:29:29.529Z,3.10
2022-10-05T16:33:54.377Z,2.70
2022-10-05T16:38:26.882Z,3.08
2022-10-05T16:42:42.138Z,2.92
2022-10-05T16:46:57.785Z,2.75
2022-10-05T16:51:31.351Z,3.00
2022-10-05T16:55:40.786Z,3.10
2022-10-05T17:00:08.899Z,3.17
2022-10-05T17:04:18.523Z,3.30
2022-10-05T17:08:36.751Z,3.10
2022-10-05T17:12:55.022Z,3.10
2022-10-05T17:17:02.103Z,3.13
2022-10-05T17:21:22.476Z,3.08
2022-10-05T17:25:47.055Z,3.30
2022-10-05T17:29:52.333Z,3.50
2022-10-05T17:34:00.123Z,3.78
2022-10-05T17:38:20.184Z,3.70
2022-10-05T17:42:30.649Z,4.18
2022-10-05T17:46:45.655Z,4.13
2022-10-05T17:51:07.749Z,4.22
2022-10-05T17:55:38.331Z,4.55
2022-10-05T17:59:44.555Z,3.92
2022-10-05T18:03:51.568Z,4.47
2022-10-05T18:08:11.639Z,3.83
2022-10-05T18:12:18.011Z,4.57
2022-10-05T18:16:58.251Z,3.57
2022-10-05T18:21:28.677Z,3.78
2022-10-05T18:25:52.089Z,4.35
2022-10-05T18:30:20.541Z,4.40
2022-10-05T18:34:30.065Z,4.75
2022-10-05T18:38:40.554Z,3.95
2022-10-05T18:43:20.518Z,3.50
2022-10-05T18:47:33.495Z,3.42
2022-10-05T18:55:45.682Z,2.75
2022-10-05T19:00:02.423Z,3.13
2022-10-05T19:04:17.776Z,3.10
2022-10-05T19:08:31.045Z,2.60
2022-10-05T19:12:48.503Z,2.70
2022-10-05T19:17:23.251Z,2.50
2022-10-05T19:21:35.462Z,2.40
2022-10-05T19:26:02.621Z,2.53
2022-10-05T19:30:23.614Z,2.40
2022-10-05T19:34:45.836Z,2.47
2022-10-05T19:39:03.991Z,1.97
2022-10-05T19:43:20.736Z,2.03
2022-10-05T19:47:31.284Z,3.13
2022-10-05T19:51:37.062Z,2.33
2022-10-05T19:55:50.577Z,2.55
2022-10-05T19:59:56.840Z,2.63
2022-10-05T20:03:58.477Z,2.13
2022-10-05T20:08:01.244Z,2.55
2022-10-05T20:12:02.843Z,2.17
2022-10-05T20:16:39.055Z,2.55
2022-10-05T20:20:45.759Z,2.65
2022-10-05T20:24:52.740Z,2.50
2022-10-05T20:28:54.341Z,2.30
2022-10-05T20:32:58.549Z,2.40
2022-10-05T20:37:00.155Z,2.22
2022-10-05T20:41:01.816Z,2.28
2022-10-05T20:45:04.347Z,2.13
2022-10-05T20:49:08.306Z,2.28
2022-10-05T20:53:12.016Z,1.90
2022-10-05T20:57:14.936Z,2.00
2022-10-05T21:01:18.188Z,1.90
2022-10-05T21:05:19.982Z,2.20
2022-10-05T21:09:21.706Z,2.20
2022-10-05T21:13:25.518Z,2.17
2022-10-05T21:17:27.204Z,2.30
2022-10-05T21:21:28.982Z,2.20
2022-10-05T21:25:30.558Z,2.25
2022-10-05T21:29:34.284Z,2.10
2022-10-05T21:33:36.218Z,2.05
2022-10-05T21:37:37.921Z,2.27
2022-10-05T21:41:39.566Z,2.90
2022-10-05T21:45:43.062Z,2.47
2022-10-05T21:49:44.746Z,2.30
2022-10-05T21:53:53.165Z,2.40
2022-10-05T21:57:56.813Z,2.17
2022-10-05T22:01:58.762Z,2.50
2022-10-05T22:06:00.454Z,2.23
2022-10-05T22:10:02.703Z,2.47
2022-10-05T22:14:04.328Z,2.38
2022-10-05T22:18:06.126Z,2.55
2022-10-05T22:22:11.788Z,2.33
2022-10-05T22:26:16.873Z,2.58
2022-10-05T22:30:19.955Z,2.40
2022-10-05T22:34:21.718Z,2.67
2022-10-05T22:38:23.290Z,2.35
2022-10-05T22:42:24.867Z,2.38
2022-10-05T22:46:26.569Z,2.80
2022-10-05T22:50:28.151Z,2.45
2022-10-05T22:54:37.078Z,2.13
2022-10-05T22:58:40.155Z,2.53
2022-10-05T23:06:44.429Z,2.27
2022-10-05T23:10:46.191Z,2.78
2022-10-05T23:14:48.788Z,2.55
2022-10-05T23:18:52.124Z,2.45
2022-10-05T23:22:53.852Z,2.38
2022-10-05T23:26:55.427Z,2.50
2022-10-05T23:31:01.826Z,2.70
2022-10-05T23:35:04.389Z,3.33
2022-10-05T23:39:06.082Z,3.10
2022-10-05T23:43:07.660Z,2.90
2022-10-05T23:47:09.241Z,2.75
2022-10-05T23:51:12.617Z,2.80
2022-10-05T23:55:14.248Z,3.10
2022-10-05T23:59:15.825Z,3.17
