createdAt,value
2017-10-16T10:06:04.506Z,262140.00
2017-10-16T10:07:04.707Z,262140.00
2017-10-16T10:08:58.254Z,262140.00
2017-10-16T10:10:02.766Z,24.00
2017-10-16T10:12:41.152Z,24.00
2017-10-16T10:13:40.944Z,20.00
2017-10-16T10:15:34.134Z,24.00
2017-10-16T10:16:34.248Z,24.00
2017-10-16T10:18:59.449Z,52.00
2017-10-16T10:20:00.333Z,52.00
2017-10-16T10:22:22.139Z,52.00
2017-10-16T10:23:22.123Z,56.00
2017-10-16T10:25:15.318Z,56.00
2017-10-16T10:26:15.570Z,56.00
2017-10-16T10:28:08.762Z,60.00
2017-10-16T10:29:09.434Z,56.00
2017-10-16T10:31:02.052Z,68.00
2017-10-16T10:32:02.204Z,64.00
2017-10-16T10:33:55.926Z,56.00
2017-10-16T10:34:55.806Z,56.00
2017-10-16T10:36:49.050Z,56.00
2017-10-16T10:37:49.550Z,56.00
2017-10-16T10:39:42.739Z,56.00
2017-10-16T10:40:42.707Z,60.00
2017-10-16T10:42:35.379Z,56.00
2017-10-16T10:43:35.909Z,60.00
2017-10-16T10:45:30.087Z,60.00
2017-10-16T10:46:29.027Z,60.00
2017-10-16T10:48:23.059Z,60.00
2017-10-16T10:49:22.555Z,60.00
2017-10-16T10:50:22.927Z,64.00
2017-10-16T10:51:22.555Z,64.00
2017-10-16T10:52:22.556Z,60.00
2017-10-16T10:53:22.561Z,64.00
2017-10-16T10:54:23.505Z,64.00
2017-10-16T10:55:24.061Z,64.00
2017-10-16T10:56:23.270Z,64.00
2017-10-16T10:57:22.558Z,64.00
2017-10-16T10:58:22.559Z,64.00
2017-10-16T10:59:22.558Z,64.00
2017-10-16T11:00:22.560Z,64.00
2017-10-16T11:01:22.325Z,64.00
2017-10-16T11:02:22.561Z,64.00
2017-10-16T11:03:22.561Z,68.00
2017-10-16T11:04:23.062Z,68.00
2017-10-16T11:05:23.560Z,64.00
2017-10-16T11:06:22.562Z,64.00
2017-10-16T11:07:22.567Z,68.00
2017-10-16T11:08:23.062Z,68.00
2017-10-16T11:09:23.562Z,64.00
2017-10-16T11:10:23.561Z,68.00
2017-10-16T11:11:22.562Z,68.00
2017-10-16T11:12:22.565Z,68.00
2017-10-16T11:13:22.564Z,68.00
2017-10-16T11:14:22.618Z,68.00
2017-10-16T11:15:22.566Z,68.00
2017-10-16T11:16:22.293Z,68.00
2017-10-16T11:17:22.564Z,72.00
2017-10-16T11:18:22.295Z,72.00
2017-10-16T11:19:22.272Z,72.00
2017-10-16T11:20:22.059Z,72.00
2017-10-16T11:21:22.366Z,72.00
2017-10-16T11:22:22.434Z,76.00
2017-10-16T11:23:22.341Z,76.00
2017-10-16T11:24:22.479Z,80.00
2017-10-16T11:25:22.652Z,80.00
2017-10-16T11:26:22.237Z,84.00
2017-10-16T11:27:22.045Z,84.00
2017-10-16T11:28:22.263Z,84.00
2017-10-16T11:29:21.933Z,84.00
2017-10-16T11:30:21.972Z,84.00
2017-10-16T11:31:22.403Z,84.00
2017-10-16T11:32:22.569Z,88.00
2017-10-16T11:33:22.028Z,92.00
2017-10-16T11:34:22.153Z,92.00
2017-10-16T11:35:22.297Z,96.00
2017-10-16T11:36:22.196Z,96.00
2017-10-16T11:37:22.677Z,100.00
2017-10-16T11:38:21.926Z,100.00
2017-10-16T11:39:22.094Z,100.00
2017-10-16T11:40:22.069Z,104.00
2017-10-16T11:41:22.267Z,104.00
2017-10-16T11:42:22.239Z,108.00
2017-10-16T11:43:21.799Z,108.00
2017-10-16T11:44:22.206Z,108.00
2017-10-16T11:45:21.926Z,112.00
2017-10-16T11:46:22.024Z,116.00
2017-10-16T11:47:22.258Z,116.00
2017-10-16T11:48:22.849Z,120.00
2017-10-16T11:49:21.799Z,116.00
2017-10-16T11:54:00.782Z,124.00
2017-10-16T11:54:34.680Z,124.00
2017-10-16T11:56:28.064Z,128.00
2017-10-16T11:57:28.053Z,128.00
2017-10-16T11:59:21.456Z,132.00
2017-10-16T12:00:21.431Z,136.00
2017-10-16T12:02:14.822Z,136.00
2017-10-16T12:03:14.847Z,140.00
2017-10-16T12:05:08.210Z,140.00
2017-10-16T12:06:08.668Z,144.00
2017-10-16T12:08:02.449Z,128.00
2017-10-16T12:09:01.921Z,128.00
2017-10-16T12:10:54.968Z,128.00
2017-10-16T12:11:54.949Z,132.00
2017-10-16T12:12:54.944Z,136.00
2017-10-16T12:13:55.017Z,136.00
2017-10-16T12:14:55.244Z,136.00
2017-10-16T12:15:55.064Z,136.00
2017-10-16T12:16:54.934Z,136.00
2017-10-16T12:17:55.430Z,140.00
2017-10-16T12:18:55.430Z,144.00
2017-10-16T12:19:54.926Z,144.00
2017-10-16T12:20:55.932Z,140.00
2017-10-16T12:21:55.431Z,148.00
2017-10-16T12:22:55.223Z,144.00
2017-10-16T12:23:54.887Z,144.00
2017-10-16T12:24:55.433Z,148.00
2017-10-16T12:25:55.933Z,148.00
2017-10-16T12:26:55.440Z,148.00
2017-10-16T12:27:55.075Z,152.00
2017-10-16T12:28:55.153Z,152.00
2017-10-16T12:29:55.328Z,152.00
2017-10-16T12:30:55.594Z,152.00
2017-10-16T12:31:55.295Z,152.00
2017-10-16T12:32:54.836Z,156.00
2017-10-16T12:33:55.436Z,156.00
2017-10-16T12:34:55.436Z,160.00
2017-10-16T12:35:55.935Z,164.00
2017-10-16T12:36:54.814Z,164.00
2017-10-16T12:37:55.095Z,160.00
2017-10-16T12:38:55.438Z,164.00
2017-10-16T12:39:55.437Z,164.00
2017-10-16T12:40:54.920Z,168.00
2017-10-16T12:41:54.787Z,164.00
2017-10-16T12:42:55.440Z,168.00
2017-10-16T12:43:55.485Z,168.00
2017-10-16T12:44:55.403Z,168.00
2017-10-16T12:45:56.548Z,168.00
2017-10-16T12:46:56.441Z,176.00
2017-10-16T12:47:54.755Z,176.00
2017-10-16T12:48:56.440Z,180.00
2017-10-16T12:49:54.746Z,180.00
2017-10-16T12:50:54.742Z,184.00
2017-10-16T12:51:55.442Z,184.00
2017-10-16T12:52:54.730Z,184.00
2017-10-16T12:53:55.443Z,184.00
2017-10-16T12:54:55.443Z,184.00
2017-10-16T12:55:55.401Z,188.00
2017-10-16T12:56:55.301Z,184.00
2017-10-16T12:57:55.496Z,188.00
2017-10-16T12:58:55.267Z,188.00
2017-10-16T12:59:55.588Z,184.00
2017-10-16T13:00:55.944Z,184.00
2017-10-16T13:01:55.944Z,184.00
2017-10-16T13:02:55.445Z,188.00
2017-10-16T13:03:55.659Z,188.00
2017-10-16T13:04:55.446Z,188.00
2017-10-16T13:05:55.449Z,192.00
2017-10-16T13:06:55.452Z,192.00
2017-10-16T13:07:55.448Z,188.00
2017-10-16T13:08:55.448Z,192.00
2017-10-16T13:09:54.637Z,192.00
2017-10-16T13:10:55.564Z,188.00
2017-10-16T13:11:55.449Z,192.00
2017-10-16T13:12:56.449Z,192.00
2017-10-16T13:13:55.450Z,188.00
2017-10-16T13:14:55.451Z,192.00
2017-10-16T13:15:55.450Z,188.00
2017-10-16T13:16:55.451Z,188.00
2017-10-16T13:17:55.453Z,188.00
2017-10-16T13:18:55.450Z,184.00
2017-10-16T13:19:55.456Z,184.00
2017-10-16T13:20:54.634Z,184.00
2017-10-16T13:21:55.453Z,180.00
2017-10-16T13:22:55.452Z,184.00
2017-10-16T13:23:55.522Z,180.00
2017-10-16T13:24:55.952Z,180.00
2017-10-16T13:25:56.487Z,180.00
2017-10-16T13:26:55.455Z,176.00
2017-10-16T13:27:55.474Z,176.00
2017-10-16T13:28:55.457Z,176.00
2017-10-16T13:29:55.176Z,176.00
2017-10-16T13:30:55.257Z,176.00
2017-10-16T13:31:55.455Z,176.00
2017-10-16T13:32:55.455Z,172.00
2017-10-16T13:33:54.506Z,176.00
2017-10-16T13:34:54.955Z,172.00
2017-10-16T13:35:55.465Z,168.00
2017-10-16T13:36:54.489Z,168.00
2017-10-16T13:37:55.456Z,172.00
2017-10-16T13:38:55.776Z,168.00
2017-10-16T13:39:55.457Z,172.00
2017-10-16T13:40:54.958Z,168.00
2017-10-16T13:41:54.959Z,168.00
2017-10-16T13:42:55.960Z,168.00
2017-10-16T13:43:55.319Z,172.00
2017-10-16T13:44:55.461Z,168.00
2017-10-16T13:45:54.959Z,168.00
2017-10-16T13:46:54.960Z,168.00
2017-10-16T13:47:55.461Z,168.00
2017-10-16T13:48:54.963Z,164.00
2017-10-16T13:49:54.964Z,164.00
2017-10-16T13:50:55.963Z,168.00
2017-10-16T13:51:54.962Z,172.00
2017-10-16T13:52:54.963Z,168.00
2017-10-16T13:53:54.964Z,172.00
2017-10-16T13:54:54.966Z,172.00
2017-10-16T13:55:54.962Z,176.00
2017-10-16T13:56:54.966Z,176.00
2017-10-16T13:57:54.963Z,172.00
2017-10-16T13:58:54.972Z,176.00
2017-10-16T13:59:54.964Z,176.00
2017-10-16T14:00:57.966Z,176.00
2017-10-16T14:01:54.966Z,172.00
2017-10-16T14:02:54.966Z,172.00
2017-10-16T14:03:54.968Z,168.00
2017-10-16T14:04:55.467Z,168.00
2017-10-16T14:05:54.966Z,164.00
2017-10-16T14:06:55.033Z,164.00
2017-10-16T14:07:55.045Z,168.00
2017-10-16T14:08:54.975Z,168.00
2017-10-16T14:09:55.059Z,172.00
2017-10-16T14:10:54.970Z,168.00
2017-10-16T14:11:54.974Z,172.00
2017-10-16T14:12:55.468Z,172.00
2017-10-16T14:13:54.972Z,168.00
2017-10-16T14:14:54.969Z,172.00
2017-10-16T14:15:54.987Z,172.00
2017-10-16T14:16:54.971Z,164.00
2017-10-16T14:17:54.970Z,160.00
2017-10-16T14:18:54.267Z,160.00
2017-10-16T14:19:55.472Z,156.00
2017-10-16T14:20:59.801Z,156.00
2017-10-16T14:21:55.973Z,156.00
2017-10-16T14:22:54.977Z,152.00
2017-10-16T14:23:54.976Z,152.00
2017-10-16T14:24:54.973Z,152.00
2017-10-16T14:25:54.974Z,152.00
2017-10-16T14:26:54.223Z,148.00
2017-10-16T14:27:54.974Z,148.00
2017-10-16T14:28:55.975Z,144.00
2017-10-16T14:29:54.976Z,144.00
2017-10-16T14:30:57.974Z,144.00
2017-10-16T14:31:54.979Z,144.00
2017-10-16T14:32:55.978Z,144.00
2017-10-16T14:33:55.978Z,144.00
2017-10-16T14:34:55.478Z,140.00
2017-10-16T14:35:54.978Z,140.00
2017-10-16T14:36:54.977Z,140.00
2017-10-16T14:37:54.979Z,140.00
2017-10-16T14:38:54.980Z,136.00
2017-10-16T14:39:54.979Z,136.00
2017-10-16T14:40:57.050Z,136.00
2017-10-16T14:41:54.980Z,136.00
2017-10-16T14:42:55.482Z,136.00
2017-10-16T14:43:55.980Z,132.00
2017-10-16T14:44:54.985Z,136.00
2017-10-16T14:45:54.982Z,136.00
2017-10-16T14:46:54.987Z,136.00
2017-10-16T14:47:55.481Z,136.00
2017-10-16T14:48:54.108Z,136.00
2017-10-16T14:49:54.987Z,140.00
2017-10-16T14:50:57.054Z,140.00
2017-10-16T14:51:54.984Z,140.00
2017-10-16T14:52:57.984Z,140.00
2017-10-16T14:53:54.982Z,140.00
2017-10-16T14:54:54.076Z,140.00
2017-10-16T14:55:54.985Z,140.00
2017-10-16T14:56:55.486Z,140.00
2017-10-16T14:57:54.985Z,140.00
2017-10-16T14:58:54.984Z,136.00
2017-10-16T14:59:54.990Z,140.00
2017-10-16T15:00:55.009Z,136.00
2017-10-16T15:01:54.987Z,132.00
2017-10-16T15:02:54.039Z,128.00
2017-10-16T15:03:55.485Z,128.00
2017-10-16T15:04:54.989Z,124.00
2017-10-16T15:05:54.988Z,120.00
2017-10-16T15:06:54.991Z,120.00
2017-10-16T15:07:55.489Z,116.00
2017-10-16T15:08:55.492Z,116.00
2017-10-16T15:09:54.490Z,116.00
2017-10-16T15:10:54.489Z,116.00
2017-10-16T15:11:57.490Z,116.00
2017-10-16T15:12:54.491Z,116.00
2017-10-16T15:13:54.492Z,112.00
2017-10-16T15:14:54.490Z,112.00
2017-10-16T15:15:54.490Z,108.00
2017-10-16T15:16:54.991Z,100.00
2017-10-16T15:17:56.561Z,100.00
2017-10-16T15:18:54.494Z,100.00
2017-10-16T15:19:54.492Z,96.00
2017-10-16T15:20:54.493Z,96.00
2017-10-16T15:21:54.494Z,96.00
2017-10-16T15:22:54.498Z,92.00
2017-10-16T15:23:54.494Z,88.00
2017-10-16T15:24:54.996Z,88.00
2017-10-16T15:25:54.494Z,84.00
2017-10-16T15:26:54.497Z,84.00
2017-10-16T15:27:54.496Z,84.00
2017-10-16T15:28:54.997Z,84.00
2017-10-16T15:29:54.497Z,80.00
2017-10-16T15:30:54.497Z,80.00
2017-10-16T15:31:54.498Z,76.00
2017-10-16T15:32:55.500Z,76.00
2017-10-16T15:33:54.499Z,76.00
2017-10-16T15:34:54.498Z,72.00
2017-10-16T15:35:54.498Z,76.00
2017-10-16T15:36:54.498Z,72.00
2017-10-16T15:37:54.516Z,72.00
2017-10-16T15:38:53.851Z,68.00
2017-10-16T15:39:55.499Z,64.00
2017-10-16T15:40:55.011Z,64.00
2017-10-16T15:41:54.500Z,64.00
2017-10-16T15:42:54.499Z,60.00
2017-10-16T15:43:54.519Z,60.00
2017-10-16T15:44:54.522Z,56.00
2017-10-16T15:45:54.501Z,56.00
2017-10-16T15:46:53.900Z,52.00
2017-10-16T15:47:54.502Z,52.00
2017-10-16T15:48:55.507Z,52.00
2017-10-16T15:49:54.504Z,52.00
2017-10-16T15:50:54.505Z,48.00
2017-10-16T15:51:55.507Z,44.00
2017-10-16T15:52:54.503Z,44.00
2017-10-16T15:53:55.504Z,44.00
2017-10-16T15:54:54.506Z,40.00
2017-10-16T15:55:54.504Z,40.00
2017-10-16T15:56:55.923Z,40.00
2017-10-16T15:57:54.505Z,40.00
2017-10-16T15:58:55.006Z,36.00
2017-10-16T15:59:54.523Z,36.00
2017-10-16T16:00:54.680Z,32.00
2017-10-16T16:01:53.735Z,28.00
2017-10-16T16:02:55.535Z,24.00
2017-10-16T16:03:54.516Z,24.00
2017-10-16T16:04:54.509Z,24.00
2017-10-16T16:05:53.714Z,24.00
2017-10-16T16:06:55.511Z,24.00
2017-10-16T16:07:53.785Z,20.00
2017-10-16T16:08:56.512Z,20.00
2017-10-16T16:09:54.511Z,20.00
2017-10-16T16:10:54.513Z,16.00
2017-10-16T16:11:54.512Z,16.00
2017-10-16T16:12:54.510Z,16.00
2017-10-16T16:13:54.512Z,12.00
2017-10-16T16:14:54.511Z,12.00
2017-10-16T16:15:55.512Z,12.00
2017-10-16T16:16:55.511Z,12.00
2017-10-16T16:17:54.514Z,12.00
2017-10-16T16:18:53.646Z,8.00
2017-10-16T16:19:54.679Z,8.00
2017-10-16T16:20:54.515Z,8.00
2017-10-16T16:21:54.634Z,4.00
2017-10-16T16:22:55.514Z,4.00
2017-10-16T16:23:54.516Z,8.00
2017-10-16T16:24:54.514Z,8.00
2017-10-16T16:25:54.517Z,8.00
2017-10-16T16:26:55.017Z,8.00
2017-10-16T16:27:54.515Z,4.00
2017-10-16T16:28:54.519Z,4.00
2017-10-16T16:29:55.520Z,4.00
2017-10-16T16:30:54.516Z,4.00
2017-10-16T16:31:54.517Z,4.00
2017-10-16T16:32:54.518Z,4.00
2017-10-16T16:33:54.518Z,4.00
2017-10-16T16:34:55.068Z,0.00
2017-10-16T16:35:54.768Z,4.00
2017-10-16T16:36:54.524Z,4.00
2017-10-16T16:37:55.020Z,4.00
2017-10-16T16:38:55.024Z,4.00
2017-10-16T16:39:54.021Z,4.00
2017-10-16T16:40:54.021Z,4.00
2017-10-16T16:41:54.025Z,0.00
2017-10-16T16:42:54.025Z,0.00
2017-10-16T16:43:54.042Z,0.00
2017-10-16T16:44:54.022Z,0.00
2017-10-16T16:45:54.024Z,0.00
2017-10-16T16:46:54.025Z,0.00
2017-10-16T16:47:55.332Z,0.00
2017-10-16T16:48:55.028Z,0.00
2017-10-16T16:49:54.523Z,0.00
2017-10-16T16:50:54.024Z,0.00
2017-10-16T16:51:55.308Z,0.00
2017-10-16T16:52:54.027Z,0.00
2017-10-16T16:53:54.031Z,0.00
2017-10-16T16:54:54.026Z,0.00
2017-10-16T16:55:54.027Z,0.00
2017-10-16T16:56:54.028Z,0.00
2017-10-16T16:57:54.526Z,0.00
2017-10-16T16:58:54.157Z,0.00
2017-10-16T16:59:54.029Z,0.00
2017-10-16T17:00:54.027Z,0.00
2017-10-16T17:01:54.096Z,0.00
2017-10-16T17:02:54.029Z,0.00
2017-10-16T17:03:53.414Z,0.00
2017-10-16T17:04:54.030Z,0.00
2017-10-16T17:05:54.529Z,0.00
2017-10-16T17:06:54.030Z,0.00
2017-10-16T17:07:54.030Z,0.00
2017-10-16T17:08:54.515Z,0.00
2017-10-16T17:09:54.036Z,0.00
2017-10-16T17:10:54.031Z,0.00
2017-10-16T17:11:54.035Z,0.00
2017-10-16T17:12:55.034Z,0.00
2017-10-16T17:13:54.049Z,0.00
2017-10-16T17:14:54.033Z,0.00
2017-10-16T17:15:54.034Z,0.00
2017-10-16T17:16:54.033Z,0.00
2017-10-16T17:17:54.032Z,0.00
2017-10-16T17:18:54.035Z,0.00
2017-10-16T17:19:54.534Z,0.00
2017-10-16T17:20:54.047Z,0.00
2017-10-16T17:21:54.034Z,0.00
2017-10-16T17:22:54.535Z,0.00
2017-10-16T17:23:54.036Z,0.00
2017-10-16T17:24:54.037Z,0.00
2017-10-16T17:25:54.038Z,0.00
2017-10-16T17:26:54.106Z,0.00
2017-10-16T17:27:54.036Z,0.00
2017-10-16T17:28:54.037Z,0.00
2017-10-16T17:29:54.537Z,0.00
2017-10-16T17:30:54.038Z,0.00
2017-10-16T17:31:54.042Z,0.00
2017-10-16T17:32:54.040Z,0.00
2017-10-16T17:33:54.641Z,0.00
2017-10-16T17:34:54.041Z,0.00
2017-10-16T17:35:54.042Z,0.00
2017-10-16T17:36:54.043Z,0.00
2017-10-16T17:37:53.245Z,0.00
2017-10-16T17:38:54.041Z,0.00
2017-10-16T17:39:55.042Z,0.00
2017-10-16T17:40:54.051Z,0.00
2017-10-16T17:41:54.519Z,0.00
2017-10-16T17:42:54.541Z,0.00
2017-10-16T17:43:55.044Z,0.00
2017-10-16T17:44:54.044Z,0.00
2017-10-16T17:45:54.042Z,0.00
2017-10-16T17:46:54.049Z,0.00
2017-10-16T17:47:54.045Z,0.00
2017-10-16T17:48:54.052Z,0.00
2017-10-16T17:49:54.149Z,0.00
2017-10-16T17:50:54.046Z,0.00
2017-10-16T17:51:54.046Z,0.00
2017-10-16T17:52:54.048Z,0.00
2017-10-16T17:53:54.045Z,0.00
2017-10-16T17:54:54.046Z,0.00
2017-10-16T17:55:53.247Z,0.00
2017-10-16T17:56:54.047Z,0.00
2017-10-16T17:57:54.051Z,0.00
2017-10-16T17:58:54.048Z,0.00
2017-10-16T17:59:54.051Z,0.00
2017-10-16T18:00:54.049Z,0.00
2017-10-16T18:01:54.052Z,0.00
2017-10-16T18:02:54.049Z,0.00
2017-10-16T18:03:54.050Z,0.00
2017-10-16T18:04:54.051Z,0.00
2017-10-16T18:05:54.050Z,0.00
2017-10-16T18:06:53.551Z,0.00
2017-10-16T18:07:54.064Z,0.00
2017-10-16T18:08:54.552Z,0.00
2017-10-16T18:09:54.051Z,0.00
2017-10-16T18:10:53.553Z,0.00
2017-10-16T18:11:53.652Z,0.00
2017-10-16T18:12:53.553Z,0.00
2017-10-16T18:13:53.553Z,0.00
2017-10-16T18:14:54.553Z,0.00
2017-10-16T18:15:53.553Z,0.00
2017-10-16T18:16:53.555Z,0.00
2017-10-16T18:17:53.555Z,0.00
2017-10-16T18:18:53.559Z,0.00
2017-10-16T18:19:53.604Z,0.00
2017-10-16T18:20:53.009Z,0.00
2017-10-16T18:21:53.556Z,0.00
2017-10-16T18:22:54.056Z,0.00
2017-10-16T18:23:52.995Z,0.00
2017-10-16T18:24:54.559Z,0.00
2017-10-16T18:25:54.557Z,0.00
2017-10-16T18:26:53.558Z,0.00
2017-10-16T18:27:53.560Z,0.00
2017-10-16T18:28:53.558Z,0.00
2017-10-16T18:29:53.559Z,0.00
2017-10-16T18:30:53.559Z,0.00
2017-10-16T18:31:53.559Z,0.00
2017-10-16T18:32:54.053Z,0.00
2017-10-16T18:33:53.561Z,0.00
2017-10-16T18:34:53.569Z,0.00
2017-10-16T18:35:53.562Z,0.00
2017-10-16T18:36:54.062Z,0.00
2017-10-16T18:37:53.561Z,0.00
2017-10-16T18:38:53.562Z,0.00
2017-10-16T18:39:53.566Z,0.00
2017-10-16T18:40:52.903Z,0.00
2017-10-16T18:41:53.567Z,0.00
2017-10-16T18:42:53.563Z,0.00
2017-10-16T18:43:53.587Z,0.00
2017-10-16T18:44:53.565Z,0.00
2017-10-16T18:45:53.565Z,0.00
2017-10-16T18:46:53.567Z,0.00
2017-10-16T18:47:54.073Z,0.00
2017-10-16T18:48:54.064Z,0.00
2017-10-16T18:49:53.566Z,0.00
2017-10-16T18:50:53.074Z,0.00
2017-10-16T18:51:53.566Z,0.00
2017-10-16T18:52:54.572Z,0.00
2017-10-16T18:53:55.673Z,0.00
2017-10-16T18:54:53.568Z,0.00
2017-10-16T18:55:53.695Z,0.00
2017-10-16T18:56:52.815Z,0.00
2017-10-16T18:57:53.570Z,0.00
2017-10-16T18:58:53.986Z,0.00
2017-10-16T18:59:53.568Z,0.00
2017-10-16T19:00:54.070Z,0.00
2017-10-16T19:01:53.570Z,0.00
2017-10-16T19:02:53.574Z,0.00
2017-10-16T19:03:53.573Z,0.00
2017-10-16T19:04:53.572Z,0.00
2017-10-16T19:05:53.574Z,0.00
2017-10-16T19:06:54.081Z,0.00
2017-10-16T19:07:53.574Z,0.00
2017-10-16T19:08:53.698Z,0.00
2017-10-16T19:09:53.573Z,0.00
2017-10-16T19:10:53.572Z,0.00
2017-10-16T19:11:53.576Z,0.00
2017-10-16T19:12:53.800Z,0.00
2017-10-16T19:13:53.679Z,0.00
2017-10-16T19:14:53.750Z,0.00
2017-10-16T19:15:53.574Z,0.00
2017-10-16T19:16:54.593Z,0.00
2017-10-16T19:17:53.784Z,0.00
2017-10-16T19:18:53.576Z,0.00
2017-10-16T19:19:53.577Z,0.00
2017-10-16T19:20:54.077Z,0.00
2017-10-16T19:21:54.578Z,0.00
2017-10-16T19:22:53.585Z,0.00
2017-10-16T19:23:53.583Z,0.00
2017-10-16T19:24:54.077Z,0.00
2017-10-16T19:25:52.660Z,0.00
2017-10-16T19:26:53.579Z,0.00
2017-10-16T19:27:53.579Z,0.00
2017-10-16T19:28:53.585Z,0.00
2017-10-16T19:29:54.083Z,0.00
2017-10-16T19:30:53.581Z,0.00
2017-10-16T19:31:53.580Z,0.00
2017-10-16T19:32:53.741Z,0.00
2017-10-16T19:33:53.582Z,0.00
2017-10-16T19:34:53.581Z,0.00
2017-10-16T19:35:53.583Z,0.00
2017-10-16T19:36:53.581Z,0.00
2017-10-16T19:37:53.084Z,0.00
2017-10-16T19:38:53.584Z,0.00
2017-10-16T19:39:53.083Z,0.00
2017-10-16T19:40:53.583Z,0.00
2017-10-16T19:41:53.087Z,0.00
2017-10-16T19:42:53.084Z,0.00
2017-10-16T19:43:53.087Z,0.00
2017-10-16T19:44:53.087Z,0.00
2017-10-16T19:45:53.087Z,0.00
2017-10-16T19:46:53.586Z,0.00
2017-10-16T19:47:53.088Z,0.00
2017-10-16T19:48:53.087Z,0.00
2017-10-16T19:49:53.088Z,0.00
2017-10-16T19:50:53.587Z,0.00
2017-10-16T19:51:53.094Z,0.00
2017-10-16T19:52:53.088Z,0.00
2017-10-16T19:53:53.090Z,0.00
2017-10-16T19:54:54.205Z,0.00
2017-10-16T19:55:53.090Z,0.00
2017-10-16T19:56:54.089Z,0.00
2017-10-16T19:57:53.091Z,0.00
2017-10-16T19:58:53.093Z,0.00
2017-10-16T19:59:53.092Z,0.00
2017-10-16T20:00:53.093Z,0.00
2017-10-16T20:01:53.092Z,0.00
2017-10-16T20:02:53.094Z,0.00
2017-10-16T20:03:53.092Z,0.00
2017-10-16T20:04:53.594Z,0.00
2017-10-16T20:05:53.096Z,0.00
2017-10-16T20:06:54.092Z,0.00
2017-10-16T20:07:53.097Z,0.00
2017-10-16T20:08:53.891Z,0.00
2017-10-16T20:09:53.095Z,0.00
2017-10-16T20:10:53.207Z,0.00
2017-10-16T20:11:53.094Z,0.00
2017-10-16T20:12:52.405Z,0.00
2017-10-16T20:13:53.098Z,0.00
2017-10-16T20:14:53.194Z,0.00
2017-10-16T20:15:53.512Z,0.00
2017-10-16T20:16:53.100Z,0.00
2017-10-16T20:17:53.165Z,0.00
2017-10-16T20:18:53.096Z,0.00
2017-10-16T20:19:53.101Z,0.00
2017-10-16T20:20:53.099Z,0.00
2017-10-16T20:21:54.114Z,0.00
2017-10-16T20:22:53.642Z,0.00
2017-10-16T20:23:52.434Z,0.00
2017-10-16T20:24:53.100Z,0.00
2017-10-16T20:25:53.223Z,0.00
2017-10-16T20:26:54.099Z,0.00
2017-10-16T20:27:53.117Z,0.00
2017-10-16T20:28:53.190Z,0.00
2017-10-16T20:29:53.600Z,0.00
2017-10-16T20:30:53.102Z,0.00
2017-10-16T20:31:53.102Z,0.00
2017-10-16T20:32:53.107Z,0.00
2017-10-16T20:33:53.602Z,0.00
2017-10-16T20:34:53.104Z,0.00
2017-10-16T20:35:53.103Z,0.00
2017-10-16T20:36:53.106Z,0.00
2017-10-16T20:37:53.114Z,0.00
2017-10-16T20:38:53.604Z,0.00
2017-10-16T20:39:53.107Z,0.00
2017-10-16T20:40:53.105Z,0.00
2017-10-16T20:41:52.252Z,0.00
2017-10-16T20:42:54.108Z,0.00
2017-10-16T20:43:53.106Z,0.00
2017-10-16T20:44:53.106Z,0.00
2017-10-16T20:45:53.229Z,0.00
2017-10-16T20:46:53.105Z,0.00
2017-10-16T20:47:53.109Z,0.00
2017-10-16T20:48:53.107Z,0.00
2017-10-16T20:49:54.291Z,0.00
2017-10-16T20:50:53.607Z,0.00
2017-10-16T20:51:53.109Z,0.00
2017-10-16T20:52:53.107Z,0.00
2017-10-16T20:53:53.608Z,0.00
2017-10-16T20:54:53.317Z,0.00
2017-10-16T20:55:53.109Z,0.00
2017-10-16T20:56:53.109Z,0.00
2017-10-16T20:57:53.110Z,0.00
2017-10-16T20:58:52.198Z,0.00
2017-10-16T20:59:53.427Z,0.00
2017-10-16T21:00:53.112Z,0.00
2017-10-16T21:01:53.111Z,0.00
2017-10-16T21:02:52.612Z,0.00
2017-10-16T21:03:53.114Z,0.00
2017-10-16T21:04:52.613Z,0.00
2017-10-16T21:05:52.618Z,0.00
2017-10-16T21:06:52.113Z,0.00
2017-10-16T21:07:52.615Z,0.00
2017-10-16T21:08:53.114Z,0.00
2017-10-16T21:09:52.618Z,0.00
2017-10-16T21:10:53.632Z,0.00
2017-10-16T21:11:53.931Z,0.00
2017-10-16T21:12:52.617Z,0.00
2017-10-16T21:13:53.116Z,0.00
2017-10-16T21:14:52.627Z,0.00
2017-10-16T21:15:53.325Z,0.00
2017-10-16T21:16:52.619Z,0.00
2017-10-16T21:17:52.619Z,0.00
2017-10-16T21:18:52.618Z,0.00
2017-10-16T21:19:52.618Z,0.00
2017-10-16T21:20:52.619Z,0.00
2017-10-16T21:21:52.620Z,0.00
2017-10-16T21:22:52.618Z,0.00
2017-10-16T21:23:52.619Z,0.00
2017-10-16T21:24:52.645Z,0.00
2017-10-16T21:25:52.620Z,0.00
2017-10-16T21:26:52.620Z,0.00
2017-10-16T21:27:53.622Z,0.00
2017-10-16T21:28:53.621Z,0.00
2017-10-16T21:29:53.122Z,0.00
2017-10-16T21:30:52.623Z,0.00
2017-10-16T21:31:52.621Z,0.00
2017-10-16T21:32:53.123Z,0.00
2017-10-16T21:33:53.122Z,0.00
2017-10-16T21:34:52.630Z,0.00
2017-10-16T21:35:53.123Z,0.00
2017-10-16T21:36:53.011Z,0.00
2017-10-16T21:37:52.623Z,0.00
2017-10-16T21:38:52.655Z,0.00
2017-10-16T21:39:52.627Z,0.00
2017-10-16T21:40:53.625Z,0.00
2017-10-16T21:41:52.626Z,0.00
2017-10-16T21:42:53.012Z,0.00
2017-10-16T21:43:52.626Z,0.00
2017-10-16T21:44:53.093Z,0.00
2017-10-16T21:45:52.626Z,0.00
2017-10-16T21:46:52.626Z,0.00
2017-10-16T21:47:52.626Z,0.00
2017-10-16T21:48:52.628Z,0.00
2017-10-16T21:49:52.627Z,0.00
2017-10-16T21:50:52.630Z,0.00
2017-10-16T21:51:52.628Z,0.00
2017-10-16T21:52:52.630Z,0.00
2017-10-16T21:53:52.629Z,0.00
2017-10-16T21:54:53.129Z,0.00
2017-10-16T21:55:52.631Z,0.00
2017-10-16T21:56:52.632Z,0.00
2017-10-16T21:57:52.632Z,0.00
2017-10-16T21:58:52.645Z,0.00
2017-10-16T21:59:53.131Z,0.00
2017-10-16T22:00:51.819Z,0.00
2017-10-16T22:01:52.632Z,0.00
2017-10-16T22:02:52.631Z,0.00
2017-10-16T22:03:52.888Z,0.00
2017-10-16T22:04:52.641Z,0.00
2017-10-16T22:05:53.748Z,0.00
2017-10-16T22:06:52.633Z,0.00
2017-10-16T22:07:52.634Z,0.00
2017-10-16T22:08:52.635Z,0.00
2017-10-16T22:09:52.634Z,0.00
2017-10-16T22:10:51.767Z,0.00
2017-10-16T22:11:52.636Z,0.00
2017-10-16T22:12:52.641Z,0.00
2017-10-16T22:13:52.860Z,0.00
2017-10-16T22:14:52.809Z,0.00
2017-10-16T22:15:52.751Z,0.00
2017-10-16T22:16:52.638Z,0.00
2017-10-16T22:17:52.704Z,0.00
2017-10-16T22:18:52.640Z,0.00
2017-10-16T22:19:52.639Z,0.00
2017-10-16T22:20:52.738Z,0.00
2017-10-16T22:21:53.068Z,0.00
2017-10-16T22:22:52.639Z,0.00
2017-10-16T22:23:52.639Z,0.00
2017-10-16T22:24:52.640Z,0.00
2017-10-16T22:25:52.642Z,0.00
2017-10-16T22:26:52.640Z,0.00
2017-10-16T22:27:52.641Z,0.00
2017-10-16T22:28:52.644Z,0.00
2017-10-16T22:29:52.697Z,0.00
2017-10-16T22:30:52.644Z,0.00
2017-10-16T22:31:52.142Z,0.00
2017-10-16T22:32:52.142Z,0.00
2017-10-16T22:33:52.643Z,0.00
2017-10-16T22:34:52.643Z,0.00
2017-10-16T22:35:52.147Z,0.00
2017-10-16T22:36:52.145Z,0.00
2017-10-16T22:37:52.197Z,0.00
2017-10-16T22:38:52.144Z,0.00
2017-10-16T22:39:52.147Z,0.00
2017-10-16T22:40:52.144Z,0.00
2017-10-16T22:41:53.146Z,0.00
2017-10-16T22:42:52.146Z,0.00
2017-10-16T22:43:52.150Z,0.00
2017-10-16T22:44:52.148Z,0.00
2017-10-16T22:45:52.150Z,0.00
2017-10-16T22:46:52.277Z,0.00
2017-10-16T22:47:52.147Z,0.00
2017-10-16T22:48:52.149Z,0.00
2017-10-16T22:49:52.149Z,0.00
2017-10-16T22:50:52.149Z,0.00
2017-10-16T22:51:52.151Z,0.00
2017-10-16T22:52:52.151Z,0.00
2017-10-16T22:53:52.151Z,0.00
2017-10-16T22:54:52.150Z,0.00
2017-10-16T22:55:52.150Z,0.00
2017-10-16T22:56:52.152Z,0.00
2017-10-16T22:57:52.150Z,0.00
2017-10-16T22:58:53.650Z,0.00
2017-10-16T22:59:52.488Z,0.00
2017-10-16T23:00:52.152Z,0.00
2017-10-16T23:01:52.153Z,0.00
2017-10-16T23:02:52.153Z,0.00
2017-10-16T23:03:52.153Z,0.00
2017-10-16T23:04:52.152Z,0.00
2017-10-16T23:05:52.585Z,0.00
2017-10-16T23:06:51.459Z,0.00
2017-10-16T23:07:51.454Z,0.00
2017-10-16T23:08:53.654Z,0.00
2017-10-16T23:09:52.156Z,0.00
2017-10-16T23:10:52.156Z,0.00
2017-10-16T23:11:52.156Z,0.00
2017-10-16T23:12:53.159Z,0.00
2017-10-16T23:13:52.158Z,0.00
2017-10-16T23:14:52.162Z,0.00
2017-10-16T23:15:52.163Z,0.00
2017-10-16T23:16:51.402Z,0.00
2017-10-16T23:17:55.158Z,0.00
2017-10-16T23:18:52.160Z,0.00
2017-10-16T23:19:52.660Z,0.00
2017-10-16T23:20:52.230Z,0.00
2017-10-16T23:21:52.660Z,0.00
2017-10-16T23:22:52.160Z,0.00
2017-10-16T23:23:52.313Z,0.00
2017-10-16T23:24:52.161Z,0.00
2017-10-16T23:25:52.162Z,0.00
2017-10-16T23:26:52.161Z,0.00
2017-10-16T23:27:52.168Z,0.00