createdAt,value
2023-03-23T15:58:54.806Z,88.80
2023-03-23T16:08:57.242Z,88.30
2023-03-23T16:18:58.852Z,88.10
2023-03-23T16:29:12.701Z,88.20
2023-03-23T16:39:19.153Z,88.10
2023-03-23T16:49:20.843Z,88.30
2023-03-23T16:59:22.653Z,88.40
2023-03-23T17:09:25.072Z,88.60
2023-03-23T17:19:28.354Z,89.30
2023-03-23T17:29:29.989Z,88.90
2023-03-23T17:39:43.159Z,89.30
2023-03-23T17:49:45.346Z,89.30
2023-03-23T17:59:47.348Z,89.50
2023-03-23T18:09:49.608Z,90.00
2023-03-23T18:19:51.604Z,90.90
2023-03-23T18:29:53.216Z,90.20
2023-03-23T18:39:54.893Z,90.40
2023-03-23T18:49:56.900Z,90.50
2023-03-23T19:10:01.039Z,90.90
2023-03-23T19:20:03.066Z,91.00
2023-03-23T19:30:05.420Z,91.20
2023-03-23T19:40:22.569Z,91.20
2023-03-23T19:50:29.421Z,91.30
2023-03-23T20:00:34.101Z,91.60
2023-03-23T20:10:36.935Z,91.90
2023-03-23T20:20:38.579Z,92.00
2023-03-23T20:30:40.258Z,92.20
2023-03-23T20:40:41.894Z,92.40
2023-03-23T20:50:43.553Z,92.60
2023-03-23T21:00:47.042Z,92.60
2023-03-23T21:10:49.768Z,92.80
2023-03-23T21:20:51.464Z,92.90
2023-03-23T21:30:54.607Z,93.10
2023-03-23T21:40:58.451Z,93.20
2023-03-23T21:51:14.270Z,93.30
2023-03-23T22:01:17.865Z,93.30
2023-03-23T22:11:23.357Z,93.40
2023-03-23T22:31:34.141Z,93.50
2023-03-23T22:41:39.845Z,93.70
2023-03-23T22:51:43.762Z,93.80
2023-03-23T23:01:45.564Z,94.10
2023-03-23T23:11:47.404Z,94.10
2023-03-23T23:21:49.037Z,94.40
2023-03-23T23:31:50.976Z,94.40
