createdAt,value
2016-08-11T00:00:06.907Z,0
2016-08-11T00:01:06.911Z,0
2016-08-11T00:02:07.184Z,0
2016-08-11T00:03:06.865Z,0
2016-08-11T00:04:06.859Z,0
2016-08-11T00:05:06.845Z,0
2016-08-11T00:06:07.522Z,0
2016-08-11T00:07:06.803Z,0
2016-08-11T00:08:06.781Z,0
2016-08-11T00:09:06.768Z,0
2016-08-11T00:10:06.738Z,0
2016-08-11T00:11:06.745Z,0
2016-08-11T00:12:06.700Z,0
2016-08-11T00:13:06.715Z,0
2016-08-11T00:14:06.699Z,0
2016-08-11T00:15:06.681Z,0
2016-08-11T00:16:06.664Z,0
2016-08-11T00:17:06.658Z,0
2016-08-11T00:18:06.633Z,0
2016-08-11T00:19:06.602Z,0
2016-08-11T00:20:06.622Z,0
2016-08-11T00:21:06.599Z,0
2016-08-11T00:22:06.543Z,0
2016-08-11T00:23:06.552Z,0
2016-08-11T00:24:06.505Z,0
2016-08-11T00:25:06.505Z,0
2016-08-11T00:26:06.511Z,0
2016-08-11T00:27:06.481Z,0
2016-08-11T00:28:06.446Z,0
2016-08-11T00:29:06.437Z,0
2016-08-11T00:30:06.427Z,0
2016-08-11T00:31:06.423Z,0
2016-08-11T00:32:06.418Z,0
2016-08-11T00:33:06.376Z,0
2016-08-11T00:34:06.394Z,0
2016-08-11T00:35:06.374Z,0
2016-08-11T00:36:06.354Z,0
2016-08-11T00:37:06.334Z,0
2016-08-11T00:38:06.318Z,0
2016-08-11T00:39:06.296Z,0
2016-08-11T00:40:06.280Z,0
2016-08-11T00:41:06.241Z,0
2016-08-11T00:42:06.254Z,0
2016-08-11T00:43:06.259Z,0
2016-08-11T00:44:06.221Z,0
2016-08-11T00:45:06.192Z,0
2016-08-11T00:46:06.197Z,0
2016-08-11T00:47:06.146Z,0
2016-08-11T00:48:06.141Z,0
2016-08-11T00:49:06.856Z,0
2016-08-11T00:50:06.113Z,0
2016-08-11T00:51:06.079Z,0
2016-08-11T00:52:06.077Z,0
2016-08-11T00:53:06.049Z,0
2016-08-11T00:54:06.075Z,0
2016-08-11T00:55:06.044Z,0
2016-08-11T00:56:06.034Z,0
2016-08-11T00:57:06.004Z,0
2016-08-11T00:58:05.995Z,0
2016-08-11T00:59:05.974Z,0
2016-08-11T01:00:05.995Z,0
2016-08-11T01:01:06.609Z,0
2016-08-11T01:02:06.134Z,0
2016-08-11T01:03:05.926Z,0
2016-08-11T01:04:05.909Z,0
2016-08-11T01:05:05.882Z,0
2016-08-11T01:06:05.866Z,0
2016-08-11T01:07:05.858Z,0
2016-08-11T01:08:05.820Z,0
2016-08-11T01:09:05.817Z,0
2016-08-11T01:10:05.797Z,0
2016-08-11T01:11:05.795Z,0
2016-08-11T01:12:05.804Z,0
2016-08-11T01:13:05.747Z,0
2016-08-11T01:14:05.756Z,0
2016-08-11T01:15:05.717Z,0
2016-08-11T01:16:05.735Z,0
2016-08-11T01:17:05.655Z,0
2016-08-11T01:18:05.651Z,0
2016-08-11T01:19:05.657Z,0
2016-08-11T01:20:05.625Z,0
2016-08-11T01:21:05.619Z,0
2016-08-11T01:22:05.607Z,0
2016-08-11T01:23:05.613Z,0
2016-08-11T01:24:05.572Z,0
2016-08-11T01:25:05.594Z,0
2016-08-11T01:26:05.561Z,0
2016-08-11T01:27:05.540Z,0
2016-08-11T01:28:05.515Z,0
2016-08-11T01:29:05.513Z,0
2016-08-11T01:30:05.493Z,0
2016-08-11T01:31:05.469Z,0
2016-08-11T01:32:05.457Z,0
2016-08-11T01:33:05.453Z,0
2016-08-11T01:34:05.409Z,0
2016-08-11T01:35:05.402Z,0
2016-08-11T01:36:05.392Z,0
2016-08-11T01:37:05.385Z,0
2016-08-11T01:38:05.342Z,0
2016-08-11T01:39:05.355Z,0
2016-08-11T01:40:05.302Z,0
2016-08-11T01:41:06.021Z,0
2016-08-11T01:42:05.313Z,0
2016-08-11T01:43:05.295Z,0
2016-08-11T01:44:05.247Z,0
2016-08-11T01:45:05.239Z,0
2016-08-11T01:46:05.220Z,0
2016-08-11T01:47:05.893Z,0
2016-08-11T01:48:05.210Z,0
2016-08-11T01:49:05.207Z,0
2016-08-11T01:50:05.186Z,0
2016-08-11T01:51:05.128Z,0
2016-08-11T01:52:05.124Z,0
2016-08-11T01:53:05.124Z,0
2016-08-11T01:54:05.796Z,0
2016-08-11T01:55:05.064Z,0
2016-08-11T01:56:05.037Z,0
2016-08-11T01:57:05.053Z,0
2016-08-11T01:58:05.038Z,0
2016-08-11T01:59:05.026Z,0
2016-08-11T02:00:04.995Z,0
2016-08-11T02:01:04.987Z,0
2016-08-11T02:02:04.966Z,0
2016-08-11T02:03:04.951Z,0
2016-08-11T02:04:04.921Z,0
2016-08-11T02:05:04.914Z,0
2016-08-11T02:06:04.882Z,0
2016-08-11T02:07:04.875Z,0
2016-08-11T02:08:04.883Z,0
2016-08-11T02:09:04.875Z,0
2016-08-11T02:10:04.835Z,0
2016-08-11T02:11:04.842Z,0
2016-08-11T02:12:04.776Z,0
2016-08-11T02:13:04.795Z,0
2016-08-11T02:14:04.806Z,0
2016-08-11T02:15:04.779Z,0
2016-08-11T02:16:04.756Z,0
2016-08-11T02:17:04.739Z,0
2016-08-11T02:18:04.720Z,0
2016-08-11T02:19:04.693Z,0
2016-08-11T02:20:04.696Z,0
2016-08-11T02:21:04.650Z,0
2016-08-11T02:22:04.644Z,0
2016-08-11T02:23:04.642Z,0
2016-08-11T02:24:04.606Z,0
2016-08-11T02:25:04.583Z,0
2016-08-11T02:26:04.579Z,0
2016-08-11T02:27:04.585Z,0
2016-08-11T02:28:04.536Z,0
2016-08-11T02:29:04.543Z,0
2016-08-11T02:30:04.533Z,0
2016-08-11T02:31:04.488Z,0
2016-08-11T02:32:05.907Z,0
2016-08-11T02:33:04.495Z,0
2016-08-11T02:34:04.457Z,0
2016-08-11T02:35:04.459Z,0
2016-08-11T02:36:05.146Z,0
2016-08-11T02:37:04.432Z,0
2016-08-11T02:38:04.418Z,0
2016-08-11T02:39:04.413Z,0
2016-08-11T02:40:04.361Z,0
2016-08-11T02:41:04.358Z,0
2016-08-11T02:42:04.339Z,0
2016-08-11T02:43:04.304Z,0
2016-08-11T02:44:04.307Z,0
2016-08-11T02:45:04.286Z,0
2016-08-11T02:46:04.281Z,0
2016-08-11T02:47:04.265Z,0
2016-08-11T02:48:04.245Z,0
2016-08-11T02:49:04.216Z,0
2016-08-11T02:50:04.187Z,0
2016-08-11T02:51:04.195Z,0
2016-08-11T02:52:04.185Z,0
2016-08-11T02:53:04.189Z,0
2016-08-11T02:54:04.181Z,0
2016-08-11T02:55:04.127Z,0
2016-08-11T02:56:04.126Z,0
2016-08-11T02:57:04.089Z,0
2016-08-11T02:58:04.089Z,0
2016-08-11T02:59:04.101Z,0
2016-08-11T03:00:04.045Z,0
2016-08-11T03:01:04.037Z,0
2016-08-11T03:02:04.042Z,0
2016-08-11T03:03:04.019Z,0
2016-08-11T03:04:03.992Z,0
2016-08-11T03:05:03.982Z,0
2016-08-11T03:06:03.958Z,0
2016-08-11T03:07:03.960Z,0
2016-08-11T03:08:03.932Z,0
2016-08-11T03:09:03.914Z,0
2016-08-11T03:10:03.916Z,0
2016-08-11T03:11:03.896Z,0
2016-08-11T03:12:03.880Z,0
2016-08-11T03:13:03.869Z,0
2016-08-11T03:14:03.862Z,0
2016-08-11T03:15:03.836Z,0
2016-08-11T03:16:03.822Z,0
2016-08-11T03:17:03.829Z,0
2016-08-11T03:18:03.776Z,0
2016-08-11T03:19:03.768Z,0
2016-08-11T03:20:03.751Z,0
2016-08-11T03:21:03.746Z,0
2016-08-11T03:22:03.709Z,0
2016-08-11T03:23:03.699Z,0
2016-08-11T03:24:03.671Z,0
2016-08-11T03:25:03.704Z,0
2016-08-11T03:26:03.644Z,0
2016-08-11T03:27:03.632Z,0
2016-08-11T03:28:03.623Z,0
2016-08-11T03:29:03.632Z,0
2016-08-11T03:30:03.587Z,0
2016-08-11T03:31:03.604Z,0
2016-08-11T03:32:03.566Z,0
2016-08-11T03:33:03.547Z,0
2016-08-11T03:34:03.547Z,0
2016-08-11T03:35:03.510Z,0
2016-08-11T03:36:03.524Z,0
2016-08-11T03:37:03.473Z,0
2016-08-11T03:38:03.484Z,0
2016-08-11T03:39:03.463Z,0
2016-08-11T03:40:03.431Z,0
2016-08-11T03:41:03.411Z,0
2016-08-11T03:42:03.434Z,0
2016-08-11T03:43:03.406Z,0
2016-08-11T03:44:03.423Z,0
2016-08-11T03:45:03.368Z,0
2016-08-11T03:46:03.347Z,0
2016-08-11T03:47:03.349Z,0
2016-08-11T03:48:03.322Z,0
2016-08-11T03:49:03.296Z,0
2016-08-11T03:50:03.991Z,0
2016-08-11T03:51:03.293Z,0
2016-08-11T03:52:03.269Z,0
2016-08-11T03:53:03.247Z,0
2016-08-11T03:54:03.210Z,0
2016-08-11T03:55:03.189Z,0
2016-08-11T03:56:03.192Z,0
2016-08-11T03:57:03.194Z,0
2016-08-11T03:58:03.191Z,0
2016-08-11T03:59:03.177Z,0
2016-08-11T04:00:03.109Z,0
2016-08-11T04:01:03.149Z,0
2016-08-11T04:02:03.098Z,0
2016-08-11T04:03:03.276Z,0
2016-08-11T04:04:03.102Z,0
2016-08-11T04:05:03.060Z,0
2016-08-11T04:06:03.034Z,0
2016-08-11T04:07:03.055Z,0
2016-08-11T04:08:02.992Z,0
2016-08-11T04:09:03.013Z,0
2016-08-11T04:10:02.991Z,0
2016-08-11T04:11:02.948Z,0
2016-08-11T04:12:03.620Z,0
2016-08-11T04:13:02.951Z,0
2016-08-11T04:14:02.961Z,0
2016-08-11T04:15:02.910Z,0
2016-08-11T04:16:02.896Z,0
2016-08-11T04:17:02.896Z,5
2016-08-11T04:18:02.870Z,5
2016-08-11T04:19:02.869Z,5
2016-08-11T04:20:02.838Z,5
2016-08-11T04:21:02.819Z,5
2016-08-11T04:22:02.827Z,5
2016-08-11T04:23:02.781Z,5
2016-08-11T04:24:03.455Z,10
2016-08-11T04:25:02.768Z,10
2016-08-11T04:26:02.732Z,15
2016-08-11T04:27:02.721Z,15
2016-08-11T04:28:02.698Z,15
2016-08-11T04:30:02.675Z,15
2016-08-11T04:31:02.691Z,15
2016-08-11T04:32:02.681Z,15
2016-08-11T04:33:02.633Z,20
2016-08-11T04:34:02.641Z,20
2016-08-11T04:35:03.328Z,20
2016-08-11T04:36:02.622Z,20
2016-08-11T04:37:02.568Z,25
2016-08-11T04:38:02.530Z,20
2016-08-11T04:39:03.263Z,25
2016-08-11T04:40:02.563Z,25
2016-08-11T04:41:02.522Z,30
2016-08-11T04:42:02.511Z,35
2016-08-11T04:43:02.507Z,35
2016-08-11T04:44:02.508Z,40
2016-08-11T04:45:02.474Z,35
2016-08-11T04:46:02.452Z,35
2016-08-11T04:47:03.150Z,40
2016-08-11T04:48:03.097Z,40
2016-08-11T04:49:02.399Z,40
2016-08-11T04:50:02.374Z,40
2016-08-11T04:51:02.366Z,40
2016-08-11T04:52:02.341Z,35
2016-08-11T04:53:02.329Z,35
2016-08-11T04:54:02.313Z,40
2016-08-11T04:55:02.309Z,40
2016-08-11T04:56:02.283Z,45
2016-08-11T04:57:02.282Z,45
2016-08-11T04:58:02.314Z,45
2016-08-11T05:00:02.220Z,50
2016-08-11T05:01:02.206Z,55
2016-08-11T05:02:02.204Z,55
2016-08-11T05:03:02.348Z,50
2016-08-11T05:04:02.173Z,55
2016-08-11T05:05:02.139Z,50
2016-08-11T05:06:02.140Z,50
2016-08-11T05:07:02.137Z,55
2016-08-11T05:08:02.103Z,60
2016-08-11T05:09:02.111Z,55
2016-08-11T05:10:02.107Z,55
2016-08-11T05:11:02.044Z,55
2016-08-11T05:12:02.055Z,55
2016-08-11T05:13:02.035Z,60
2016-08-11T05:15:02.005Z,65
2016-08-11T05:16:01.984Z,65
2016-08-11T05:17:01.986Z,65
2016-08-11T05:18:01.939Z,65
2016-08-11T05:19:01.933Z,60
2016-08-11T05:20:01.925Z,55
2016-08-11T05:21:01.884Z,55
2016-08-11T05:22:01.909Z,55
2016-08-11T05:23:01.894Z,50
2016-08-11T05:24:01.851Z,50
2016-08-11T05:25:01.860Z,50
2016-08-11T05:26:01.810Z,55
2016-08-11T05:27:01.807Z,60
2016-08-11T05:28:01.811Z,65
2016-08-11T05:30:01.783Z,75
2016-08-11T05:31:01.795Z,80
2016-08-11T05:32:01.722Z,85
2016-08-11T05:33:01.726Z,85
2016-08-11T05:34:01.701Z,85
2016-08-11T05:35:01.670Z,85
2016-08-11T05:36:01.678Z,85
2016-08-11T05:37:01.663Z,80
2016-08-11T05:38:01.658Z,75
2016-08-11T05:39:01.650Z,75
2016-08-11T05:40:01.632Z,85
2016-08-11T05:41:01.629Z,90
2016-08-11T05:42:01.604Z,100
2016-08-11T05:43:01.617Z,95
2016-08-11T05:45:01.561Z,95
2016-08-11T05:46:01.532Z,90
2016-08-11T05:47:01.507Z,85
2016-08-11T05:48:01.527Z,85
2016-08-11T05:49:01.472Z,95
2016-08-11T05:50:01.491Z,95
2016-08-11T05:51:01.437Z,100
2016-08-11T05:52:01.455Z,105
2016-08-11T05:53:01.444Z,105
2016-08-11T05:54:01.455Z,120
2016-08-11T05:55:01.397Z,125
2016-08-11T05:56:01.389Z,120
2016-08-11T05:57:01.389Z,125
2016-08-11T05:58:01.371Z,130
2016-08-11T05:59:01.350Z,135
2016-08-11T06:00:01.331Z,140
2016-08-11T06:01:01.310Z,145
2016-08-11T06:02:01.291Z,160
2016-08-11T06:03:03.104Z,170
2016-08-11T06:04:01.278Z,175
2016-08-11T06:05:01.294Z,190
2016-08-11T06:06:01.250Z,200
2016-08-11T06:07:01.218Z,210
2016-08-11T06:08:01.253Z,220
2016-08-11T06:09:01.220Z,185
2016-08-11T06:10:01.167Z,155
2016-08-11T06:11:01.180Z,145
2016-08-11T06:12:01.161Z,135
2016-08-11T06:13:01.162Z,145
2016-08-11T06:14:01.141Z,160
2016-08-11T06:15:01.122Z,170
2016-08-11T06:16:01.102Z,170
2016-08-11T06:17:01.126Z,170
2016-08-11T06:18:01.058Z,180
2016-08-11T06:19:01.050Z,180
2016-08-11T06:20:01.054Z,170
2016-08-11T06:21:01.044Z,165
2016-08-11T06:22:01.021Z,165
2016-08-11T06:23:00.982Z,165
2016-08-11T06:24:00.997Z,165
2016-08-11T06:25:00.984Z,180
2016-08-11T06:26:00.988Z,200
2016-08-11T06:27:00.966Z,175
2016-08-11T06:28:00.937Z,165
2016-08-11T06:29:00.930Z,170
2016-08-11T06:30:00.902Z,200
2016-08-11T06:31:00.908Z,240
2016-08-11T06:32:00.890Z,235
2016-08-11T06:33:00.890Z,230
2016-08-11T06:34:00.870Z,220
2016-08-11T06:35:00.832Z,220
2016-08-11T06:36:00.836Z,205
2016-08-11T06:37:00.803Z,220
2016-08-11T06:38:00.798Z,275
2016-08-11T06:39:00.808Z,300
2016-08-11T06:40:00.759Z,295
2016-08-11T06:41:00.765Z,295
2016-08-11T06:42:00.759Z,275
2016-08-11T06:43:00.752Z,275
2016-08-11T06:44:00.739Z,280
2016-08-11T06:45:00.688Z,260
2016-08-11T06:46:00.686Z,235
2016-08-11T06:47:00.678Z,210
2016-08-11T06:48:00.641Z,185
2016-08-11T06:49:00.626Z,165
2016-08-11T06:50:00.639Z,145
2016-08-11T06:51:00.621Z,145
2016-08-11T06:52:00.561Z,140
2016-08-11T06:53:00.584Z,130
2016-08-11T06:54:01.248Z,130
2016-08-11T06:55:00.533Z,130
2016-08-11T06:56:00.539Z,130
2016-08-11T06:57:00.509Z,140
2016-08-11T06:58:01.211Z,140
2016-08-11T06:59:00.494Z,135
2016-08-11T07:00:00.465Z,140
2016-08-11T07:01:00.473Z,145
2016-08-11T07:02:00.453Z,130
2016-08-11T07:03:00.420Z,120
2016-08-11T07:04:02.545Z,105
2016-08-11T07:05:00.393Z,95
2016-08-11T07:06:00.378Z,90
2016-08-11T07:07:00.381Z,90
2016-08-11T07:08:00.345Z,115
2016-08-11T07:09:00.343Z,145
2016-08-11T07:10:01.037Z,130
2016-08-11T07:11:00.312Z,120
2016-08-11T07:12:00.277Z,125
2016-08-11T07:13:00.269Z,135
2016-08-11T07:14:00.251Z,150
2016-08-11T07:15:00.256Z,185
2016-08-11T07:16:00.222Z,185
2016-08-11T07:17:00.214Z,205
2016-08-11T07:18:00.190Z,200
2016-08-11T07:19:00.195Z,160
2016-08-11T07:20:00.172Z,130
2016-08-11T07:21:00.159Z,160
2016-08-11T07:22:00.120Z,200
2016-08-11T07:23:00.121Z,205
2016-08-11T07:24:00.143Z,200
2016-08-11T07:25:00.100Z,180
2016-08-11T07:26:00.087Z,165
2016-08-11T07:27:00.076Z,150
2016-08-11T07:28:00.064Z,145
2016-08-11T07:29:00.024Z,135
2016-08-11T07:30:00.035Z,130
2016-08-11T07:31:00.029Z,125
2016-08-11T07:31:59.972Z,120
2016-08-11T07:32:59.992Z,130
2016-08-11T07:33:59.956Z,145
2016-08-11T07:35:00.650Z,150
2016-08-11T07:35:59.916Z,140
2016-08-11T07:36:59.887Z,135
2016-08-11T07:37:59.898Z,150
2016-08-11T07:38:59.895Z,175
2016-08-11T07:39:59.877Z,195
2016-08-11T07:40:59.850Z,200
2016-08-11T07:41:59.810Z,220
2016-08-11T07:42:59.824Z,250
2016-08-11T07:43:59.799Z,235
2016-08-11T07:44:59.764Z,200
2016-08-11T07:45:59.774Z,190
2016-08-11T07:46:59.760Z,205
2016-08-11T07:48:00.457Z,245
2016-08-11T07:48:59.714Z,260
2016-08-11T07:50:00.373Z,295
2016-08-11T07:50:59.678Z,315
2016-08-11T07:52:00.685Z,275
2016-08-11T07:52:59.660Z,230
2016-08-11T07:53:59.622Z,245
2016-08-11T07:54:59.618Z,330
2016-08-11T07:55:59.608Z,310
2016-08-11T07:56:59.592Z,260
2016-08-11T07:57:59.563Z,225
2016-08-11T07:58:59.564Z,210
2016-08-11T07:59:59.620Z,220
2016-08-11T08:00:59.546Z,255
2016-08-11T08:02:00.196Z,315
2016-08-11T08:02:59.479Z,340
2016-08-11T08:03:59.645Z,340
2016-08-11T08:04:59.497Z,305
2016-08-11T08:05:59.471Z,340
2016-08-11T08:06:59.419Z,350
2016-08-11T08:07:59.431Z,375
2016-08-11T08:08:59.426Z,385
2016-08-11T08:09:59.388Z,370
2016-08-11T08:10:59.390Z,390
2016-08-11T08:11:59.354Z,380
2016-08-11T08:12:59.361Z,370
2016-08-11T08:13:59.317Z,380
2016-08-11T08:14:59.301Z,390
2016-08-11T08:15:59.294Z,365
2016-08-11T08:16:59.282Z,345
2016-08-11T08:17:59.272Z,340
2016-08-11T08:18:59.248Z,340
2016-08-11T08:19:59.235Z,365
2016-08-11T08:20:59.227Z,370
2016-08-11T08:21:59.215Z,360
2016-08-11T08:22:59.173Z,380
2016-08-11T08:23:59.201Z,450
2016-08-11T08:24:59.174Z,470
2016-08-11T08:25:59.139Z,420
2016-08-11T08:26:59.132Z,300
2016-08-11T08:27:59.104Z,280
2016-08-11T08:28:59.080Z,260
2016-08-11T08:29:59.087Z,225
2016-08-11T08:30:59.953Z,215
2016-08-11T08:31:59.069Z,240
2016-08-11T08:32:59.044Z,275
2016-08-11T08:33:59.026Z,300
2016-08-11T08:34:59.041Z,310
2016-08-11T08:35:58.990Z,315
2016-08-11T08:36:58.992Z,300
2016-08-11T08:37:58.996Z,285
2016-08-11T08:38:58.967Z,260
2016-08-11T08:39:58.956Z,235
2016-08-11T08:40:58.907Z,240
2016-08-11T08:41:58.969Z,290
2016-08-11T08:42:58.926Z,375
2016-08-11T08:43:58.920Z,465
2016-08-11T08:44:58.904Z,485
2016-08-11T08:45:58.868Z,455
2016-08-11T08:46:59.049Z,525
2016-08-11T08:47:58.837Z,535
2016-08-11T08:48:58.833Z,500
2016-08-11T08:49:58.805Z,530
2016-08-11T08:50:58.827Z,530
2016-08-11T08:51:58.788Z,550
2016-08-11T08:52:58.764Z,585
2016-08-11T08:53:58.780Z,555
2016-08-11T08:54:58.749Z,540
2016-08-11T08:55:58.733Z,615
2016-08-11T08:56:58.731Z,540
2016-08-11T08:57:58.656Z,435
2016-08-11T08:58:58.707Z,405
2016-08-11T08:59:59.345Z,485
2016-08-11T09:00:58.672Z,585
2016-08-11T09:01:58.636Z,590
2016-08-11T09:02:58.621Z,435
2016-08-11T09:03:58.603Z,340
2016-08-11T09:04:58.573Z,300
2016-08-11T09:05:58.576Z,265
2016-08-11T09:06:58.563Z,270
2016-08-11T09:07:58.538Z,255
2016-08-11T09:08:58.517Z,230
2016-08-11T09:09:58.546Z,225
2016-08-11T09:10:58.500Z,245
2016-08-11T09:11:58.481Z,265
2016-08-11T09:12:58.510Z,230
2016-08-11T09:13:58.458Z,240
2016-08-11T09:14:58.432Z,240
2016-08-11T09:15:59.136Z,235
2016-08-11T09:16:58.443Z,250
2016-08-11T09:17:58.367Z,220
2016-08-11T09:18:58.393Z,210
2016-08-11T09:19:58.373Z,275
2016-08-11T09:20:58.342Z,340
2016-08-11T09:21:58.329Z,445
2016-08-11T09:22:58.302Z,455
2016-08-11T09:23:58.320Z,400
2016-08-11T09:24:58.307Z,410
2016-08-11T09:25:58.277Z,450
2016-08-11T09:26:58.247Z,555
2016-08-11T09:27:58.257Z,765
2016-08-11T09:28:58.216Z,750
2016-08-11T09:29:58.214Z,715
2016-08-11T09:30:58.204Z,560
2016-08-11T09:31:58.180Z,560
2016-08-11T09:32:58.181Z,565
2016-08-11T09:33:58.150Z,745
2016-08-11T09:34:58.138Z,610
2016-08-11T09:35:58.098Z,605
2016-08-11T09:36:58.069Z,560
2016-08-11T09:37:58.089Z,515
2016-08-11T09:38:58.073Z,515
2016-08-11T09:39:58.041Z,510
2016-08-11T09:40:58.024Z,470
2016-08-11T09:41:58.038Z,485
2016-08-11T09:42:58.038Z,435
2016-08-11T09:43:58.004Z,940
2016-08-11T09:44:57.981Z,1125
2016-08-11T09:45:57.984Z,600
2016-08-11T09:46:57.974Z,595
2016-08-11T09:47:57.946Z,560
2016-08-11T09:48:58.625Z,660
2016-08-11T09:49:57.919Z,675
2016-08-11T09:50:57.902Z,735
2016-08-11T09:51:57.865Z,905
2016-08-11T09:52:57.863Z,1080
2016-08-11T09:53:57.859Z,950
2016-08-11T09:54:57.857Z,1235
2016-08-11T09:55:57.826Z,950
2016-08-11T09:56:57.822Z,1265
2016-08-11T09:57:57.806Z,1000
2016-08-11T09:58:57.787Z,565
2016-08-11T09:59:57.770Z,1045
2016-08-11T10:00:57.768Z,1020
2016-08-11T10:01:57.747Z,1070
2016-08-11T10:02:57.717Z,1145
2016-08-11T10:03:57.871Z,1190
2016-08-11T10:04:57.706Z,1210
2016-08-11T10:05:57.699Z,1145
2016-08-11T10:06:57.691Z,715
2016-08-11T10:07:57.673Z,1380
2016-08-11T10:08:57.681Z,995
2016-08-11T10:09:58.335Z,620
2016-08-11T10:10:57.624Z,1180
2016-08-11T10:11:57.640Z,895
2016-08-11T10:12:57.657Z,655
2016-08-11T10:13:57.585Z,705
2016-08-11T10:14:58.479Z,600
2016-08-11T10:15:58.259Z,580
2016-08-11T10:16:58.273Z,630
2016-08-11T10:17:57.547Z,440
2016-08-11T10:18:57.552Z,410
2016-08-11T10:19:57.489Z,415
2016-08-11T10:20:57.523Z,410
2016-08-11T10:21:57.496Z,420
2016-08-11T10:22:57.465Z,490
2016-08-11T10:23:57.466Z,545
2016-08-11T10:24:57.456Z,440
2016-08-11T10:25:57.434Z,375
2016-08-11T10:26:58.105Z,330
2016-08-11T10:27:57.427Z,300
2016-08-11T10:28:57.399Z,275
2016-08-11T10:29:57.402Z,285
2016-08-11T10:30:57.381Z,370
2016-08-11T10:31:57.360Z,500
2016-08-11T10:32:57.343Z,1220
2016-08-11T10:33:57.328Z,550
2016-08-11T10:34:57.307Z,500
2016-08-11T10:35:58.031Z,615
2016-08-11T10:36:57.263Z,1190
2016-08-11T10:37:57.289Z,1170
2016-08-11T10:38:57.270Z,665
2016-08-11T10:39:57.219Z,830
2016-08-11T10:40:57.227Z,785
2016-08-11T10:41:57.195Z,935
2016-08-11T10:42:57.186Z,665
2016-08-11T10:43:57.877Z,760
2016-08-11T10:44:57.186Z,745
2016-08-11T10:45:57.160Z,600
2016-08-11T10:46:57.178Z,645
2016-08-11T10:47:57.128Z,1640
2016-08-11T10:48:57.109Z,1675
2016-08-11T10:49:57.083Z,980
2016-08-11T10:50:57.099Z,815
2016-08-11T10:51:57.068Z,615
2016-08-11T10:52:57.048Z,690
2016-08-11T10:53:57.051Z,790
2016-08-11T10:54:57.020Z,735
2016-08-11T10:55:57.019Z,985
2016-08-11T10:56:57.010Z,1210
2016-08-11T10:57:56.993Z,1410
2016-08-11T10:58:56.990Z,885
2016-08-11T11:00:56.971Z,600
2016-08-11T11:01:56.963Z,620
2016-08-11T11:02:56.933Z,675
2016-08-11T11:03:57.136Z,855
2016-08-11T11:04:56.901Z,505
2016-08-11T11:05:56.877Z,445
2016-08-11T11:06:56.886Z,415
2016-08-11T11:07:56.870Z,385
2016-08-11T11:08:56.843Z,390
2016-08-11T11:09:56.839Z,425
2016-08-11T11:10:56.814Z,570
2016-08-11T11:11:56.809Z,635
2016-08-11T11:12:56.779Z,1745
2016-08-11T11:13:56.779Z,1075
2016-08-11T11:15:56.754Z,1030
2016-08-11T11:16:57.451Z,735
2016-08-11T11:17:56.720Z,905
2016-08-11T11:18:56.730Z,1190
2016-08-11T11:19:56.697Z,950
2016-08-11T11:20:56.672Z,1725
2016-08-11T11:21:56.680Z,1190
2016-08-11T11:22:56.684Z,750
2016-08-11T11:23:56.657Z,875
2016-08-11T11:24:56.664Z,1495
2016-08-11T11:25:56.626Z,625
2016-08-11T11:26:57.314Z,820
2016-08-11T11:27:56.594Z,660
2016-08-11T11:28:56.582Z,590
2016-08-11T11:30:56.567Z,455
2016-08-11T11:31:57.265Z,415
2016-08-11T11:32:57.237Z,1515
2016-08-11T11:33:56.550Z,1465
2016-08-11T11:34:56.541Z,1430
2016-08-11T11:35:56.505Z,1495
2016-08-11T11:36:56.501Z,1665
2016-08-11T11:37:57.171Z,705
2016-08-11T11:38:56.448Z,1425
2016-08-11T11:39:56.433Z,1445
2016-08-11T11:40:56.431Z,1540
2016-08-11T11:41:56.450Z,1645
2016-08-11T11:42:56.426Z,1795
2016-08-11T11:43:56.396Z,1835
2016-08-11T11:45:56.354Z,1470
2016-08-11T11:46:56.337Z,1280
2016-08-11T11:47:56.353Z,1680
2016-08-11T11:48:56.350Z,1565
2016-08-11T11:49:56.332Z,1715
2016-08-11T11:50:56.321Z,1870
2016-08-11T11:51:56.310Z,760
2016-08-11T11:52:56.274Z,1370
2016-08-11T11:53:56.255Z,765
2016-08-11T11:54:56.273Z,1015
2016-08-11T11:55:56.235Z,705
2016-08-11T11:56:56.225Z,660
2016-08-11T11:57:56.215Z,595
2016-08-11T11:58:56.183Z,540
2016-08-11T11:59:56.167Z,505
2016-08-11T12:00:56.182Z,480
2016-08-11T12:01:56.182Z,465
2016-08-11T12:02:56.153Z,405
2016-08-11T12:03:56.136Z,385
2016-08-11T12:04:56.268Z,390
2016-08-11T12:05:56.091Z,420
2016-08-11T12:06:56.119Z,445
2016-08-11T12:07:56.100Z,415
2016-08-11T12:08:56.087Z,360
2016-08-11T12:09:56.034Z,320
2016-08-11T12:10:56.065Z,285
2016-08-11T12:11:56.043Z,310
2016-08-11T12:12:56.002Z,420
2016-08-11T12:13:56.009Z,580
2016-08-11T12:14:56.029Z,610
2016-08-11T12:15:56.007Z,605
2016-08-11T12:16:55.937Z,695
2016-08-11T12:17:57.372Z,1040
2016-08-11T12:18:55.920Z,1050
2016-08-11T12:19:55.921Z,2040
2016-08-11T12:20:55.940Z,1135
2016-08-11T12:21:55.921Z,1175
2016-08-11T12:22:55.913Z,1810
2016-08-11T12:23:56.706Z,1795
2016-08-11T12:24:55.851Z,1680
2016-08-11T12:25:55.859Z,1685
2016-08-11T12:26:56.526Z,1790
2016-08-11T12:27:55.818Z,955
2016-08-11T12:28:55.801Z,925
2016-08-11T12:29:55.783Z,1835
2016-08-11T12:30:55.788Z,1795
2016-08-11T12:31:55.768Z,640
2016-08-11T12:32:55.750Z,650
2016-08-11T12:33:55.728Z,640
2016-08-11T12:34:55.739Z,775
2016-08-11T12:35:55.731Z,625
2016-08-11T12:36:55.686Z,590
2016-08-11T12:37:55.671Z,450
2016-08-11T12:38:55.654Z,355
2016-08-11T12:39:56.324Z,325
2016-08-11T12:40:55.627Z,325
2016-08-11T12:41:56.309Z,405
2016-08-11T12:42:55.600Z,425
2016-08-11T12:43:55.599Z,365
2016-08-11T12:44:55.581Z,315
2016-08-11T12:45:55.564Z,380
2016-08-11T12:46:55.557Z,505
2016-08-11T12:47:55.556Z,465
2016-08-11T12:48:55.565Z,425
2016-08-11T12:49:55.546Z,405
2016-08-11T12:50:55.508Z,555
2016-08-11T12:51:55.503Z,760
2016-08-11T12:52:55.474Z,595
2016-08-11T12:53:55.445Z,565
2016-08-11T12:54:55.445Z,460
2016-08-11T12:55:55.457Z,425
2016-08-11T12:56:56.138Z,505
2016-08-11T12:57:55.395Z,600
2016-08-11T12:58:55.415Z,845
2016-08-11T12:59:55.411Z,820
2016-08-11T13:00:55.380Z,1090
2016-08-11T13:01:55.623Z,1960
2016-08-11T13:02:55.370Z,1380
2016-08-11T13:03:55.313Z,725
2016-08-11T13:04:55.483Z,765
2016-08-11T13:05:55.328Z,810
2016-08-11T13:06:55.994Z,1035
2016-08-11T13:07:55.267Z,1100
2016-08-11T13:08:55.967Z,1145
2016-08-11T13:09:55.266Z,1480
2016-08-11T13:10:55.260Z,2420
2016-08-11T13:11:55.225Z,1180
2016-08-11T13:12:55.200Z,595
2016-08-11T13:13:55.193Z,490
2016-08-11T13:14:55.182Z,490
2016-08-11T13:15:55.866Z,475
2016-08-11T13:16:55.145Z,505
2016-08-11T13:17:55.137Z,425
2016-08-11T13:18:55.817Z,375
2016-08-11T13:19:55.826Z,375
2016-08-11T13:20:55.110Z,385
2016-08-11T13:21:55.094Z,370
2016-08-11T13:22:55.099Z,400
2016-08-11T13:23:55.071Z,465
2016-08-11T13:24:55.055Z,585
2016-08-11T13:25:55.055Z,635
2016-08-11T13:26:55.024Z,535
2016-08-11T13:27:55.011Z,510
2016-08-11T13:28:55.012Z,710
2016-08-11T13:29:55.011Z,820
2016-08-11T13:30:54.975Z,675
2016-08-11T13:31:54.965Z,710
2016-08-11T13:32:54.994Z,995
2016-08-11T13:33:54.957Z,725
2016-08-11T13:34:54.909Z,540
2016-08-11T13:35:54.881Z,460
2016-08-11T13:36:54.922Z,490
2016-08-11T13:37:54.865Z,795
2016-08-11T13:38:54.897Z,985
2016-08-11T13:39:54.841Z,850
2016-08-11T13:40:54.834Z,1020
2016-08-11T13:41:54.847Z,1095
2016-08-11T13:42:54.813Z,965
2016-08-11T13:43:55.486Z,645
2016-08-11T13:44:54.792Z,855
2016-08-11T13:45:54.772Z,905
2016-08-11T13:46:54.783Z,585
2016-08-11T13:47:54.762Z,440
2016-08-11T13:48:54.779Z,385
2016-08-11T13:49:54.752Z,390
2016-08-11T13:50:54.731Z,345
2016-08-11T13:51:54.723Z,300
2016-08-11T13:52:54.703Z,300
2016-08-11T13:53:54.697Z,305
2016-08-11T13:54:54.668Z,350
2016-08-11T13:55:54.659Z,340
2016-08-11T13:56:54.633Z,335
2016-08-11T13:57:55.342Z,270
2016-08-11T13:58:55.319Z,245
2016-08-11T13:59:54.618Z,225
2016-08-11T14:00:54.614Z,200
2016-08-11T14:01:54.579Z,180
2016-08-11T14:02:54.550Z,145
2016-08-11T14:03:54.567Z,125
2016-08-11T14:04:54.704Z,125
2016-08-11T14:05:54.518Z,135
2016-08-11T14:06:55.249Z,150
2016-08-11T14:07:54.504Z,170
2016-08-11T14:08:54.489Z,200
2016-08-11T14:09:54.470Z,235
2016-08-11T14:10:54.458Z,270
2016-08-11T14:11:54.446Z,390
2016-08-11T14:12:54.439Z,435