createdAt,value
2022-10-17T00:00:50.260Z,14.90
2022-10-17T00:03:17.599Z,14.90
2022-10-17T00:05:46.572Z,14.90
2022-10-17T00:08:15.464Z,14.80
2022-10-17T00:10:42.609Z,14.80
2022-10-17T00:13:11.019Z,14.90
2022-10-17T00:15:38.232Z,14.90
2022-10-17T00:18:05.084Z,15.00
2022-10-17T00:20:34.861Z,14.90
2022-10-17T00:23:01.787Z,14.90
2022-10-17T00:25:28.570Z,15.00
2022-10-17T00:27:55.282Z,14.90
2022-10-17T00:30:22.105Z,14.90
2022-10-17T00:32:48.984Z,15.00
2022-10-17T00:35:15.857Z,15.00
2022-10-17T00:37:42.772Z,15.00
2022-10-17T00:40:10.383Z,15.00
2022-10-17T00:42:37.125Z,14.90
2022-10-17T00:45:06.854Z,15.00
2022-10-17T00:47:34.809Z,15.00
2022-10-17T00:52:31.029Z,15.00
2022-10-17T00:55:08.520Z,14.90
2022-10-17T00:57:37.270Z,15.00
2022-10-17T01:00:07.772Z,15.00
2022-10-17T01:02:34.716Z,15.00
2022-10-17T01:05:02.304Z,14.90
2022-10-17T01:07:33.290Z,15.00
2022-10-17T01:10:05.589Z,15.00
2022-10-17T01:12:59.962Z,15.00
2022-10-17T01:15:32.664Z,15.00
2022-10-17T01:18:17.923Z,15.10
2022-10-17T01:21:02.818Z,15.10
2022-10-17T01:23:41.639Z,15.10
2022-10-17T01:26:35.517Z,15.10
2022-10-17T01:29:39.892Z,15.00
2022-10-17T01:32:27.912Z,15.00
2022-10-17T01:35:20.572Z,15.10
2022-10-17T01:38:01.252Z,15.20
2022-10-17T01:40:30.549Z,15.20
2022-10-17T01:43:22.102Z,15.30
2022-10-17T01:46:16.649Z,15.20
2022-10-17T01:48:46.152Z,15.30
2022-10-17T01:51:28.347Z,15.30
2022-10-17T01:54:21.088Z,15.30
2022-10-17T01:56:53.700Z,15.40
2022-10-17T01:59:24.438Z,15.40
2022-10-17T02:01:53.796Z,15.40
2022-10-17T02:04:21.290Z,15.40
2022-10-17T02:06:48.159Z,15.50
2022-10-17T02:09:28.300Z,15.60
2022-10-17T02:12:07.663Z,15.50
2022-10-17T02:14:58.560Z,15.50
2022-10-17T02:17:44.929Z,15.60
2022-10-17T02:20:31.766Z,15.60
2022-10-17T02:23:09.205Z,15.60
2022-10-17T02:25:48.099Z,15.70
2022-10-17T02:28:34.409Z,15.70
2022-10-17T02:31:09.880Z,15.80
2022-10-17T02:33:49.601Z,15.80
2022-10-17T02:36:25.523Z,15.80
2022-10-17T02:38:55.172Z,15.90
2022-10-17T02:41:23.722Z,15.90
2022-10-17T02:43:53.447Z,15.90
2022-10-17T02:46:23.487Z,15.90
2022-10-17T02:48:57.785Z,15.90
2022-10-17T02:51:44.264Z,15.90
2022-10-17T02:54:31.823Z,15.90
2022-10-17T02:57:05.824Z,15.90
2022-10-17T02:59:35.970Z,16.00
2022-10-17T03:02:06.972Z,15.90
2022-10-17T03:04:34.538Z,15.90
2022-10-17T03:07:01.341Z,15.90
2022-10-17T03:09:28.169Z,16.00
2022-10-17T03:11:55.390Z,16.00
2022-10-17T03:14:22.332Z,16.00
2022-10-17T03:16:49.162Z,16.10
2022-10-17T03:19:15.908Z,16.00
2022-10-17T03:21:42.711Z,16.00
2022-10-17T03:24:09.544Z,16.10
2022-10-17T03:26:36.428Z,16.10
2022-10-17T03:29:03.696Z,16.10
2022-10-17T03:31:30.773Z,16.10
2022-10-17T03:33:58.503Z,16.20
2022-10-17T03:36:25.454Z,16.20
2022-10-17T03:38:55.817Z,16.20
2022-10-17T03:41:22.578Z,16.30
2022-10-17T03:43:49.421Z,16.20
2022-10-17T03:46:18.883Z,16.20
2022-10-17T03:48:45.711Z,16.20
2022-10-17T03:51:13.053Z,16.20
2022-10-17T03:53:40.015Z,16.20
2022-10-17T03:56:19.616Z,16.30
2022-10-17T03:58:46.842Z,16.30
2022-10-17T04:01:15.788Z,16.30
2022-10-17T04:03:42.936Z,16.30
2022-10-17T04:06:12.644Z,16.30
2022-10-17T04:08:40.725Z,16.30
2022-10-17T04:11:10.653Z,16.30
2022-10-17T04:13:37.469Z,16.30
2022-10-17T04:16:07.532Z,16.40
2022-10-17T04:18:34.922Z,16.40
2022-10-17T04:21:03.314Z,16.40
2022-10-17T04:23:30.437Z,16.50
2022-10-17T04:25:58.718Z,16.50
2022-10-17T04:28:26.833Z,16.50
2022-10-17T04:31:20.186Z,16.40
2022-10-17T04:33:48.906Z,16.40
2022-10-17T04:36:18.269Z,16.40
2022-10-17T04:38:45.587Z,16.40
2022-10-17T04:41:14.964Z,16.40
2022-10-17T04:43:44.471Z,16.40
2022-10-17T04:46:15.024Z,16.40
2022-10-17T04:48:42.317Z,16.40
2022-10-17T04:51:15.292Z,16.40
2022-10-17T04:53:43.135Z,16.40
2022-10-17T04:56:12.790Z,16.40
2022-10-17T04:58:40.585Z,16.30
2022-10-17T05:01:09.246Z,16.30
2022-10-17T05:03:36.994Z,16.40
2022-10-17T05:06:06.173Z,16.40
2022-10-17T05:08:33.044Z,16.40
2022-10-17T05:13:26.801Z,16.40
2022-10-17T05:15:53.741Z,16.40
2022-10-17T05:18:20.520Z,16.40
2022-10-17T05:20:47.312Z,16.40
2022-10-17T05:23:14.050Z,16.40
2022-10-17T05:25:41.414Z,16.40
2022-10-17T05:28:08.520Z,16.40
2022-10-17T05:30:37.556Z,16.40
2022-10-17T05:33:04.592Z,16.40
2022-10-17T05:35:31.328Z,16.40
2022-10-17T05:37:59.064Z,16.40
2022-10-17T05:40:25.990Z,16.50
2022-10-17T05:42:52.945Z,16.50
2022-10-17T05:45:20.067Z,16.40
2022-10-17T05:47:49.626Z,16.50
2022-10-17T05:50:16.455Z,16.50
2022-10-17T05:52:45.178Z,16.50
2022-10-17T05:55:13.307Z,16.50
2022-10-17T05:57:40.143Z,16.50
2022-10-17T06:00:07.503Z,16.50
2022-10-17T06:02:34.455Z,16.50
2022-10-17T06:05:01.432Z,16.50
2022-10-17T06:07:28.212Z,16.60
2022-10-17T06:09:55.062Z,16.60
2022-10-17T06:12:22.008Z,16.60
2022-10-17T06:14:48.814Z,16.70
2022-10-17T06:17:16.393Z,16.70
2022-10-17T06:19:44.924Z,16.70
2022-10-17T06:22:13.717Z,16.80
2022-10-17T06:24:40.740Z,16.80
2022-10-17T06:27:11.014Z,16.80
2022-10-17T06:29:39.143Z,16.80
2022-10-17T06:32:08.702Z,16.80
2022-10-17T06:34:38.188Z,16.90
2022-10-17T06:37:05.119Z,16.90
2022-10-17T06:39:34.029Z,16.90
2022-10-17T06:42:01.794Z,16.90
2022-10-17T06:44:32.090Z,16.90
2022-10-17T06:47:02.202Z,17.00
2022-10-17T06:49:36.366Z,17.00
2022-10-17T06:52:03.219Z,17.10
2022-10-17T06:54:29.920Z,17.10
2022-10-17T06:56:56.971Z,17.10
2022-10-17T06:59:23.782Z,17.10
2022-10-17T07:01:50.545Z,17.20
2022-10-17T07:04:17.374Z,17.20
2022-10-17T07:06:44.496Z,17.20
2022-10-17T07:09:11.481Z,17.20
2022-10-17T07:11:38.398Z,17.20
2022-10-17T07:14:05.140Z,17.30
2022-10-17T07:16:32.034Z,17.30
2022-10-17T07:18:58.872Z,17.30
2022-10-17T07:21:25.895Z,17.40
2022-10-17T07:23:52.799Z,17.40
2022-10-17T07:26:20.382Z,17.40
2022-10-17T07:28:51.398Z,17.40
2022-10-17T07:31:20.261Z,17.40
2022-10-17T07:36:19.373Z,17.30
2022-10-17T07:38:46.224Z,17.30
2022-10-17T07:41:17.751Z,17.30
2022-10-17T07:43:47.666Z,17.30
2022-10-17T07:46:14.385Z,17.20
2022-10-17T07:48:41.863Z,17.20
2022-10-17T07:51:09.803Z,17.20
2022-10-17T07:53:38.417Z,17.10
2022-10-17T07:56:09.527Z,17.00
2022-10-17T07:58:37.692Z,17.00
2022-10-17T08:01:10.662Z,16.90
2022-10-17T08:03:48.784Z,16.90
2022-10-17T08:06:15.582Z,16.90
2022-10-17T08:08:42.779Z,16.90
2022-10-17T08:11:12.604Z,16.90
2022-10-17T08:13:40.354Z,16.90
2022-10-17T08:16:09.699Z,16.90
2022-10-17T08:18:38.807Z,16.90
2022-10-17T08:21:08.836Z,16.90
2022-10-17T08:23:36.564Z,16.90
2022-10-17T08:26:06.644Z,16.80
2022-10-17T08:28:36.117Z,16.80
2022-10-17T08:31:08.361Z,16.80
2022-10-17T08:33:35.160Z,16.80
2022-10-17T08:36:04.342Z,16.80
2022-10-17T08:38:35.327Z,16.90
2022-10-17T08:41:06.639Z,16.80
2022-10-17T08:44:00.519Z,16.80
2022-10-17T08:46:38.870Z,16.80
2022-10-17T08:49:15.039Z,16.80
2022-10-17T08:51:52.302Z,16.80
2022-10-17T08:54:26.293Z,16.80
2022-10-17T08:56:55.273Z,16.80
2022-10-17T08:59:28.804Z,16.90
2022-10-17T09:02:26.387Z,16.90
2022-10-17T09:05:03.367Z,16.90
2022-10-17T09:07:44.134Z,16.90
2022-10-17T09:10:25.940Z,16.90
2022-10-17T09:13:16.643Z,16.90
2022-10-17T09:15:46.386Z,16.90
2022-10-17T09:18:29.637Z,16.80
2022-10-17T09:21:18.636Z,16.70
2022-10-17T09:23:59.442Z,16.80
2022-10-17T09:26:36.469Z,16.70
2022-10-17T09:29:11.334Z,16.70
2022-10-17T09:31:46.220Z,16.80
2022-10-17T09:34:13.363Z,16.80
2022-10-17T09:36:41.070Z,16.80
2022-10-17T09:39:20.502Z,16.90
2022-10-17T09:41:55.837Z,16.80
2022-10-17T09:44:24.575Z,16.80
2022-10-17T09:47:06.114Z,16.90
2022-10-17T09:49:39.175Z,16.90
2022-10-17T09:52:15.010Z,16.90
2022-10-17T09:54:47.819Z,16.90
2022-10-17T09:57:16.198Z,16.90
2022-10-17T09:59:47.550Z,16.90
2022-10-17T10:02:16.361Z,17.00
2022-10-17T10:05:06.360Z,16.90
2022-10-17T10:07:38.681Z,16.90
2022-10-17T10:10:26.238Z,16.90
2022-10-17T10:13:05.749Z,16.90
2022-10-17T10:15:35.944Z,17.00
2022-10-17T10:18:03.007Z,17.00
2022-10-17T10:20:35.809Z,17.10
2022-10-17T10:23:18.231Z,17.00
2022-10-17T10:25:58.138Z,17.10
2022-10-17T10:28:29.582Z,17.10
2022-10-17T10:30:59.165Z,17.10
2022-10-17T10:33:30.006Z,17.00
2022-10-17T10:36:03.432Z,17.00
2022-10-17T10:38:33.145Z,17.00
2022-10-17T10:41:02.827Z,17.00
2022-10-17T10:43:43.256Z,17.00
2022-10-17T10:46:26.843Z,17.10
2022-10-17T10:49:03.313Z,17.10
2022-10-17T10:51:39.268Z,17.10
2022-10-17T10:54:18.091Z,17.10
2022-10-17T10:56:53.720Z,17.00
2022-10-17T10:59:29.185Z,17.00
2022-10-17T11:02:32.669Z,17.00
2022-10-17T11:05:12.811Z,17.10
2022-10-17T11:07:56.170Z,17.20
2022-10-17T11:10:35.869Z,17.20
2022-10-17T11:13:13.712Z,17.20
2022-10-17T11:15:45.147Z,17.10
2022-10-17T11:18:33.056Z,17.10
2022-10-17T11:21:05.397Z,17.20
2022-10-17T11:23:39.614Z,17.20
2022-10-17T11:26:13.391Z,17.20
2022-10-17T11:28:40.337Z,17.20
2022-10-17T11:31:12.890Z,17.20
2022-10-17T11:33:57.782Z,17.20
2022-10-17T11:36:32.259Z,17.30
2022-10-17T11:39:07.271Z,17.10
2022-10-17T11:41:46.310Z,17.10
2022-10-17T11:44:22.096Z,17.20
2022-10-17T11:46:56.367Z,17.20
2022-10-17T11:49:31.993Z,17.20
2022-10-17T11:52:31.580Z,17.30
2022-10-17T11:55:11.329Z,17.30
2022-10-17T11:57:45.777Z,17.30
2022-10-17T12:00:49.864Z,17.40
2022-10-17T12:03:28.937Z,17.40
2022-10-17T12:06:25.836Z,17.50
2022-10-17T12:09:06.499Z,17.50
2022-10-17T12:11:50.846Z,17.50
2022-10-17T12:14:42.270Z,17.40
2022-10-17T12:17:28.075Z,17.40
2022-10-17T12:20:21.249Z,17.50
2022-10-17T12:23:12.239Z,17.40
2022-10-17T12:25:51.905Z,17.30
2022-10-17T12:28:28.079Z,17.50
2022-10-17T12:31:10.089Z,17.40
2022-10-17T12:33:45.797Z,17.40
2022-10-17T12:36:30.452Z,17.40
2022-10-17T12:39:03.593Z,17.40
2022-10-17T12:41:39.246Z,17.40
2022-10-17T12:44:26.027Z,17.40
2022-10-17T12:47:09.478Z,17.40
2022-10-17T12:49:53.143Z,17.50
2022-10-17T12:52:31.607Z,17.50
2022-10-17T12:55:14.075Z,17.50
2022-10-17T12:57:58.965Z,17.40
2022-10-17T13:00:25.693Z,17.50
2022-10-17T13:02:55.131Z,17.50
2022-10-17T13:05:28.478Z,17.40
2022-10-17T13:07:56.567Z,17.50
2022-10-17T13:10:31.086Z,17.40
2022-10-17T13:13:13.101Z,17.40
2022-10-17T13:15:39.906Z,17.40
2022-10-17T13:18:06.925Z,17.40
2022-10-17T13:20:33.787Z,17.50
2022-10-17T13:23:00.799Z,17.40
2022-10-17T13:25:28.527Z,17.60
2022-10-17T13:28:08.246Z,17.60
2022-10-17T13:30:36.747Z,17.60
2022-10-17T13:33:15.937Z,17.50
2022-10-17T13:35:59.453Z,17.50
2022-10-17T13:38:30.354Z,17.50
2022-10-17T13:41:01.941Z,17.50
2022-10-17T13:43:38.864Z,17.60
2022-10-17T13:46:25.401Z,17.60
2022-10-17T13:48:53.584Z,17.60
2022-10-17T13:51:20.440Z,17.60
2022-10-17T13:53:47.144Z,17.50
2022-10-17T13:56:33.684Z,17.50
2022-10-17T13:59:11.562Z,17.50
2022-10-17T14:01:38.709Z,17.50
2022-10-17T14:04:11.626Z,17.50
2022-10-17T14:06:49.275Z,17.50
2022-10-17T14:09:28.803Z,17.60
2022-10-17T14:12:03.045Z,17.60
2022-10-17T14:14:46.148Z,17.60
2022-10-17T14:17:36.038Z,17.60
2022-10-17T14:20:34.426Z,17.70
2022-10-17T14:23:17.628Z,17.70
2022-10-17T14:25:40.752Z,17.70
2022-10-17T14:28:09.359Z,17.80
2022-10-17T14:30:55.894Z,17.80
2022-10-17T14:33:32.243Z,17.70
2022-10-17T14:36:01.699Z,17.70
2022-10-17T14:38:30.115Z,17.70
2022-10-17T14:41:37.393Z,17.80
2022-10-17T14:44:00.387Z,17.80
2022-10-17T14:46:27.792Z,17.80
2022-10-17T14:49:04.118Z,17.80
2022-10-17T14:51:40.014Z,17.80
2022-10-17T14:54:23.782Z,17.80
2022-10-17T14:56:53.915Z,17.80
2022-10-17T14:59:51.446Z,17.80
2022-10-17T15:02:14.685Z,17.90
2022-10-17T15:04:42.073Z,17.90
2022-10-17T15:07:17.206Z,17.80
2022-10-17T15:09:45.724Z,17.80
2022-10-17T15:12:15.953Z,17.80
2022-10-17T15:14:43.447Z,17.90
2022-10-17T15:17:31.178Z,18.00
2022-10-17T15:19:59.074Z,17.90
2022-10-17T15:22:26.257Z,17.90
2022-10-17T15:24:52.948Z,17.80
2022-10-17T15:27:22.777Z,18.00
2022-10-17T15:29:50.491Z,18.00
2022-10-17T15:32:17.703Z,18.00
2022-10-17T15:34:44.691Z,17.90
2022-10-17T15:37:23.628Z,17.80
2022-10-17T15:39:54.091Z,17.80
2022-10-17T15:42:28.602Z,17.80
2022-10-17T15:44:56.414Z,17.90
2022-10-17T15:47:29.240Z,17.90
2022-10-17T15:49:56.559Z,17.80
2022-10-17T15:52:24.480Z,17.80
2022-10-17T15:54:51.926Z,17.80
2022-10-17T15:57:24.705Z,17.70
2022-10-17T15:59:52.441Z,17.70
2022-10-17T16:02:21.021Z,17.70
2022-10-17T16:04:49.953Z,17.70
2022-10-17T16:07:17.828Z,17.70
2022-10-17T16:09:44.794Z,17.50
2022-10-17T16:12:16.145Z,17.50
2022-10-17T16:14:42.910Z,17.60
2022-10-17T16:17:14.342Z,17.50
2022-10-17T16:19:41.204Z,17.60
2022-10-17T16:22:32.535Z,17.60
2022-10-17T16:25:07.560Z,17.60
2022-10-17T16:27:34.400Z,17.60
2022-10-17T16:30:01.189Z,17.50
2022-10-17T16:32:28.055Z,17.60
2022-10-17T16:34:55.055Z,17.60
2022-10-17T16:37:21.840Z,17.40
2022-10-17T16:39:52.442Z,17.40
2022-10-17T16:42:20.603Z,17.40
2022-10-17T16:44:51.031Z,17.40
2022-10-17T16:47:19.160Z,17.50
2022-10-17T16:49:46.173Z,17.40
2022-10-17T16:52:12.989Z,17.40
2022-10-17T16:54:39.897Z,17.50
2022-10-17T16:57:06.818Z,17.40
2022-10-17T16:59:33.676Z,17.50
2022-10-17T17:02:00.458Z,17.50
2022-10-17T17:04:27.407Z,17.50
2022-10-17T17:06:54.300Z,17.40
2022-10-17T17:09:21.145Z,17.40
2022-10-17T17:11:47.945Z,17.40
2022-10-17T17:14:15.271Z,17.40
2022-10-17T17:16:45.165Z,17.40
2022-10-17T17:19:14.516Z,17.30
2022-10-17T17:21:47.688Z,17.30
2022-10-17T17:24:14.977Z,17.30
2022-10-17T17:26:41.721Z,17.40
2022-10-17T17:29:09.257Z,17.30
2022-10-17T17:31:38.319Z,17.20
2022-10-17T17:34:05.214Z,17.20
2022-10-17T17:36:36.449Z,17.20
2022-10-17T17:39:06.026Z,17.20
2022-10-17T17:41:33.932Z,17.20
2022-10-17T17:44:01.909Z,17.20
2022-10-17T17:46:28.807Z,17.20
2022-10-17T17:48:56.577Z,17.10
2022-10-17T17:51:28.308Z,17.10
2022-10-17T17:53:56.777Z,17.10
2022-10-17T17:56:28.468Z,17.10
2022-10-17T17:59:00.764Z,17.10
2022-10-17T18:01:29.820Z,17.00
2022-10-17T18:03:59.010Z,17.00
2022-10-17T18:06:26.644Z,17.00
2022-10-17T18:08:58.544Z,16.90
2022-10-17T18:11:27.182Z,16.90
2022-10-17T18:14:06.166Z,16.90
2022-10-17T18:16:34.612Z,17.00
2022-10-17T18:19:06.884Z,17.00
2022-10-17T18:21:34.052Z,16.90
2022-10-17T18:24:00.890Z,16.90
2022-10-17T18:26:28.246Z,16.90
2022-10-17T18:28:55.404Z,16.80
2022-10-17T18:31:26.361Z,16.80
2022-10-17T18:33:54.002Z,16.80
2022-10-17T18:36:21.669Z,16.80
2022-10-17T18:38:48.943Z,16.80
2022-10-17T18:41:18.670Z,16.80
2022-10-17T18:43:46.799Z,16.80
2022-10-17T18:46:19.945Z,16.70
2022-10-17T18:48:48.268Z,16.70
2022-10-17T18:51:17.276Z,16.70
2022-10-17T18:53:47.155Z,16.70
2022-10-17T18:56:14.824Z,16.70
2022-10-17T18:58:42.423Z,16.70
2022-10-17T19:01:15.402Z,16.70
2022-10-17T19:03:43.718Z,16.60
2022-10-17T19:06:11.863Z,16.60
2022-10-17T19:08:39.959Z,16.60
2022-10-17T19:11:16.965Z,16.60
2022-10-17T19:16:21.628Z,16.50
2022-10-17T19:19:00.027Z,16.50
2022-10-17T19:21:27.316Z,16.50
2022-10-17T19:23:59.436Z,16.60
2022-10-17T19:26:28.060Z,16.70
2022-10-17T19:28:55.327Z,16.60
2022-10-17T19:31:27.015Z,16.60
2022-10-17T19:33:55.306Z,16.50
2022-10-17T19:36:30.499Z,16.40
2022-10-17T19:39:02.631Z,16.50
2022-10-17T19:41:29.578Z,16.60
2022-10-17T19:43:56.483Z,16.60
2022-10-17T19:46:25.715Z,16.60
2022-10-17T19:48:53.277Z,16.50
2022-10-17T19:51:26.454Z,16.50
2022-10-17T19:53:55.114Z,16.40
2022-10-17T19:56:23.319Z,16.40
2022-10-17T19:58:50.681Z,16.40
2022-10-17T20:01:22.996Z,16.40
2022-10-17T20:03:50.823Z,16.40
2022-10-17T20:06:18.258Z,16.40
2022-10-17T20:08:45.037Z,16.40
2022-10-17T20:11:14.987Z,16.40
2022-10-17T20:13:42.485Z,16.40
2022-10-17T20:16:12.568Z,16.40
2022-10-17T20:18:40.806Z,16.50
2022-10-17T20:21:11.482Z,16.50
2022-10-17T20:23:39.049Z,16.40
2022-10-17T20:26:25.317Z,16.40
2022-10-17T20:28:55.760Z,16.40
2022-10-17T20:31:22.595Z,16.40
2022-10-17T20:33:57.627Z,16.50
2022-10-17T20:36:25.381Z,16.40
2022-10-17T20:38:59.187Z,16.40
2022-10-17T20:41:26.807Z,16.40
2022-10-17T20:43:55.100Z,16.40
2022-10-17T20:46:35.828Z,16.40
2022-10-17T20:49:03.829Z,16.40
2022-10-17T20:51:30.886Z,16.30
2022-10-17T20:56:30.954Z,16.50
2022-10-17T20:59:00.512Z,16.50
2022-10-17T21:01:28.961Z,16.50
2022-10-17T21:03:58.857Z,16.50
2022-10-17T21:06:27.607Z,16.50
2022-10-17T21:08:55.451Z,16.60
2022-10-17T21:11:24.726Z,16.60
2022-10-17T21:14:00.617Z,16.50
2022-10-17T21:16:28.746Z,16.60
2022-10-17T21:18:56.463Z,16.60
2022-10-17T21:21:29.634Z,16.60
2022-10-17T21:24:00.735Z,16.50
2022-10-17T21:26:28.333Z,16.50
2022-10-17T21:28:55.485Z,16.50
2022-10-17T21:31:25.520Z,16.50
2022-10-17T21:33:55.028Z,16.50
2022-10-17T21:36:23.138Z,16.50
2022-10-17T21:38:51.656Z,16.40
2022-10-17T21:41:20.324Z,16.40
2022-10-17T21:43:47.964Z,16.40
2022-10-17T21:46:17.343Z,16.40
2022-10-17T21:48:45.304Z,16.30
2022-10-17T21:51:19.419Z,16.20
2022-10-17T21:53:46.452Z,16.30
2022-10-17T21:56:18.553Z,16.30
2022-10-17T21:58:45.960Z,16.30
2022-10-17T22:01:16.896Z,16.30
2022-10-17T22:03:46.915Z,16.10
2022-10-17T22:09:11.708Z,16.20
2022-10-17T22:11:38.521Z,16.30
2022-10-17T22:14:08.401Z,16.10
2022-10-17T22:16:35.285Z,16.00
2022-10-17T22:19:06.349Z,16.00
2022-10-17T22:21:34.839Z,16.00
2022-10-17T22:24:04.030Z,16.10
2022-10-17T22:26:32.541Z,16.10
2022-10-17T22:28:59.399Z,16.00
2022-10-17T22:31:26.432Z,16.00
2022-10-17T22:33:53.687Z,16.10
2022-10-17T22:36:20.394Z,16.10
2022-10-17T22:38:47.199Z,16.10
2022-10-17T22:41:13.926Z,16.10
2022-10-17T22:43:40.716Z,16.10
2022-10-17T22:46:08.118Z,16.10
2022-10-17T22:48:35.275Z,16.10
2022-10-17T22:51:02.530Z,16.00
2022-10-17T22:53:30.040Z,16.10
2022-10-17T22:56:09.812Z,16.10
2022-10-17T22:58:36.994Z,16.20
2022-10-17T23:01:07.353Z,16.20
2022-10-17T23:03:34.665Z,16.10
2022-10-17T23:06:01.568Z,16.10
2022-10-17T23:08:28.666Z,16.10
2022-10-17T23:10:55.443Z,16.10
2022-10-17T23:13:22.376Z,16.10
2022-10-17T23:15:53.841Z,16.10
2022-10-17T23:18:21.838Z,16.10
2022-10-17T23:20:49.082Z,16.10
2022-10-17T23:23:16.412Z,16.20
2022-10-17T23:25:43.318Z,16.10
2022-10-17T23:28:10.354Z,16.10
2022-10-17T23:30:39.064Z,16.10
2022-10-17T23:33:06.399Z,16.10
2022-10-17T23:35:34.208Z,16.00
2022-10-17T23:38:00.946Z,16.00
2022-10-17T23:40:28.165Z,16.10
2022-10-17T23:42:54.939Z,16.10
2022-10-17T23:45:21.842Z,16.00
2022-10-17T23:47:48.688Z,16.00
2022-10-17T23:50:16.359Z,16.00
2022-10-17T23:52:43.338Z,16.00
2022-10-17T23:55:10.669Z,16.00
2022-10-17T23:57:37.458Z,16.00
