createdAt,value
2023-05-06T00:00:24.796Z,12.20
2023-05-06T00:02:51.644Z,12.20
2023-05-06T00:05:18.518Z,12.20
2023-05-06T00:07:46.251Z,12.20
2023-05-06T00:10:14.872Z,12.20
2023-05-06T00:12:41.652Z,12.10
2023-05-06T00:15:08.875Z,12.10
2023-05-06T00:17:35.801Z,11.90
2023-05-06T00:20:03.719Z,11.90
2023-05-06T00:22:30.536Z,11.90
2023-05-06T00:24:57.181Z,11.90
2023-05-06T00:27:23.877Z,11.80
2023-05-06T00:29:50.633Z,11.80
2023-05-06T00:32:17.398Z,11.70
2023-05-06T00:34:44.066Z,11.70
2023-05-06T00:37:11.062Z,11.50
2023-05-06T00:39:37.858Z,11.50
2023-05-06T00:42:04.662Z,11.40
2023-05-06T00:44:34.130Z,11.30
2023-05-06T00:47:02.170Z,11.30
2023-05-06T00:49:30.528Z,11.30
2023-05-06T00:51:57.745Z,11.30
2023-05-06T00:54:29.604Z,11.20
2023-05-06T00:56:56.383Z,11.20
2023-05-06T00:59:23.347Z,11.10
2023-05-06T01:01:52.142Z,11.10
2023-05-06T01:04:18.985Z,11.10
2023-05-06T01:07:04.084Z,11.10
2023-05-06T01:09:55.039Z,11.10
2023-05-06T01:12:39.262Z,11.10
2023-05-06T01:15:14.960Z,11.20
2023-05-06T01:17:45.056Z,11.10
2023-05-06T01:20:12.997Z,11.10
2023-05-06T01:22:40.204Z,11.20
2023-05-06T01:25:08.204Z,11.30
2023-05-06T01:27:35.376Z,11.30
2023-05-06T01:30:05.038Z,11.40
2023-05-06T01:32:38.082Z,11.30
2023-05-06T01:35:15.691Z,11.40
2023-05-06T01:37:56.314Z,11.40
2023-05-06T01:40:26.924Z,11.40
2023-05-06T01:42:55.014Z,11.30
2023-05-06T01:45:24.733Z,11.30
2023-05-06T01:47:51.508Z,11.30
2023-05-06T01:50:18.439Z,11.30
2023-05-06T01:52:45.203Z,11.20
2023-05-06T01:55:12.323Z,11.20
2023-05-06T01:57:39.545Z,11.20
2023-05-06T02:00:06.954Z,11.30
2023-05-06T02:02:40.704Z,11.30
2023-05-06T02:05:08.327Z,11.30
2023-05-06T02:07:39.526Z,11.30
2023-05-06T02:10:06.937Z,11.40
2023-05-06T02:12:35.619Z,11.40
2023-05-06T02:15:02.380Z,11.30
2023-05-06T02:17:29.061Z,11.30
2023-05-06T02:19:56.449Z,11.20
2023-05-06T02:22:23.187Z,11.20
2023-05-06T02:24:49.814Z,11.20
2023-05-06T02:27:16.472Z,11.20
2023-05-06T02:29:43.175Z,11.10
2023-05-06T02:32:09.872Z,11.10
2023-05-06T02:34:36.643Z,11.00
2023-05-06T02:37:03.454Z,11.00
2023-05-06T02:39:30.181Z,11.00
2023-05-06T02:41:56.801Z,11.00
2023-05-06T02:44:23.538Z,11.10
2023-05-06T02:46:50.452Z,11.00
2023-05-06T02:49:18.166Z,11.00
2023-05-06T02:51:46.142Z,11.00
2023-05-06T02:54:12.806Z,11.00
2023-05-06T02:56:39.587Z,10.90
2023-05-06T02:59:06.396Z,10.90
2023-05-06T03:01:33.230Z,10.90
2023-05-06T03:04:00.092Z,10.90
2023-05-06T03:06:27.972Z,10.90
2023-05-06T03:08:54.786Z,10.90
2023-05-06T03:11:21.445Z,10.90
2023-05-06T03:13:48.209Z,10.80
2023-05-06T03:16:15.100Z,10.90
2023-05-06T03:18:45.522Z,10.90
2023-05-06T03:21:13.040Z,10.80
2023-05-06T03:23:41.936Z,10.80
2023-05-06T03:26:08.722Z,10.80
2023-05-06T03:28:36.270Z,10.80
2023-05-06T03:31:04.676Z,10.80
2023-05-06T03:33:34.241Z,10.90
2023-05-06T03:36:02.639Z,10.90
2023-05-06T03:38:29.771Z,10.90
2023-05-06T03:41:01.428Z,10.80
2023-05-06T03:43:31.797Z,10.90
2023-05-06T03:46:02.222Z,10.90
2023-05-06T03:48:29.608Z,10.90
2023-05-06T03:50:56.291Z,10.90
2023-05-06T03:53:23.655Z,10.80
2023-05-06T03:55:51.797Z,10.90
2023-05-06T03:58:18.528Z,10.90
2023-05-06T04:00:46.449Z,10.80
2023-05-06T04:03:13.262Z,10.80
2023-05-06T04:05:47.048Z,10.80
2023-05-06T04:08:17.077Z,10.80
2023-05-06T04:10:45.499Z,10.80
2023-05-06T04:13:22.412Z,10.80
2023-05-06T04:15:50.160Z,10.70
2023-05-06T04:18:21.122Z,10.80
2023-05-06T04:20:56.853Z,10.80
2023-05-06T04:23:24.689Z,10.90
2023-05-06T04:25:51.659Z,10.90
2023-05-06T04:28:20.696Z,11.00
2023-05-06T04:30:50.851Z,11.00
2023-05-06T04:33:19.537Z,10.90
2023-05-06T04:35:54.504Z,10.90
2023-05-06T04:38:22.654Z,10.90
2023-05-06T04:40:50.080Z,10.90
2023-05-06T04:43:18.199Z,10.90
2023-05-06T04:45:49.521Z,11.00
2023-05-06T04:48:24.989Z,11.00
2023-05-06T04:50:54.795Z,11.10
2023-05-06T04:53:21.496Z,11.10
2023-05-06T04:55:48.141Z,11.10
2023-05-06T04:58:16.210Z,11.10
2023-05-06T05:00:44.569Z,11.00
2023-05-06T05:03:11.498Z,11.00
2023-05-06T05:05:38.437Z,11.00
2023-05-06T05:08:13.461Z,11.00
2023-05-06T05:10:43.714Z,11.10
2023-05-06T05:13:14.217Z,11.20
2023-05-06T05:15:41.672Z,11.20
2023-05-06T05:18:09.222Z,11.00
2023-05-06T05:20:36.133Z,11.10
2023-05-06T05:23:05.001Z,11.10
2023-05-06T05:25:32.929Z,11.10
2023-05-06T05:27:59.724Z,11.10
2023-05-06T05:30:27.939Z,10.90
2023-05-06T05:32:54.799Z,11.10
2023-05-06T05:35:21.558Z,11.20
2023-05-06T05:37:49.254Z,11.20
2023-05-06T05:40:16.457Z,11.10
2023-05-06T05:42:43.952Z,11.00
2023-05-06T05:45:22.053Z,11.10
2023-05-06T05:47:50.035Z,11.20
2023-05-06T05:50:17.695Z,11.20
2023-05-06T05:52:46.119Z,11.20
2023-05-06T05:55:13.280Z,11.30
2023-05-06T05:57:44.531Z,11.20
2023-05-06T06:00:13.574Z,11.30
2023-05-06T06:02:46.415Z,11.40
2023-05-06T06:05:18.003Z,11.20
2023-05-06T06:07:45.307Z,11.20
2023-05-06T06:10:13.993Z,11.30
2023-05-06T06:12:44.089Z,11.30
2023-05-06T06:15:13.578Z,11.50
2023-05-06T06:17:41.842Z,11.50
2023-05-06T06:20:10.401Z,11.60
2023-05-06T06:22:37.936Z,11.70
2023-05-06T06:25:06.399Z,11.60
2023-05-06T06:27:36.668Z,11.50
2023-05-06T06:30:04.118Z,11.60
2023-05-06T06:32:31.203Z,11.60
2023-05-06T06:34:57.939Z,11.80
2023-05-06T06:37:24.669Z,11.90
2023-05-06T06:39:51.324Z,12.00
2023-05-06T06:42:17.959Z,11.90
2023-05-06T06:45:06.965Z,11.90
2023-05-06T06:47:34.058Z,12.00
2023-05-06T06:50:00.882Z,11.60
2023-05-06T06:52:28.055Z,11.60
2023-05-06T06:54:57.787Z,11.50
2023-05-06T06:57:24.481Z,11.80
2023-05-06T06:59:52.516Z,12.00
2023-05-06T07:02:21.362Z,12.00
2023-05-06T07:04:48.408Z,12.10
2023-05-06T07:07:15.462Z,12.20
2023-05-06T07:09:42.101Z,12.10
2023-05-06T07:12:08.983Z,12.20
2023-05-06T07:14:35.692Z,12.10
2023-05-06T07:17:02.512Z,11.90
2023-05-06T07:19:31.407Z,11.90
2023-05-06T07:21:58.224Z,11.90
2023-05-06T07:24:24.987Z,11.90
2023-05-06T07:26:51.608Z,12.00
2023-05-06T07:29:18.260Z,12.20
2023-05-06T07:31:44.950Z,12.20
2023-05-06T07:34:11.720Z,12.20
2023-05-06T07:36:43.297Z,12.40
2023-05-06T07:39:10.886Z,12.80
2023-05-06T07:41:37.832Z,13.00
2023-05-06T07:44:04.924Z,13.10
2023-05-06T07:46:32.045Z,13.10
2023-05-06T07:48:58.786Z,13.20
2023-05-06T07:51:25.437Z,13.10
2023-05-06T07:53:52.101Z,12.90
2023-05-06T07:56:18.826Z,12.80
2023-05-06T07:58:45.514Z,12.90
2023-05-06T08:01:12.177Z,13.10
2023-05-06T08:03:39.026Z,13.50
2023-05-06T08:06:06.742Z,14.10
2023-05-06T08:08:33.832Z,14.50
2023-05-06T08:11:01.046Z,15.10
2023-05-06T08:13:28.168Z,15.20
2023-05-06T08:15:56.757Z,15.80
2023-05-06T08:18:23.602Z,16.10
2023-05-06T08:20:51.188Z,16.50
2023-05-06T08:23:17.877Z,16.30
2023-05-06T08:25:44.557Z,16.10
2023-05-06T08:28:11.228Z,16.20
2023-05-06T08:30:38.072Z,16.10
2023-05-06T08:33:04.795Z,15.80
2023-05-06T08:35:31.512Z,15.70
2023-05-06T08:37:58.205Z,15.50
2023-05-06T08:40:26.931Z,15.30
2023-05-06T08:42:57.424Z,14.80
2023-05-06T08:45:24.369Z,14.50
2023-05-06T08:47:51.757Z,14.20
2023-05-06T08:50:23.672Z,14.20
2023-05-06T08:52:50.653Z,14.20
2023-05-06T08:55:18.874Z,14.30
2023-05-06T08:57:46.274Z,14.40
2023-05-06T09:00:14.706Z,14.50
2023-05-06T09:02:43.267Z,14.80
2023-05-06T09:05:11.981Z,15.70
2023-05-06T09:07:38.823Z,16.70
2023-05-06T09:10:13.279Z,17.20
2023-05-06T09:12:40.194Z,17.80
2023-05-06T09:15:07.767Z,16.80
2023-05-06T09:17:34.659Z,16.90
2023-05-06T09:20:02.420Z,18.60
2023-05-06T09:22:31.199Z,19.60
2023-05-06T09:24:58.739Z,20.00
2023-05-06T09:27:32.867Z,20.50
2023-05-06T09:30:02.251Z,20.70
2023-05-06T09:32:29.628Z,20.30
2023-05-06T09:34:56.600Z,19.70
2023-05-06T09:37:24.306Z,19.10
2023-05-06T09:39:57.243Z,18.50
2023-05-06T09:42:25.346Z,17.90
2023-05-06T09:44:53.932Z,17.50
2023-05-06T09:47:28.067Z,16.90
2023-05-06T09:49:59.267Z,16.70
2023-05-06T09:52:30.155Z,16.90
2023-05-06T09:54:57.642Z,17.80
2023-05-06T09:57:24.840Z,19.00
2023-05-06T09:59:54.366Z,19.80
2023-05-06T10:02:23.446Z,20.90
2023-05-06T10:04:51.201Z,20.90
2023-05-06T10:07:22.762Z,21.80
2023-05-06T10:09:51.282Z,21.70
2023-05-06T10:12:18.866Z,22.70
2023-05-06T10:14:45.567Z,22.20
2023-05-06T10:17:13.184Z,21.50
2023-05-06T10:19:43.699Z,21.10
2023-05-06T10:22:33.012Z,21.40
2023-05-06T10:25:16.721Z,21.30
2023-05-06T10:27:46.235Z,20.40
2023-05-06T10:30:17.036Z,19.70
2023-05-06T10:32:44.955Z,19.60
2023-05-06T10:35:26.837Z,19.30
2023-05-06T10:37:54.225Z,19.20
2023-05-06T10:40:22.719Z,20.00
2023-05-06T10:42:49.505Z,21.40
2023-05-06T10:45:16.569Z,19.70
2023-05-06T10:47:55.831Z,20.40
2023-05-06T10:50:26.893Z,18.90
2023-05-06T10:52:58.825Z,19.50
2023-05-06T10:55:27.252Z,18.90
2023-05-06T10:57:56.669Z,19.70
2023-05-06T11:00:23.984Z,21.00
2023-05-06T11:02:57.871Z,21.80
2023-05-06T11:05:25.773Z,21.80
2023-05-06T11:08:06.102Z,21.80
2023-05-06T11:10:33.415Z,22.60
2023-05-06T11:13:19.826Z,23.10
2023-05-06T11:15:47.230Z,22.20
2023-05-06T11:18:26.796Z,20.60
2023-05-06T11:21:01.007Z,20.10
2023-05-06T11:23:53.672Z,19.90
2023-05-06T11:26:21.229Z,20.00
2023-05-06T11:28:51.468Z,21.00
2023-05-06T11:31:19.042Z,21.80
2023-05-06T11:33:47.961Z,20.30
2023-05-06T11:36:19.843Z,20.90
2023-05-06T11:38:52.336Z,21.60
2023-05-06T11:41:19.905Z,20.90
2023-05-06T11:43:49.898Z,20.20
2023-05-06T11:46:19.072Z,20.40
2023-05-06T11:48:45.861Z,21.70
2023-05-06T11:51:12.616Z,22.30
2023-05-06T11:53:39.380Z,21.90
2023-05-06T11:56:07.153Z,21.60
2023-05-06T11:58:33.913Z,21.10
2023-05-06T12:01:02.249Z,20.70
2023-05-06T12:03:31.389Z,20.80
2023-05-06T12:05:58.560Z,20.50
2023-05-06T12:08:32.543Z,20.50
2023-05-06T12:11:04.536Z,20.50
2023-05-06T12:13:31.701Z,20.30
2023-05-06T12:15:59.914Z,20.20
2023-05-06T12:18:28.335Z,20.50
2023-05-06T12:20:56.009Z,21.50
2023-05-06T12:23:23.065Z,22.10
2023-05-06T12:26:06.581Z,23.20
2023-05-06T12:28:36.504Z,22.30
2023-05-06T12:31:24.191Z,21.70
2023-05-06T12:33:51.284Z,20.90
2023-05-06T12:36:18.657Z,21.10
2023-05-06T12:38:56.895Z,21.20
2023-05-06T12:41:25.886Z,21.00
2023-05-06T12:43:52.815Z,20.90
2023-05-06T12:46:19.616Z,20.60
2023-05-06T12:49:00.397Z,19.70
2023-05-06T12:51:28.883Z,19.80
2023-05-06T12:53:55.664Z,20.50
2023-05-06T12:56:22.751Z,20.80
2023-05-06T12:58:59.826Z,21.90
2023-05-06T13:01:27.038Z,21.80
2023-05-06T13:03:56.859Z,21.50
2023-05-06T13:06:23.824Z,21.50
2023-05-06T13:08:50.571Z,22.30
2023-05-06T13:11:17.306Z,22.10
2023-05-06T13:13:44.077Z,22.70
2023-05-06T13:16:10.850Z,22.50
2023-05-06T13:18:37.642Z,21.60
2023-05-06T13:21:04.488Z,21.90
2023-05-06T13:23:31.747Z,22.20
2023-05-06T13:26:04.625Z,21.70
2023-05-06T13:28:33.629Z,22.60
2023-05-06T13:31:00.467Z,22.40
2023-05-06T13:33:27.827Z,23.00
2023-05-06T13:35:54.773Z,23.70
2023-05-06T13:38:22.017Z,23.90
2023-05-06T13:40:52.573Z,22.20
2023-05-06T13:43:20.183Z,21.40
2023-05-06T13:45:47.182Z,21.40
2023-05-06T13:48:14.630Z,21.90
2023-05-06T13:50:42.765Z,22.30
2023-05-06T13:53:09.590Z,23.30
2023-05-06T13:55:37.667Z,22.70
2023-05-06T13:58:06.406Z,22.80
2023-05-06T14:00:33.829Z,22.40
2023-05-06T14:03:02.720Z,23.20
2023-05-06T14:05:29.660Z,24.50
2023-05-06T14:07:56.320Z,23.10
2023-05-06T14:10:23.123Z,22.00
2023-05-06T14:12:50.102Z,22.00
2023-05-06T14:15:16.932Z,22.00
2023-05-06T14:17:43.880Z,22.30
2023-05-06T14:20:10.984Z,21.50
2023-05-06T14:22:41.070Z,21.00
2023-05-06T14:25:11.267Z,20.80
2023-05-06T14:27:39.411Z,20.50
2023-05-06T14:30:09.792Z,20.40
2023-05-06T14:32:37.402Z,20.20
2023-05-06T14:35:04.578Z,20.40
2023-05-06T14:37:32.933Z,20.90
2023-05-06T14:39:59.669Z,21.50
2023-05-06T14:42:26.660Z,22.70
2023-05-06T14:44:54.132Z,21.70
2023-05-06T14:47:20.975Z,22.20
2023-05-06T14:49:47.764Z,21.00
2023-05-06T14:52:14.586Z,21.50
2023-05-06T14:54:43.139Z,21.40
2023-05-06T14:57:10.514Z,22.80
2023-05-06T14:59:38.557Z,22.40
2023-05-06T15:02:08.735Z,21.40
2023-05-06T15:04:36.517Z,21.80
2023-05-06T15:07:03.416Z,21.40
2023-05-06T15:09:30.287Z,21.30
2023-05-06T15:11:57.457Z,22.10
2023-05-06T15:14:24.181Z,22.10
2023-05-06T15:16:52.168Z,21.60
2023-05-06T15:19:25.398Z,21.80
2023-05-06T15:21:52.077Z,21.70
2023-05-06T15:24:18.767Z,21.10
2023-05-06T15:26:45.868Z,20.60
2023-05-06T15:29:12.844Z,21.10
2023-05-06T15:31:40.766Z,21.30
2023-05-06T15:34:09.062Z,21.20
2023-05-06T15:36:35.848Z,21.60
2023-05-06T15:39:03.226Z,21.40
2023-05-06T15:41:32.383Z,20.60
2023-05-06T15:44:00.743Z,20.30
2023-05-06T15:46:29.259Z,20.60
2023-05-06T15:49:15.613Z,20.60
2023-05-06T15:51:43.347Z,20.50
2023-05-06T15:54:10.082Z,20.80
2023-05-06T15:56:40.546Z,21.30
2023-05-06T15:59:08.226Z,20.90
2023-05-06T16:01:57.362Z,20.90
2023-05-06T16:04:22.411Z,21.30
2023-05-06T16:06:49.683Z,21.30
2023-05-06T16:09:16.370Z,21.10
2023-05-06T16:11:43.089Z,21.00
2023-05-06T16:14:09.746Z,21.10
2023-05-06T16:16:36.613Z,21.30
2023-05-06T16:19:03.499Z,21.50
2023-05-06T16:21:30.246Z,21.10
2023-05-06T16:23:56.929Z,20.70
2023-05-06T16:26:24.491Z,20.30
2023-05-06T16:28:53.583Z,20.40
2023-05-06T16:31:20.419Z,20.50
2023-05-06T16:33:47.275Z,21.10
2023-05-06T16:36:14.000Z,20.40
2023-05-06T16:38:40.634Z,19.70
2023-05-06T16:41:07.335Z,19.90
2023-05-06T16:43:34.653Z,20.00
2023-05-06T16:46:01.361Z,20.30
2023-05-06T16:48:28.108Z,20.10
2023-05-06T16:50:54.911Z,19.90
2023-05-06T16:53:21.604Z,19.60
2023-05-06T16:55:49.430Z,19.30
2023-05-06T16:58:16.247Z,19.10
2023-05-06T17:00:43.119Z,19.40
2023-05-06T17:03:10.197Z,19.40
2023-05-06T17:05:37.203Z,19.20
2023-05-06T17:08:04.115Z,19.10
2023-05-06T17:10:30.922Z,19.00
2023-05-06T17:12:58.161Z,18.60
2023-05-06T17:15:25.687Z,18.40
2023-05-06T17:17:52.824Z,18.40
2023-05-06T17:20:20.068Z,18.40
2023-05-06T17:22:47.005Z,18.30
2023-05-06T17:25:14.044Z,18.20
2023-05-06T17:27:41.055Z,18.30
2023-05-06T17:30:12.093Z,18.40
2023-05-06T17:32:39.253Z,18.40
2023-05-06T17:35:06.821Z,18.20
2023-05-06T17:37:34.375Z,18.00
2023-05-06T17:40:01.715Z,17.90
2023-05-06T17:42:28.702Z,17.90
2023-05-06T17:44:55.423Z,17.90
2023-05-06T17:47:22.915Z,17.90
2023-05-06T17:49:53.361Z,17.70
2023-05-06T17:52:20.513Z,17.60
2023-05-06T17:54:56.969Z,17.60
2023-05-06T17:57:30.390Z,17.50
2023-05-06T17:59:57.072Z,17.40
2023-05-06T18:02:23.849Z,17.20
2023-05-06T18:04:51.563Z,17.20
2023-05-06T18:07:18.313Z,17.20
2023-05-06T18:09:51.667Z,17.00
2023-05-06T18:12:20.294Z,17.00
2023-05-06T18:14:47.799Z,17.00
2023-05-06T18:17:14.475Z,17.00
2023-05-06T18:19:41.787Z,16.80
2023-05-06T18:22:09.212Z,16.80
2023-05-06T18:24:37.175Z,16.80
2023-05-06T18:27:04.345Z,16.90
2023-05-06T18:29:32.639Z,16.80
2023-05-06T18:32:00.292Z,16.80
2023-05-06T18:34:27.952Z,16.70
2023-05-06T18:36:54.593Z,16.60
2023-05-06T18:39:23.622Z,16.60
2023-05-06T18:41:50.393Z,16.60
2023-05-06T18:44:17.127Z,16.50
2023-05-06T18:46:43.759Z,16.40
2023-05-06T18:49:10.724Z,16.30
2023-05-06T18:51:37.438Z,16.20
2023-05-06T18:54:04.082Z,16.20
2023-05-06T18:56:30.838Z,16.10
2023-05-06T18:58:57.702Z,16.20
2023-05-06T19:01:25.072Z,16.10
2023-05-06T19:03:51.935Z,16.10
2023-05-06T19:06:18.662Z,16.10
2023-05-06T19:08:45.362Z,16.00
2023-05-06T19:11:16.529Z,16.00
2023-05-06T19:13:43.878Z,16.00
2023-05-06T19:16:12.273Z,15.80
2023-05-06T19:18:39.218Z,15.80
2023-05-06T19:21:05.906Z,15.80
2023-05-06T19:23:32.845Z,15.70
2023-05-06T19:25:59.505Z,15.60
2023-05-06T19:28:26.353Z,15.60
2023-05-06T19:30:53.233Z,15.40
2023-05-06T19:33:19.962Z,15.50
2023-05-06T19:35:46.679Z,15.40
2023-05-06T19:38:13.372Z,15.30
2023-05-06T19:40:40.116Z,15.20
2023-05-06T19:43:07.062Z,15.10
2023-05-06T19:45:34.326Z,15.10
2023-05-06T19:48:04.163Z,15.00
2023-05-06T19:50:32.389Z,15.00
2023-05-06T19:52:59.242Z,15.10
2023-05-06T19:55:26.010Z,14.90
2023-05-06T19:57:56.341Z,14.90
2023-05-06T20:00:25.353Z,14.90
2023-05-06T20:02:52.116Z,14.90
2023-05-06T20:05:19.040Z,14.80
2023-05-06T20:07:46.025Z,14.80
2023-05-06T20:10:13.464Z,14.70
2023-05-06T20:12:41.089Z,14.70
2023-05-06T20:15:09.009Z,14.60
2023-05-06T20:17:36.007Z,14.50
2023-05-06T20:20:09.113Z,14.40
2023-05-06T20:22:38.124Z,14.40
2023-05-06T20:25:14.368Z,14.20
2023-05-06T20:27:41.042Z,14.20
2023-05-06T20:30:09.643Z,14.20
2023-05-06T20:32:37.552Z,14.10
2023-05-06T20:35:05.217Z,14.10
2023-05-06T20:37:36.684Z,14.10
2023-05-06T20:40:04.904Z,14.00
2023-05-06T20:42:32.012Z,14.00
2023-05-06T20:44:59.311Z,13.90
2023-05-06T20:47:26.467Z,13.90
2023-05-06T20:49:53.431Z,13.80
2023-05-06T20:52:21.496Z,13.80
2023-05-06T20:54:48.381Z,13.70
2023-05-06T20:57:16.586Z,13.70
2023-05-06T20:59:43.489Z,13.70
2023-05-06T21:02:10.563Z,13.70
2023-05-06T21:04:37.315Z,13.70
2023-05-06T21:07:03.978Z,13.60
2023-05-06T21:09:30.876Z,13.50
2023-05-06T21:11:58.894Z,13.50
2023-05-06T21:14:26.749Z,13.40
2023-05-06T21:16:53.833Z,13.40
2023-05-06T21:19:20.946Z,13.30
2023-05-06T21:21:48.227Z,13.30
2023-05-06T21:24:15.065Z,13.30
2023-05-06T21:26:41.723Z,13.30
2023-05-06T21:29:08.424Z,13.30
2023-05-06T21:31:35.262Z,13.20
2023-05-06T21:34:03.432Z,13.10
2023-05-06T21:36:30.146Z,13.10
2023-05-06T21:39:06.557Z,13.00
2023-05-06T21:41:35.534Z,12.90
2023-05-06T21:44:06.801Z,12.90
2023-05-06T21:46:34.722Z,12.90
2023-05-06T21:49:02.411Z,12.80
2023-05-06T21:51:32.327Z,12.90
2023-05-06T21:53:59.204Z,12.90
2023-05-06T21:56:25.912Z,12.80
2023-05-06T21:58:54.545Z,12.80
2023-05-06T22:01:21.822Z,12.70
2023-05-06T22:03:48.658Z,12.70
2023-05-06T22:06:15.678Z,12.80
2023-05-06T22:08:42.520Z,12.80
2023-05-06T22:11:09.280Z,12.70
2023-05-06T22:13:36.143Z,12.70
2023-05-06T22:16:03.432Z,12.80
2023-05-06T22:18:30.273Z,12.70
2023-05-06T22:20:57.664Z,12.70
2023-05-06T22:23:25.433Z,12.80
2023-05-06T22:25:52.227Z,12.70
2023-05-06T22:28:19.866Z,12.70
2023-05-06T22:30:46.655Z,12.60
2023-05-06T22:33:13.366Z,12.60
2023-05-06T22:35:40.101Z,12.60
2023-05-06T22:38:08.162Z,12.60
2023-05-06T22:40:34.969Z,12.60
2023-05-06T22:43:02.810Z,12.60
2023-05-06T22:45:29.632Z,12.50
2023-05-06T22:47:57.333Z,12.50
2023-05-06T22:50:25.180Z,12.50
2023-05-06T22:52:52.568Z,12.40
2023-05-06T22:55:19.659Z,12.40
2023-05-06T22:57:50.329Z,12.20
2023-05-06T23:00:19.496Z,12.20
2023-05-06T23:02:46.742Z,12.20
2023-05-06T23:05:14.008Z,12.10
2023-05-06T23:07:41.532Z,12.10
2023-05-06T23:10:09.018Z,12.10
2023-05-06T23:12:36.235Z,12.10
2023-05-06T23:15:03.615Z,12.00
2023-05-06T23:17:30.910Z,12.00
2023-05-06T23:19:59.114Z,12.00
2023-05-06T23:22:27.025Z,12.00
2023-05-06T23:24:55.143Z,11.90
2023-05-06T23:27:22.532Z,11.90
2023-05-06T23:29:49.328Z,11.90
2023-05-06T23:32:17.153Z,11.90
2023-05-06T23:34:44.369Z,11.90
2023-05-06T23:37:11.916Z,11.80
2023-05-06T23:39:39.164Z,11.80
2023-05-06T23:42:06.798Z,11.80
2023-05-06T23:44:34.107Z,11.80
2023-05-06T23:47:02.460Z,11.80
2023-05-06T23:49:29.320Z,11.80
2023-05-06T23:51:56.489Z,11.80
2023-05-06T23:54:23.973Z,11.80
2023-05-06T23:56:50.811Z,11.80
2023-05-06T23:59:19.814Z,11.80
