createdAt,value
2018-07-25T00:01:46.881Z,23.50
2018-07-25T00:04:15.111Z,23.50
2018-07-25T00:06:43.336Z,23.50
2018-07-25T00:09:11.893Z,23.60
2018-07-25T00:11:40.173Z,23.60
2018-07-25T00:14:08.407Z,23.50
2018-07-25T00:19:05.087Z,23.70
2018-07-25T00:21:33.430Z,23.80
2018-07-25T00:24:01.636Z,23.70
2018-07-25T00:26:29.890Z,23.80
2018-07-25T00:28:58.135Z,23.70
2018-07-25T00:31:26.387Z,23.70
2018-07-25T00:33:54.596Z,23.70
2018-07-25T00:36:22.992Z,23.60
2018-07-25T00:38:51.178Z,23.50
2018-07-25T00:41:19.421Z,23.60
2018-07-25T00:43:47.675Z,23.70
2018-07-25T00:46:15.915Z,23.60
2018-07-25T00:48:44.219Z,23.60
2018-07-25T00:51:13.005Z,23.40
2018-07-25T00:53:41.277Z,23.50
2018-07-25T00:56:09.559Z,23.50
2018-07-25T00:58:37.820Z,23.50
2018-07-25T01:01:06.042Z,23.50
2018-07-25T01:03:34.289Z,23.60
2018-07-25T01:06:02.859Z,23.40
2018-07-25T01:08:31.106Z,23.30
2018-07-25T01:10:59.318Z,23.30
2018-07-25T01:13:27.576Z,23.30
2018-07-25T01:15:55.871Z,23.30
2018-07-25T01:18:24.206Z,23.40
2018-07-25T01:20:52.458Z,23.50
2018-07-25T01:23:20.906Z,23.50
2018-07-25T01:25:49.143Z,23.40
2018-07-25T01:28:17.381Z,23.50
2018-07-25T01:30:45.612Z,23.50
2018-07-25T01:33:13.855Z,23.40
2018-07-25T01:35:42.114Z,23.40
2018-07-25T01:38:11.082Z,23.40
2018-07-25T01:40:39.310Z,23.30
2018-07-25T01:43:07.549Z,23.40
2018-07-25T01:45:35.785Z,23.30
2018-07-25T01:48:04.057Z,23.30
2018-07-25T01:50:32.308Z,23.30
2018-07-25T01:53:00.554Z,23.40
2018-07-25T01:55:28.834Z,23.30
2018-07-25T01:57:57.077Z,23.30
2018-07-25T02:00:25.337Z,23.40
2018-07-25T02:02:53.613Z,23.40
2018-07-25T02:05:22.126Z,23.30
2018-07-25T02:07:50.480Z,23.30
2018-07-25T02:10:18.714Z,23.20
2018-07-25T02:12:46.973Z,23.20
2018-07-25T02:15:15.273Z,23.20
2018-07-25T02:17:43.501Z,23.20
2018-07-25T02:20:11.782Z,23.20
2018-07-25T02:22:39.992Z,23.40
2018-07-25T02:25:08.220Z,23.40
2018-07-25T02:27:36.470Z,23.30
2018-07-25T02:30:05.234Z,23.20
2018-07-25T02:32:33.473Z,23.10
2018-07-25T02:35:01.737Z,23.10
2018-07-25T02:37:29.973Z,23.00
2018-07-25T02:39:58.222Z,23.10
2018-07-25T02:42:26.562Z,23.10
2018-07-25T02:44:54.728Z,22.90
2018-07-25T02:47:22.994Z,23.10
2018-07-25T02:49:51.244Z,23.10
2018-07-25T02:52:19.688Z,23.00
2018-07-25T02:54:47.961Z,23.00
2018-07-25T02:57:16.231Z,23.00
2018-07-25T02:59:44.481Z,22.90
2018-07-25T03:02:13.335Z,22.90
2018-07-25T03:04:41.605Z,23.00
2018-07-25T03:07:09.854Z,23.00
2018-07-25T03:09:38.096Z,23.10
2018-07-25T03:12:06.371Z,23.10
2018-07-25T03:14:34.609Z,23.20
2018-07-25T03:17:02.855Z,23.10
2018-07-25T03:19:31.278Z,23.00
2018-07-25T03:21:59.508Z,23.00
2018-07-25T03:24:27.782Z,23.00
2018-07-25T03:26:56.021Z,23.00
2018-07-25T03:29:24.265Z,23.20
2018-07-25T03:31:52.510Z,23.20
2018-07-25T03:36:48.772Z,22.90
2018-07-25T03:39:17.378Z,22.80
2018-07-25T03:41:45.620Z,22.80
2018-07-25T03:46:42.244Z,22.90
2018-07-25T03:49:10.473Z,22.90
2018-07-25T03:51:38.714Z,23.00
2018-07-25T03:54:06.986Z,23.00
2018-07-25T03:56:35.416Z,22.90
2018-07-25T03:59:03.650Z,22.90
2018-07-25T04:01:31.895Z,22.90
2018-07-25T04:04:00.140Z,23.10
2018-07-25T04:06:28.372Z,23.10
2018-07-25T04:08:56.604Z,23.10
2018-07-25T04:11:24.862Z,23.10
2018-07-25T04:13:53.089Z,23.20
2018-07-25T04:16:21.308Z,23.30
2018-07-25T04:18:49.898Z,23.40
2018-07-25T04:21:18.139Z,23.40
2018-07-25T04:23:46.378Z,23.30
2018-07-25T04:26:14.754Z,23.30
2018-07-25T04:28:42.981Z,23.30
2018-07-25T04:31:11.589Z,23.40
2018-07-25T04:33:39.825Z,23.60
2018-07-25T04:36:08.051Z,23.70
2018-07-25T04:38:36.278Z,23.80
2018-07-25T04:41:04.793Z,23.80
2018-07-25T04:43:33.072Z,23.90
2018-07-25T04:46:01.343Z,24.00
2018-07-25T04:48:29.619Z,23.80
2018-07-25T04:50:57.898Z,23.80
2018-07-25T04:53:26.121Z,23.70
2018-07-25T04:55:54.385Z,23.60
2018-07-25T04:58:22.634Z,23.60
2018-07-25T05:00:50.873Z,23.60
2018-07-25T05:03:19.274Z,23.50
2018-07-25T05:05:47.636Z,23.50
2018-07-25T05:08:15.885Z,23.50
2018-07-25T05:10:44.174Z,23.50
2018-07-25T05:15:41.277Z,23.50
2018-07-25T05:18:09.525Z,23.50
2018-07-25T05:20:37.822Z,23.60
2018-07-25T05:23:06.102Z,23.70
2018-07-25T05:25:34.576Z,23.80
2018-07-25T05:28:02.853Z,23.80
2018-07-25T05:30:31.112Z,23.90
2018-07-25T05:32:59.777Z,24.00
2018-07-25T05:35:28.017Z,24.10
2018-07-25T05:37:56.367Z,24.10
2018-07-25T05:40:24.664Z,24.10
2018-07-25T05:42:53.354Z,24.10
2018-07-25T05:45:21.616Z,24.10
2018-07-25T05:47:49.948Z,24.10
2018-07-25T05:50:18.185Z,24.20
2018-07-25T05:52:46.429Z,24.20
2018-07-25T05:55:14.702Z,24.20
2018-07-25T05:57:42.920Z,24.30
2018-07-25T06:00:11.207Z,24.30
2018-07-25T06:02:39.446Z,24.30
2018-07-25T06:05:07.676Z,24.30
2018-07-25T06:10:03.960Z,24.30
2018-07-25T06:12:32.252Z,24.30
2018-07-25T06:15:00.484Z,24.20
2018-07-25T06:17:28.705Z,24.30
2018-07-25T06:19:56.922Z,24.30
2018-07-25T06:24:53.523Z,24.20
2018-07-25T06:27:21.747Z,24.30
2018-07-25T06:32:18.068Z,24.30
2018-07-25T06:34:46.326Z,24.30
2018-07-25T06:37:14.586Z,24.30
2018-07-25T06:39:42.839Z,24.30
2018-07-25T06:42:11.113Z,24.20
2018-07-25T06:44:39.405Z,23.90
2018-07-25T06:47:07.714Z,23.80
2018-07-25T06:49:35.967Z,23.90
2018-07-25T06:52:04.258Z,23.90
2018-07-25T06:54:32.608Z,23.90
2018-07-25T06:57:00.860Z,23.90
2018-07-25T06:59:29.121Z,23.90
2018-07-25T07:01:57.705Z,23.90
2018-07-25T07:04:25.985Z,24.00
2018-07-25T07:06:54.352Z,24.00
2018-07-25T07:09:22.572Z,24.00
2018-07-25T07:11:50.818Z,24.00
2018-07-25T07:14:19.074Z,23.90
2018-07-25T07:16:47.376Z,23.90
2018-07-25T07:19:15.601Z,23.80
2018-07-25T07:21:43.851Z,23.80
2018-07-25T07:24:12.860Z,23.80
2018-07-25T07:26:47.815Z,23.80
2018-07-25T07:29:16.117Z,23.80
2018-07-25T07:31:44.375Z,23.80
2018-07-25T07:34:13.271Z,23.80
2018-07-25T07:36:41.540Z,23.80
2018-07-25T07:39:12.228Z,23.90
2018-07-25T07:41:40.574Z,23.90
2018-07-25T07:44:08.852Z,24.00
2018-07-25T07:46:37.509Z,24.00
2018-07-25T07:49:05.952Z,24.00
2018-07-25T07:51:34.254Z,23.90
2018-07-25T07:54:02.544Z,23.50
2018-07-25T07:56:30.791Z,23.40
2018-07-25T07:58:59.158Z,23.30
2018-07-25T08:01:27.396Z,23.20
2018-07-25T08:03:55.647Z,23.10
2018-07-25T08:06:24.253Z,23.10
2018-07-25T08:11:21.347Z,23.10
2018-07-25T08:13:50.413Z,23.10
2018-07-25T08:16:19.190Z,23.20
2018-07-25T08:18:47.510Z,23.20
2018-07-25T08:21:15.849Z,23.30
2018-07-25T08:23:44.465Z,23.30
2018-07-25T08:26:13.430Z,23.30
2018-07-25T08:28:41.670Z,23.20
2018-07-25T08:31:09.956Z,23.30
2018-07-25T08:33:38.211Z,23.30
2018-07-25T08:36:06.615Z,23.20
2018-07-25T08:38:39.262Z,23.20
2018-07-25T08:41:07.732Z,23.40
2018-07-25T08:43:37.240Z,23.60
2018-07-25T08:46:06.954Z,23.80
2018-07-25T08:48:35.232Z,23.70
2018-07-25T08:51:03.694Z,23.40
2018-07-25T08:53:32.720Z,23.20
2018-07-25T08:56:01.078Z,23.20
2018-07-25T08:58:29.762Z,23.20
2018-07-25T09:00:58.457Z,23.30
2018-07-25T09:03:26.722Z,23.50
2018-07-25T09:05:55.005Z,23.70
2018-07-25T09:08:23.283Z,23.80
2018-07-25T09:10:51.583Z,23.70
2018-07-25T09:13:19.975Z,23.50
2018-07-25T09:15:48.252Z,23.60
2018-07-25T09:18:16.521Z,23.60
2018-07-25T09:20:44.855Z,23.60
2018-07-25T09:25:41.271Z,23.70
2018-07-25T09:28:09.468Z,23.80
2018-07-25T09:30:37.770Z,23.80
2018-07-25T09:33:06.103Z,24.10
2018-07-25T09:35:34.379Z,24.20
2018-07-25T09:38:02.662Z,24.30
2018-07-25T09:40:31.014Z,24.30
2018-07-25T09:42:59.301Z,24.50
2018-07-25T09:45:27.738Z,24.40
2018-07-25T09:47:55.896Z,24.30
2018-07-25T09:50:24.173Z,24.20
2018-07-25T09:52:52.592Z,24.30
2018-07-25T09:55:20.870Z,24.40
2018-07-25T09:57:49.156Z,24.60
2018-07-25T10:00:50.024Z,24.60
2018-07-25T10:03:18.943Z,24.80
2018-07-25T10:05:47.310Z,24.90
2018-07-25T10:08:16.560Z,25.00
2018-07-25T10:10:45.222Z,25.10
2018-07-25T10:13:13.605Z,25.00
2018-07-25T10:15:41.897Z,25.00
2018-07-25T10:18:10.188Z,25.00
2018-07-25T10:20:38.533Z,25.10
2018-07-25T10:23:06.931Z,25.40
2018-07-25T10:28:03.242Z,25.70
2018-07-25T10:30:31.546Z,25.70
2018-07-25T10:32:59.853Z,25.80
2018-07-25T10:35:28.113Z,25.80
2018-07-25T10:37:56.409Z,26.10
2018-07-25T10:40:24.701Z,26.30
2018-07-25T10:42:53.043Z,26.30
2018-07-25T10:45:21.336Z,26.40
2018-07-25T10:47:49.613Z,26.30
2018-07-25T10:50:17.917Z,26.50
2018-07-25T10:52:46.224Z,26.60
2018-07-25T10:55:14.587Z,26.80
2018-07-25T10:57:42.915Z,26.70
2018-07-25T11:00:11.235Z,26.90
2018-07-25T11:02:39.574Z,27.40
2018-07-25T11:05:08.054Z,27.80
2018-07-25T11:07:36.335Z,27.80
2018-07-25T11:10:05.547Z,27.50
2018-07-25T11:12:33.845Z,27.80
2018-07-25T11:15:02.460Z,27.50
2018-07-25T11:17:30.819Z,27.40
2018-07-25T11:19:59.091Z,27.60
2018-07-25T11:22:27.367Z,27.90
2018-07-25T11:24:55.686Z,28.20
2018-07-25T11:29:51.990Z,28.30
2018-07-25T11:32:20.244Z,28.10
2018-07-25T11:34:48.533Z,27.90
2018-07-25T11:37:16.830Z,28.00
2018-07-25T11:39:45.623Z,28.20
2018-07-25T11:42:13.987Z,28.30
2018-07-25T11:44:42.279Z,28.20
2018-07-25T11:47:12.138Z,28.20
2018-07-25T11:49:40.517Z,28.50
2018-07-25T11:52:08.835Z,28.40
2018-07-25T11:54:37.114Z,28.50
2018-07-25T11:57:05.476Z,28.70
2018-07-25T11:59:33.975Z,28.90
2018-07-25T12:02:02.256Z,29.10
2018-07-25T12:04:30.548Z,29.30
2018-07-25T12:11:55.269Z,29.50
2018-07-25T12:14:23.594Z,29.30
2018-07-25T12:16:52.222Z,29.30
2018-07-25T12:19:20.514Z,29.40
2018-07-25T12:21:48.803Z,29.40
2018-07-25T12:24:17.095Z,29.30
2018-07-25T12:26:45.388Z,29.30
2018-07-25T12:29:13.664Z,29.50
2018-07-25T12:31:41.954Z,29.30
2018-07-25T12:34:10.542Z,29.40
2018-07-25T12:36:38.891Z,29.30
2018-07-25T12:39:08.674Z,29.40
2018-07-25T12:41:37.009Z,29.30
2018-07-25T12:44:05.675Z,29.50
2018-07-25T12:46:33.960Z,29.40
2018-07-25T12:49:02.271Z,29.30
2018-07-25T12:51:30.843Z,29.20
2018-07-25T12:53:59.151Z,29.20
2018-07-25T12:56:27.446Z,29.40
2018-07-25T12:58:55.812Z,29.60
2018-07-25T13:01:24.107Z,29.50
2018-07-25T13:03:52.414Z,29.50
2018-07-25T13:06:20.734Z,29.60
2018-07-25T13:08:49.049Z,29.60
2018-07-25T13:11:17.391Z,29.70
2018-07-25T13:13:45.694Z,29.60
2018-07-25T13:16:14.168Z,29.90
2018-07-25T13:18:42.457Z,29.80
2018-07-25T13:21:10.756Z,29.90
2018-07-25T13:23:39.093Z,30.20
2018-07-25T13:26:07.455Z,30.40
2018-07-25T13:28:35.835Z,30.40
2018-07-25T13:31:04.216Z,30.30
2018-07-25T13:33:32.566Z,30.30
2018-07-25T13:36:00.915Z,30.50
2018-07-25T13:38:29.466Z,30.70
2018-07-25T13:40:57.744Z,30.80
2018-07-25T13:43:26.445Z,30.30
2018-07-25T13:45:54.804Z,30.20
2018-07-25T13:48:23.090Z,30.30
2018-07-25T13:50:51.447Z,30.20
2018-07-25T13:53:19.751Z,30.20
2018-07-25T13:55:48.098Z,30.20
2018-07-25T13:58:16.481Z,30.30
2018-07-25T14:00:51.087Z,30.30
2018-07-25T14:03:19.406Z,30.40
2018-07-25T14:05:47.733Z,30.40
2018-07-25T14:08:16.437Z,30.50
2018-07-25T14:10:44.740Z,30.30
2018-07-25T14:13:13.097Z,30.40
2018-07-25T14:15:41.421Z,30.40
2018-07-25T14:18:09.762Z,30.50
2018-07-25T14:20:37.998Z,30.60
2018-07-25T14:23:06.435Z,30.50
2018-07-25T14:25:34.849Z,30.60
2018-07-25T14:28:03.271Z,30.40
2018-07-25T14:30:31.612Z,30.60
2018-07-25T14:32:59.991Z,30.40
2018-07-25T14:35:28.311Z,30.50
2018-07-25T14:37:56.638Z,30.60
2018-07-25T14:40:25.202Z,30.70
2018-07-25T14:42:53.570Z,30.60
2018-07-25T14:45:21.931Z,30.40
2018-07-25T14:47:50.252Z,30.50
2018-07-25T14:50:18.591Z,30.70
2018-07-25T14:52:46.939Z,30.70
2018-07-25T14:55:15.300Z,30.50
2018-07-25T14:57:43.715Z,30.40
2018-07-25T15:00:12.143Z,30.50
2018-07-25T15:02:40.541Z,30.60
2018-07-25T15:05:08.798Z,30.70
2018-07-25T15:07:37.132Z,30.90
2018-07-25T15:10:06.478Z,30.80
2018-07-25T15:12:41.198Z,30.70
2018-07-25T15:15:10.720Z,30.80
2018-07-25T15:17:39.031Z,30.70
2018-07-25T15:20:08.105Z,30.60
2018-07-25T15:22:36.385Z,30.70
2018-07-25T15:25:04.942Z,30.80
2018-07-25T15:27:33.218Z,30.70
2018-07-25T15:30:01.559Z,30.60
2018-07-25T15:32:29.909Z,30.60
2018-07-25T15:34:58.412Z,30.70
2018-07-25T15:37:26.707Z,30.90
2018-07-25T15:39:55.021Z,31.00
2018-07-25T15:42:23.677Z,31.00
2018-07-25T15:44:52.216Z,30.90
2018-07-25T15:47:20.587Z,30.90
2018-07-25T15:49:48.936Z,30.90
2018-07-25T15:52:17.261Z,30.90
2018-07-25T15:54:45.603Z,30.80
2018-07-25T15:57:13.912Z,30.70
2018-07-25T15:59:42.287Z,30.70
2018-07-25T16:02:10.645Z,30.70
2018-07-25T16:04:39.042Z,30.70
2018-07-25T16:07:07.346Z,30.60
2018-07-25T16:09:35.648Z,30.70
2018-07-25T16:12:03.964Z,30.50
2018-07-25T16:14:32.289Z,30.50
2018-07-25T16:17:00.885Z,30.50
2018-07-25T16:19:29.166Z,30.40
2018-07-25T16:21:57.666Z,30.50
2018-07-25T16:24:25.952Z,30.60
2018-07-25T16:26:54.300Z,30.60
2018-07-25T16:29:22.673Z,30.70
2018-07-25T16:31:51.029Z,30.80
2018-07-25T16:34:19.373Z,30.70
2018-07-25T16:36:47.709Z,30.50
2018-07-25T16:39:17.682Z,30.40
2018-07-25T16:41:46.071Z,30.40
2018-07-25T16:44:14.797Z,30.30
2018-07-25T16:46:43.094Z,30.40
2018-07-25T16:49:11.396Z,30.40
2018-07-25T16:51:39.745Z,30.30
2018-07-25T16:54:08.009Z,30.30
2018-07-25T16:56:36.344Z,30.30
2018-07-25T16:59:04.628Z,30.40
2018-07-25T17:01:32.950Z,30.40
2018-07-25T17:04:01.204Z,30.40
2018-07-25T17:06:29.489Z,30.30
2018-07-25T17:08:57.761Z,30.20
2018-07-25T17:11:26.033Z,30.10
2018-07-25T17:13:54.482Z,30.00
2018-07-25T17:16:22.738Z,29.90
2018-07-25T17:18:51.054Z,29.70
2018-07-25T17:21:19.361Z,29.60
2018-07-25T17:23:47.623Z,29.70
2018-07-25T17:26:15.917Z,29.60
2018-07-25T17:28:44.221Z,29.70
2018-07-25T17:31:12.795Z,29.60
2018-07-25T17:33:41.057Z,29.60
2018-07-25T17:36:09.382Z,29.50
2018-07-25T17:38:37.690Z,29.50
2018-07-25T17:41:06.009Z,29.40
2018-07-25T17:43:34.302Z,29.30
2018-07-25T17:46:02.621Z,29.10
2018-07-25T17:48:31.112Z,29.00
2018-07-25T17:50:59.492Z,29.00
2018-07-25T17:53:27.902Z,29.00
2018-07-25T17:55:56.170Z,29.10
2018-07-25T17:58:24.685Z,28.90
2018-07-25T18:00:52.984Z,28.80
2018-07-25T18:03:21.260Z,28.70
2018-07-25T18:05:49.572Z,28.80
2018-07-25T18:08:17.924Z,28.70
2018-07-25T18:10:46.218Z,28.60
2018-07-25T18:13:19.764Z,28.50
2018-07-25T18:15:48.165Z,28.40
2018-07-25T18:18:16.444Z,28.50
2018-07-25T18:20:44.746Z,28.40
2018-07-25T18:23:13.059Z,28.20
2018-07-25T18:25:41.337Z,28.10
2018-07-25T18:28:09.702Z,28.10
2018-07-25T18:30:37.999Z,28.10
2018-07-25T18:33:06.294Z,27.90
2018-07-25T18:35:34.642Z,27.90
2018-07-25T18:40:31.039Z,27.60
2018-07-25T18:42:59.302Z,27.50
2018-07-25T18:45:27.561Z,27.40
2018-07-25T18:47:55.863Z,27.30
2018-07-25T18:50:24.197Z,27.20
2018-07-25T18:52:52.470Z,27.20
2018-07-25T18:55:20.854Z,27.10
2018-07-25T18:57:49.142Z,26.90
2018-07-25T19:00:17.481Z,26.90
2018-07-25T19:02:45.843Z,26.90
2018-07-25T19:05:14.143Z,26.90
2018-07-25T19:07:42.390Z,26.80
2018-07-25T19:10:10.700Z,26.80
2018-07-25T19:12:38.972Z,26.70
2018-07-25T19:15:12.726Z,26.70
2018-07-25T19:17:40.986Z,26.70
2018-07-25T19:20:09.316Z,26.60
2018-07-25T19:22:37.598Z,26.60
2018-07-25T19:25:05.885Z,26.50
2018-07-25T19:27:34.173Z,26.50
2018-07-25T19:30:02.529Z,26.50
2018-07-25T19:32:30.781Z,26.40
2018-07-25T19:34:59.069Z,26.40
2018-07-25T19:37:27.353Z,26.30
2018-07-25T19:39:55.621Z,26.20
2018-07-25T19:42:24.577Z,26.20
2018-07-25T19:44:52.863Z,26.10
2018-07-25T19:47:21.137Z,26.00
2018-07-25T19:49:49.409Z,26.00
2018-07-25T19:52:17.663Z,25.90
2018-07-25T19:54:45.922Z,25.80
2018-07-25T19:57:14.245Z,25.80
2018-07-25T19:59:42.489Z,25.80
2018-07-25T20:02:11.817Z,25.80
2018-07-25T20:04:40.069Z,25.80
2018-07-25T20:07:08.331Z,25.80
2018-07-25T20:09:36.653Z,25.80
2018-07-25T20:14:38.383Z,25.60
2018-07-25T20:17:06.790Z,25.50
2018-07-25T20:19:35.291Z,25.50
2018-07-25T20:22:03.526Z,25.40
2018-07-25T20:24:31.794Z,25.40
2018-07-25T20:27:00.074Z,25.40
2018-07-25T20:29:28.373Z,25.40
2018-07-25T20:31:56.620Z,25.40
2018-07-25T20:34:24.903Z,25.40
2018-07-25T20:36:53.196Z,25.40
2018-07-25T20:39:21.468Z,25.30
2018-07-25T20:41:49.739Z,25.30
2018-07-25T20:44:18.090Z,25.30
2018-07-25T20:46:46.902Z,25.20
2018-07-25T20:49:15.192Z,25.20
2018-07-25T20:51:43.449Z,25.30
2018-07-25T20:54:11.918Z,25.30
2018-07-25T20:56:40.194Z,25.20
2018-07-25T20:59:08.473Z,25.20
2018-07-25T21:01:36.753Z,25.20
2018-07-25T21:04:05.206Z,25.20
2018-07-25T21:06:33.524Z,25.20
2018-07-25T21:09:01.822Z,25.10
2018-07-25T21:13:58.438Z,25.10
2018-07-25T21:16:26.716Z,25.00
2018-07-25T21:18:54.938Z,25.00
2018-07-25T21:21:23.308Z,25.00
2018-07-25T21:23:51.618Z,24.90
2018-07-25T21:26:19.901Z,24.90
2018-07-25T21:28:48.161Z,24.90
2018-07-25T21:31:16.444Z,24.90
2018-07-25T21:33:44.713Z,24.80
2018-07-25T21:36:13.013Z,24.80
2018-07-25T21:38:41.277Z,24.80
2018-07-25T21:41:09.552Z,24.70
2018-07-25T21:43:37.824Z,24.70
2018-07-25T21:46:06.618Z,24.70
2018-07-25T21:48:34.894Z,24.70
2018-07-25T21:51:03.231Z,24.70
2018-07-25T21:53:31.506Z,24.60
2018-07-25T21:55:59.753Z,24.70
2018-07-25T21:58:28.047Z,24.60
2018-07-25T22:01:00.195Z,24.60
2018-07-25T22:03:28.458Z,24.50
2018-07-25T22:05:56.753Z,24.60
2018-07-25T22:08:25.094Z,24.60
2018-07-25T22:10:53.333Z,24.50
2018-07-25T22:13:21.575Z,24.30
2018-07-25T22:15:49.873Z,24.30
2018-07-25T22:18:18.122Z,24.20
2018-07-25T22:20:46.423Z,24.10
2018-07-25T22:23:14.673Z,24.10
2018-07-25T22:25:42.921Z,24.10
2018-07-25T22:28:11.196Z,24.10
2018-07-25T22:30:39.453Z,24.00
2018-07-25T22:33:07.754Z,24.10
2018-07-25T22:35:36.034Z,24.10
2018-07-25T22:38:04.315Z,24.10
2018-07-25T22:40:32.593Z,24.00
2018-07-25T22:43:00.981Z,24.00
2018-07-25T22:45:29.272Z,23.90
2018-07-25T22:47:57.522Z,23.90
2018-07-25T22:50:25.798Z,23.80
2018-07-25T22:52:54.068Z,23.80
2018-07-25T22:55:22.354Z,23.80
2018-07-25T22:57:50.685Z,23.70
2018-07-25T23:00:18.935Z,23.70
2018-07-25T23:02:47.206Z,23.80
2018-07-25T23:05:15.480Z,23.70
2018-07-25T23:07:43.737Z,23.70
2018-07-25T23:10:12.242Z,23.70
2018-07-25T23:12:40.492Z,23.80
2018-07-25T23:15:08.779Z,23.70
2018-07-25T23:17:37.053Z,23.70
2018-07-25T23:20:05.363Z,23.60
2018-07-25T23:25:07.163Z,23.50
2018-07-25T23:27:35.409Z,23.40
2018-07-25T23:30:03.730Z,23.40
2018-07-25T23:32:32.267Z,23.50
2018-07-25T23:37:34.987Z,23.40
2018-07-25T23:40:04.127Z,23.40
2018-07-25T23:42:32.379Z,23.40
2018-07-25T23:45:00.610Z,23.30
2018-07-25T23:47:29.146Z,23.30
2018-07-25T23:49:57.457Z,23.30
2018-07-25T23:52:25.707Z,23.30
2018-07-25T23:54:54.038Z,23.40
2018-07-25T23:57:22.683Z,23.40
2018-07-25T23:59:50.963Z,23.40
