createdAt,value
2017-03-09T00:00:25.019Z,21.9
2017-03-09T00:00:53.216Z,21.89
2017-03-09T00:01:21.414Z,21.92
2017-03-09T00:01:49.330Z,21.85
2017-03-09T00:02:17.433Z,21.85
2017-03-09T00:02:45.491Z,21.86
2017-03-09T00:03:13.667Z,21.99
2017-03-09T00:03:41.918Z,21.97
2017-03-09T00:04:10.216Z,21.92
2017-03-09T00:04:38.736Z,22
2017-03-09T00:05:06.859Z,21.94
2017-03-09T00:05:34.997Z,21.94
2017-03-09T00:06:03.158Z,21.99
2017-03-09T00:06:31.293Z,21.9
2017-03-09T00:06:59.673Z,21.93
2017-03-09T00:07:27.862Z,21.94
2017-03-09T00:07:56.110Z,21.96
2017-03-09T00:08:24.273Z,21.99
2017-03-09T00:08:52.484Z,22.04
2017-03-09T00:09:20.824Z,21.99
2017-03-09T00:09:48.969Z,21.96
2017-03-09T00:10:17.118Z,22.02
2017-03-09T00:10:45.394Z,21.99
2017-03-09T00:11:13.503Z,22.07
2017-03-09T00:11:41.745Z,22.05
2017-03-09T00:12:09.987Z,22
2017-03-09T00:12:38.215Z,21.99
2017-03-09T00:13:06.284Z,22.02
2017-03-09T00:13:34.525Z,21.97
2017-03-09T00:14:02.583Z,22.05
2017-03-09T00:14:30.662Z,22.02
2017-03-09T00:14:58.718Z,22
2017-03-09T00:15:26.934Z,21.86
2017-03-09T00:15:54.994Z,21.92
2017-03-09T00:16:23.125Z,21.89
2017-03-09T00:16:51.290Z,21.9
2017-03-09T00:17:19.288Z,21.93
2017-03-09T00:17:47.486Z,21.86
2017-03-09T00:18:15.760Z,21.86
2017-03-09T00:18:43.827Z,21.9
2017-03-09T00:19:11.925Z,21.85
2017-03-09T00:19:40.165Z,21.83
2017-03-09T00:20:08.238Z,21.78
2017-03-09T00:20:36.329Z,21.82
2017-03-09T00:21:04.446Z,21.77
2017-03-09T00:21:32.710Z,21.68
2017-03-09T00:22:00.714Z,21.71
2017-03-09T00:22:28.718Z,21.74
2017-03-09T00:22:56.977Z,21.74
2017-03-09T00:23:25.064Z,21.71
2017-03-09T00:23:53.230Z,21.73
2017-03-09T00:24:21.472Z,21.7
2017-03-09T00:24:49.800Z,21.67
2017-03-09T00:25:18.011Z,21.76
2017-03-09T00:25:46.271Z,21.67
2017-03-09T00:26:14.472Z,21.67
2017-03-09T00:26:42.529Z,21.68
2017-03-09T00:27:10.737Z,21.68
2017-03-09T00:27:38.950Z,21.68
2017-03-09T00:28:07.176Z,21.73
2017-03-09T00:28:35.233Z,21.67
2017-03-09T00:29:03.326Z,21.58
2017-03-09T00:29:31.424Z,21.67
2017-03-09T00:29:59.640Z,21.66
2017-03-09T00:30:27.826Z,21.58
2017-03-09T00:30:55.989Z,21.61
2017-03-09T00:31:24.165Z,21.55
2017-03-09T00:31:52.270Z,21.51
2017-03-09T00:32:20.509Z,21.56
2017-03-09T00:32:48.736Z,21.59
2017-03-09T00:33:16.782Z,21.52
2017-03-09T00:33:44.924Z,21.59
2017-03-09T00:34:13.141Z,21.62
2017-03-09T00:34:42.423Z,21.61
2017-03-09T00:35:10.408Z,21.56
2017-03-09T00:35:38.360Z,21.53
2017-03-09T00:36:06.465Z,21.58
2017-03-09T00:36:34.661Z,21.62
2017-03-09T00:37:02.629Z,21.59
2017-03-09T00:37:30.660Z,21.56
2017-03-09T00:37:58.858Z,21.55
2017-03-09T00:38:27.042Z,21.64
2017-03-09T00:38:55.180Z,21.67
2017-03-09T00:39:23.265Z,21.67
2017-03-09T00:39:51.556Z,21.62
2017-03-09T00:40:19.762Z,21.59
2017-03-09T00:40:47.939Z,21.59
2017-03-09T00:41:16.187Z,21.61
2017-03-09T00:41:44.176Z,21.61
2017-03-09T00:42:12.272Z,21.67
2017-03-09T00:42:40.516Z,21.61
2017-03-09T00:43:08.558Z,21.59
2017-03-09T00:43:36.615Z,21.67
2017-03-09T00:44:04.788Z,21.59
2017-03-09T00:44:33.031Z,21.56
2017-03-09T00:45:01.260Z,21.56
2017-03-09T00:45:29.224Z,21.7
2017-03-09T00:45:57.441Z,21.67
2017-03-09T00:46:25.560Z,21.73
2017-03-09T00:46:53.606Z,21.67
2017-03-09T00:47:21.612Z,21.68
2017-03-09T00:47:49.593Z,21.71
2017-03-09T00:48:17.700Z,21.68
2017-03-09T00:48:45.788Z,21.73
2017-03-09T00:49:13.855Z,21.66
2017-03-09T00:49:41.976Z,21.68
2017-03-09T00:50:10.261Z,21.68
2017-03-09T00:50:38.532Z,21.71
2017-03-09T00:51:06.740Z,21.68
2017-03-09T00:51:34.810Z,21.58
2017-03-09T00:52:02.829Z,21.67
2017-03-09T00:52:31.027Z,21.59
2017-03-09T00:52:59.201Z,21.58
2017-03-09T00:53:27.270Z,21.66
2017-03-09T00:53:55.111Z,21.55
2017-03-09T00:54:23.177Z,21.64
2017-03-09T00:54:51.482Z,21.59
2017-03-09T00:55:19.734Z,21.64
2017-03-09T00:55:47.912Z,21.61
2017-03-09T00:56:16.090Z,21.61
2017-03-09T00:56:44.321Z,21.64
2017-03-09T00:57:12.387Z,21.56
2017-03-09T00:57:40.434Z,21.67
2017-03-09T00:58:08.711Z,21.59
2017-03-09T00:58:36.879Z,21.53
2017-03-09T00:59:04.957Z,21.53
2017-03-09T00:59:33.136Z,21.53
2017-03-09T01:00:01.370Z,21.52
2017-03-09T01:00:29.606Z,21.59
2017-03-09T01:00:57.520Z,21.56
2017-03-09T01:01:25.589Z,21.51
2017-03-09T01:01:53.758Z,21.55
2017-03-09T01:02:21.904Z,21.67
2017-03-09T01:02:50.135Z,21.59
2017-03-09T01:03:18.251Z,21.61
2017-03-09T01:03:46.377Z,21.52
2017-03-09T01:04:14.425Z,21.64
2017-03-09T01:04:42.547Z,21.53
2017-03-09T01:05:10.815Z,21.55
2017-03-09T01:05:38.794Z,21.52
2017-03-09T01:06:06.948Z,21.52
2017-03-09T01:06:35.107Z,21.53
2017-03-09T01:07:03.176Z,21.52
2017-03-09T01:07:31.407Z,21.53
2017-03-09T01:07:59.462Z,21.51
2017-03-09T01:08:27.818Z,21.55
2017-03-09T01:08:56.833Z,21.51
2017-03-09T01:09:24.843Z,21.51
2017-03-09T01:09:53.094Z,21.4
2017-03-09T01:10:21.262Z,21.48
2017-03-09T01:10:49.313Z,21.48
2017-03-09T01:11:17.483Z,21.4
2017-03-09T01:11:45.636Z,21.49
2017-03-09T01:12:13.763Z,21.46
2017-03-09T01:12:41.691Z,21.51
2017-03-09T01:13:10.644Z,21.49
2017-03-09T01:13:38.923Z,21.53
2017-03-09T01:14:07.044Z,21.52
2017-03-09T01:14:35.211Z,21.61
2017-03-09T01:15:03.532Z,21.64
2017-03-09T01:15:31.582Z,21.58
2017-03-09T01:15:59.826Z,21.51
2017-03-09T01:16:28.030Z,21.61
2017-03-09T01:16:56.184Z,21.64
2017-03-09T01:17:24.510Z,21.71
2017-03-09T01:17:52.761Z,21.62
2017-03-09T01:18:20.865Z,21.68
2017-03-09T01:18:48.976Z,21.73
2017-03-09T01:19:17.045Z,21.73
2017-03-09T01:19:45.525Z,21.74
2017-03-09T01:20:13.752Z,21.7
2017-03-09T01:20:41.919Z,21.76
2017-03-09T01:21:09.860Z,21.74
2017-03-09T01:21:38.047Z,21.7
2017-03-09T01:22:06.108Z,21.68
2017-03-09T01:22:34.334Z,21.82
2017-03-09T01:23:02.541Z,21.82
2017-03-09T01:23:30.603Z,21.92
2017-03-09T01:23:58.867Z,21.86
2017-03-09T01:24:26.996Z,21.93
2017-03-09T01:24:55.161Z,21.92
2017-03-09T01:25:23.428Z,21.89
2017-03-09T01:25:51.500Z,21.92
2017-03-09T01:26:19.708Z,22
2017-03-09T01:26:47.754Z,21.94
2017-03-09T01:27:15.874Z,21.94
2017-03-09T01:27:44.201Z,21.96
2017-03-09T01:28:12.416Z,21.97
2017-03-09T01:28:40.616Z,21.99
2017-03-09T01:29:08.828Z,22
2017-03-09T01:29:37.016Z,21.99
2017-03-09T01:30:05.063Z,21.99
2017-03-09T01:30:33.349Z,22
2017-03-09T01:31:01.348Z,21.93
2017-03-09T01:31:29.366Z,22.02
2017-03-09T01:31:57.569Z,21.9
2017-03-09T01:32:25.836Z,21.85
2017-03-09T01:32:53.859Z,21.92
2017-03-09T01:33:21.972Z,21.86
2017-03-09T01:33:50.253Z,21.85
2017-03-09T01:34:18.439Z,21.8
2017-03-09T01:34:47.022Z,21.76
2017-03-09T01:35:15.284Z,21.77
2017-03-09T01:35:43.545Z,21.76
2017-03-09T01:36:11.608Z,21.74
2017-03-09T01:36:39.816Z,21.71
2017-03-09T01:37:07.953Z,21.67
2017-03-09T01:37:36.222Z,21.76
2017-03-09T01:38:04.114Z,21.71
2017-03-09T01:38:32.167Z,21.66
2017-03-09T01:39:00.394Z,21.55
2017-03-09T01:39:28.728Z,21.52
2017-03-09T01:39:56.807Z,21.53
2017-03-09T01:40:24.879Z,21.67
2017-03-09T01:40:52.985Z,21.51
2017-03-09T01:41:21.119Z,21.64
2017-03-09T01:41:49.257Z,21.52
2017-03-09T01:42:17.309Z,21.62
2017-03-09T01:42:45.468Z,21.61
2017-03-09T01:43:13.646Z,21.59
2017-03-09T01:43:41.670Z,21.58
2017-03-09T01:44:09.818Z,21.53
2017-03-09T01:44:37.940Z,21.59
2017-03-09T01:45:06.135Z,21.52
2017-03-09T01:45:34.299Z,21.55
2017-03-09T01:46:02.557Z,21.49
2017-03-09T01:46:31.171Z,21.55
2017-03-09T01:46:59.198Z,21.45
2017-03-09T01:47:27.331Z,21.49
2017-03-09T01:47:55.760Z,21.51
2017-03-09T01:48:23.813Z,21.49
2017-03-09T01:48:52.158Z,21.46
2017-03-09T01:49:20.183Z,21.45
2017-03-09T01:49:48.371Z,21.49
2017-03-09T01:50:16.630Z,21.49
2017-03-09T01:50:44.940Z,21.46
2017-03-09T01:51:12.908Z,21.45
2017-03-09T01:51:40.886Z,21.4
2017-03-09T01:52:09.171Z,21.48
2017-03-09T01:52:37.251Z,21.51
2017-03-09T01:53:05.803Z,21.49
2017-03-09T01:53:33.894Z,21.52
2017-03-09T01:54:02.219Z,21.59
2017-03-09T01:54:30.281Z,21.61
2017-03-09T01:54:58.516Z,21.56
2017-03-09T01:55:26.904Z,21.59
2017-03-09T01:55:54.928Z,21.59
2017-03-09T01:56:23.129Z,21.64
2017-03-09T01:56:51.208Z,21.61
2017-03-09T01:57:19.537Z,21.7
2017-03-09T01:57:47.806Z,21.7
2017-03-09T01:58:15.958Z,21.7
2017-03-09T01:58:44.040Z,21.76
2017-03-09T01:59:12.264Z,21.76
2017-03-09T01:59:40.405Z,21.74
2017-03-09T02:00:08.569Z,21.68
2017-03-09T02:00:36.904Z,21.68
2017-03-09T02:01:04.972Z,21.71
2017-03-09T02:01:33.050Z,21.71
2017-03-09T02:02:01.199Z,21.68
2017-03-09T02:02:29.327Z,21.73
2017-03-09T02:02:57.550Z,21.74
2017-03-09T02:03:25.722Z,21.67
2017-03-09T02:03:53.696Z,21.64
2017-03-09T02:04:21.722Z,21.67
2017-03-09T02:04:49.870Z,21.67
2017-03-09T02:05:18.086Z,21.73
2017-03-09T02:05:46.175Z,21.64
2017-03-09T02:06:14.361Z,21.7
2017-03-09T02:06:42.519Z,21.59
2017-03-09T02:07:10.672Z,21.58
2017-03-09T02:07:38.971Z,21.71
2017-03-09T02:08:07.134Z,21.61
2017-03-09T02:08:35.384Z,21.67
2017-03-09T02:09:03.551Z,21.56
2017-03-09T02:09:31.800Z,21.59
2017-03-09T02:09:59.736Z,21.59
2017-03-09T02:10:27.772Z,21.67
2017-03-09T02:10:55.883Z,21.64
2017-03-09T02:11:24.014Z,21.59
2017-03-09T02:11:52.500Z,21.67
2017-03-09T02:12:20.525Z,21.55
2017-03-09T02:12:48.559Z,21.53
2017-03-09T02:13:16.676Z,21.62
2017-03-09T02:13:44.655Z,21.62
2017-03-09T02:14:12.776Z,21.59
2017-03-09T02:14:40.871Z,21.59
2017-03-09T02:15:08.982Z,21.64
2017-03-09T02:15:37.020Z,21.62
2017-03-09T02:16:05.356Z,21.7
2017-03-09T02:16:33.491Z,21.55
2017-03-09T02:17:01.608Z,21.68
2017-03-09T02:17:29.716Z,21.71
2017-03-09T02:17:57.859Z,21.67
2017-03-09T02:18:26.061Z,21.68
2017-03-09T02:18:54.128Z,21.67
2017-03-09T02:19:22.371Z,21.7
2017-03-09T02:19:50.579Z,21.66
2017-03-09T02:20:18.534Z,21.71
2017-03-09T02:20:46.883Z,21.67
2017-03-09T02:21:14.999Z,21.76
2017-03-09T02:21:43.201Z,21.76
2017-03-09T02:22:11.481Z,21.76
2017-03-09T02:22:39.766Z,21.76
2017-03-09T02:23:08.118Z,21.74
2017-03-09T02:23:36.221Z,21.68
2017-03-09T02:24:04.347Z,21.71
2017-03-09T02:24:32.477Z,21.73
2017-03-09T02:25:00.604Z,21.67
2017-03-09T02:25:28.869Z,21.85
2017-03-09T02:25:57.138Z,21.77
2017-03-09T02:26:25.314Z,21.71
2017-03-09T02:26:53.374Z,21.8
2017-03-09T02:27:21.410Z,21.86
2017-03-09T02:27:49.500Z,21.78
2017-03-09T02:28:17.660Z,21.8
2017-03-09T02:28:45.705Z,21.83
2017-03-09T02:29:13.794Z,21.77
2017-03-09T02:29:41.961Z,21.9
2017-03-09T02:30:10.016Z,21.85
2017-03-09T02:30:38.053Z,21.8
2017-03-09T02:31:06.540Z,21.82
2017-03-09T02:31:34.687Z,21.85
2017-03-09T02:32:03.058Z,21.9
2017-03-09T02:32:31.239Z,21.89
2017-03-09T02:32:59.477Z,21.89
2017-03-09T02:33:27.529Z,21.89
2017-03-09T02:33:55.789Z,21.89
2017-03-09T02:34:23.899Z,21.83
2017-03-09T02:34:52.112Z,21.89
2017-03-09T02:35:20.225Z,21.99
2017-03-09T02:35:48.339Z,21.9
2017-03-09T02:36:16.812Z,21.99
2017-03-09T02:36:45.065Z,22
2017-03-09T02:37:13.213Z,21.94
2017-03-09T02:37:41.340Z,21.94
2017-03-09T02:38:09.499Z,21.94
2017-03-09T02:38:37.501Z,22
2017-03-09T02:39:05.545Z,21.97
2017-03-09T02:39:33.747Z,22
2017-03-09T02:40:01.760Z,21.97
2017-03-09T02:40:29.989Z,21.99
2017-03-09T02:40:58.130Z,21.99
2017-03-09T02:41:26.373Z,22.02
2017-03-09T02:41:54.504Z,22.04
2017-03-09T02:42:22.757Z,21.94
2017-03-09T02:42:50.797Z,22.02
2017-03-09T02:43:18.935Z,21.97
2017-03-09T02:43:47.022Z,22.05
2017-03-09T02:44:14.995Z,21.94
2017-03-09T02:44:43.018Z,21.99
2017-03-09T02:45:11.121Z,22.09
2017-03-09T02:45:39.225Z,22.12
2017-03-09T02:46:07.791Z,22.04
2017-03-09T02:46:35.883Z,22.09
2017-03-09T02:47:04.081Z,22.12
2017-03-09T02:47:32.144Z,22.12
2017-03-09T02:48:00.312Z,22.07
2017-03-09T02:48:28.473Z,22.12
2017-03-09T02:48:56.498Z,22.12
2017-03-09T02:49:24.846Z,22.09
2017-03-09T02:49:52.966Z,22.12
2017-03-09T02:50:21.044Z,22.16
2017-03-09T02:50:49.175Z,22.05
2017-03-09T02:51:17.490Z,22.05
2017-03-09T02:51:45.595Z,22.11
2017-03-09T02:52:13.748Z,22.14
2017-03-09T02:52:42.057Z,22.09
2017-03-09T02:53:10.180Z,21.99
2017-03-09T02:53:38.202Z,22
2017-03-09T02:54:06.380Z,22.02
2017-03-09T02:54:34.403Z,21.99
2017-03-09T02:55:02.351Z,21.99
2017-03-09T02:55:30.493Z,21.99
2017-03-09T02:55:58.561Z,22.05
2017-03-09T02:56:27.101Z,22.09
2017-03-09T02:56:55.238Z,22
2017-03-09T02:57:23.296Z,21.97
2017-03-09T02:57:51.482Z,22.02
2017-03-09T02:58:19.641Z,22
2017-03-09T02:58:47.872Z,22.02
2017-03-09T02:59:15.997Z,21.99
2017-03-09T02:59:44.226Z,21.97
2017-03-09T03:00:12.378Z,21.97
2017-03-09T03:00:40.461Z,22.02
2017-03-09T03:01:08.632Z,22.09
2017-03-09T03:01:37.036Z,22.02
2017-03-09T03:02:05.151Z,22.09
2017-03-09T03:02:33.019Z,22.14
2017-03-09T03:03:01.308Z,22.07
2017-03-09T03:03:29.507Z,22.09
2017-03-09T03:03:57.641Z,21.97
2017-03-09T03:04:25.863Z,22.11
2017-03-09T03:04:54.045Z,22.15
2017-03-09T03:05:22.268Z,22.04
2017-03-09T03:05:50.498Z,22.11
2017-03-09T03:06:18.711Z,22.11
2017-03-09T03:06:46.884Z,22.12
2017-03-09T03:07:15.031Z,22.07
2017-03-09T03:07:43.132Z,22.12
2017-03-09T03:08:11.235Z,22.09
2017-03-09T03:08:39.462Z,22.04
2017-03-09T03:09:07.624Z,22.12
2017-03-09T03:09:35.730Z,22
2017-03-09T03:10:03.924Z,22.11
2017-03-09T03:10:31.738Z,22.12
2017-03-09T03:10:59.855Z,22.14
2017-03-09T03:11:28.157Z,22.15
2017-03-09T03:11:56.168Z,22.04
2017-03-09T03:12:24.414Z,22.14
2017-03-09T03:12:52.555Z,21.99
2017-03-09T03:13:20.697Z,22.08
2017-03-09T03:13:48.755Z,21.96
2017-03-09T03:14:16.875Z,22
2017-03-09T03:14:44.954Z,22.14
2017-03-09T03:15:13.185Z,22.2
2017-03-09T03:15:41.343Z,21.99
2017-03-09T03:16:09.476Z,22.12
2017-03-09T03:16:37.614Z,21.96
2017-03-09T03:17:05.711Z,22.04
2017-03-09T03:17:33.825Z,21.96
2017-03-09T03:18:01.849Z,22.11
2017-03-09T03:18:30.110Z,22.02
2017-03-09T03:18:58.245Z,22.18
2017-03-09T03:19:26.422Z,22
2017-03-09T03:19:54.378Z,22.11
2017-03-09T03:20:22.486Z,22.14
2017-03-09T03:20:50.570Z,22.14
2017-03-09T03:21:18.513Z,22.04
2017-03-09T03:21:46.889Z,21.96
2017-03-09T03:22:15.089Z,22
2017-03-09T03:22:43.304Z,22.05
2017-03-09T03:23:11.357Z,21.99
2017-03-09T03:23:39.365Z,22.02
2017-03-09T03:24:07.496Z,22.04
2017-03-09T03:24:35.739Z,22.07
2017-03-09T03:25:16.735Z,22.02
2017-03-09T03:25:44.942Z,22.04
2017-03-09T03:26:13.109Z,22
2017-03-09T03:26:41.294Z,22.08
2017-03-09T03:27:09.468Z,21.99
2017-03-09T03:27:37.611Z,22.02
2017-03-09T03:28:05.724Z,22.02
2017-03-09T03:28:33.851Z,22.04
2017-03-09T03:29:02.007Z,21.99
2017-03-09T03:29:30.029Z,22.05
2017-03-09T03:29:58.286Z,22.07
2017-03-09T03:30:26.341Z,21.96
2017-03-09T03:30:54.389Z,22.07
2017-03-09T03:31:22.660Z,21.96
2017-03-09T03:31:50.744Z,22
2017-03-09T03:32:18.804Z,22.08
2017-03-09T03:32:46.926Z,22.02
2017-03-09T03:33:14.904Z,22
2017-03-09T03:33:43.169Z,22.02
2017-03-09T03:34:11.429Z,21.99
2017-03-09T03:34:39.621Z,22.05
2017-03-09T03:35:07.591Z,21.97
2017-03-09T03:35:35.635Z,22.02
2017-03-09T03:36:03.680Z,22
2017-03-09T03:36:31.932Z,22
2017-03-09T03:37:00.166Z,22
2017-03-09T03:37:28.270Z,21.94
2017-03-09T03:37:56.360Z,21.94
2017-03-09T03:38:24.423Z,21.93
2017-03-09T03:38:52.485Z,21.94
2017-03-09T03:39:20.579Z,21.96
2017-03-09T03:39:48.690Z,22
2017-03-09T03:40:16.896Z,21.94
2017-03-09T03:40:44.996Z,21.94
2017-03-09T03:41:13.224Z,21.97
2017-03-09T03:41:41.460Z,21.99
2017-03-09T03:42:09.752Z,22.04
2017-03-09T03:42:37.890Z,21.9
2017-03-09T03:43:06.018Z,21.94
2017-03-09T03:43:34.225Z,21.97
2017-03-09T03:44:02.298Z,22.04
2017-03-09T03:44:30.460Z,21.96
2017-03-09T03:44:58.499Z,21.94
2017-03-09T03:45:26.447Z,21.96
2017-03-09T03:45:54.650Z,22
2017-03-09T03:46:22.811Z,22
2017-03-09T03:46:51.257Z,22
2017-03-09T03:47:19.506Z,22
2017-03-09T03:47:47.607Z,22
2017-03-09T03:48:15.750Z,21.96
2017-03-09T03:48:43.888Z,21.86
2017-03-09T03:49:12.018Z,21.92
2017-03-09T03:49:39.961Z,21.97
2017-03-09T03:50:08.090Z,22.02
2017-03-09T03:50:36.228Z,22.02
2017-03-09T03:51:04.245Z,22
2017-03-09T03:51:32.117Z,21.9
2017-03-09T03:52:00.368Z,21.97
2017-03-09T03:52:28.560Z,21.97
2017-03-09T03:52:56.704Z,22.05
2017-03-09T03:53:24.922Z,22.02
2017-03-09T03:53:52.908Z,21.94
2017-03-09T03:54:21.110Z,21.93
2017-03-09T03:54:49.263Z,21.96
2017-03-09T03:55:17.494Z,21.99
2017-03-09T03:55:45.636Z,21.9
2017-03-09T03:56:13.755Z,21.92
2017-03-09T03:56:41.959Z,21.93
2017-03-09T03:57:10.167Z,22.05
2017-03-09T03:57:38.279Z,21.96
2017-03-09T03:58:06.360Z,21.94
2017-03-09T03:58:34.428Z,21.94
2017-03-09T03:59:02.578Z,21.96
2017-03-09T03:59:30.751Z,21.97
2017-03-09T03:59:58.881Z,21.96
2017-03-09T04:00:27.113Z,21.92
2017-03-09T04:00:55.339Z,21.99
2017-03-09T04:01:23.308Z,21.92
2017-03-09T04:01:51.346Z,21.92
2017-03-09T04:02:19.910Z,21.93
2017-03-09T04:02:47.956Z,21.96
2017-03-09T04:03:16.032Z,21.96
2017-03-09T04:03:44.008Z,22.02
2017-03-09T04:04:12.135Z,21.94
2017-03-09T04:04:40.385Z,21.94
2017-03-09T04:05:08.577Z,22.04
2017-03-09T04:05:36.762Z,21.97
2017-03-09T04:06:04.780Z,21.93
2017-03-09T04:06:32.983Z,21.94
2017-03-09T04:07:01.199Z,21.97
2017-03-09T04:07:29.432Z,21.96
2017-03-09T04:07:57.453Z,21.92
2017-03-09T04:08:25.640Z,21.97
2017-03-09T04:08:53.826Z,21.92
2017-03-09T04:09:21.883Z,21.97
2017-03-09T04:09:49.932Z,21.94
2017-03-09T04:10:18.023Z,21.94
2017-03-09T04:10:46.142Z,21.97
2017-03-09T04:11:14.192Z,22
2017-03-09T04:11:42.275Z,21.97
2017-03-09T04:12:10.691Z,21.96
2017-03-09T04:12:38.791Z,22
2017-03-09T04:13:06.684Z,21.96
2017-03-09T04:13:34.794Z,21.99
2017-03-09T04:14:02.933Z,21.96
2017-03-09T04:14:31.153Z,22
2017-03-09T04:14:59.408Z,21.96
2017-03-09T04:15:27.388Z,22.05
2017-03-09T04:15:55.449Z,21.99
2017-03-09T04:16:23.620Z,21.97
2017-03-09T04:16:51.633Z,21.99
2017-03-09T04:17:19.974Z,22
2017-03-09T04:17:48.085Z,21.96
2017-03-09T04:18:16.203Z,21.97
2017-03-09T04:18:44.450Z,22.02
2017-03-09T04:19:12.695Z,21.97
2017-03-09T04:19:40.912Z,21.93
2017-03-09T04:20:08.835Z,21.97
2017-03-09T04:20:37.090Z,21.97
2017-03-09T04:21:05.272Z,21.94
2017-03-09T04:21:33.520Z,21.9
2017-03-09T04:22:01.545Z,22
2017-03-09T04:22:29.729Z,21.99
2017-03-09T04:22:57.971Z,21.93
2017-03-09T04:23:26.093Z,21.96
2017-03-09T04:23:54.088Z,21.96
2017-03-09T04:24:22.054Z,21.97
2017-03-09T04:24:50.188Z,21.96
2017-03-09T04:25:18.380Z,22
2017-03-09T04:25:46.384Z,22.02
2017-03-09T04:26:14.510Z,21.94
2017-03-09T04:26:42.610Z,21.96
2017-03-09T04:27:10.777Z,22
2017-03-09T04:27:39.091Z,21.9
2017-03-09T04:28:07.138Z,22
2017-03-09T04:28:35.079Z,21.92
2017-03-09T04:29:03.160Z,21.99
2017-03-09T04:29:31.389Z,21.94
2017-03-09T04:29:59.587Z,22.02
2017-03-09T04:30:27.777Z,22.04
2017-03-09T04:30:55.881Z,21.94
2017-03-09T04:31:24.086Z,22
2017-03-09T04:31:52.345Z,21.93
2017-03-09T04:32:20.323Z,21.99
2017-03-09T04:32:48.383Z,21.9
2017-03-09T04:33:16.634Z,21.97
2017-03-09T04:33:44.768Z,22.02
2017-03-09T04:34:12.821Z,21.89
2017-03-09T04:34:40.948Z,22
2017-03-09T04:35:09.065Z,21.85
2017-03-09T04:35:37.093Z,21.94
2017-03-09T04:36:05.169Z,21.89
2017-03-09T04:36:33.400Z,21.83
2017-03-09T04:37:01.540Z,21.85
2017-03-09T04:37:29.765Z,21.89
2017-03-09T04:37:57.978Z,21.85
2017-03-09T04:38:25.989Z,21.85
2017-03-09T04:38:54.180Z,21.86
2017-03-09T04:39:22.280Z,21.85
2017-03-09T04:39:50.387Z,21.9
2017-03-09T04:40:18.622Z,21.89
2017-03-09T04:40:46.788Z,21.9
2017-03-09T04:41:14.918Z,21.89
2017-03-09T04:41:43.188Z,21.93
2017-03-09T04:42:11.401Z,21.85
2017-03-09T04:42:39.538Z,21.9
2017-03-09T04:43:07.635Z,21.89
2017-03-09T04:43:35.785Z,21.85
2017-03-09T04:44:03.877Z,21.85
2017-03-09T04:44:32.116Z,21.92
2017-03-09T04:45:00.224Z,21.8
2017-03-09T04:45:28.362Z,21.85
2017-03-09T04:45:56.338Z,21.89
2017-03-09T04:46:24.466Z,21.83
2017-03-09T04:46:52.719Z,21.86
2017-03-09T04:47:20.753Z,21.83
2017-03-09T04:47:48.714Z,21.83
2017-03-09T04:48:16.874Z,21.96
2017-03-09T04:48:44.905Z,21.89
2017-03-09T04:49:12.889Z,21.92
2017-03-09T04:49:40.932Z,21.89
2017-03-09T04:50:09.067Z,21.92
2017-03-09T04:50:37.037Z,21.85
2017-03-09T04:51:05.199Z,21.85
2017-03-09T04:51:33.237Z,21.83
2017-03-09T04:52:01.368Z,21.86
2017-03-09T04:52:29.663Z,21.86
2017-03-09T04:52:57.713Z,21.8
2017-03-09T04:53:25.709Z,21.9
2017-03-09T04:53:53.859Z,21.82
2017-03-09T04:54:22.017Z,21.89
2017-03-09T04:54:50.202Z,21.82
2017-03-09T04:55:18.450Z,21.86
2017-03-09T04:55:46.609Z,21.92
2017-03-09T04:56:14.695Z,21.78
2017-03-09T04:56:42.816Z,21.85
2017-03-09T04:57:10.849Z,21.82
2017-03-09T04:57:39.190Z,21.89
2017-03-09T04:58:07.279Z,21.86
2017-03-09T04:58:35.531Z,21.82
2017-03-09T04:59:03.628Z,21.92
2017-03-09T04:59:31.719Z,21.83
2017-03-09T04:59:59.724Z,21.83
2017-03-09T05:00:27.868Z,21.89
2017-03-09T05:00:55.893Z,21.86
2017-03-09T05:01:24.046Z,21.92
2017-03-09T05:01:52.189Z,21.92
2017-03-09T05:02:20.401Z,21.86
2017-03-09T05:02:48.644Z,22
2017-03-09T05:03:16.684Z,21.82
2017-03-09T05:03:44.869Z,22
2017-03-09T05:04:13.002Z,21.9
2017-03-09T05:04:41.170Z,21.96
2017-03-09T05:05:09.301Z,21.97
2017-03-09T05:05:37.344Z,21.97
2017-03-09T05:06:05.581Z,21.99
2017-03-09T05:06:33.783Z,21.97
2017-03-09T05:07:01.834Z,22.02
2017-03-09T05:07:29.901Z,21.96
2017-03-09T05:07:58.135Z,22.02
2017-03-09T05:08:26.292Z,22.02
2017-03-09T05:08:54.390Z,21.97
2017-03-09T05:09:22.547Z,22.07
2017-03-09T05:09:50.778Z,22
2017-03-09T05:10:19.010Z,22
2017-03-09T05:10:47.237Z,21.99
2017-03-09T05:11:15.288Z,22.05
2017-03-09T05:11:43.290Z,22.09
2017-03-09T05:12:11.432Z,22.05
2017-03-09T05:12:39.601Z,22.12
2017-03-09T05:13:07.852Z,22.11
2017-03-09T05:13:35.999Z,22.07
2017-03-09T05:14:04.191Z,22.16
2017-03-09T05:14:32.377Z,22.09
2017-03-09T05:15:00.430Z,22.15
2017-03-09T05:15:28.429Z,22.08
2017-03-09T05:15:56.650Z,22.11
2017-03-09T05:16:24.811Z,22.09
2017-03-09T05:16:52.874Z,22.08
2017-03-09T05:17:21.023Z,22.11
2017-03-09T05:17:49.355Z,22.14
2017-03-09T05:18:17.572Z,22.02
2017-03-09T05:18:45.631Z,22.12
2017-03-09T05:19:13.699Z,22.11
2017-03-09T05:19:41.840Z,22.07
2017-03-09T05:20:09.956Z,22.07
2017-03-09T05:20:37.977Z,21.96
2017-03-09T05:21:06.145Z,21.96
2017-03-09T05:21:34.360Z,22
2017-03-09T05:22:02.471Z,22.02
2017-03-09T05:22:30.695Z,21.99
2017-03-09T05:22:59.041Z,22
2017-03-09T05:23:27.229Z,21.99
2017-03-09T05:23:55.343Z,21.99
2017-03-09T05:24:23.620Z,21.97
2017-03-09T05:24:51.689Z,22
2017-03-09T05:25:19.728Z,22.02
2017-03-09T05:25:47.920Z,21.92
2017-03-09T05:26:16.156Z,22
2017-03-09T05:26:44.408Z,21.86
2017-03-09T05:27:12.528Z,21.99
2017-03-09T05:27:40.735Z,21.85
2017-03-09T05:28:08.646Z,21.89
2017-03-09T05:28:36.863Z,21.9
2017-03-09T05:29:05.083Z,21.9
2017-03-09T05:29:33.322Z,21.86
2017-03-09T05:30:01.460Z,21.9
2017-03-09T05:30:29.624Z,21.92
2017-03-09T05:30:57.666Z,21.93
2017-03-09T05:31:25.867Z,21.92
2017-03-09T05:31:54.028Z,21.86
2017-03-09T05:32:22.184Z,21.86
2017-03-09T05:32:50.444Z,21.9
2017-03-09T05:33:18.468Z,21.9
2017-03-09T05:33:46.570Z,21.89
2017-03-09T05:34:14.713Z,21.83
2017-03-09T05:34:42.853Z,21.78
2017-03-09T05:35:11.069Z,21.83
2017-03-09T05:35:39.279Z,21.77
2017-03-09T05:36:07.447Z,21.85
2017-03-09T05:36:35.606Z,21.76
2017-03-09T05:37:03.797Z,21.85
2017-03-09T05:37:32.007Z,21.76
2017-03-09T05:38:00.325Z,21.9
2017-03-09T05:38:28.447Z,21.85
2017-03-09T05:38:56.435Z,21.83
2017-03-09T05:39:24.657Z,21.93
2017-03-09T05:39:52.824Z,21.89
2017-03-09T05:40:20.983Z,21.83
2017-03-09T05:40:49.209Z,21.86
2017-03-09T05:41:17.416Z,21.89
2017-03-09T05:41:45.489Z,21.85
2017-03-09T05:42:13.713Z,21.89
2017-03-09T05:42:41.917Z,21.83
2017-03-09T05:43:10.111Z,21.9
2017-03-09T05:43:38.293Z,21.9
2017-03-09T05:44:06.534Z,21.82
2017-03-09T05:44:34.673Z,21.9
2017-03-09T05:45:02.898Z,21.93
2017-03-09T05:45:31.169Z,21.9
2017-03-09T05:45:59.290Z,21.96
2017-03-09T05:46:27.295Z,21.89
2017-03-09T05:46:55.408Z,21.85
2017-03-09T05:47:23.476Z,21.92
2017-03-09T05:47:51.768Z,21.85
2017-03-09T05:48:19.942Z,21.89
2017-03-09T05:48:48.065Z,21.86
2017-03-09T05:49:16.290Z,22
2017-03-09T05:49:44.507Z,21.97
2017-03-09T05:50:12.721Z,22.04
2017-03-09T05:50:40.891Z,21.97
2017-03-09T05:51:09.106Z,21.99
2017-03-09T05:51:37.202Z,22.02
2017-03-09T05:52:05.343Z,21.83
2017-03-09T05:52:33.477Z,21.97
2017-03-09T05:53:01.778Z,21.99
2017-03-09T05:53:29.929Z,21.97
2017-03-09T05:53:58.125Z,21.94
2017-03-09T05:54:26.109Z,21.97
2017-03-09T05:54:54.195Z,21.89
2017-03-09T05:55:22.432Z,21.86
2017-03-09T05:55:50.455Z,22.04
2017-03-09T05:56:18.532Z,21.97
2017-03-09T05:56:46.743Z,21.99
2017-03-09T05:57:14.772Z,21.99
2017-03-09T05:57:42.980Z,21.86
2017-03-09T05:58:11.258Z,22
2017-03-09T05:58:39.278Z,21.89
2017-03-09T05:59:07.400Z,21.97
2017-03-09T05:59:35.613Z,21.85
2017-03-09T06:00:03.876Z,21.94
2017-03-09T06:00:32.071Z,21.94
2017-03-09T06:01:00.342Z,21.89
2017-03-09T06:01:28.475Z,21.83
2017-03-09T06:01:56.518Z,21.86
2017-03-09T06:02:24.708Z,21.83
2017-03-09T06:02:52.861Z,21.96
2017-03-09T06:03:20.970Z,21.86
2017-03-09T06:03:49.202Z,21.85
2017-03-09T06:04:17.283Z,21.89
2017-03-09T06:04:45.527Z,21.83
2017-03-09T06:05:13.688Z,21.9
2017-03-09T06:05:41.723Z,21.93
2017-03-09T06:06:09.912Z,21.85