createdAt,value
2017-09-24T00:00:10.661Z,6.30
2017-09-24T00:02:39.602Z,6.87
2017-09-24T00:05:09.274Z,7.10
2017-09-24T00:07:38.170Z,6.23
2017-09-24T00:10:08.588Z,7.20
2017-09-24T00:12:38.275Z,7.00
2017-09-24T00:15:06.924Z,7.57
2017-09-24T00:17:34.412Z,8.00
2017-09-24T00:20:04.397Z,8.30
2017-09-24T00:22:34.513Z,8.20
2017-09-24T00:25:04.804Z,8.50
2017-09-24T00:27:34.037Z,8.83
2017-09-24T00:30:01.734Z,8.00
2017-09-24T00:32:29.779Z,10.00
2017-09-24T00:34:58.064Z,9.00
2017-09-24T00:37:27.151Z,9.33
2017-09-24T00:39:56.533Z,9.60
2017-09-24T00:42:24.580Z,9.57
2017-09-24T00:44:55.083Z,8.10
2017-09-24T00:47:24.972Z,7.70
2017-09-24T00:49:54.053Z,9.53
2017-09-24T00:52:21.884Z,9.37
2017-09-24T00:54:50.573Z,9.37
2017-09-24T00:57:19.379Z,9.90
2017-09-24T00:59:53.273Z,9.10
2017-09-24T01:02:22.959Z,8.90
2017-09-24T01:04:51.407Z,9.43
2017-09-24T01:07:19.707Z,9.37
2017-09-24T01:09:48.598Z,10.60
2017-09-24T01:12:17.963Z,10.03
2017-09-24T01:14:46.347Z,10.00
2017-09-24T01:17:16.701Z,9.30
2017-09-24T01:19:46.012Z,10.03
2017-09-24T01:22:15.609Z,9.73
2017-09-24T01:24:43.943Z,10.27
2017-09-24T01:27:11.490Z,9.80
2017-09-24T01:29:40.137Z,10.40
2017-09-24T01:32:08.645Z,10.07
2017-09-24T01:34:38.328Z,9.63
2017-09-24T01:37:08.075Z,10.03
2017-09-24T01:39:37.846Z,10.73
2017-09-24T01:42:08.564Z,11.00
2017-09-24T01:44:36.137Z,11.30
2017-09-24T01:47:04.625Z,10.90
2017-09-24T01:49:34.886Z,11.17
2017-09-24T01:52:03.291Z,12.30
2017-09-24T01:54:33.124Z,11.07
2017-09-24T01:57:00.736Z,11.13
2017-09-24T01:59:31.262Z,12.77
2017-09-24T02:01:59.444Z,10.47
2017-09-24T02:04:26.987Z,10.73
2017-09-24T02:06:56.985Z,10.93
2017-09-24T02:09:25.531Z,11.97
2017-09-24T02:11:55.953Z,11.93
2017-09-24T02:14:25.596Z,10.57
2017-09-24T02:16:54.518Z,10.33
2017-09-24T02:19:22.058Z,11.10
2017-09-24T02:21:50.542Z,11.00
2017-09-24T02:24:19.228Z,11.43
2017-09-24T02:26:47.287Z,11.37
2017-09-24T02:29:20.732Z,10.83
2017-09-24T02:31:48.812Z,10.37
2017-09-24T02:34:17.404Z,10.37
2017-09-24T02:36:49.475Z,10.27
2017-09-24T02:39:19.118Z,10.57
2017-09-24T02:41:48.144Z,10.90
2017-09-24T02:44:16.574Z,11.33
2017-09-24T02:46:46.354Z,11.03
2017-09-24T02:49:14.158Z,10.80
2017-09-24T02:51:41.703Z,9.40
2017-09-24T02:54:10.620Z,10.60
2017-09-24T02:56:39.304Z,9.20
2017-09-24T02:59:07.401Z,8.80
2017-09-24T03:01:36.233Z,9.20
2017-09-24T03:04:04.819Z,9.40
2017-09-24T03:06:34.483Z,8.33
2017-09-24T03:09:03.736Z,8.80
2017-09-24T03:11:32.024Z,8.70
2017-09-24T03:14:01.419Z,8.20
2017-09-24T03:16:30.574Z,8.70
2017-09-24T03:18:58.796Z,7.63
2017-09-24T03:21:27.258Z,8.47
2017-09-24T03:23:55.470Z,7.07
2017-09-24T03:26:24.203Z,6.83
2017-09-24T03:28:53.508Z,6.97
2017-09-24T03:31:22.433Z,7.03
2017-09-24T03:33:52.012Z,7.60
2017-09-24T03:36:21.130Z,7.00
2017-09-24T03:38:49.992Z,6.60
2017-09-24T03:41:19.648Z,6.27
2017-09-24T03:43:48.306Z,6.53
2017-09-24T03:46:17.062Z,6.10
2017-09-24T03:48:45.797Z,6.57
2017-09-24T03:51:15.269Z,6.37
2017-09-24T03:53:43.982Z,6.13
2017-09-24T03:56:12.279Z,5.60
2017-09-24T03:58:41.864Z,5.97
2017-09-24T04:01:10.861Z,5.20
2017-09-24T04:03:40.003Z,6.07
2017-09-24T04:06:08.680Z,6.20
2017-09-24T04:08:39.316Z,5.60
2017-09-24T04:11:07.952Z,5.73
2017-09-24T04:13:38.386Z,5.30
2017-09-24T04:16:07.672Z,5.63
2017-09-24T04:18:36.567Z,5.43
2017-09-24T04:21:08.357Z,5.57
2017-09-24T04:23:37.320Z,5.73
2017-09-24T04:26:06.281Z,5.63
2017-09-24T04:28:35.098Z,5.70
2017-09-24T04:31:04.443Z,5.80
2017-09-24T04:33:32.705Z,7.00
2017-09-24T04:36:01.407Z,7.60
2017-09-24T04:38:30.864Z,8.20
2017-09-24T04:40:59.893Z,7.87
2017-09-24T04:43:29.580Z,7.40
2017-09-24T04:45:57.724Z,8.77
2017-09-24T04:48:27.130Z,8.90
2017-09-24T04:50:55.894Z,9.90
2017-09-24T04:53:24.966Z,9.97
2017-09-24T04:55:55.645Z,7.20
2017-09-24T04:58:24.331Z,6.80
2017-09-24T05:00:54.365Z,5.40
2017-09-24T05:03:23.628Z,6.03
2017-09-24T05:05:54.299Z,5.90
2017-09-24T05:08:22.735Z,5.80
2017-09-24T05:10:51.604Z,6.37
2017-09-24T05:13:22.196Z,7.40
2017-09-24T05:15:52.121Z,6.63
2017-09-24T05:18:22.704Z,7.07
2017-09-24T05:20:50.959Z,6.40
2017-09-24T05:23:19.895Z,6.70
2017-09-24T05:25:48.841Z,5.90
2017-09-24T05:28:19.805Z,6.33
2017-09-24T05:30:49.236Z,6.70
2017-09-24T05:33:18.475Z,6.30
2017-09-24T05:35:47.751Z,6.07
2017-09-24T05:38:17.057Z,6.10
2017-09-24T05:40:47.123Z,6.30
2017-09-24T05:43:17.399Z,6.57
2017-09-24T05:45:45.490Z,6.30
2017-09-24T05:48:14.166Z,6.20
2017-09-24T05:50:42.151Z,6.50
2017-09-24T05:53:10.870Z,7.27
2017-09-24T05:55:39.749Z,7.10
2017-09-24T05:58:09.956Z,6.70
2017-09-24T06:00:38.957Z,6.83
2017-09-24T06:03:06.972Z,6.70
2017-09-24T06:05:36.207Z,6.53
2017-09-24T06:08:04.426Z,6.87
2017-09-24T06:10:32.421Z,7.20
2017-09-24T06:13:01.862Z,6.43
2017-09-24T06:15:31.335Z,6.87
2017-09-24T06:18:00.180Z,6.30
2017-09-24T06:20:28.949Z,6.73
2017-09-24T06:22:58.509Z,7.23
2017-09-24T06:25:26.708Z,6.67
2017-09-24T06:27:55.582Z,6.67
2017-09-24T06:30:25.313Z,6.23
2017-09-24T06:32:54.509Z,6.00
2017-09-24T06:35:22.747Z,6.73
2017-09-24T06:37:51.003Z,7.10
2017-09-24T06:40:19.587Z,7.40
2017-09-24T06:42:48.245Z,6.90
2017-09-24T06:45:16.534Z,6.87
2017-09-24T06:47:45.871Z,7.00
2017-09-24T06:50:15.120Z,6.50
2017-09-24T06:52:43.519Z,6.87
2017-09-24T06:55:12.332Z,6.90
2017-09-24T07:07:21.589Z,5.90
2017-09-24T07:09:51.127Z,7.07
2017-09-24T07:12:20.154Z,6.23
2017-09-24T07:14:49.803Z,6.30
2017-09-24T07:17:17.920Z,5.67
2017-09-24T07:19:47.585Z,6.20
2017-09-24T07:22:16.723Z,6.03
2017-09-24T07:24:44.755Z,6.37
2017-09-24T07:27:14.563Z,6.17
2017-09-24T07:29:43.281Z,6.60
2017-09-24T07:32:12.352Z,6.40
2017-09-24T07:34:40.513Z,6.13
2017-09-24T07:37:08.663Z,6.27
2017-09-24T07:39:38.491Z,5.33
2017-09-24T07:42:06.778Z,5.77
2017-09-24T07:44:36.665Z,5.50
2017-09-24T07:47:05.585Z,6.10
2017-09-24T07:49:35.295Z,5.57
2017-09-24T07:52:04.694Z,5.43
2017-09-24T07:54:34.352Z,5.40
2017-09-24T07:57:02.477Z,4.97
2017-09-24T07:59:33.149Z,4.57
2017-09-24T08:02:01.791Z,4.37
2017-09-24T08:04:31.058Z,4.63
2017-09-24T08:06:59.783Z,4.03
2017-09-24T08:09:27.932Z,4.83
2017-09-24T08:11:56.448Z,4.00
2017-09-24T08:14:25.473Z,3.83
2017-09-24T08:16:54.630Z,4.00
2017-09-24T08:19:22.801Z,3.80
2017-09-24T08:21:52.518Z,3.37
2017-09-24T08:24:21.350Z,3.83
2017-09-24T08:26:49.718Z,3.87
2017-09-24T08:29:18.472Z,3.87
2017-09-24T08:31:47.305Z,2.93
2017-09-24T08:34:16.352Z,3.17
2017-09-24T08:36:46.478Z,2.97
2017-09-24T08:39:15.694Z,3.00
2017-09-24T08:41:45.297Z,3.00
2017-09-24T08:44:14.107Z,3.10
2017-09-24T08:46:43.492Z,2.57
2017-09-24T08:49:13.284Z,3.00
2017-09-24T08:51:45.496Z,3.27
2017-09-24T08:54:16.131Z,3.00
2017-09-24T08:56:44.975Z,2.70
2017-09-24T08:59:14.188Z,2.87
2017-09-24T09:01:43.273Z,2.77
2017-09-24T09:04:12.045Z,2.63
2017-09-24T09:06:44.752Z,2.10
2017-09-24T09:09:13.630Z,2.50
2017-09-24T09:11:46.571Z,3.10
2017-09-24T09:14:16.195Z,2.73
2017-09-24T09:16:46.020Z,2.83
2017-09-24T09:19:14.783Z,2.80
2017-09-24T09:21:47.891Z,2.20
2017-09-24T09:24:17.172Z,3.20
2017-09-24T09:26:51.825Z,2.40
2017-09-24T09:29:23.625Z,2.30
2017-09-24T09:31:51.763Z,2.30
2017-09-24T09:34:33.917Z,2.10
2017-09-24T09:37:04.846Z,2.10
2017-09-24T09:39:32.985Z,2.60
2017-09-24T09:42:01.693Z,2.80
2017-09-24T09:44:42.124Z,2.30
2017-09-24T09:47:23.261Z,2.13
2017-09-24T09:49:52.182Z,2.90
2017-09-24T09:52:21.540Z,2.47
2017-09-24T09:54:50.463Z,2.10
2017-09-24T09:57:19.352Z,2.27
2017-09-24T09:59:48.596Z,2.03
2017-09-24T10:02:20.904Z,2.50
2017-09-24T10:04:48.966Z,2.47
2017-09-24T10:07:31.109Z,1.80
2017-09-24T10:10:10.696Z,2.97
2017-09-24T10:12:40.274Z,2.80
2017-09-24T10:15:09.602Z,2.83
2017-09-24T10:17:38.391Z,2.30
2017-09-24T10:20:06.218Z,2.50
2017-09-24T10:22:35.752Z,2.77
2017-09-24T10:25:04.577Z,2.57
2017-09-24T10:27:33.406Z,2.30
2017-09-24T10:30:12.821Z,2.10
2017-09-24T10:32:42.740Z,2.13
2017-09-24T10:35:10.881Z,2.60
2017-09-24T10:37:42.959Z,2.80
2017-09-24T10:40:14.001Z,2.50
2017-09-24T10:42:43.882Z,2.53
2017-09-24T10:45:13.823Z,2.90
2017-09-24T11:00:36.976Z,2.50
2017-09-24T11:03:05.592Z,2.13
2017-09-24T11:05:33.724Z,2.90
2017-09-24T11:08:02.968Z,3.43
2017-09-24T11:10:33.162Z,3.33
2017-09-24T11:13:03.613Z,2.67
2017-09-24T11:15:32.702Z,2.90
2017-09-24T11:18:01.732Z,2.43
2017-09-24T11:20:31.092Z,3.23
2017-09-24T11:23:01.459Z,2.60
2017-09-24T11:25:30.096Z,1.70
2017-09-24T11:27:58.321Z,2.00
2017-09-24T11:30:27.563Z,1.60
2017-09-24T11:32:55.589Z,1.27
2017-09-24T11:35:24.646Z,1.20
2017-09-24T11:37:54.496Z,1.33
2017-09-24T11:40:23.441Z,1.47
2017-09-24T11:42:52.488Z,2.00
2017-09-24T11:45:21.597Z,2.40
2017-09-24T11:47:50.228Z,1.90
2017-09-24T11:50:18.731Z,1.60
2017-09-24T11:52:47.309Z,1.70
2017-09-24T11:55:15.100Z,2.67
2017-09-24T11:57:43.801Z,2.20
2017-09-24T12:00:13.084Z,2.20
2017-09-24T12:02:41.838Z,2.00
2017-09-24T12:05:11.546Z,1.80
2017-09-24T12:07:39.851Z,2.73
2017-09-24T12:10:08.033Z,1.97
2017-09-24T12:12:37.850Z,1.90
2017-09-24T12:15:08.047Z,2.30
2017-09-24T12:17:37.607Z,1.77
2017-09-24T12:20:07.483Z,2.67
2017-09-24T12:22:35.974Z,2.50
2017-09-24T12:25:08.010Z,3.13
2017-09-24T12:27:36.979Z,2.97
2017-09-24T12:30:05.106Z,3.77
2017-09-24T12:32:33.695Z,2.50
2017-09-24T12:35:01.962Z,2.77
2017-09-24T12:37:30.946Z,3.37
2017-09-24T12:40:01.228Z,2.83
2017-09-24T12:42:31.108Z,2.83
2017-09-24T12:45:00.046Z,2.47
2017-09-24T12:47:27.950Z,3.27
2017-09-24T12:49:58.254Z,3.20
2017-09-24T12:52:27.359Z,3.73
2017-09-24T12:54:56.163Z,3.40
2017-09-24T12:57:25.314Z,3.50
2017-09-24T13:12:50.561Z,2.87
2017-09-24T13:15:18.305Z,3.27
2017-09-24T13:17:46.099Z,3.13
2017-09-24T13:20:13.713Z,3.20
2017-09-24T13:22:41.326Z,2.50
2017-09-24T13:25:09.598Z,3.57
2017-09-24T13:27:40.027Z,2.93
2017-09-24T13:30:08.567Z,3.03
2017-09-24T13:32:36.965Z,3.50
2017-09-24T13:35:06.287Z,3.70
2017-09-24T13:50:29.324Z,3.70
2017-09-24T13:52:57.213Z,4.17
2017-09-24T13:55:25.238Z,6.30
2017-09-24T13:57:52.899Z,5.40
2017-09-24T14:00:22.202Z,5.90
2017-09-24T14:02:50.728Z,4.70
2017-09-24T14:05:19.049Z,5.53
2017-09-24T14:07:47.038Z,4.27
2017-09-24T14:10:15.725Z,5.00
2017-09-24T14:12:43.916Z,4.50
2017-09-24T14:15:12.070Z,5.00
2017-09-24T14:17:39.679Z,4.37
2017-09-24T14:20:08.017Z,4.60
2017-09-24T14:22:36.850Z,4.83
2017-09-24T14:25:05.534Z,4.80
2017-09-24T14:27:33.267Z,4.40
2017-09-24T14:30:02.161Z,4.67
2017-09-24T14:32:30.226Z,4.87
2017-09-24T14:34:59.445Z,4.23
2017-09-24T14:37:28.030Z,4.27
2017-09-24T14:39:55.606Z,5.00
2017-09-24T14:42:23.191Z,5.10
2017-09-24T14:44:51.936Z,4.00
2017-09-24T14:47:19.521Z,5.27
2017-09-24T14:49:48.844Z,4.00
2017-09-24T14:52:16.400Z,4.83
2017-09-24T14:54:44.855Z,4.60
2017-09-24T14:57:12.741Z,4.43
2017-09-24T14:59:41.333Z,4.70
2017-09-24T15:02:09.540Z,4.50
2017-09-24T15:04:37.315Z,4.77
2017-09-24T15:07:05.662Z,4.77
2017-09-24T15:09:33.260Z,4.20
2017-09-24T15:12:01.217Z,4.40
2017-09-24T15:14:29.156Z,5.23
2017-09-24T15:16:56.749Z,5.10
2017-09-24T15:19:25.446Z,5.10
2017-09-24T15:21:53.074Z,5.00
2017-09-24T15:24:21.065Z,5.30
2017-09-24T15:26:48.625Z,5.23
2017-09-24T15:29:18.420Z,5.17
2017-09-24T15:31:46.023Z,5.40
2017-09-24T15:34:13.643Z,5.27
2017-09-24T15:36:41.927Z,4.90
2017-09-24T15:39:09.499Z,5.70
2017-09-24T15:41:37.151Z,5.87
2017-09-24T15:44:05.884Z,5.57
2017-09-24T15:46:33.476Z,6.53
2017-09-24T15:49:01.038Z,5.20
2017-09-24T15:51:28.656Z,6.40
2017-09-24T15:53:57.924Z,5.70
2017-09-24T15:56:25.541Z,5.77
2017-09-24T15:58:53.232Z,6.53
2017-09-24T16:01:21.885Z,6.47
2017-09-24T16:03:50.235Z,5.00
2017-09-24T16:06:17.873Z,5.60
2017-09-24T16:08:46.560Z,6.17
2017-09-24T16:11:14.922Z,5.70
2017-09-24T16:13:43.341Z,6.50
2017-09-24T16:16:11.004Z,6.33
2017-09-24T16:18:39.443Z,6.60
2017-09-24T16:21:07.323Z,7.30
2017-09-24T16:23:34.842Z,6.10
2017-09-24T16:26:02.458Z,6.17
2017-09-24T16:28:30.013Z,6.30
2017-09-24T16:30:57.610Z,7.10
2017-09-24T16:33:25.262Z,6.83
2017-09-24T16:35:54.082Z,7.57
2017-09-24T16:38:21.662Z,7.30
2017-09-24T16:40:51.279Z,7.60
2017-09-24T16:43:18.809Z,6.60
2017-09-24T16:45:47.941Z,7.00
2017-09-24T16:48:15.472Z,7.00
2017-09-24T16:50:44.460Z,6.80
2017-09-24T16:53:12.349Z,6.97
2017-09-24T16:55:40.007Z,7.23
2017-09-24T16:58:08.902Z,7.37
2017-09-24T17:00:38.376Z,7.13
2017-09-24T17:03:08.351Z,7.80
2017-09-24T17:05:35.965Z,7.70
2017-09-24T17:08:05.153Z,7.70
2017-09-24T17:10:34.617Z,8.13
2017-09-24T17:13:03.802Z,7.30
2017-09-24T17:15:32.171Z,6.93
2017-09-24T17:18:00.559Z,6.90
2017-09-24T17:20:28.162Z,6.53
2017-09-24T17:22:56.967Z,6.93
2017-09-24T17:25:26.172Z,8.40
2017-09-24T17:27:53.700Z,8.10
2017-09-24T17:30:21.315Z,8.80
2017-09-24T17:32:48.952Z,7.77
2017-09-24T17:35:17.388Z,8.20
2017-09-24T17:37:46.652Z,8.40
2017-09-24T17:40:15.389Z,7.47
2017-09-24T17:42:44.855Z,7.47
2017-09-24T17:45:12.460Z,8.20
2017-09-24T17:47:40.023Z,8.13
2017-09-24T17:50:08.383Z,8.03
2017-09-24T17:52:35.915Z,9.00
2017-09-24T17:55:03.593Z,8.93
2017-09-24T17:57:32.030Z,8.43
2017-09-24T18:00:00.999Z,9.23
2017-09-24T18:02:30.487Z,8.80
2017-09-24T18:04:58.929Z,9.73
2017-09-24T18:07:26.583Z,10.67
2017-09-24T18:09:55.008Z,8.93
2017-09-24T18:12:23.345Z,9.63
2017-09-24T18:14:50.909Z,10.07
2017-09-24T18:17:18.549Z,9.07
2017-09-24T18:19:47.056Z,10.53
2017-09-24T18:22:14.608Z,10.00
2017-09-24T18:24:43.852Z,9.90
2017-09-24T18:27:13.479Z,10.23
2017-09-24T18:29:42.689Z,10.23
2017-09-24T18:32:12.607Z,10.00
2017-09-24T18:34:41.194Z,10.93
2017-09-24T18:37:09.788Z,9.60
2017-09-24T18:39:38.333Z,10.10
2017-09-24T18:42:06.685Z,10.93
2017-09-24T18:44:35.666Z,10.00
2017-09-24T18:47:04.186Z,9.70
2017-09-24T18:49:33.972Z,9.73
2017-09-24T18:52:01.718Z,10.77
2017-09-24T18:54:30.216Z,11.53
2017-09-24T19:06:39.537Z,11.90
2017-09-24T19:09:07.826Z,11.40
2017-09-24T19:11:35.647Z,11.10
2017-09-24T19:14:03.729Z,12.13
2017-09-24T19:16:31.359Z,14.30
2017-09-24T19:19:00.855Z,14.13
2017-09-24T19:21:28.677Z,13.17
2017-09-24T19:23:57.530Z,11.60
2017-09-24T19:26:25.347Z,12.20
2017-09-24T19:28:54.844Z,11.53
2017-09-24T19:31:22.618Z,12.93
2017-09-24T19:33:50.597Z,11.50
2017-09-24T19:36:18.351Z,12.20
2017-09-24T19:38:48.325Z,11.53
2017-09-24T19:41:16.290Z,12.60
2017-09-24T19:43:44.077Z,14.33
2017-09-24T19:46:13.327Z,13.23
2017-09-24T19:48:43.127Z,13.30
2017-09-24T19:51:10.861Z,12.43
2017-09-24T19:53:40.076Z,12.20
2017-09-24T19:56:11.178Z,12.70
2017-09-24T19:58:38.690Z,14.37
2017-09-24T20:01:07.216Z,14.70
2017-09-24T20:03:35.836Z,14.07
2017-09-24T20:06:03.400Z,14.37
2017-09-24T20:08:31.037Z,14.93
2017-09-24T20:10:58.764Z,14.63
2017-09-24T20:13:26.394Z,15.63
2017-09-24T20:15:54.093Z,16.30
2017-09-24T20:18:21.683Z,12.60
2017-09-24T20:20:51.810Z,12.40
2017-09-24T20:23:20.830Z,12.97
2017-09-24T20:25:49.683Z,13.60
2017-09-24T20:28:18.108Z,12.70
2017-09-24T20:30:46.907Z,12.00
2017-09-24T20:33:16.096Z,13.23
2017-09-24T20:35:44.444Z,11.83
2017-09-24T20:38:12.096Z,12.20
2017-09-24T20:40:39.890Z,12.87
2017-09-24T20:43:07.536Z,12.77
2017-09-24T20:45:35.185Z,11.47
2017-09-24T20:48:05.729Z,12.40
2017-09-24T20:50:37.356Z,12.43
2017-09-24T20:53:06.269Z,12.30
2017-09-24T20:55:34.792Z,11.97
2017-09-24T20:58:04.916Z,11.27
2017-09-24T21:00:35.285Z,13.40
2017-09-24T21:03:07.799Z,12.40
2017-09-24T21:05:35.395Z,12.70
2017-09-24T21:08:09.127Z,12.27
2017-09-24T21:10:38.439Z,13.40
2017-09-24T21:13:07.894Z,11.90
2017-09-24T21:15:36.537Z,12.60
2017-09-24T21:18:07.059Z,12.63
2017-09-24T21:20:35.016Z,13.03
2017-09-24T21:23:04.018Z,12.90
2017-09-24T21:25:35.080Z,12.63
2017-09-24T21:28:03.155Z,14.80
2017-09-24T21:30:32.021Z,13.17
2017-09-24T21:33:00.183Z,13.20
2017-09-24T21:35:29.551Z,12.50
2017-09-24T21:37:57.217Z,11.80
2017-09-24T21:40:25.638Z,11.80
2017-09-24T21:42:53.278Z,12.33
2017-09-24T21:45:21.240Z,12.10
2017-09-24T21:47:48.775Z,11.77
2017-09-24T21:50:17.678Z,12.53
2017-09-24T21:52:46.710Z,12.63
2017-09-24T21:55:15.199Z,13.70
2017-09-24T21:57:43.684Z,12.10
2017-09-24T22:00:11.426Z,11.73
2017-09-24T22:02:39.536Z,12.30
2017-09-24T22:05:07.691Z,13.13
2017-09-24T22:07:35.224Z,13.57
2017-09-24T22:10:03.439Z,13.43
2017-09-24T22:12:31.776Z,13.67
2017-09-24T22:15:00.091Z,14.03
2017-09-24T22:27:08.444Z,15.43
2017-09-24T22:29:36.010Z,15.07
2017-09-24T22:32:05.096Z,13.80
2017-09-24T22:34:32.686Z,13.63
2017-09-24T22:37:00.270Z,13.27
2017-09-24T22:39:27.819Z,12.80
2017-09-24T22:41:55.377Z,12.30
2017-09-24T22:44:22.899Z,12.73
2017-09-24T22:46:50.443Z,11.23
2017-09-24T22:49:18.029Z,12.20
2017-09-24T22:51:46.075Z,13.57
2017-09-24T22:54:13.659Z,14.10
2017-09-24T22:56:42.818Z,11.50
2017-09-24T22:59:10.370Z,12.60
2017-09-24T23:01:37.949Z,12.20
2017-09-24T23:04:05.533Z,12.90
2017-09-24T23:06:33.076Z,14.17
2017-09-24T23:09:01.086Z,13.00
2017-09-24T23:11:28.642Z,12.27
2017-09-24T23:13:56.224Z,13.70
2017-09-24T23:16:24.571Z,13.00
2017-09-24T23:18:52.860Z,13.93
2017-09-24T23:21:20.437Z,13.53
2017-09-24T23:23:48.778Z,12.30
2017-09-24T23:26:17.029Z,13.00
2017-09-24T23:28:44.600Z,13.43
2017-09-24T23:31:13.230Z,14.67
2017-09-24T23:33:40.811Z,13.50
2017-09-24T23:36:09.222Z,12.07
2017-09-24T23:38:37.021Z,14.23
2017-09-24T23:41:04.657Z,13.97
2017-09-24T23:56:28.007Z,13.97
2017-09-24T23:58:57.299Z,13.80
