createdAt,value
2022-08-09T00:00:44.660Z,76.83
2022-08-09T00:01:54.770Z,76.76
2022-08-09T00:02:48.974Z,76.67
2022-08-09T00:04:05.620Z,76.73
2022-08-09T00:04:42.595Z,76.56
2022-08-09T00:06:19.426Z,76.67
2022-08-09T00:06:44.352Z,76.36
2022-08-09T00:07:44.550Z,76.46
2022-08-09T00:08:42.458Z,77.07
2022-08-09T00:09:42.406Z,77.47
2022-08-09T00:10:42.366Z,77.17
2022-08-09T00:12:03.387Z,77.27
2022-08-09T00:12:42.297Z,77.87
2022-08-09T00:13:42.257Z,77.40
2022-08-09T00:14:42.236Z,78.17
2022-08-09T00:15:59.638Z,78.27
2022-08-09T00:16:42.148Z,78.21
2022-08-09T00:18:05.861Z,78.38
2022-08-09T00:18:42.083Z,77.67
2022-08-09T00:19:42.037Z,77.70
2022-08-09T00:20:49.762Z,78.47
2022-08-09T00:21:43.238Z,78.31
2022-08-09T00:22:41.923Z,78.41
2022-08-09T00:23:55.884Z,78.01
2022-08-09T00:24:41.850Z,78.11
2022-08-09T00:25:41.811Z,78.31
2022-08-09T00:26:41.775Z,78.31
2022-08-09T00:27:42.943Z,77.70
2022-08-09T00:28:41.712Z,78.11
2022-08-09T00:30:23.486Z,78.01
2022-08-09T00:30:41.636Z,78.21
2022-08-09T00:31:59.452Z,78.91
2022-08-09T00:32:41.876Z,78.61
2022-08-09T00:33:50.262Z,79.02
2022-08-09T00:34:46.433Z,78.71
2022-08-09T00:35:42.778Z,78.11
2022-08-09T00:36:41.760Z,78.11
2022-08-09T00:37:41.367Z,78.01
2022-08-09T00:38:41.328Z,78.11
2022-08-09T00:40:12.258Z,79.32
2022-08-09T00:40:52.657Z,78.31
2022-08-09T00:44:10.960Z,78.91
2022-08-09T00:44:11.923Z,78.01
2022-08-09T00:44:14.429Z,78.71
2022-08-09T00:44:41.108Z,78.81
2022-08-09T00:45:46.748Z,79.32
2022-08-09T00:46:56.327Z,79.22
2022-08-09T00:47:40.993Z,79.32
2022-08-09T00:48:40.991Z,79.42
2022-08-09T00:49:40.923Z,79.22
2022-08-09T00:50:40.882Z,79.66
2022-08-09T00:51:42.726Z,79.46
2022-08-09T00:52:40.809Z,79.96
2022-08-09T00:53:40.776Z,80.87
2022-08-09T00:54:40.743Z,79.56
2022-08-09T00:56:03.767Z,80.26
2022-08-09T00:56:40.660Z,79.76
2022-08-09T00:57:40.621Z,80.57
2022-08-09T00:58:40.583Z,79.56
2022-08-09T00:59:46.337Z,80.26
2022-08-09T01:00:40.522Z,80.06
2022-08-09T01:01:44.383Z,80.46
2022-08-09T01:02:40.435Z,80.26
2022-08-09T01:03:40.708Z,79.76
2022-08-09T01:04:40.362Z,80.36
2022-08-09T01:05:53.160Z,80.26
2022-08-09T01:06:53.839Z,80.50
2022-08-09T01:08:00.367Z,80.10
2022-08-09T01:08:40.214Z,80.70
2022-08-09T01:09:40.173Z,80.90
2022-08-09T01:10:40.145Z,81.01
2022-08-09T01:11:40.109Z,80.90
2022-08-09T01:12:40.062Z,80.70
2022-08-09T01:13:53.433Z,80.70
2022-08-09T01:14:39.986Z,81.21
2022-08-09T01:15:41.052Z,80.80
2022-08-09T01:16:39.922Z,81.10
2022-08-09T01:17:39.873Z,80.70
2022-08-09T01:18:39.852Z,80.90
2022-08-09T01:19:51.570Z,81.01
2022-08-09T01:20:39.763Z,81.10
2022-08-09T01:21:44.884Z,81.21
2022-08-09T01:22:39.687Z,81.51
2022-08-09T01:24:03.677Z,80.90
2022-08-09T01:24:39.614Z,80.77
2022-08-09T01:25:41.653Z,80.30
2022-08-09T01:26:39.538Z,81.17
2022-08-09T01:27:39.500Z,81.10
2022-08-09T01:28:39.472Z,81.01
2022-08-09T01:29:41.206Z,81.17
2022-08-09T01:30:51.911Z,80.36
2022-08-09T01:32:32.230Z,81.17
2022-08-09T01:32:39.439Z,80.66
2022-08-09T01:33:39.303Z,80.66
2022-08-09T01:34:39.241Z,80.77
2022-08-09T01:35:39.280Z,80.26
2022-08-09T01:36:39.258Z,81.07
2022-08-09T01:38:05.751Z,80.87
2022-08-09T01:38:40.048Z,81.17
2022-08-09T01:39:39.080Z,81.47
2022-08-09T01:40:39.014Z,81.07
2022-08-09T01:41:38.977Z,80.97
2022-08-09T01:42:38.941Z,81.37
2022-08-09T01:43:50.522Z,80.66
2022-08-09T01:44:38.878Z,81.37
2022-08-09T01:45:46.136Z,80.36
2022-08-09T01:46:38.791Z,81.37
2022-08-09T01:47:44.611Z,80.87
2022-08-09T01:48:38.715Z,80.57
2022-08-09T01:49:39.197Z,80.66
2022-08-09T01:50:41.915Z,81.27
2022-08-09T01:51:38.605Z,81.27
2022-08-09T01:52:41.376Z,80.90
2022-08-09T01:53:41.673Z,81.67
2022-08-09T01:54:38.492Z,81.10
2022-08-09T01:55:38.749Z,81.61
2022-08-09T01:56:38.427Z,81.91
2022-08-09T01:57:40.351Z,81.51
2022-08-09T01:58:38.341Z,81.21
2022-08-09T01:59:41.065Z,81.30
2022-08-09T02:00:38.266Z,81.47
2022-08-09T02:01:59.727Z,81.51
2022-08-09T02:02:38.202Z,81.37
2022-08-09T02:03:38.153Z,81.41
2022-08-09T02:04:40.601Z,81.81
2022-08-09T02:06:03.227Z,82.21
2022-08-09T02:06:38.044Z,81.61
2022-08-09T02:08:41.161Z,81.91
2022-08-09T02:08:57.330Z,81.81
2022-08-09T02:09:42.197Z,81.81
2022-08-09T02:10:37.892Z,82.71
2022-08-09T02:11:42.539Z,83.16
2022-08-09T02:12:37.832Z,82.82
2022-08-09T02:13:40.667Z,82.42
2022-08-09T02:14:37.749Z,82.42
2022-08-09T02:15:49.236Z,82.86
2022-08-09T02:16:59.402Z,82.82
2022-08-09T02:18:10.230Z,82.62
2022-08-09T02:18:37.592Z,82.82
2022-08-09T02:19:42.957Z,82.82
2022-08-09T02:20:37.526Z,82.71
2022-08-09T02:21:38.387Z,82.51
2022-08-09T02:22:37.443Z,82.51
2022-08-09T02:23:39.931Z,82.11
2022-08-09T02:24:37.368Z,82.56
2022-08-09T02:25:42.680Z,82.82
2022-08-09T02:26:37.292Z,83.16
2022-08-09T02:27:57.891Z,82.86
2022-08-09T02:28:37.220Z,83.97
2022-08-09T02:29:37.180Z,83.36
2022-08-09T02:30:37.142Z,83.26
2022-08-09T02:31:37.119Z,83.60
2022-08-09T02:32:37.067Z,83.40
2022-08-09T02:33:58.256Z,84.11
2022-08-09T02:34:40.205Z,83.66
2022-08-09T02:36:02.710Z,83.16
2022-08-09T02:36:36.917Z,83.76
2022-08-09T02:37:36.916Z,83.46
2022-08-09T02:38:36.844Z,83.36
2022-08-09T02:39:42.149Z,83.76
2022-08-09T02:40:36.874Z,84.67
2022-08-09T02:41:36.733Z,84.01
2022-08-09T02:42:36.689Z,84.37
2022-08-09T02:43:42.261Z,83.40
2022-08-09T02:44:36.619Z,84.61
2022-08-09T02:45:36.579Z,84.51
2022-08-09T02:46:36.541Z,84.31
2022-08-09T02:47:57.442Z,84.11
2022-08-09T02:48:36.468Z,84.31
2022-08-09T02:49:38.890Z,84.81
2022-08-09T02:50:36.394Z,84.91
2022-08-09T02:51:40.018Z,84.91
2022-08-09T02:52:36.315Z,84.71
2022-08-09T02:53:36.278Z,84.51
2022-08-09T02:54:36.242Z,84.91
2022-08-09T02:55:46.426Z,84.95
2022-08-09T02:56:36.520Z,84.81
2022-08-09T02:57:40.595Z,85.62
2022-08-09T02:58:38.092Z,85.36
2022-08-09T02:59:36.889Z,85.31
2022-08-09T03:00:36.054Z,84.61
2022-08-09T03:01:43.350Z,85.22
2022-08-09T03:02:36.377Z,85.62
2022-08-09T03:04:12.842Z,85.66
2022-08-09T03:04:35.878Z,85.31
2022-08-09T03:05:35.827Z,84.61
2022-08-09T03:06:36.120Z,85.42
2022-08-09T03:07:35.751Z,84.81
2022-08-09T03:08:35.720Z,84.51
2022-08-09T03:09:35.678Z,85.22
2022-08-09T03:10:35.662Z,84.01
2022-08-09T03:12:05.205Z,83.91
2022-08-09T03:12:35.565Z,84.11
2022-08-09T03:13:43.372Z,84.41
2022-08-09T03:14:36.681Z,85.22
2022-08-09T03:15:40.400Z,84.81
2022-08-09T03:16:38.502Z,84.41
2022-08-09T03:17:35.373Z,85.22
2022-08-09T03:18:35.336Z,84.51
2022-08-09T03:19:52.660Z,84.61
2022-08-09T03:20:35.261Z,84.91
2022-08-09T03:21:39.619Z,84.11
2022-08-09T03:22:41.707Z,85.22
2022-08-09T03:23:35.146Z,83.97
2022-08-09T03:24:51.878Z,85.52
2022-08-09T03:25:59.005Z,84.71
2022-08-09T03:26:35.036Z,85.22
2022-08-09T03:27:44.566Z,84.51
2022-08-09T03:28:34.990Z,84.81
2022-08-09T03:29:35.775Z,85.02
2022-08-09T03:30:36.798Z,85.08
2022-08-09T03:31:34.843Z,84.67
2022-08-09T03:32:36.828Z,84.67
2022-08-09T03:33:54.002Z,83.91
2022-08-09T03:34:34.733Z,84.01
2022-08-09T03:35:44.465Z,85.08
2022-08-09T03:36:34.658Z,83.91
2022-08-09T03:37:55.982Z,84.81
2022-08-09T03:38:34.584Z,85.02
2022-08-09T03:39:37.994Z,84.81
2022-08-09T03:40:34.507Z,84.91
2022-08-09T03:41:45.772Z,85.52
2022-08-09T03:42:34.537Z,85.22
2022-08-09T03:43:34.394Z,85.22
2022-08-09T03:44:34.355Z,85.31
2022-08-09T03:46:05.449Z,85.42
2022-08-09T03:46:34.313Z,85.62
2022-08-09T03:47:36.688Z,85.72
2022-08-09T03:48:34.209Z,85.42
2022-08-09T03:49:35.553Z,85.72
2022-08-09T03:50:34.142Z,85.72
2022-08-09T03:51:55.031Z,85.62
2022-08-09T03:52:34.326Z,85.62
2022-08-09T03:53:36.966Z,85.31
2022-08-09T03:54:34.519Z,85.52
2022-08-09T03:55:36.289Z,85.11
2022-08-09T03:56:33.902Z,85.11
2022-08-09T03:57:33.875Z,85.42
2022-08-09T03:58:33.826Z,86.16
2022-08-09T03:59:43.197Z,86.16
2022-08-09T04:00:33.795Z,85.76
2022-08-09T04:01:33.735Z,85.96
2022-08-09T04:02:34.094Z,85.96
2022-08-09T04:03:45.802Z,85.72
2022-08-09T04:04:38.652Z,85.46
2022-08-09T04:05:33.563Z,85.92
2022-08-09T04:06:33.525Z,86.22
2022-08-09T04:07:47.836Z,85.46
2022-08-09T04:08:33.473Z,86.13
2022-08-09T04:09:48.441Z,85.62
2022-08-09T04:10:33.372Z,85.42
2022-08-09T04:11:33.343Z,85.36
2022-08-09T04:12:33.302Z,86.02
2022-08-09T04:14:37.345Z,86.02
2022-08-09T04:14:53.223Z,85.22
2022-08-09T04:15:52.027Z,85.82
2022-08-09T04:16:33.146Z,85.66
2022-08-09T04:17:33.114Z,86.36
2022-08-09T04:18:33.070Z,86.47
2022-08-09T04:19:42.782Z,85.76
2022-08-09T04:20:33.008Z,86.67
2022-08-09T04:21:38.529Z,86.02
2022-08-09T04:22:33.188Z,85.62
2022-08-09T04:23:32.898Z,85.96
2022-08-09T04:24:33.367Z,86.13
2022-08-09T04:25:32.811Z,86.36
2022-08-09T04:26:35.254Z,85.96
2022-08-09T04:27:32.930Z,86.13
2022-08-09T04:28:36.064Z,86.36
2022-08-09T04:29:32.666Z,86.22
2022-08-09T04:30:32.649Z,87.03
2022-08-09T04:31:37.569Z,85.72
2022-08-09T04:32:34.041Z,85.92
2022-08-09T04:33:32.506Z,85.72
2022-08-09T04:34:32.465Z,86.13
2022-08-09T04:35:32.861Z,86.02
2022-08-09T04:36:32.401Z,86.13
2022-08-09T04:37:44.273Z,86.13
2022-08-09T04:38:32.315Z,85.31
2022-08-09T04:39:32.305Z,85.62
2022-08-09T04:40:36.655Z,85.52
2022-08-09T04:41:33.816Z,85.22
2022-08-09T04:42:32.592Z,85.58
2022-08-09T04:43:33.563Z,86.33
2022-08-09T04:44:32.089Z,86.49
2022-08-09T04:45:36.170Z,85.28
2022-08-09T04:46:36.621Z,85.38
2022-08-09T04:47:45.168Z,85.17
2022-08-09T04:48:33.353Z,85.28
2022-08-09T04:49:52.144Z,85.17
2022-08-09T04:50:34.910Z,85.38
2022-08-09T04:51:33.416Z,85.28
2022-08-09T04:52:31.795Z,85.28
2022-08-09T04:53:31.786Z,84.94
2022-08-09T04:54:31.719Z,84.47
2022-08-09T04:55:39.594Z,84.77
2022-08-09T04:56:31.641Z,83.97
2022-08-09T04:57:59.242Z,85.14
2022-08-09T04:58:32.885Z,84.83
2022-08-09T04:59:31.552Z,84.03
2022-08-09T05:00:31.887Z,84.13
2022-08-09T05:01:32.543Z,83.83
2022-08-09T05:02:31.703Z,84.74
2022-08-09T05:03:42.472Z,84.23
2022-08-09T05:04:31.648Z,83.83
2022-08-09T05:05:51.828Z,83.72
2022-08-09T05:06:35.673Z,84.33
2022-08-09T05:07:32.084Z,84.03
2022-08-09T05:08:31.195Z,83.83
2022-08-09T05:09:42.298Z,84.29
2022-08-09T05:10:31.127Z,83.25
2022-08-09T05:11:32.525Z,80.77
2022-08-09T05:12:31.204Z,78.02
2022-08-09T05:13:32.858Z,75.40
2022-08-09T05:14:30.971Z,72.26
2022-08-09T05:15:38.445Z,69.76
2022-08-09T05:16:31.730Z,68.70
2022-08-09T05:18:38.601Z,64.36
2022-08-09T05:18:38.948Z,66.44
2022-08-09T05:19:44.541Z,63.40
2022-08-09T05:20:30.750Z,62.01
2022-08-09T05:21:46.628Z,62.87
2022-08-09T05:22:35.696Z,61.15
2022-08-09T05:23:53.557Z,59.74
2022-08-09T05:24:30.610Z,59.41
2022-08-09T05:25:32.596Z,58.72
2022-08-09T05:26:37.523Z,60.07
2022-08-09T05:27:31.137Z,60.07
2022-08-09T05:28:30.468Z,57.76
2022-08-09T05:29:31.592Z,57.71
2022-08-09T05:30:31.341Z,56.49
2022-08-09T05:31:44.416Z,56.86
2022-08-09T05:32:30.429Z,55.75
2022-08-09T05:33:32.977Z,55.40
2022-08-09T05:34:32.081Z,53.59
2022-08-09T05:35:30.214Z,53.55
2022-08-09T05:36:30.182Z,53.15
2022-08-09T05:37:30.144Z,53.81
2022-08-09T05:38:30.114Z,54.75
2022-08-09T05:39:35.636Z,53.54
2022-08-09T05:40:30.053Z,51.64
2022-08-09T05:41:30.009Z,52.04
2022-08-09T05:42:29.971Z,53.09
2022-08-09T05:43:31.969Z,51.52
2022-08-09T05:44:32.882Z,51.81
2022-08-09T05:45:52.764Z,52.04
2022-08-09T05:46:29.848Z,52.36
2022-08-09T05:47:30.458Z,52.16
2022-08-09T05:48:33.259Z,52.06
2022-08-09T05:50:23.337Z,52.61
2022-08-09T05:50:50.653Z,51.84
2022-08-09T05:51:42.974Z,53.30
2022-08-09T05:52:31.602Z,52.19
2022-08-09T05:53:32.036Z,52.44
2022-08-09T05:54:29.569Z,52.86
2022-08-09T05:55:29.535Z,54.04
2022-08-09T05:56:29.514Z,53.72
2022-08-09T05:57:55.255Z,53.85
2022-08-09T05:58:29.453Z,54.02
2022-08-09T05:59:29.404Z,53.17
2022-08-09T06:00:29.805Z,52.50
2022-08-09T06:01:34.185Z,50.68
2022-08-09T06:02:29.382Z,49.18
2022-08-09T06:03:34.924Z,50.37
2022-08-09T06:04:34.828Z,51.00
2022-08-09T06:05:30.676Z,48.65
2022-08-09T06:06:29.172Z,48.45
2022-08-09T06:07:29.140Z,49.30
2022-08-09T06:08:29.115Z,50.63
2022-08-09T06:09:55.162Z,50.73
2022-08-09T06:10:29.060Z,50.14
2022-08-09T06:11:41.184Z,49.99
2022-08-09T06:12:29.074Z,49.04
2022-08-09T06:13:33.780Z,50.37
2022-08-09T06:14:28.909Z,50.39
2022-08-09T06:15:28.880Z,47.91
2022-08-09T06:16:28.855Z,48.01
2022-08-09T06:17:39.837Z,48.67
2022-08-09T06:18:28.782Z,49.16
2022-08-09T06:19:28.754Z,50.66
2022-08-09T06:20:28.715Z,48.74
2022-08-09T06:21:28.686Z,48.79
2022-08-09T06:22:29.134Z,47.13
2022-08-09T06:23:55.816Z,49.68
2022-08-09T06:24:28.587Z,49.58
2022-08-09T06:25:28.565Z,49.68
2022-08-09T06:26:28.963Z,48.45
2022-08-09T06:27:43.019Z,47.44
2022-08-09T06:28:32.029Z,47.36
2022-08-09T06:29:28.425Z,48.18
2022-08-09T06:30:28.388Z,49.68
2022-08-09T06:31:31.301Z,49.68
2022-08-09T06:32:59.853Z,49.26
2022-08-09T06:33:41.303Z,48.23
2022-08-09T06:34:29.889Z,47.79
2022-08-09T06:35:55.652Z,46.51
2022-08-09T06:36:29.888Z,46.95
2022-08-09T06:37:28.964Z,45.34
2022-08-09T06:38:36.321Z,45.73
2022-08-09T06:39:48.422Z,45.30
2022-08-09T06:40:28.201Z,45.03
2022-08-09T06:41:58.870Z,44.76
2022-08-09T06:42:28.471Z,45.86
2022-08-09T06:43:34.202Z,45.34
2022-08-09T06:44:27.942Z,46.05
2022-08-09T06:46:06.940Z,45.00
2022-08-09T06:46:40.425Z,47.52
2022-08-09T06:47:30.322Z,47.96
2022-08-09T06:48:30.408Z,48.55
2022-08-09T06:49:44.499Z,48.86
2022-08-09T06:50:27.748Z,49.01
2022-08-09T06:51:28.173Z,49.41
2022-08-09T06:52:27.700Z,47.49
2022-08-09T06:53:27.655Z,47.52
2022-08-09T06:54:27.622Z,50.14
2022-08-09T06:55:27.592Z,48.84
2022-08-09T06:56:30.557Z,47.64
2022-08-09T06:58:01.558Z,47.03
2022-08-09T06:58:40.943Z,45.27
2022-08-09T07:00:50.576Z,44.34
2022-08-09T07:00:54.212Z,45.64
2022-08-09T07:01:27.594Z,44.27
2022-08-09T07:02:31.100Z,45.37
2022-08-09T07:03:28.388Z,44.78
2022-08-09T07:04:27.305Z,44.85
2022-08-09T07:05:58.548Z,45.09
2022-08-09T07:06:29.604Z,46.08
2022-08-09T07:07:59.534Z,45.49
2022-08-09T07:08:27.191Z,44.88
2022-08-09T07:09:55.277Z,44.82
2022-08-09T07:10:31.334Z,45.36
2022-08-09T07:11:27.080Z,45.06
2022-08-09T07:12:38.053Z,46.10
2022-08-09T07:13:28.167Z,45.31
2022-08-09T07:14:26.997Z,46.71
2022-08-09T07:16:39.611Z,45.39
2022-08-09T07:16:42.868Z,47.47
2022-08-09T07:17:26.890Z,46.68
2022-08-09T07:18:26.860Z,46.19
2022-08-09T07:19:27.325Z,46.97
2022-08-09T07:20:26.803Z,48.69
2022-08-09T07:21:26.765Z,47.76
2022-08-09T07:22:34.747Z,47.98
2022-08-09T07:23:26.699Z,49.23
2022-08-09T07:24:32.155Z,47.83
2022-08-09T07:25:26.652Z,49.60
2022-08-09T07:26:26.606Z,48.57
2022-08-09T07:27:34.034Z,46.51
2022-08-09T07:28:28.293Z,45.51
2022-08-09T07:29:26.509Z,46.15
2022-08-09T07:30:31.103Z,45.19
2022-08-09T07:31:26.457Z,44.02
2022-08-09T07:32:32.445Z,45.00
2022-08-09T07:33:26.385Z,44.98
2022-08-09T07:34:26.356Z,44.44
2022-08-09T07:35:26.324Z,44.15
2022-08-09T07:36:26.291Z,45.34
2022-08-09T07:37:26.267Z,44.66
2022-08-09T07:38:26.225Z,45.10
2022-08-09T07:39:40.460Z,44.64
2022-08-09T07:40:27.831Z,44.23
2022-08-09T07:41:26.138Z,44.62
2022-08-09T07:42:32.844Z,45.42
2022-08-09T07:43:29.032Z,44.98
2022-08-09T07:44:51.071Z,45.27
2022-08-09T07:45:38.169Z,45.37
2022-08-09T07:46:27.889Z,45.27
2022-08-09T07:47:25.954Z,45.19
2022-08-09T07:48:30.387Z,45.02
2022-08-09T07:49:25.899Z,44.96
2022-08-09T07:50:34.961Z,45.62
2022-08-09T07:52:05.814Z,48.86
2022-08-09T07:52:25.795Z,50.81
2022-08-09T07:53:36.473Z,51.77
2022-08-09T07:54:27.716Z,50.14
2022-08-09T07:55:28.679Z,50.29
2022-08-09T07:56:27.130Z,50.09
2022-08-09T07:57:36.265Z,49.48
2022-08-09T07:58:26.296Z,50.51
2022-08-09T07:59:34.031Z,49.68
2022-08-09T08:00:35.695Z,49.50
2022-08-09T08:01:33.179Z,50.34
2022-08-09T08:02:25.535Z,49.53
2022-08-09T08:03:26.960Z,49.01
2022-08-09T08:04:31.328Z,49.38
2022-08-09T08:05:25.433Z,49.01
2022-08-09T08:06:31.870Z,47.99
2022-08-09T08:08:06.654Z,46.81
2022-08-09T08:09:01.456Z,46.69
2022-08-09T08:09:39.719Z,46.91
2022-08-09T08:10:27.277Z,48.85
2022-08-09T08:12:24.594Z,48.67
2022-08-09T08:12:36.468Z,49.70
2022-08-09T08:13:25.153Z,47.44
2022-08-09T08:14:25.771Z,47.52
2022-08-09T08:15:25.089Z,47.71
2022-08-09T08:16:31.618Z,47.74
2022-08-09T08:17:51.918Z,48.79
2022-08-09T08:18:25.001Z,51.67
2022-08-09T08:19:29.173Z,49.68
2022-08-09T08:20:29.284Z,48.94
2022-08-09T08:21:24.907Z,49.21
2022-08-09T08:22:25.791Z,47.00
2022-08-09T08:23:27.201Z,46.00
2022-08-09T08:24:24.834Z,46.10
2022-08-09T08:25:24.788Z,46.81
2022-08-09T08:26:41.730Z,46.98
2022-08-09T08:27:26.146Z,47.76
2022-08-09T08:28:32.374Z,48.86
2022-08-09T08:29:27.797Z,47.96
2022-08-09T08:30:24.676Z,49.01
2022-08-09T08:31:24.694Z,48.35
2022-08-09T08:32:29.425Z,47.34
2022-08-09T08:33:24.831Z,47.61
2022-08-09T08:34:25.622Z,46.81
2022-08-09T08:35:24.497Z,46.47
2022-08-09T08:36:31.567Z,46.49
2022-08-09T08:37:25.134Z,47.47
2022-08-09T08:38:24.404Z,48.55
2022-08-09T08:39:24.416Z,48.82
2022-08-09T08:40:24.345Z,46.64
2022-08-09T08:41:24.342Z,46.95
2022-08-09T08:42:32.087Z,48.63
2022-08-09T08:43:24.258Z,46.42
2022-08-09T08:44:28.870Z,47.40
2022-08-09T08:45:37.749Z,46.91
2022-08-09T08:46:33.133Z,44.83
2022-08-09T08:47:24.250Z,45.15
2022-08-09T08:48:29.252Z,45.64
2022-08-09T08:49:33.317Z,45.66
2022-08-09T08:50:24.055Z,47.79
2022-08-09T08:51:24.022Z,47.30
2022-08-09T08:52:58.123Z,46.98
2022-08-09T08:53:23.967Z,49.21
2022-08-09T08:54:29.922Z,49.19
2022-08-09T08:55:24.670Z,47.79
2022-08-09T08:56:25.082Z,49.29
2022-08-09T08:57:23.850Z,46.30
2022-08-09T08:58:27.146Z,48.57
2022-08-09T08:59:23.794Z,48.69
2022-08-09T09:00:27.914Z,47.99
2022-08-09T09:01:24.887Z,46.98
2022-08-09T09:02:31.415Z,46.76
2022-08-09T09:03:33.087Z,47.20
2022-08-09T09:04:26.765Z,48.13
2022-08-09T09:05:57.720Z,49.70
2022-08-09T09:06:23.594Z,49.33
2022-08-09T09:07:23.564Z,49.62
2022-08-09T09:08:30.687Z,49.40
2022-08-09T09:09:58.745Z,50.54
2022-08-09T09:10:23.492Z,49.11
2022-08-09T09:11:23.448Z,49.31
2022-08-09T09:12:23.419Z,47.15
2022-08-09T09:13:23.392Z,47.22
2022-08-09T09:14:23.361Z,46.51
2022-08-09T09:15:28.649Z,46.49
2022-08-09T09:16:29.936Z,46.15
2022-08-09T09:17:23.276Z,46.33
2022-08-09T09:18:23.250Z,47.33
2022-08-09T09:19:40.184Z,45.44
2022-08-09T09:20:23.206Z,45.47
2022-08-09T09:21:25.932Z,46.64
2022-08-09T09:22:28.590Z,45.54
2022-08-09T09:23:23.106Z,45.17
2022-08-09T09:24:23.077Z,45.60
2022-08-09T09:26:04.937Z,48.86
2022-08-09T09:26:23.032Z,48.67
2022-08-09T09:28:06.017Z,47.34
2022-08-09T09:29:01.780Z,46.97
2022-08-09T09:29:22.935Z,47.98
2022-08-09T09:30:41.065Z,47.31
2022-08-09T09:32:06.692Z,48.83
2022-08-09T09:32:34.334Z,49.23
2022-08-09T09:33:23.784Z,51.03
2022-08-09T09:34:22.792Z,49.97
2022-08-09T09:35:22.769Z,49.40
2022-08-09T09:36:22.741Z,47.91
2022-08-09T09:37:22.714Z,48.94
2022-08-09T09:38:27.811Z,49.01
2022-08-09T09:39:22.729Z,48.84
2022-08-09T09:40:22.645Z,48.94
2022-08-09T09:41:22.599Z,48.50
2022-08-09T09:42:22.568Z,46.34
2022-08-09T09:43:22.539Z,45.73
2022-08-09T09:44:25.384Z,44.94
2022-08-09T09:45:26.273Z,45.26
2022-08-09T09:47:22.427Z,47.71
2022-08-09T09:48:22.405Z,45.97
2022-08-09T09:49:31.927Z,48.50
2022-08-09T09:50:23.073Z,45.61
2022-08-09T09:51:38.170Z,46.98
2022-08-09T09:52:35.938Z,44.38
2022-08-09T09:53:43.924Z,43.82
2022-08-09T09:54:22.227Z,46.10
2022-08-09T09:55:28.532Z,45.29
2022-08-09T09:56:31.653Z,44.90
2022-08-09T09:58:02.278Z,44.94
2022-08-09T09:58:22.117Z,45.41
2022-08-09T09:59:24.448Z,44.26
2022-08-09T10:00:22.182Z,44.42
2022-08-09T10:01:31.352Z,46.31
2022-08-09T10:02:22.018Z,46.88
2022-08-09T10:03:22.281Z,47.17
2022-08-09T10:04:30.574Z,47.39
2022-08-09T10:05:21.923Z,47.29
2022-08-09T10:06:21.908Z,46.41
2022-08-09T10:07:24.064Z,47.12
2022-08-09T10:08:27.738Z,46.65
2022-08-09T10:09:23.863Z,46.77
2022-08-09T10:10:21.780Z,47.63
2022-08-09T10:12:07.743Z,47.19
2022-08-09T10:12:28.137Z,47.39
2022-08-09T10:13:42.815Z,48.57
2022-08-09T10:14:30.664Z,48.10
2022-08-09T10:15:25.609Z,47.96
2022-08-09T10:16:57.223Z,46.88
2022-08-09T10:17:50.507Z,47.17
2022-08-09T10:18:21.556Z,47.15
2022-08-09T10:19:21.527Z,47.25
2022-08-09T10:20:27.111Z,46.63
2022-08-09T10:21:21.472Z,47.69
2022-08-09T10:22:29.295Z,46.71
2022-08-09T10:23:22.147Z,47.47
2022-08-09T10:24:25.773Z,45.31
2022-08-09T10:25:21.367Z,44.55
2022-08-09T10:26:21.332Z,45.34
2022-08-09T10:27:28.537Z,45.92
2022-08-09T10:28:21.290Z,44.77
2022-08-09T10:30:08.999Z,45.20
2022-08-09T10:32:38.687Z,49.01
2022-08-09T10:33:29.697Z,50.78
2022-08-09T10:34:33.689Z,48.79
2022-08-09T10:35:21.080Z,49.28
2022-08-09T10:36:21.064Z,49.77
2022-08-09T10:37:21.023Z,48.98
2022-08-09T10:38:55.509Z,50.63
2022-08-09T10:39:20.991Z,49.28
2022-08-09T10:40:32.479Z,48.66
2022-08-09T10:41:21.042Z,49.16
2022-08-09T10:42:20.891Z,47.46
2022-08-09T10:43:20.853Z,49.50
2022-08-09T10:44:21.588Z,48.64
2022-08-09T10:45:20.791Z,48.17
2022-08-09T10:46:25.194Z,49.95
2022-08-09T10:48:19.424Z,47.97
2022-08-09T10:48:30.165Z,49.26
2022-08-09T10:49:20.686Z,49.13
2022-08-09T10:50:27.098Z,50.78
2022-08-09T10:51:20.625Z,49.26
2022-08-09T10:52:20.754Z,47.47
2022-08-09T10:53:23.079Z,46.09
2022-08-09T10:54:20.545Z,47.44
2022-08-09T10:55:20.513Z,48.52
2022-08-09T10:56:22.765Z,49.28
2022-08-09T10:57:20.462Z,49.35
2022-08-09T10:58:25.572Z,46.88
2022-08-09T10:59:20.400Z,49.60
2022-08-09T11:00:20.374Z,48.03
2022-08-09T11:03:11.854Z,45.48
2022-08-09T11:03:13.913Z,45.79
2022-08-09T11:03:46.967Z,44.32
2022-08-09T11:04:30.437Z,45.42
2022-08-09T11:05:25.340Z,46.55
2022-08-09T11:06:20.204Z,46.23
2022-08-09T11:07:20.188Z,49.11
2022-08-09T11:08:30.236Z,47.24
2022-08-09T11:09:20.122Z,47.34
2022-08-09T11:10:20.093Z,46.82
2022-08-09T11:11:20.058Z,45.13
2022-08-09T11:12:20.282Z,46.60
2022-08-09T11:13:21.759Z,47.09
2022-08-09T11:14:28.331Z,48.27
2022-08-09T11:15:19.949Z,47.14
2022-08-09T11:16:33.687Z,48.10
2022-08-09T11:17:19.891Z,49.16
2022-08-09T11:18:19.863Z,46.88
2022-08-09T11:19:19.847Z,46.19
2022-08-09T11:20:22.971Z,45.94
2022-08-09T11:21:19.777Z,48.96
2022-08-09T11:22:25.704Z,49.43
2022-08-09T11:23:24.105Z,47.44
2022-08-09T11:24:19.696Z,45.48
2022-08-09T11:25:19.672Z,45.42
2022-08-09T11:26:21.014Z,46.01
2022-08-09T11:27:25.477Z,47.31
2022-08-09T11:28:27.750Z,46.92
2022-08-09T11:29:19.555Z,46.70
2022-08-09T11:30:21.744Z,46.80
2022-08-09T11:31:33.750Z,46.92
2022-08-09T11:32:19.480Z,48.10
2022-08-09T11:33:19.443Z,47.88
2022-08-09T11:34:19.405Z,47.71
2022-08-09T11:35:21.005Z,46.60
2022-08-09T11:36:30.341Z,46.11
2022-08-09T11:37:19.322Z,47.27
2022-08-09T11:38:19.302Z,45.50
2022-08-09T11:39:19.346Z,47.36
2022-08-09T11:40:19.239Z,45.42
2022-08-09T11:41:19.213Z,45.10
2022-08-09T11:42:19.198Z,47.31
2022-08-09T11:43:19.158Z,49.08
2022-08-09T11:44:19.129Z,47.51
2022-08-09T11:45:19.116Z,49.65
2022-08-09T11:46:32.917Z,47.69
2022-08-09T11:47:19.042Z,47.78
2022-08-09T11:48:25.087Z,47.07
2022-08-09T11:49:28.086Z,45.60
2022-08-09T11:50:54.186Z,47.29
2022-08-09T11:52:53.916Z,47.09
2022-08-09T11:53:02.836Z,47.19
2022-08-09T11:53:57.738Z,47.98
2022-08-09T11:54:28.246Z,47.09
2022-08-09T11:55:18.823Z,46.82
2022-08-09T11:56:19.568Z,47.97
2022-08-09T11:57:28.234Z,48.07
2022-08-09T11:58:19.700Z,51.40
2022-08-09T11:59:18.714Z,50.88
2022-08-09T12:00:22.827Z,47.22
2022-08-09T12:01:37.526Z,46.92
2022-08-09T12:02:37.333Z,46.82
2022-08-09T12:03:54.999Z,47.49
2022-08-09T12:04:23.541Z,45.81
2022-08-09T12:05:22.899Z,47.39
2022-08-09T12:06:18.534Z,45.72
2022-08-09T12:07:18.519Z,45.74
2022-08-09T12:08:21.616Z,46.43
2022-08-09T12:09:20.869Z,47.19
2022-08-09T12:10:40.102Z,46.41
2022-08-09T12:11:18.395Z,46.11
2022-08-09T12:12:20.212Z,45.32
2022-08-09T12:14:09.856Z,45.13
2022-08-09T12:14:36.861Z,45.56
2022-08-09T12:15:18.273Z,46.67
2022-08-09T12:16:37.923Z,46.08
2022-08-09T12:17:34.597Z,45.07
2022-08-09T12:18:18.189Z,45.12
2022-08-09T12:19:18.160Z,46.22
2022-08-09T12:20:22.447Z,46.74
2022-08-09T12:21:28.618Z,44.87
2022-08-09T12:22:18.077Z,45.85
2022-08-09T12:23:18.049Z,45.93
2022-08-09T12:24:18.024Z,45.73
2022-08-09T12:25:17.998Z,46.79
2022-08-09T12:26:19.617Z,46.30
2022-08-09T12:29:14.483Z,46.08
2022-08-09T12:29:15.118Z,46.67
2022-08-09T12:29:33.577Z,45.49
2022-08-09T12:30:36.213Z,45.37
2022-08-09T12:31:58.122Z,45.76
2022-08-09T12:32:17.812Z,45.96
2022-08-09T12:33:17.776Z,46.75
2022-08-09T12:34:17.762Z,46.15
2022-08-09T12:35:21.655Z,47.14
2022-08-09T12:36:31.487Z,44.80
2022-08-09T12:37:23.883Z,45.29
2022-08-09T12:38:17.646Z,45.59
2022-08-09T12:39:17.689Z,45.59
2022-08-09T12:40:17.584Z,46.79
2022-08-09T12:41:17.566Z,45.98
2022-08-09T12:42:17.529Z,46.77
2022-08-09T12:43:17.505Z,46.40
2022-08-09T12:44:17.489Z,46.47
2022-08-09T12:45:34.441Z,46.57
2022-08-09T12:46:17.434Z,47.48
2022-08-09T12:47:17.396Z,47.36
2022-08-09T12:48:27.923Z,46.84
2022-08-09T12:49:17.349Z,46.08
2022-08-09T12:50:17.327Z,45.12
2022-08-09T12:51:30.640Z,46.79
2022-08-09T12:52:17.261Z,47.09
2022-08-09T12:53:18.413Z,47.60
2022-08-09T12:54:17.207Z,46.91
2022-08-09T12:56:11.831Z,47.70