createdAt,value
2018-01-21T00:02:00.431Z,9.00
2018-01-21T00:04:27.887Z,9.40
2018-01-21T00:06:55.340Z,9.10
2018-01-21T00:09:22.774Z,10.10
2018-01-21T00:11:50.197Z,8.53
2018-01-21T00:14:18.407Z,9.97
2018-01-21T00:16:45.855Z,9.73
2018-01-21T00:19:13.309Z,11.90
2018-01-21T00:21:40.746Z,10.37
2018-01-21T00:24:08.954Z,11.40
2018-01-21T00:26:36.393Z,11.13
2018-01-21T00:29:03.833Z,10.73
2018-01-21T00:31:32.038Z,13.70
2018-01-21T00:33:59.481Z,12.60
2018-01-21T00:36:26.909Z,13.43
2018-01-21T00:38:54.362Z,11.77
2018-01-21T00:41:21.803Z,13.30
2018-01-21T00:43:49.250Z,13.63
2018-01-21T00:46:16.705Z,14.87
2018-01-21T00:48:44.144Z,14.70
2018-01-21T00:51:11.599Z,13.40
2018-01-21T00:53:39.038Z,13.50
2018-01-21T00:56:06.494Z,13.67
2018-01-21T00:58:33.929Z,13.80
2018-01-21T01:01:02.147Z,14.57
2018-01-21T01:03:29.581Z,14.53
2018-01-21T01:05:57.029Z,14.17
2018-01-21T01:08:25.249Z,15.00
2018-01-21T01:10:52.692Z,14.83
2018-01-21T01:13:20.148Z,14.80
2018-01-21T01:15:47.586Z,15.43
2018-01-21T01:18:15.022Z,14.50
2018-01-21T01:20:43.247Z,15.60
2018-01-21T01:23:10.696Z,14.00
2018-01-21T01:25:38.142Z,15.30
2018-01-21T01:28:05.591Z,15.37
2018-01-21T01:30:33.048Z,14.47
2018-01-21T01:33:00.490Z,12.83
2018-01-21T01:35:28.714Z,15.43
2018-01-21T01:37:56.151Z,12.70
2018-01-21T01:40:23.596Z,12.03
2018-01-21T01:42:51.223Z,13.60
2018-01-21T01:45:18.669Z,12.07
2018-01-21T01:47:46.110Z,11.90
2018-01-21T01:50:13.573Z,15.40
2018-01-21T01:52:41.009Z,11.80
2018-01-21T01:55:08.466Z,12.77
2018-01-21T01:57:35.912Z,14.77
2018-01-21T02:00:03.358Z,15.10
2018-01-21T02:02:30.789Z,13.23
2018-01-21T02:04:59.008Z,17.00
2018-01-21T02:07:26.448Z,12.60
2018-01-21T02:09:53.942Z,14.30
2018-01-21T02:12:21.385Z,13.63
2018-01-21T02:14:48.834Z,13.10
2018-01-21T02:17:16.292Z,13.57
2018-01-21T02:19:43.737Z,14.43
2018-01-21T02:22:11.176Z,13.13
2018-01-21T02:24:38.620Z,13.47
2018-01-21T02:27:06.842Z,13.27
2018-01-21T02:29:34.291Z,12.93
2018-01-21T02:32:01.738Z,12.37
2018-01-21T02:34:29.177Z,12.00
2018-01-21T02:36:57.394Z,11.37
2018-01-21T02:39:24.837Z,10.60
2018-01-21T02:41:52.276Z,12.07
2018-01-21T02:44:19.723Z,9.07
2018-01-21T02:46:47.947Z,10.97
2018-01-21T02:49:15.391Z,11.03
2018-01-21T02:51:42.840Z,10.83
2018-01-21T02:54:10.274Z,10.53
2018-01-21T02:56:37.730Z,8.50
2018-01-21T02:59:05.932Z,9.67
2018-01-21T03:01:33.390Z,7.00
2018-01-21T03:04:00.834Z,8.83
2018-01-21T03:06:28.277Z,8.23
2018-01-21T03:08:55.726Z,9.40
2018-01-21T03:11:23.936Z,7.40
2018-01-21T03:13:51.382Z,7.87
2018-01-21T03:16:18.833Z,8.33
2018-01-21T03:18:46.278Z,7.67
2018-01-21T03:21:14.485Z,8.83
2018-01-21T03:23:41.931Z,7.67
2018-01-21T03:26:09.387Z,8.60
2018-01-21T03:28:36.817Z,8.87
2018-01-21T03:31:05.017Z,9.67
2018-01-21T03:33:32.448Z,9.73
2018-01-21T03:36:00.667Z,7.47
2018-01-21T03:38:28.137Z,9.10
2018-01-21T03:40:55.574Z,9.10
2018-01-21T03:43:23.036Z,9.37
2018-01-21T03:45:50.486Z,8.60
2018-01-21T03:48:17.934Z,8.83
2018-01-21T03:50:45.370Z,8.10
2018-01-21T03:53:13.589Z,9.27
2018-01-21T03:55:41.026Z,8.53
2018-01-21T03:58:08.465Z,9.17
2018-01-21T04:00:35.928Z,8.50
2018-01-21T04:03:03.368Z,9.53
2018-01-21T04:05:31.607Z,9.10
2018-01-21T04:07:59.037Z,8.60
2018-01-21T04:10:26.466Z,9.20
2018-01-21T04:12:53.904Z,8.80
2018-01-21T04:15:22.108Z,9.20
2018-01-21T04:17:49.569Z,9.67
2018-01-21T04:20:17.001Z,8.20
2018-01-21T04:22:45.221Z,8.70
2018-01-21T04:25:12.653Z,8.70
2018-01-21T04:27:40.106Z,8.80
2018-01-21T04:30:07.546Z,8.87
2018-01-21T04:32:35.753Z,8.43
2018-01-21T04:35:03.199Z,9.20
2018-01-21T04:37:31.397Z,8.50
2018-01-21T04:39:58.834Z,7.10
2018-01-21T04:42:26.282Z,8.20
2018-01-21T04:44:53.727Z,8.50
2018-01-21T04:47:21.940Z,7.30
2018-01-21T04:49:49.369Z,7.90
2018-01-21T04:52:16.800Z,8.83
2018-01-21T04:54:44.221Z,9.13
2018-01-21T04:57:11.671Z,7.83
2018-01-21T04:59:39.119Z,8.93
2018-01-21T05:02:06.563Z,9.23
2018-01-21T05:04:34.019Z,8.50
2018-01-21T05:07:01.459Z,9.60
2018-01-21T05:09:29.674Z,8.07
2018-01-21T05:11:57.127Z,8.00
2018-01-21T05:14:24.580Z,8.70
2018-01-21T05:16:52.031Z,8.40
2018-01-21T05:19:19.486Z,8.20
2018-01-21T05:21:46.913Z,8.30
2018-01-21T05:24:15.131Z,8.13
2018-01-21T05:26:42.570Z,7.67
2018-01-21T05:29:10.022Z,9.10
2018-01-21T05:31:37.463Z,7.20
2018-01-21T05:34:05.683Z,8.30
2018-01-21T05:36:33.120Z,7.93
2018-01-21T05:39:00.580Z,8.83
2018-01-21T05:41:28.014Z,7.83
2018-01-21T05:43:56.234Z,7.30
2018-01-21T05:46:23.686Z,6.97
2018-01-21T05:48:51.152Z,8.20
2018-01-21T05:51:18.578Z,8.50
2018-01-21T05:53:46.034Z,7.97
2018-01-21T05:56:13.492Z,7.00
2018-01-21T05:58:40.945Z,8.03
2018-01-21T06:01:08.376Z,9.10
2018-01-21T06:03:36.589Z,8.57
2018-01-21T06:06:04.031Z,9.77
2018-01-21T06:08:31.477Z,10.33
2018-01-21T06:10:59.687Z,8.73
2018-01-21T06:13:27.130Z,10.77
2018-01-21T06:15:54.560Z,9.80
2018-01-21T06:18:22.760Z,10.33
2018-01-21T06:20:50.206Z,9.53
2018-01-21T06:23:17.645Z,11.70
2018-01-21T06:25:45.866Z,12.70
2018-01-21T06:28:13.309Z,12.23
2018-01-21T06:30:40.753Z,11.00
2018-01-21T06:33:08.208Z,10.83
2018-01-21T06:35:36.426Z,11.93
2018-01-21T06:38:03.857Z,11.00
2018-01-21T06:40:31.303Z,12.13
2018-01-21T06:42:58.866Z,13.37
2018-01-21T06:45:26.321Z,11.23
2018-01-21T06:47:53.773Z,10.00
2018-01-21T06:50:21.989Z,9.47
2018-01-21T06:52:49.433Z,11.70
2018-01-21T06:55:16.885Z,13.60
2018-01-21T06:57:44.311Z,13.10
2018-01-21T07:00:12.525Z,13.57
2018-01-21T07:02:39.975Z,11.97
2018-01-21T07:05:07.418Z,14.27
2018-01-21T07:07:34.858Z,11.90
2018-01-21T07:10:03.079Z,10.40
2018-01-21T07:12:30.523Z,11.60
2018-01-21T07:14:58.018Z,12.73
2018-01-21T07:17:25.453Z,13.30
2018-01-21T07:19:52.911Z,12.13
2018-01-21T07:22:20.354Z,11.97
2018-01-21T07:24:47.813Z,12.20
2018-01-21T07:27:15.267Z,11.53
2018-01-21T07:29:42.714Z,12.60
2018-01-21T07:32:10.154Z,11.27
2018-01-21T07:34:38.365Z,11.63
2018-01-21T07:37:05.818Z,11.63
2018-01-21T07:39:33.277Z,12.13
2018-01-21T07:42:00.731Z,10.80
2018-01-21T07:44:28.174Z,10.20
2018-01-21T07:46:55.622Z,11.77
2018-01-21T07:49:23.053Z,12.07
2018-01-21T07:51:51.280Z,11.87
2018-01-21T07:54:18.718Z,10.67
2018-01-21T07:56:46.185Z,10.20
2018-01-21T07:59:13.633Z,11.93
2018-01-21T08:01:41.086Z,9.97
2018-01-21T08:04:08.524Z,10.50
2018-01-21T08:06:36.742Z,10.27
2018-01-21T08:09:04.181Z,9.50
2018-01-21T08:11:31.639Z,9.70
2018-01-21T08:13:59.073Z,10.40
2018-01-21T08:16:27.285Z,8.20
2018-01-21T08:18:54.738Z,9.70
2018-01-21T08:21:22.179Z,9.97
2018-01-21T08:23:49.613Z,10.13
2018-01-21T08:26:17.827Z,9.40
2018-01-21T08:28:45.298Z,10.57
2018-01-21T08:31:12.782Z,8.77
2018-01-21T08:33:55.096Z,10.00
2018-01-21T08:36:28.180Z,10.27
2018-01-21T08:39:01.354Z,10.10
2018-01-21T08:41:28.811Z,11.17
2018-01-21T08:43:56.249Z,8.03
2018-01-21T08:46:23.703Z,9.10
2018-01-21T08:48:51.144Z,8.60
2018-01-21T08:51:18.602Z,8.00
2018-01-21T08:53:46.045Z,8.90
2018-01-21T08:56:14.270Z,9.10
2018-01-21T08:58:41.713Z,8.70
2018-01-21T09:01:09.149Z,7.77
2018-01-21T09:03:36.590Z,8.80
2018-01-21T09:06:04.805Z,10.43
2018-01-21T09:08:32.255Z,8.27
2018-01-21T09:10:59.709Z,8.33
2018-01-21T09:13:27.171Z,8.27
2018-01-21T09:15:54.614Z,8.20
2018-01-21T09:18:22.060Z,8.50
2018-01-21T09:20:49.502Z,7.80
2018-01-21T09:23:17.722Z,9.17
2018-01-21T09:25:45.165Z,8.07
2018-01-21T09:28:12.623Z,7.23
2018-01-21T09:30:40.059Z,7.47
2018-01-21T09:33:07.510Z,7.20
2018-01-21T09:35:34.963Z,7.70
2018-01-21T09:38:03.224Z,7.47
2018-01-21T09:40:30.662Z,7.33
2018-01-21T09:42:58.108Z,7.47
2018-01-21T09:45:25.545Z,6.17
2018-01-21T09:47:53.009Z,7.47
2018-01-21T09:50:20.447Z,6.20
2018-01-21T09:52:47.903Z,6.80
2018-01-21T09:55:15.338Z,5.83
2018-01-21T09:57:43.560Z,6.57
2018-01-21T10:00:11.007Z,7.47
2018-01-21T10:02:38.464Z,8.20
2018-01-21T10:05:05.904Z,6.80
2018-01-21T10:07:33.346Z,7.13
2018-01-21T10:10:00.768Z,7.90
2018-01-21T10:12:28.245Z,6.33
2018-01-21T10:14:57.288Z,6.60
2018-01-21T10:17:24.730Z,7.00
2018-01-21T10:19:52.166Z,7.87
2018-01-21T10:22:20.397Z,6.10
2018-01-21T10:24:47.847Z,6.73
2018-01-21T10:27:15.298Z,7.17
2018-01-21T10:29:42.748Z,6.93
2018-01-21T10:32:10.197Z,6.47
2018-01-21T10:34:37.626Z,6.17
2018-01-21T10:37:05.861Z,6.67
2018-01-21T10:39:33.315Z,7.60
2018-01-21T10:42:00.763Z,6.30
2018-01-21T10:44:28.205Z,7.57
2018-01-21T10:46:55.649Z,7.67
2018-01-21T10:49:23.232Z,6.70
2018-01-21T10:51:50.680Z,7.70
2018-01-21T10:54:18.132Z,6.90
2018-01-21T10:56:45.573Z,7.70
2018-01-21T10:59:13.039Z,6.13
2018-01-21T11:01:40.476Z,8.00
2018-01-21T11:04:08.700Z,7.00
2018-01-21T11:06:36.129Z,6.50
2018-01-21T11:09:03.712Z,6.97
2018-01-21T11:11:31.167Z,7.00
2018-01-21T11:13:58.600Z,5.90
2018-01-21T11:16:26.042Z,6.67
2018-01-21T11:18:53.482Z,6.73
2018-01-21T11:21:21.691Z,6.20
2018-01-21T11:23:49.125Z,6.33
2018-01-21T11:26:17.320Z,7.83
2018-01-21T11:28:44.783Z,6.83
2018-01-21T11:31:12.217Z,7.00
2018-01-21T11:33:39.679Z,6.00
2018-01-21T11:36:07.127Z,6.07
2018-01-21T11:38:35.342Z,4.77
2018-01-21T11:41:02.782Z,5.07
2018-01-21T11:43:30.209Z,4.70
2018-01-21T11:45:58.429Z,5.30
2018-01-21T11:48:25.886Z,4.70
2018-01-21T11:50:53.322Z,4.50
2018-01-21T11:53:20.765Z,4.53
2018-01-21T11:55:48.973Z,4.60
2018-01-21T11:58:16.426Z,4.97
2018-01-21T12:00:43.857Z,4.83
2018-01-21T12:03:11.289Z,5.10
2018-01-21T12:05:38.725Z,5.20
2018-01-21T12:08:06.171Z,6.83
2018-01-21T12:10:34.390Z,5.70
2018-01-21T12:13:02.590Z,4.90
2018-01-21T12:15:30.049Z,4.50
2018-01-21T12:17:57.510Z,5.77
2018-01-21T12:20:24.966Z,4.30
2018-01-21T12:22:52.440Z,4.83
2018-01-21T12:25:19.882Z,5.17
2018-01-21T12:27:47.323Z,4.30
2018-01-21T12:30:14.767Z,3.77
2018-01-21T12:32:42.207Z,4.20
2018-01-21T12:35:09.642Z,4.37
2018-01-21T12:37:37.100Z,5.77
2018-01-21T12:40:04.546Z,4.80
2018-01-21T12:42:31.972Z,4.20
2018-01-21T12:44:59.426Z,4.90
2018-01-21T12:47:26.857Z,4.30
2018-01-21T12:49:54.303Z,3.73
2018-01-21T12:52:21.742Z,4.33
2018-01-21T12:54:49.206Z,4.77
2018-01-21T12:57:16.646Z,3.70
2018-01-21T12:59:44.169Z,3.93
2018-01-21T13:02:12.370Z,4.10
2018-01-21T13:04:39.815Z,4.17
2018-01-21T13:07:07.262Z,3.97
2018-01-21T13:09:34.708Z,4.00
2018-01-21T13:12:02.907Z,3.80
2018-01-21T13:14:30.368Z,3.50
2018-01-21T13:16:57.800Z,4.07
2018-01-21T13:19:26.020Z,3.33
2018-01-21T13:21:53.469Z,3.60
2018-01-21T13:24:20.918Z,4.23
2018-01-21T13:26:48.366Z,4.53
2018-01-21T13:29:15.803Z,3.33
2018-01-21T13:31:44.022Z,4.70
2018-01-21T13:34:11.453Z,3.73
2018-01-21T13:36:38.906Z,3.93
2018-01-21T13:39:06.605Z,3.90
2018-01-21T13:41:34.092Z,3.77
2018-01-21T13:44:01.552Z,3.83
2018-01-21T13:46:29.011Z,3.53
2018-01-21T13:48:56.567Z,4.00
2018-01-21T13:51:24.027Z,3.03
2018-01-21T13:53:51.512Z,2.90
2018-01-21T13:56:19.716Z,2.53
2018-01-21T13:58:48.157Z,1.87
2018-01-21T14:01:16.362Z,2.00
2018-01-21T14:03:43.811Z,1.93
2018-01-21T14:06:11.262Z,2.27
2018-01-21T14:08:38.689Z,2.33
2018-01-21T14:11:07.209Z,1.90
2018-01-21T14:13:34.649Z,2.03
2018-01-21T14:16:02.094Z,1.73
2018-01-21T14:18:30.304Z,2.20
2018-01-21T14:20:57.762Z,1.87
2018-01-21T14:23:25.202Z,2.10
2018-01-21T14:25:52.638Z,1.57
2018-01-21T14:28:20.868Z,2.67
2018-01-21T14:30:48.297Z,2.53
2018-01-21T14:33:15.826Z,2.87
2018-01-21T14:35:44.042Z,2.40
2018-01-21T14:38:11.488Z,2.10
2018-01-21T14:40:38.926Z,2.60
2018-01-21T14:43:06.367Z,1.90
2018-01-21T14:45:33.806Z,2.20
2018-01-21T14:48:01.237Z,2.63
2018-01-21T14:50:28.699Z,2.40
2018-01-21T14:52:56.118Z,2.50
2018-01-21T14:55:23.560Z,3.23
2018-01-21T14:57:51.784Z,2.70
2018-01-21T15:00:19.213Z,3.17
2018-01-21T15:02:46.663Z,3.10
2018-01-21T15:05:14.147Z,2.83
2018-01-21T15:07:41.630Z,2.70
2018-01-21T15:10:09.062Z,3.03
2018-01-21T15:12:36.559Z,3.00
2018-01-21T15:15:03.959Z,3.87
2018-01-21T15:17:31.406Z,4.30
2018-01-21T15:19:58.842Z,4.70
2018-01-21T15:22:26.341Z,5.13
2018-01-21T15:24:53.770Z,5.67
2018-01-21T15:27:21.978Z,6.90
2018-01-21T15:29:49.432Z,6.63
2018-01-21T15:32:16.917Z,6.87
2018-01-21T15:34:44.371Z,5.80
2018-01-21T15:37:11.819Z,6.13
2018-01-21T15:39:40.017Z,4.57
2018-01-21T15:42:07.474Z,4.20
2018-01-21T15:44:34.918Z,4.60
2018-01-21T15:47:02.359Z,4.33
2018-01-21T15:49:29.798Z,3.80
2018-01-21T15:51:57.285Z,4.00
2018-01-21T15:54:25.481Z,3.43
2018-01-21T15:56:52.954Z,4.60
2018-01-21T15:59:21.165Z,4.70
2018-01-21T16:01:48.612Z,4.80
2018-01-21T16:04:16.048Z,5.00
2018-01-21T16:06:44.269Z,4.70
2018-01-21T16:09:11.709Z,4.70
2018-01-21T16:11:39.149Z,4.13
2018-01-21T16:14:07.389Z,4.87
2018-01-21T16:16:34.814Z,5.63
2018-01-21T16:19:02.328Z,5.10
2018-01-21T16:21:30.638Z,4.80
2018-01-21T16:23:58.165Z,4.47
2018-01-21T16:26:25.585Z,4.77
2018-01-21T16:28:53.044Z,4.20
2018-01-21T16:31:20.482Z,3.60
2018-01-21T16:33:47.936Z,4.03
2018-01-21T16:36:15.345Z,3.47
2018-01-21T16:38:53.463Z,3.73
2018-01-21T16:41:21.679Z,3.47
2018-01-21T16:43:49.106Z,4.50
2018-01-21T16:46:16.541Z,4.90
2018-01-21T16:48:44.753Z,4.40
2018-01-21T16:51:12.182Z,4.60
2018-01-21T16:53:40.384Z,5.27
2018-01-21T16:56:07.822Z,4.63
2018-01-21T16:58:36.031Z,4.90
2018-01-21T17:01:03.479Z,5.03
2018-01-21T17:03:30.921Z,4.53
2018-01-21T17:05:58.358Z,4.23
2018-01-21T17:08:26.585Z,5.07
2018-01-21T17:10:54.031Z,5.30
2018-01-21T17:13:21.483Z,5.10
2018-01-21T17:15:48.919Z,4.70
2018-01-21T17:18:16.364Z,5.50
2018-01-21T17:20:44.566Z,5.93
2018-01-21T17:23:12.135Z,5.20
2018-01-21T17:25:39.581Z,6.33
2018-01-21T17:28:07.029Z,7.13
2018-01-21T17:30:34.488Z,6.80
2018-01-21T17:33:01.929Z,7.37
2018-01-21T17:35:30.149Z,6.73
2018-01-21T17:37:57.586Z,7.73
2018-01-21T17:40:25.039Z,9.20
2018-01-21T17:42:52.477Z,8.20
2018-01-21T17:45:20.691Z,9.00
2018-01-21T17:47:48.130Z,9.03
2018-01-21T17:50:15.619Z,9.47
2018-01-21T17:52:43.790Z,7.40
2018-01-21T17:55:11.398Z,8.10
2018-01-21T17:57:39.607Z,8.40
2018-01-21T18:00:07.067Z,7.03
2018-01-21T18:02:34.510Z,7.20
2018-01-21T18:05:01.966Z,7.68
2018-01-21T18:07:29.409Z,6.50
2018-01-21T18:09:56.858Z,6.57
2018-01-21T18:12:25.060Z,6.13
2018-01-21T18:14:52.525Z,6.80
2018-01-21T18:17:19.964Z,6.87
2018-01-21T18:19:47.416Z,6.30
2018-01-21T18:22:15.618Z,6.53
2018-01-21T18:24:43.062Z,6.57
2018-01-21T18:27:10.506Z,6.33
2018-01-21T18:29:37.936Z,5.87
2018-01-21T18:32:05.361Z,7.87
2018-01-21T18:34:32.805Z,7.97
2018-01-21T18:37:00.245Z,7.40
2018-01-21T18:39:27.684Z,6.30
2018-01-21T18:41:55.889Z,6.00
2018-01-21T18:44:23.335Z,5.67
2018-01-21T18:46:50.769Z,7.00
2018-01-21T18:49:18.981Z,6.20
2018-01-21T18:51:46.418Z,5.30
2018-01-21T18:54:13.871Z,5.47
2018-01-21T18:56:41.305Z,5.30
2018-01-21T18:59:09.538Z,4.63
2018-01-21T19:01:36.982Z,5.17
2018-01-21T19:04:04.445Z,4.97
2018-01-21T19:06:31.878Z,5.07
2018-01-21T19:08:59.312Z,4.60
2018-01-21T19:11:27.529Z,5.30
2018-01-21T19:13:54.981Z,5.53
2018-01-21T19:16:22.422Z,5.83
2018-01-21T19:18:49.874Z,5.83
2018-01-21T19:21:17.326Z,5.20
2018-01-21T19:23:45.543Z,4.43
2018-01-21T19:26:13.749Z,5.23
2018-01-21T19:28:41.198Z,6.70
2018-01-21T19:31:08.657Z,6.63
2018-01-21T19:33:36.099Z,4.97
2018-01-21T19:36:03.537Z,5.43
2018-01-21T19:38:46.689Z,6.27
2018-01-21T19:41:25.851Z,7.80
2018-01-21T19:43:56.862Z,5.47
2018-01-21T19:46:24.315Z,5.33
2018-01-21T19:48:51.760Z,6.20
2018-01-21T19:51:19.218Z,5.40
2018-01-21T19:53:46.662Z,6.00
2018-01-21T19:56:14.114Z,6.63
2018-01-21T19:58:41.563Z,7.70
2018-01-21T20:01:09.017Z,6.40
2018-01-21T20:03:36.488Z,6.77
2018-01-21T20:06:03.885Z,5.77
2018-01-21T20:08:31.326Z,6.20
2018-01-21T20:10:58.787Z,5.37
2018-01-21T20:13:26.267Z,6.60
2018-01-21T20:15:53.679Z,6.00
2018-01-21T20:18:21.093Z,5.80
2018-01-21T20:20:48.542Z,6.50
2018-01-21T20:23:17.335Z,6.40
2018-01-21T20:25:44.763Z,5.00
2018-01-21T20:28:12.192Z,5.50
2018-01-21T20:30:39.702Z,6.17
2018-01-21T20:33:07.141Z,5.10
2018-01-21T20:35:34.603Z,5.80
2018-01-21T20:38:02.042Z,6.80
2018-01-21T20:40:29.479Z,5.30
2018-01-21T20:42:56.922Z,5.87
2018-01-21T20:45:24.366Z,5.20
2018-01-21T20:47:51.808Z,7.00
2018-01-21T20:50:20.021Z,6.43
2018-01-21T20:52:47.467Z,5.45
2018-01-21T20:55:14.933Z,6.40
2018-01-21T20:57:42.376Z,5.20
2018-01-21T21:00:09.818Z,4.80
2018-01-21T21:02:37.246Z,4.40
2018-01-21T21:05:04.708Z,4.57
2018-01-21T21:07:32.148Z,4.70
2018-01-21T21:09:59.596Z,4.10
2018-01-21T21:12:27.060Z,4.30
2018-01-21T21:14:54.492Z,4.07
2018-01-21T21:17:21.931Z,3.67
2018-01-21T21:19:49.367Z,3.43
2018-01-21T21:22:17.580Z,3.47
2018-01-21T21:24:45.031Z,4.30
2018-01-21T21:27:12.472Z,3.80
2018-01-21T21:29:39.892Z,3.93
2018-01-21T21:32:07.334Z,2.93
2018-01-21T21:34:34.769Z,3.20
2018-01-21T21:37:02.225Z,3.03
2018-01-21T21:39:29.657Z,5.03
2018-01-21T21:41:57.103Z,3.10
2018-01-21T21:44:25.310Z,3.87
2018-01-21T21:46:52.750Z,3.00
2018-01-21T21:49:20.198Z,2.90
2018-01-21T21:51:48.402Z,3.23
2018-01-21T21:54:15.837Z,3.53
2018-01-21T21:56:43.290Z,3.37
2018-01-21T21:59:10.724Z,3.65
2018-01-21T22:01:38.929Z,3.30
2018-01-21T22:04:06.360Z,3.40
2018-01-21T22:06:34.578Z,3.10
2018-01-21T22:09:02.014Z,3.50
2018-01-21T22:11:29.467Z,3.60
2018-01-21T22:13:56.897Z,3.97
2018-01-21T22:16:24.334Z,4.07
2018-01-21T22:18:51.773Z,4.20
2018-01-21T22:21:19.230Z,5.03
2018-01-21T22:23:46.750Z,3.50
2018-01-21T22:26:14.193Z,3.80
2018-01-21T22:28:42.417Z,4.30
2018-01-21T22:31:09.854Z,4.20
2018-01-21T22:33:37.294Z,3.77
2018-01-21T22:36:05.503Z,4.20
2018-01-21T22:38:32.938Z,4.40
2018-01-21T22:41:00.376Z,4.07
2018-01-21T22:43:28.579Z,4.33
2018-01-21T22:45:56.031Z,4.40
2018-01-21T22:48:23.483Z,4.50
2018-01-21T22:50:50.911Z,3.50
2018-01-21T22:53:18.356Z,4.10
2018-01-21T22:55:45.799Z,4.90
2018-01-21T22:58:13.241Z,5.00
2018-01-21T23:00:40.685Z,3.90
2018-01-21T23:03:08.117Z,4.77
2018-01-21T23:05:35.558Z,3.80
2018-01-21T23:08:03.778Z,3.97
2018-01-21T23:10:31.226Z,5.37
2018-01-21T23:12:58.670Z,4.17
2018-01-21T23:15:26.100Z,4.30
2018-01-21T23:17:53.545Z,4.47
2018-01-21T23:20:32.913Z,4.30
2018-01-21T23:23:01.122Z,4.57
2018-01-21T23:25:28.554Z,4.30
2018-01-21T23:27:55.994Z,5.10
2018-01-21T23:30:24.188Z,4.83
2018-01-21T23:32:51.643Z,4.40
2018-01-21T23:35:19.076Z,5.47
2018-01-21T23:37:47.281Z,3.97
2018-01-21T23:40:14.728Z,6.13
2018-01-21T23:42:42.197Z,4.40
2018-01-21T23:45:10.368Z,4.53
2018-01-21T23:47:37.815Z,3.90
2018-01-21T23:50:05.258Z,6.00
2018-01-21T23:52:33.479Z,3.63
2018-01-21T23:55:00.927Z,4.60
2018-01-21T23:57:28.374Z,4.43
2018-01-21T23:59:55.820Z,3.83
