createdAt,value
2024-01-01T00:01:21.314Z,103.53
2024-01-01T00:03:48.205Z,108.68
2024-01-01T00:06:15.528Z,94.05
2024-01-01T00:08:43.592Z,93.20
2024-01-01T00:11:12.993Z,87.07
2024-01-01T00:13:42.278Z,99.03
2024-01-01T00:16:09.033Z,83.18
2024-01-01T00:18:36.563Z,74.97
2024-01-01T00:21:03.981Z,78.32
2024-01-01T00:23:31.495Z,78.53
2024-01-01T00:25:59.782Z,84.53
2024-01-01T00:28:28.915Z,85.57
2024-01-01T00:30:56.339Z,88.10
2024-01-01T00:33:25.400Z,90.38
2024-01-01T00:35:52.794Z,62.55
2024-01-01T00:38:20.338Z,61.35
2024-01-01T00:40:47.735Z,62.25
2024-01-01T00:43:15.017Z,55.58
2024-01-01T00:45:49.290Z,58.03
2024-01-01T00:48:18.121Z,52.70
2024-01-01T00:50:46.427Z,50.13
2024-01-01T00:53:14.752Z,47.05
2024-01-01T00:55:42.284Z,47.38
2024-01-01T00:58:09.702Z,47.00
2024-01-01T01:00:37.010Z,47.05
2024-01-01T01:03:10.722Z,45.95
2024-01-01T01:05:38.236Z,52.10
2024-01-01T01:08:07.055Z,50.40
2024-01-01T01:10:34.573Z,47.25
2024-01-01T01:13:01.435Z,49.65
2024-01-01T01:15:29.760Z,51.88
2024-01-01T01:17:59.081Z,47.10
2024-01-01T01:20:26.379Z,48.13
2024-01-01T01:22:53.403Z,48.80
2024-01-01T01:25:21.848Z,53.25
2024-01-01T01:27:48.776Z,59.50
2024-01-01T01:30:15.662Z,62.00
2024-01-01T01:32:42.966Z,64.53
2024-01-01T01:35:11.474Z,63.13
2024-01-01T01:37:38.567Z,85.57
2024-01-01T01:40:06.596Z,123.90
2024-01-01T01:42:34.715Z,124.13
2024-01-01T01:45:02.013Z,75.07
2024-01-01T01:47:30.160Z,78.77
2024-01-01T01:49:57.381Z,98.53
2024-01-01T01:52:26.548Z,92.32
2024-01-01T01:54:56.690Z,90.40
2024-01-01T01:57:25.548Z,51.42
2024-01-01T01:59:53.443Z,43.67
2024-01-01T02:02:24.070Z,36.05
2024-01-01T02:04:54.771Z,34.33
2024-01-01T02:07:22.415Z,32.17
2024-01-01T02:09:51.346Z,31.33
2024-01-01T02:12:18.285Z,29.88
2024-01-01T02:14:45.373Z,27.48
2024-01-01T02:17:12.345Z,28.55
2024-01-01T02:19:39.811Z,28.70
2024-01-01T02:22:07.189Z,31.40
2024-01-01T02:24:34.783Z,31.75
2024-01-01T02:27:03.107Z,31.42
2024-01-01T02:29:29.986Z,31.45
2024-01-01T02:31:56.987Z,31.35
2024-01-01T02:34:26.378Z,31.45
2024-01-01T02:36:55.101Z,31.67
2024-01-01T02:39:22.545Z,33.10
2024-01-01T02:41:50.942Z,32.97
2024-01-01T02:44:20.038Z,33.33
2024-01-01T02:46:48.378Z,33.30
2024-01-01T02:49:15.357Z,29.15
2024-01-01T02:51:44.724Z,29.42
2024-01-01T02:54:12.768Z,28.95
2024-01-01T02:56:39.732Z,30.38
2024-01-01T02:59:06.692Z,29.48
2024-01-01T03:01:33.528Z,33.70
2024-01-01T03:04:01.555Z,31.58
2024-01-01T03:06:33.673Z,32.88
2024-01-01T03:09:01.646Z,34.58
2024-01-01T03:11:30.628Z,34.50
2024-01-01T03:13:57.562Z,32.40
2024-01-01T03:16:24.469Z,33.17
2024-01-01T03:18:52.609Z,35.35
2024-01-01T03:21:19.938Z,34.17
2024-01-01T03:23:47.451Z,36.35
2024-01-01T03:26:19.138Z,35.97
2024-01-01T03:28:46.595Z,34.17
2024-01-01T03:31:13.804Z,32.72
2024-01-01T03:33:42.011Z,37.40
2024-01-01T03:36:09.421Z,34.25
2024-01-01T03:38:36.783Z,33.88
2024-01-01T03:41:04.983Z,32.17
2024-01-01T03:43:33.655Z,33.22
2024-01-01T03:46:00.714Z,32.80
2024-01-01T03:48:28.092Z,32.28
2024-01-01T03:50:55.501Z,33.80
2024-01-01T03:53:22.524Z,35.65
2024-01-01T03:55:50.023Z,32.40
2024-01-01T03:58:20.143Z,32.15
2024-01-01T04:00:47.494Z,39.00
2024-01-01T04:03:17.320Z,33.65
2024-01-01T04:05:45.478Z,33.70
2024-01-01T04:08:12.843Z,38.28
2024-01-01T04:10:39.766Z,35.05
2024-01-01T04:13:06.697Z,32.42
2024-01-01T04:15:33.766Z,36.67
2024-01-01T04:18:02.226Z,35.50
2024-01-01T04:20:29.870Z,35.22
2024-01-01T04:22:57.770Z,36.22
2024-01-01T04:25:24.954Z,36.22
2024-01-01T04:27:53.039Z,36.53
2024-01-01T04:30:20.879Z,36.25
2024-01-01T04:32:48.994Z,38.70
2024-01-01T04:35:16.575Z,37.75
2024-01-01T04:37:43.876Z,37.28
2024-01-01T04:40:10.876Z,38.80
2024-01-01T04:42:38.865Z,40.63
2024-01-01T04:45:06.522Z,37.80
2024-01-01T04:47:33.703Z,36.83
2024-01-01T04:50:00.669Z,38.53
2024-01-01T04:52:27.651Z,41.55
2024-01-01T04:54:57.591Z,44.65
2024-01-01T04:57:24.621Z,42.67
2024-01-01T04:59:52.022Z,43.17
2024-01-01T05:02:20.045Z,44.53
2024-01-01T05:04:47.376Z,42.67
2024-01-01T05:07:14.378Z,41.50
2024-01-01T05:09:44.090Z,39.17
2024-01-01T05:12:14.871Z,34.40
2024-01-01T05:14:42.942Z,35.78
2024-01-01T05:17:10.457Z,28.25
2024-01-01T05:19:37.326Z,31.55
2024-01-01T05:22:07.654Z,33.72
2024-01-01T05:24:37.328Z,30.40
2024-01-01T05:27:05.093Z,29.10
2024-01-01T05:29:32.296Z,27.98
2024-01-01T05:31:59.221Z,28.75
2024-01-01T05:34:26.666Z,29.05
2024-01-01T05:36:53.906Z,30.77
2024-01-01T05:39:22.144Z,31.25
2024-01-01T05:41:49.042Z,32.53
2024-01-01T05:44:15.887Z,34.20
2024-01-01T05:46:44.060Z,32.85
2024-01-01T05:49:11.430Z,34.22
2024-01-01T05:51:38.310Z,35.58
2024-01-01T05:54:05.206Z,31.13
2024-01-01T05:56:35.178Z,32.47
2024-01-01T05:59:02.255Z,29.92
2024-01-01T06:01:32.625Z,28.83
2024-01-01T06:04:00.830Z,29.98
2024-01-01T06:06:29.180Z,27.35
2024-01-01T06:08:56.067Z,26.83
2024-01-01T06:11:23.110Z,29.08
2024-01-01T06:13:50.172Z,31.58
2024-01-01T06:16:17.511Z,27.73
2024-01-01T06:18:49.548Z,29.10
2024-01-01T06:21:17.507Z,31.83
2024-01-01T06:23:48.124Z,26.77
2024-01-01T06:26:17.412Z,23.23
2024-01-01T06:28:44.326Z,22.38
2024-01-01T06:31:11.261Z,23.13
2024-01-01T06:33:38.287Z,24.17
2024-01-01T06:36:05.819Z,21.83
2024-01-01T06:38:33.031Z,22.85
2024-01-01T06:41:00.217Z,24.42
2024-01-01T06:43:30.700Z,22.17
2024-01-01T06:45:58.076Z,22.40
2024-01-01T06:48:24.992Z,20.42
2024-01-01T06:50:52.567Z,21.90
2024-01-01T06:53:19.972Z,25.13
2024-01-01T06:55:47.853Z,21.75
2024-01-01T06:58:15.946Z,21.60
2024-01-01T07:00:44.902Z,22.50
2024-01-01T07:03:11.706Z,22.13
2024-01-01T07:05:38.846Z,18.75
2024-01-01T07:08:06.879Z,21.13
2024-01-01T07:10:34.075Z,20.65
2024-01-01T07:13:02.244Z,19.20
2024-01-01T07:15:29.663Z,19.80
2024-01-01T07:18:00.365Z,20.65
2024-01-01T07:20:28.647Z,18.63
2024-01-01T07:22:55.515Z,19.83
2024-01-01T07:25:24.017Z,20.60
2024-01-01T07:27:52.130Z,19.80
2024-01-01T07:30:19.376Z,20.92
2024-01-01T07:32:47.403Z,20.95
2024-01-01T07:35:14.268Z,17.92
2024-01-01T07:37:42.420Z,19.17
2024-01-01T07:40:09.990Z,18.73
2024-01-01T07:42:37.164Z,19.88
2024-01-01T07:45:05.436Z,17.88
2024-01-01T07:47:33.842Z,18.00
2024-01-01T07:50:00.896Z,16.70
2024-01-01T07:52:28.905Z,15.90
2024-01-01T07:54:59.070Z,17.02
2024-01-01T07:57:26.540Z,14.00
2024-01-01T07:59:59.652Z,17.02
2024-01-01T08:02:29.395Z,16.85
2024-01-01T08:04:58.816Z,17.85
2024-01-01T08:07:26.004Z,14.75
2024-01-01T08:09:54.288Z,16.42
2024-01-01T08:12:22.169Z,16.10
2024-01-01T08:14:49.639Z,15.88
2024-01-01T08:17:16.690Z,15.90
2024-01-01T08:19:44.889Z,16.40
2024-01-01T08:22:13.147Z,18.63
2024-01-01T08:24:42.293Z,17.20
2024-01-01T08:27:10.546Z,14.90
2024-01-01T08:29:39.763Z,12.85
2024-01-01T08:32:07.585Z,13.70
2024-01-01T08:34:34.695Z,13.77
2024-01-01T08:37:02.854Z,12.13
2024-01-01T08:39:31.180Z,12.55
2024-01-01T08:41:58.561Z,12.93
2024-01-01T08:44:26.119Z,13.18
2024-01-01T08:46:53.436Z,13.35
2024-01-01T08:49:20.344Z,12.90
2024-01-01T08:51:53.259Z,13.13
2024-01-01T08:54:21.571Z,13.43
2024-01-01T08:56:48.958Z,12.88
2024-01-01T08:59:19.542Z,15.88
2024-01-01T09:01:47.223Z,13.32
2024-01-01T09:04:15.502Z,14.90
2024-01-01T09:06:44.636Z,16.02
2024-01-01T09:09:13.564Z,12.35
2024-01-01T09:11:40.941Z,16.42
2024-01-01T09:14:10.408Z,19.55
2024-01-01T09:16:38.242Z,18.80
2024-01-01T09:19:06.013Z,17.55
2024-01-01T09:21:33.289Z,15.65
2024-01-01T09:24:04.008Z,18.60
2024-01-01T09:26:31.924Z,16.38
2024-01-01T09:28:59.654Z,15.55
2024-01-01T09:31:27.668Z,19.08
2024-01-01T09:33:57.170Z,17.92
2024-01-01T09:36:24.143Z,19.10
2024-01-01T09:38:52.303Z,19.63
2024-01-01T09:41:19.735Z,17.23
2024-01-01T09:43:48.672Z,17.08
2024-01-01T09:46:18.606Z,17.00
2024-01-01T09:48:50.324Z,18.13
2024-01-01T09:51:17.706Z,17.65
2024-01-01T09:53:48.001Z,17.92
2024-01-01T09:56:15.500Z,15.55
2024-01-01T09:58:43.822Z,19.40
2024-01-01T10:01:13.319Z,15.30
2024-01-01T10:03:41.421Z,18.48
2024-01-01T10:06:11.462Z,16.50
2024-01-01T10:08:39.742Z,15.93
2024-01-01T10:11:24.572Z,20.10
2024-01-01T10:13:53.973Z,20.70
2024-01-01T10:16:28.204Z,21.02
2024-01-01T10:18:57.647Z,18.38
2024-01-01T10:21:29.929Z,21.17
2024-01-01T10:24:01.425Z,18.70
2024-01-01T10:29:00.200Z,20.65
2024-01-01T10:31:28.270Z,21.67
2024-01-01T10:33:56.086Z,20.80
2024-01-01T10:36:24.545Z,18.35
2024-01-01T10:38:53.293Z,23.48
2024-01-01T10:41:20.318Z,21.23
2024-01-01T10:43:51.724Z,23.63
2024-01-01T10:46:22.800Z,22.83
2024-01-01T10:48:56.785Z,28.77
2024-01-01T10:51:52.026Z,28.52
2024-01-01T10:54:56.010Z,29.73
2024-01-01T10:57:43.064Z,25.70
2024-01-01T11:00:39.766Z,26.05
2024-01-01T11:03:13.476Z,25.45
2024-01-01T11:05:40.872Z,27.85
2024-01-01T11:08:11.093Z,24.52
2024-01-01T11:10:45.855Z,25.45
2024-01-01T11:13:34.872Z,27.88
2024-01-01T11:16:05.375Z,20.50
2024-01-01T11:18:39.966Z,22.15
2024-01-01T11:21:10.036Z,24.42
2024-01-01T11:23:47.655Z,25.35
2024-01-01T11:26:36.137Z,25.08
2024-01-01T11:29:08.276Z,27.33
2024-01-01T11:31:36.686Z,24.80
2024-01-01T11:34:24.579Z,27.08
2024-01-01T11:36:58.634Z,26.98
2024-01-01T11:39:26.955Z,26.42
2024-01-01T11:41:58.029Z,28.02
2024-01-01T11:44:31.383Z,21.45
2024-01-01T11:46:59.425Z,26.00
2024-01-01T11:49:26.839Z,22.73
2024-01-01T11:51:56.924Z,26.88
2024-01-01T11:54:28.046Z,22.45
2024-01-01T11:56:59.402Z,26.33
2024-01-01T11:59:31.553Z,25.73
2024-01-01T12:02:02.249Z,26.38
2024-01-01T12:04:30.000Z,22.92
2024-01-01T12:06:57.077Z,28.23
2024-01-01T12:09:25.249Z,28.50
2024-01-01T12:12:03.301Z,25.02
2024-01-01T12:14:34.757Z,25.20
2024-01-01T12:17:06.216Z,23.02
2024-01-01T12:19:34.546Z,24.65
2024-01-01T12:22:01.775Z,24.02
2024-01-01T12:24:30.562Z,23.73
2024-01-01T12:27:03.190Z,22.85
2024-01-01T12:29:31.347Z,21.17
2024-01-01T12:31:58.673Z,22.90
2024-01-01T12:34:28.311Z,20.73
2024-01-01T12:36:57.458Z,23.50
2024-01-01T12:39:26.920Z,21.08
2024-01-01T12:41:54.236Z,19.10
2024-01-01T12:44:21.348Z,23.83
2024-01-01T12:46:48.859Z,26.02
2024-01-01T12:49:16.223Z,25.10
2024-01-01T12:51:46.077Z,21.67
2024-01-01T12:54:13.110Z,19.92
2024-01-01T12:56:42.390Z,19.27
2024-01-01T12:59:14.650Z,19.30
2024-01-01T13:01:42.715Z,23.13
2024-01-01T13:04:09.907Z,22.95
2024-01-01T13:06:38.076Z,21.15
2024-01-01T13:09:07.499Z,25.52
2024-01-01T13:11:35.669Z,20.10
2024-01-01T13:14:03.319Z,21.17
2024-01-01T13:16:35.813Z,21.00
2024-01-01T13:19:03.986Z,20.92
2024-01-01T13:21:31.122Z,21.77
2024-01-01T13:24:00.142Z,18.73
2024-01-01T13:26:29.349Z,18.77
2024-01-01T13:28:59.783Z,24.70
2024-01-01T13:31:29.425Z,24.35
2024-01-01T13:33:57.082Z,21.10
2024-01-01T13:36:24.319Z,20.17
2024-01-01T13:38:51.193Z,19.17
2024-01-01T13:41:19.783Z,23.38
2024-01-01T13:43:47.713Z,19.35
2024-01-01T13:46:15.704Z,21.92
2024-01-01T13:48:44.559Z,24.50
2024-01-01T13:51:17.752Z,25.27
2024-01-01T13:53:46.672Z,29.98
2024-01-01T13:56:22.668Z,28.85
2024-01-01T13:58:51.228Z,26.17
2024-01-01T14:01:19.720Z,26.30
2024-01-01T14:03:48.204Z,25.50
2024-01-01T14:06:15.808Z,29.90
2024-01-01T14:08:43.039Z,25.42
2024-01-01T14:11:10.486Z,32.40
2024-01-01T14:13:37.614Z,25.05
2024-01-01T14:16:05.267Z,34.30
2024-01-01T14:18:32.504Z,26.40
2024-01-01T14:21:00.008Z,23.40
2024-01-01T14:23:42.824Z,21.85
2024-01-01T14:26:09.803Z,25.13
2024-01-01T14:28:37.198Z,22.15
2024-01-01T14:31:04.264Z,22.13
2024-01-01T14:33:31.760Z,19.67
2024-01-01T14:35:59.048Z,20.08
2024-01-01T14:38:26.150Z,19.17
2024-01-01T14:40:53.543Z,17.23
2024-01-01T14:43:20.912Z,16.95
2024-01-01T14:45:47.864Z,17.35
2024-01-01T14:48:15.121Z,18.38
2024-01-01T14:50:42.860Z,20.60
2024-01-01T14:53:12.115Z,15.57
2024-01-01T14:55:41.143Z,17.13
2024-01-01T14:58:09.648Z,15.55
2024-01-01T15:00:37.655Z,17.17
2024-01-01T15:03:05.514Z,18.23
2024-01-01T15:05:34.056Z,18.88
2024-01-01T15:08:01.598Z,15.52
2024-01-01T15:10:30.076Z,15.75
2024-01-01T15:12:59.433Z,14.73
2024-01-01T15:15:26.306Z,15.18
2024-01-01T15:17:53.567Z,16.85
2024-01-01T15:20:20.862Z,19.08
2024-01-01T15:22:48.355Z,18.77
2024-01-01T15:25:15.645Z,20.75
2024-01-01T15:27:44.625Z,18.52
2024-01-01T15:30:15.341Z,26.92
2024-01-01T15:32:44.720Z,20.45
2024-01-01T15:35:13.007Z,25.13
2024-01-01T15:37:43.908Z,30.75
2024-01-01T15:40:11.724Z,24.25
2024-01-01T15:42:39.601Z,23.63
2024-01-01T15:45:10.290Z,24.88
2024-01-01T15:47:38.200Z,29.10
2024-01-01T15:50:05.686Z,20.45
2024-01-01T15:52:32.814Z,22.75
2024-01-01T15:55:03.663Z,21.38
2024-01-01T15:57:32.965Z,22.48
2024-01-01T16:00:01.079Z,26.95
2024-01-01T16:02:29.403Z,20.70
2024-01-01T16:04:57.557Z,21.35
2024-01-01T16:07:24.741Z,24.38
2024-01-01T16:09:54.382Z,20.98
2024-01-01T16:12:26.711Z,21.77
2024-01-01T16:14:53.877Z,23.02
2024-01-01T16:17:20.777Z,29.60
2024-01-01T16:19:48.824Z,32.15
2024-01-01T16:22:16.405Z,41.33
2024-01-01T16:24:43.994Z,42.20
2024-01-01T16:27:18.393Z,31.27
2024-01-01T16:29:45.311Z,25.45
2024-01-01T16:32:14.002Z,20.10
2024-01-01T16:34:46.399Z,18.98
2024-01-01T16:37:13.399Z,22.08
2024-01-01T16:39:44.335Z,27.05
2024-01-01T16:42:12.026Z,25.27
2024-01-01T16:44:38.948Z,22.00
2024-01-01T16:47:07.014Z,18.98
2024-01-01T16:49:33.805Z,20.02
2024-01-01T16:52:03.558Z,17.30
2024-01-01T16:54:33.832Z,18.83
2024-01-01T16:57:01.122Z,19.10
2024-01-01T16:59:28.209Z,16.15
2024-01-01T17:01:55.264Z,16.42
2024-01-01T17:04:22.300Z,18.13
2024-01-01T17:06:53.062Z,17.23
2024-01-01T17:09:23.966Z,18.60
2024-01-01T17:11:52.382Z,17.85
2024-01-01T17:14:19.420Z,21.15
2024-01-01T17:16:48.588Z,21.27
2024-01-01T17:19:15.945Z,22.23
2024-01-01T17:21:44.796Z,17.67
2024-01-01T17:24:16.073Z,17.98
2024-01-01T17:26:43.394Z,21.75
2024-01-01T17:29:12.539Z,23.27
2024-01-01T17:31:39.647Z,16.88
2024-01-01T17:34:08.057Z,21.33
2024-01-01T17:36:35.074Z,28.92
2024-01-01T17:39:02.462Z,26.70
2024-01-01T17:41:33.501Z,31.27
2024-01-01T17:44:01.415Z,32.50
2024-01-01T17:46:28.543Z,29.75
2024-01-01T17:48:57.560Z,23.40
2024-01-01T17:51:25.544Z,23.73
2024-01-01T17:53:54.598Z,21.25
2024-01-01T17:56:21.833Z,23.80
2024-01-01T17:58:53.636Z,19.75
2024-01-01T18:01:21.329Z,17.70
2024-01-01T18:03:48.264Z,20.38
2024-01-01T18:06:16.407Z,23.05
2024-01-01T18:08:43.701Z,23.85
2024-01-01T18:11:19.578Z,32.35
2024-01-01T18:13:47.053Z,41.10
2024-01-01T18:16:15.132Z,41.53
2024-01-01T18:18:47.193Z,33.63
2024-01-01T18:21:15.481Z,26.88
2024-01-01T18:23:42.587Z,30.15
2024-01-01T18:26:14.366Z,20.25
2024-01-01T18:28:46.704Z,17.45
2024-01-01T18:31:18.982Z,18.77
2024-01-01T18:33:47.674Z,16.00
2024-01-01T18:36:19.916Z,16.63
2024-01-01T18:38:49.912Z,17.27
2024-01-01T18:41:17.989Z,19.05
2024-01-01T18:43:45.043Z,15.05
2024-01-01T18:46:15.620Z,16.00
2024-01-01T18:48:43.636Z,18.35
2024-01-01T18:51:10.919Z,17.52
2024-01-01T18:53:38.912Z,15.20
2024-01-01T18:56:07.119Z,18.55
2024-01-01T18:58:34.862Z,19.63
2024-01-01T19:01:02.659Z,19.88
2024-01-01T19:03:31.494Z,22.15
2024-01-01T19:05:59.239Z,19.08
2024-01-01T19:08:28.978Z,17.85
2024-01-01T19:10:56.101Z,17.35
2024-01-01T19:13:24.436Z,18.95
2024-01-01T19:15:51.950Z,18.65
2024-01-01T19:18:24.013Z,18.33
2024-01-01T19:20:51.909Z,18.65
2024-01-01T19:23:19.269Z,15.18
2024-01-01T19:25:49.363Z,17.42
2024-01-01T19:28:16.823Z,15.93
2024-01-01T19:30:45.856Z,19.63
2024-01-01T19:33:17.532Z,17.17
2024-01-01T19:35:48.903Z,22.92
2024-01-01T19:38:16.161Z,17.60
2024-01-01T19:40:43.506Z,18.85
2024-01-01T19:43:10.689Z,18.15
2024-01-01T19:45:38.579Z,20.88
2024-01-01T19:48:06.966Z,18.40
2024-01-01T19:50:34.540Z,16.33
2024-01-01T19:53:03.309Z,19.58
2024-01-01T19:55:30.616Z,16.90
2024-01-01T19:57:57.829Z,18.75
2024-01-01T20:00:24.991Z,15.27
2024-01-01T20:02:54.584Z,18.92
2024-01-01T20:05:21.780Z,15.50
2024-01-01T20:07:49.171Z,16.15
2024-01-01T20:10:17.890Z,15.93
2024-01-01T20:12:48.300Z,15.70
2024-01-01T20:15:15.416Z,13.75
2024-01-01T20:17:42.483Z,15.57
2024-01-01T20:20:10.854Z,15.00
2024-01-01T20:22:37.715Z,13.07
2024-01-01T20:25:06.036Z,13.85
2024-01-01T20:27:33.285Z,13.73
2024-01-01T20:30:04.620Z,15.52
2024-01-01T20:32:31.569Z,23.60
2024-01-01T20:35:01.448Z,17.25
2024-01-01T20:37:29.840Z,20.85
2024-01-01T20:39:56.853Z,19.23
2024-01-01T20:42:26.884Z,19.77
2024-01-01T20:44:53.820Z,14.00
2024-01-01T20:47:21.048Z,9.80
2024-01-01T20:49:48.055Z,13.10
2024-01-01T20:52:23.353Z,15.20
2024-01-01T20:54:56.784Z,13.95
2024-01-01T20:57:24.019Z,15.20
2024-01-01T20:59:52.340Z,9.48
2024-01-01T21:02:19.522Z,12.50
2024-01-01T21:04:46.748Z,12.27
2024-01-01T21:07:14.695Z,14.07
2024-01-01T21:09:42.236Z,12.70
2024-01-01T21:12:09.589Z,10.80
2024-01-01T21:14:36.811Z,11.70
2024-01-01T21:17:05.044Z,11.60
2024-01-01T21:19:32.019Z,10.82
2024-01-01T21:21:59.996Z,12.23
2024-01-01T21:24:31.121Z,11.93
2024-01-01T21:26:58.476Z,15.77
2024-01-01T21:29:25.754Z,13.45
2024-01-01T21:31:52.653Z,14.38
2024-01-01T21:34:19.782Z,14.20
2024-01-01T21:36:46.701Z,14.57
2024-01-01T21:39:14.741Z,15.65
2024-01-01T21:41:41.765Z,17.17
2024-01-01T21:44:09.848Z,23.55
2024-01-01T21:46:41.612Z,21.98
2024-01-01T21:49:09.143Z,22.50
2024-01-01T21:51:36.312Z,33.67
2024-01-01T21:54:03.504Z,43.20
2024-01-01T21:56:31.631Z,19.55
2024-01-01T21:58:59.653Z,14.25
2024-01-01T22:01:28.149Z,13.30
2024-01-01T22:03:55.621Z,11.98
2024-01-01T22:06:24.264Z,16.65
2024-01-01T22:08:52.534Z,16.67
2024-01-01T22:11:20.134Z,16.17
2024-01-01T22:13:49.628Z,12.73
2024-01-01T22:16:16.884Z,10.93
2024-01-01T22:18:43.963Z,13.02
2024-01-01T22:21:19.670Z,10.38
2024-01-01T22:23:50.972Z,8.35
2024-01-01T22:26:18.966Z,10.27
2024-01-01T22:28:49.298Z,12.10
2024-01-01T22:31:17.995Z,12.52
2024-01-01T22:33:46.296Z,15.23
2024-01-01T22:36:13.781Z,16.38
2024-01-01T22:38:41.259Z,10.88
2024-01-01T22:41:09.343Z,13.98
2024-01-01T22:43:37.691Z,14.60
2024-01-01T22:46:06.218Z,14.18
2024-01-01T22:48:33.386Z,13.55
2024-01-01T22:51:00.646Z,12.55
2024-01-01T22:53:28.117Z,9.05
2024-01-01T22:55:56.480Z,11.07
2024-01-01T22:58:24.712Z,12.95
2024-01-01T23:00:56.054Z,10.77
2024-01-01T23:03:24.115Z,9.23
2024-01-01T23:05:51.079Z,10.60
2024-01-01T23:08:19.026Z,12.30
2024-01-01T23:10:48.133Z,9.35
2024-01-01T23:13:17.255Z,11.00
2024-01-01T23:15:44.596Z,12.25
2024-01-01T23:18:12.088Z,13.05
2024-01-01T23:20:42.906Z,10.60
2024-01-01T23:23:10.198Z,12.15
2024-01-01T23:25:46.881Z,11.18
2024-01-01T23:28:19.173Z,14.05
2024-01-01T23:30:46.320Z,11.93
2024-01-01T23:33:15.034Z,14.13
2024-01-01T23:35:42.705Z,16.38
2024-01-01T23:38:10.249Z,17.95
2024-01-01T23:40:37.682Z,15.35
2024-01-01T23:43:05.331Z,13.48
2024-01-01T23:45:32.862Z,11.98
2024-01-01T23:48:00.050Z,10.40
2024-01-01T23:50:27.066Z,10.30
2024-01-01T23:52:54.443Z,7.70
2024-01-01T23:55:21.890Z,8.85
2024-01-01T23:57:48.715Z,10.10
