createdAt,value
2018-12-16T00:01:35.739Z,8.03
2018-12-16T00:04:01.877Z,9.67
2018-12-16T00:06:28.028Z,9.30
2018-12-16T00:08:54.146Z,8.80
2018-12-16T00:11:20.317Z,8.80
2018-12-16T00:13:46.478Z,6.53
2018-12-16T00:16:12.624Z,10.33
2018-12-16T00:18:38.751Z,11.03
2018-12-16T00:21:04.930Z,8.07
2018-12-16T00:23:31.087Z,6.93
2018-12-16T00:25:57.232Z,11.83
2018-12-16T00:28:23.519Z,10.03
2018-12-16T00:30:49.657Z,9.23
2018-12-16T00:33:15.917Z,6.70
2018-12-16T00:35:42.063Z,7.00
2018-12-16T00:38:08.180Z,6.07
2018-12-16T00:40:34.328Z,8.37
2018-12-16T00:43:00.455Z,6.40
2018-12-16T00:45:26.619Z,12.20
2018-12-16T00:47:52.759Z,9.23
2018-12-16T00:50:18.922Z,9.03
2018-12-16T00:52:45.067Z,8.07
2018-12-16T00:55:11.191Z,10.33
2018-12-16T00:57:37.326Z,7.93
2018-12-16T01:00:05.918Z,11.03
2018-12-16T01:02:42.867Z,8.03
2018-12-16T01:05:09.653Z,8.17
2018-12-16T01:07:35.821Z,10.53
2018-12-16T01:10:03.227Z,7.87
2018-12-16T01:12:29.387Z,8.33
2018-12-16T01:14:55.532Z,11.03
2018-12-16T01:17:21.719Z,7.03
2018-12-16T01:19:48.106Z,6.87
2018-12-16T01:22:14.381Z,11.17
2018-12-16T01:24:40.513Z,8.77
2018-12-16T01:27:06.644Z,7.13
2018-12-16T01:29:32.784Z,10.90
2018-12-16T01:31:58.947Z,5.77
2018-12-16T01:34:25.095Z,8.20
2018-12-16T01:36:51.240Z,7.13
2018-12-16T01:39:17.403Z,8.63
2018-12-16T01:41:44.243Z,8.23
2018-12-16T01:44:10.391Z,7.43
2018-12-16T01:46:36.566Z,6.00
2018-12-16T01:49:02.755Z,6.73
2018-12-16T01:51:28.891Z,5.70
2018-12-16T01:53:55.728Z,6.90
2018-12-16T01:56:21.877Z,6.90
2018-12-16T01:58:48.011Z,7.27
2018-12-16T02:01:14.135Z,7.97
2018-12-16T02:03:40.273Z,8.00
2018-12-16T02:06:06.481Z,6.90
2018-12-16T02:08:32.921Z,5.87
2018-12-16T02:10:59.067Z,6.63
2018-12-16T02:13:25.240Z,7.87
2018-12-16T02:15:51.399Z,7.40
2018-12-16T02:18:17.564Z,7.53
2018-12-16T02:20:43.709Z,8.10
2018-12-16T02:23:09.864Z,6.50
2018-12-16T02:25:36.000Z,7.63
2018-12-16T02:28:02.142Z,7.57
2018-12-16T02:30:28.438Z,6.97
2018-12-16T02:32:54.752Z,7.00
2018-12-16T02:35:20.888Z,7.63
2018-12-16T02:37:47.015Z,10.73
2018-12-16T02:40:13.854Z,7.37
2018-12-16T02:42:40.006Z,7.07
2018-12-16T02:45:06.164Z,6.40
2018-12-16T02:47:32.304Z,6.47
2018-12-16T02:49:58.456Z,4.80
2018-12-16T02:52:24.571Z,6.33
2018-12-16T02:54:50.700Z,8.10
2018-12-16T02:57:16.872Z,8.17
2018-12-16T02:59:43.018Z,6.53
2018-12-16T03:02:09.159Z,7.43
2018-12-16T03:04:35.314Z,7.07
2018-12-16T03:07:01.470Z,5.87
2018-12-16T03:09:27.618Z,8.63
2018-12-16T03:11:53.740Z,5.60
2018-12-16T03:14:19.896Z,6.60
2018-12-16T03:16:46.018Z,6.20
2018-12-16T03:19:12.147Z,5.63
2018-12-16T03:21:38.787Z,5.10
2018-12-16T03:24:04.911Z,7.00
2018-12-16T03:26:35.828Z,4.53
2018-12-16T03:28:59.207Z,7.90
2018-12-16T03:31:25.382Z,6.60
2018-12-16T03:33:51.633Z,8.70
2018-12-16T03:36:17.783Z,6.40
2018-12-16T03:38:44.196Z,5.50
2018-12-16T03:41:10.361Z,4.03
2018-12-16T03:43:36.485Z,5.67
2018-12-16T03:46:02.771Z,5.93
2018-12-16T03:48:28.905Z,5.23
2018-12-16T03:50:55.071Z,4.73
2018-12-16T03:53:21.201Z,7.13
2018-12-16T03:55:47.343Z,5.57
2018-12-16T03:58:13.592Z,6.27
2018-12-16T04:00:39.728Z,4.60
2018-12-16T04:03:05.867Z,5.67
2018-12-16T04:05:32.016Z,6.87
2018-12-16T04:07:58.132Z,7.07
2018-12-16T04:10:24.411Z,4.70
2018-12-16T04:12:50.587Z,3.37
2018-12-16T04:15:16.893Z,4.13
2018-12-16T04:17:43.047Z,4.40
2018-12-16T04:20:09.227Z,4.10
2018-12-16T04:22:35.347Z,3.67
2018-12-16T04:25:01.505Z,4.30
2018-12-16T04:27:27.656Z,3.03
2018-12-16T04:29:53.807Z,2.80
2018-12-16T04:32:19.938Z,3.83
2018-12-16T04:34:46.065Z,4.43
2018-12-16T04:37:12.222Z,4.97
2018-12-16T04:39:38.494Z,3.53
2018-12-16T04:42:04.647Z,3.87
2018-12-16T04:44:30.794Z,3.60
2018-12-16T04:46:57.826Z,4.20
2018-12-16T04:49:23.991Z,4.00
2018-12-16T04:51:50.129Z,3.87
2018-12-16T04:54:16.255Z,2.97
2018-12-16T04:56:42.397Z,6.00
2018-12-16T04:59:08.521Z,2.97
2018-12-16T05:01:34.661Z,3.97
2018-12-16T05:04:00.808Z,4.10
2018-12-16T05:06:26.947Z,4.07
2018-12-16T05:08:53.090Z,5.00
2018-12-16T05:11:19.217Z,3.77
2018-12-16T05:13:45.354Z,3.13
2018-12-16T05:16:11.495Z,3.20
2018-12-16T05:18:37.638Z,3.07
2018-12-16T05:21:03.827Z,4.13
2018-12-16T05:23:30.003Z,3.33
2018-12-16T05:25:56.135Z,4.03
2018-12-16T05:28:22.284Z,2.27
2018-12-16T05:30:49.205Z,3.30
2018-12-16T05:33:15.339Z,2.90
2018-12-16T05:35:42.030Z,2.87
2018-12-16T05:38:08.199Z,3.47
2018-12-16T05:40:34.324Z,3.00
2018-12-16T05:43:00.532Z,3.20
2018-12-16T05:45:26.659Z,2.77
2018-12-16T05:47:52.808Z,3.80
2018-12-16T05:50:19.096Z,2.93
2018-12-16T05:52:45.244Z,3.30
2018-12-16T05:55:11.375Z,3.30
2018-12-16T05:57:37.525Z,2.17
2018-12-16T06:00:04.459Z,2.67
2018-12-16T06:02:30.623Z,2.70
2018-12-16T06:04:56.776Z,3.50
2018-12-16T06:07:22.958Z,2.67
2018-12-16T06:09:49.107Z,3.10
2018-12-16T06:12:15.252Z,2.87
2018-12-16T06:14:41.420Z,2.57
2018-12-16T06:17:07.672Z,2.67
2018-12-16T06:19:33.835Z,1.97
2018-12-16T06:21:59.956Z,2.90
2018-12-16T06:24:26.971Z,1.93
2018-12-16T06:26:53.101Z,3.70
2018-12-16T06:29:19.281Z,2.23
2018-12-16T06:31:45.433Z,3.03
2018-12-16T06:34:11.582Z,5.10
2018-12-16T06:36:37.720Z,4.27
2018-12-16T06:39:05.301Z,2.57
2018-12-16T06:41:31.431Z,2.63
2018-12-16T06:43:57.575Z,2.33
2018-12-16T06:46:23.722Z,3.73
2018-12-16T06:48:49.887Z,2.40
2018-12-16T06:51:15.999Z,2.87
2018-12-16T06:53:42.143Z,3.20
2018-12-16T06:56:08.278Z,3.80
2018-12-16T06:58:34.387Z,2.60
2018-12-16T07:01:00.519Z,3.83
2018-12-16T07:03:26.634Z,4.03
2018-12-16T07:05:52.812Z,2.90
2018-12-16T07:08:18.983Z,2.57
2018-12-16T07:10:45.154Z,3.57
2018-12-16T07:13:11.325Z,3.10
2018-12-16T07:15:37.544Z,2.97
2018-12-16T07:18:03.680Z,3.80
2018-12-16T07:20:29.830Z,2.97
2018-12-16T07:22:55.968Z,5.27
2018-12-16T07:25:22.251Z,3.13
2018-12-16T07:27:48.365Z,4.47
2018-12-16T07:30:14.534Z,3.70
2018-12-16T07:32:40.655Z,7.73
2018-12-16T07:35:06.866Z,10.17
2018-12-16T07:37:33.099Z,3.77
2018-12-16T07:39:59.252Z,8.27
2018-12-16T07:42:25.419Z,5.47
2018-12-16T07:44:51.546Z,8.87
2018-12-16T07:47:17.692Z,7.07
2018-12-16T07:49:43.834Z,6.00
2018-12-16T07:52:10.005Z,2.37
2018-12-16T07:54:36.234Z,5.10
2018-12-16T07:57:02.404Z,5.57
2018-12-16T07:59:28.547Z,4.80
2018-12-16T08:01:54.681Z,5.27
2018-12-16T08:04:20.825Z,7.57
2018-12-16T08:06:47.000Z,5.23
2018-12-16T08:09:13.129Z,5.70
2018-12-16T08:11:39.255Z,5.83
2018-12-16T08:14:05.379Z,4.37
2018-12-16T08:16:31.511Z,5.43
2018-12-16T08:18:57.655Z,3.00
2018-12-16T08:21:23.791Z,6.03
2018-12-16T08:23:49.901Z,5.80
2018-12-16T08:26:16.049Z,5.37
2018-12-16T08:28:42.167Z,6.43
2018-12-16T08:31:08.332Z,5.07
2018-12-16T08:33:34.464Z,7.77
2018-12-16T08:36:00.724Z,2.70
2018-12-16T08:38:26.862Z,5.60
2018-12-16T08:40:52.983Z,6.33
2018-12-16T08:43:19.152Z,4.03
2018-12-16T08:45:45.305Z,3.97
2018-12-16T08:48:11.476Z,3.27
2018-12-16T08:50:37.602Z,3.80
2018-12-16T08:53:03.771Z,3.60
2018-12-16T08:55:29.905Z,2.70
2018-12-16T08:57:56.045Z,6.03
2018-12-16T09:00:22.187Z,5.17
2018-12-16T09:02:48.338Z,3.43
2018-12-16T09:05:14.476Z,2.90
2018-12-16T09:07:40.636Z,4.13
2018-12-16T09:10:08.524Z,3.20
2018-12-16T09:12:34.690Z,3.50
2018-12-16T09:15:00.836Z,4.03
2018-12-16T09:17:26.972Z,5.10
2018-12-16T09:19:53.104Z,4.60
2018-12-16T09:22:19.234Z,3.80
2018-12-16T09:24:45.505Z,4.20
2018-12-16T09:27:11.624Z,4.67
2018-12-16T09:29:37.808Z,5.00
2018-12-16T09:32:03.959Z,5.93
2018-12-16T09:34:30.131Z,8.07
2018-12-16T09:36:56.262Z,4.23
2018-12-16T09:39:22.419Z,3.23
2018-12-16T09:41:48.547Z,4.10
2018-12-16T09:44:14.679Z,3.17
2018-12-16T09:46:40.799Z,4.40
2018-12-16T09:49:06.922Z,5.57
2018-12-16T09:51:33.036Z,2.97
2018-12-16T09:53:59.177Z,4.33
2018-12-16T09:56:25.314Z,3.53
2018-12-16T09:58:51.436Z,4.33
2018-12-16T10:01:17.598Z,4.90
2018-12-16T10:03:43.732Z,5.03
2018-12-16T10:06:09.851Z,2.57
2018-12-16T10:08:35.998Z,3.70
2018-12-16T10:11:02.172Z,3.43
2018-12-16T10:13:28.292Z,3.10
2018-12-16T10:15:54.424Z,3.63
2018-12-16T10:18:20.568Z,2.80
2018-12-16T10:20:46.716Z,4.23
2018-12-16T10:23:12.863Z,5.30
2018-12-16T10:25:39.031Z,4.43
2018-12-16T10:28:05.179Z,2.37
2018-12-16T10:30:31.331Z,4.03
2018-12-16T10:32:57.481Z,2.77
2018-12-16T10:35:23.638Z,2.53
2018-12-16T10:37:49.903Z,2.93
2018-12-16T10:40:16.050Z,2.60
2018-12-16T10:42:42.177Z,4.03
2018-12-16T10:45:08.354Z,5.23
2018-12-16T10:47:34.499Z,4.50
2018-12-16T10:50:00.620Z,2.67
2018-12-16T10:52:26.743Z,3.90
2018-12-16T10:54:58.456Z,2.87
2018-12-16T10:57:21.000Z,2.73
2018-12-16T10:59:47.161Z,2.83
2018-12-16T11:02:13.314Z,4.63
2018-12-16T11:04:40.354Z,3.23
2018-12-16T11:07:06.494Z,2.50
2018-12-16T11:09:32.633Z,4.60
2018-12-16T11:11:58.755Z,4.00
2018-12-16T11:14:24.874Z,2.80
2018-12-16T11:16:51.003Z,2.40
2018-12-16T11:19:17.192Z,3.23
2018-12-16T11:21:43.483Z,4.03
2018-12-16T11:24:09.643Z,2.87
2018-12-16T11:26:35.820Z,2.20
2018-12-16T11:29:01.976Z,3.23
2018-12-16T11:31:28.139Z,1.73
2018-12-16T11:33:54.280Z,3.53
2018-12-16T11:36:20.421Z,5.43
2018-12-16T11:38:46.554Z,4.70
2018-12-16T11:41:12.675Z,4.37
2018-12-16T11:43:38.813Z,2.67
2018-12-16T11:46:04.967Z,2.70
2018-12-16T11:48:31.079Z,3.50
2018-12-16T11:50:57.224Z,4.17
2018-12-16T11:53:23.352Z,2.47
2018-12-16T11:55:49.528Z,4.67
2018-12-16T11:58:15.676Z,3.40
2018-12-16T12:00:41.804Z,2.93
2018-12-16T12:03:07.984Z,2.90
2018-12-16T12:05:34.111Z,3.03
2018-12-16T12:08:00.251Z,4.03
2018-12-16T12:10:26.403Z,2.57
2018-12-16T12:12:52.540Z,4.67
2018-12-16T12:15:18.660Z,2.97
2018-12-16T12:17:44.836Z,2.13
2018-12-16T12:20:10.993Z,2.63
2018-12-16T12:22:37.247Z,2.53
2018-12-16T12:25:03.628Z,7.87
2018-12-16T12:27:29.780Z,2.57
2018-12-16T12:29:55.951Z,4.10
2018-12-16T12:32:22.087Z,3.00
2018-12-16T12:34:48.245Z,5.03
2018-12-16T12:37:14.407Z,3.10
2018-12-16T12:39:40.536Z,2.57
2018-12-16T12:42:06.691Z,2.80
2018-12-16T12:44:32.823Z,2.10
2018-12-16T12:46:58.970Z,3.87
2018-12-16T12:49:25.179Z,2.67
2018-12-16T12:51:51.398Z,4.07
2018-12-16T12:54:17.608Z,3.17
2018-12-16T12:56:43.739Z,3.33
2018-12-16T12:59:09.908Z,2.27
2018-12-16T13:01:36.048Z,2.77
2018-12-16T13:04:02.206Z,4.63
2018-12-16T13:06:28.344Z,2.67
2018-12-16T13:08:54.500Z,3.33
2018-12-16T13:11:20.625Z,3.33
2018-12-16T13:13:46.778Z,4.93
2018-12-16T13:16:12.939Z,5.83
2018-12-16T13:18:39.089Z,3.60
2018-12-16T13:21:05.220Z,5.73
2018-12-16T13:23:31.359Z,3.40
2018-12-16T13:26:01.533Z,4.70
2018-12-16T13:28:27.659Z,3.27
2018-12-16T13:30:53.859Z,5.33
2018-12-16T13:33:20.012Z,5.23
2018-12-16T13:35:46.185Z,4.50
2018-12-16T13:38:12.476Z,5.00
2018-12-16T13:40:38.607Z,3.47
2018-12-16T13:43:04.869Z,3.87
2018-12-16T13:45:30.997Z,5.87
2018-12-16T13:47:57.123Z,3.67
2018-12-16T13:50:23.320Z,3.23
2018-12-16T13:52:49.455Z,5.67
2018-12-16T13:55:15.618Z,4.37
2018-12-16T13:57:42.195Z,3.70
2018-12-16T14:00:08.439Z,3.83
2018-12-16T14:02:34.583Z,4.80
2018-12-16T14:05:00.749Z,4.87
2018-12-16T14:07:26.891Z,4.67
2018-12-16T14:09:53.041Z,2.27
2018-12-16T14:12:19.219Z,4.93
2018-12-16T14:14:45.376Z,6.60
2018-12-16T14:17:11.798Z,3.87
2018-12-16T14:19:37.927Z,4.30
2018-12-16T14:22:04.128Z,4.43
2018-12-16T14:24:30.268Z,3.47
2018-12-16T14:26:56.435Z,3.20
2018-12-16T14:29:22.632Z,3.20
2018-12-16T14:31:48.794Z,2.83
2018-12-16T14:34:14.931Z,2.37
2018-12-16T14:36:41.056Z,5.93
2018-12-16T14:39:07.212Z,2.40
2018-12-16T14:41:33.353Z,3.27
2018-12-16T14:43:59.511Z,3.83
2018-12-16T14:46:25.692Z,2.77
2018-12-16T14:48:51.836Z,2.10
2018-12-16T14:51:17.989Z,4.87
2018-12-16T14:53:44.114Z,3.60
2018-12-16T14:56:10.251Z,2.53
2018-12-16T14:58:36.395Z,3.90
2018-12-16T15:01:02.579Z,2.87
2018-12-16T15:03:28.721Z,2.70
2018-12-16T15:05:54.868Z,2.37
2018-12-16T15:08:21.027Z,2.73
2018-12-16T15:10:47.204Z,4.13
2018-12-16T15:13:13.432Z,7.13
2018-12-16T15:15:39.675Z,3.43
2018-12-16T15:18:05.854Z,2.43
2018-12-16T15:20:32.144Z,2.43
2018-12-16T15:22:58.288Z,2.93
2018-12-16T15:25:24.443Z,2.67
2018-12-16T15:27:50.596Z,3.07
2018-12-16T15:30:16.723Z,3.93
2018-12-16T15:32:42.866Z,2.63
2018-12-16T15:35:09.013Z,2.97
2018-12-16T15:37:35.212Z,1.83
2018-12-16T15:40:01.406Z,3.50
2018-12-16T15:42:27.635Z,3.07
2018-12-16T15:44:53.769Z,3.10
2018-12-16T15:47:19.900Z,3.10
2018-12-16T15:49:46.043Z,3.33
2018-12-16T15:52:12.200Z,2.80
2018-12-16T15:54:38.328Z,6.37
2018-12-16T15:57:04.495Z,5.03
2018-12-16T15:59:30.658Z,2.97
2018-12-16T16:01:56.835Z,3.13
2018-12-16T16:04:23.067Z,3.67
2018-12-16T16:06:49.360Z,2.43
2018-12-16T16:09:15.531Z,3.60
2018-12-16T16:11:41.692Z,4.77
2018-12-16T16:14:07.926Z,6.40
2018-12-16T16:16:34.113Z,3.20
2018-12-16T16:19:00.251Z,4.83
2018-12-16T16:21:26.398Z,4.40
2018-12-16T16:23:52.551Z,3.80
2018-12-16T16:26:18.683Z,3.07
2018-12-16T16:28:44.856Z,3.73
2018-12-16T16:31:10.971Z,3.50
2018-12-16T16:33:37.120Z,6.80
2018-12-16T16:36:03.287Z,8.43
2018-12-16T16:38:29.445Z,9.97
2018-12-16T16:40:55.634Z,8.00
2018-12-16T16:43:21.789Z,6.73
2018-12-16T16:45:48.545Z,9.17
2018-12-16T16:48:14.682Z,10.37
2018-12-16T16:50:40.844Z,9.77
2018-12-16T16:53:06.995Z,8.27
2018-12-16T16:55:33.163Z,7.30
2018-12-16T16:57:59.294Z,10.43
2018-12-16T17:00:25.440Z,9.10
2018-12-16T17:02:51.727Z,10.77
2018-12-16T17:05:18.019Z,12.63
2018-12-16T17:07:44.215Z,10.97
2018-12-16T17:10:10.355Z,13.77
2018-12-16T17:12:36.508Z,11.87
2018-12-16T17:15:03.854Z,15.13
2018-12-16T17:17:29.976Z,11.93
2018-12-16T17:19:56.099Z,10.50
2018-12-16T17:22:22.300Z,5.67
2018-12-16T17:24:48.430Z,7.77
2018-12-16T17:27:14.562Z,10.17
2018-12-16T17:29:40.711Z,11.10
2018-12-16T17:32:06.910Z,12.37
2018-12-16T17:34:33.055Z,17.63
2018-12-16T17:36:59.203Z,13.50
2018-12-16T17:39:25.336Z,15.00
2018-12-16T17:41:51.456Z,12.80
2018-12-16T17:44:17.591Z,15.47
2018-12-16T17:46:43.707Z,16.37
2018-12-16T17:49:09.860Z,12.73
2018-12-16T17:51:35.995Z,13.90
2018-12-16T17:54:02.139Z,9.57
2018-12-16T17:56:28.265Z,14.30
2018-12-16T17:58:54.415Z,14.40
2018-12-16T18:01:20.559Z,10.07
2018-12-16T18:03:46.687Z,10.10
2018-12-16T18:06:12.817Z,9.47
2018-12-16T18:08:38.936Z,12.57
2018-12-16T18:11:05.091Z,9.10
2018-12-16T18:13:31.216Z,9.80
2018-12-16T18:15:57.408Z,9.97
2018-12-16T18:18:23.534Z,5.83
2018-12-16T18:20:49.701Z,5.53
2018-12-16T18:23:15.838Z,4.67
2018-12-16T18:25:41.959Z,6.03
2018-12-16T18:28:08.091Z,5.60
2018-12-16T18:30:34.226Z,5.90
2018-12-16T18:33:00.692Z,5.37
2018-12-16T18:35:26.818Z,5.63
2018-12-16T18:37:53.186Z,7.37
2018-12-16T18:40:19.323Z,8.63
2018-12-16T18:42:45.446Z,9.93
2018-12-16T18:45:11.575Z,11.00
2018-12-16T18:47:37.743Z,7.53
2018-12-16T18:50:06.340Z,10.03
2018-12-16T18:52:32.490Z,7.93
2018-12-16T18:54:58.603Z,12.70
2018-12-16T18:57:24.751Z,8.80
2018-12-16T18:59:50.912Z,7.37
2018-12-16T19:02:17.048Z,5.30
2018-12-16T19:04:43.159Z,5.90
2018-12-16T19:07:09.306Z,9.53
2018-12-16T19:09:35.418Z,8.03
2018-12-16T19:12:01.601Z,10.63
2018-12-16T19:14:28.303Z,7.10
2018-12-16T19:16:54.463Z,4.50
2018-12-16T19:19:20.848Z,6.27
2018-12-16T19:21:47.016Z,5.90
2018-12-16T19:24:13.174Z,5.97
2018-12-16T19:26:39.316Z,4.70
2018-12-16T19:29:05.445Z,4.93
2018-12-16T19:31:31.636Z,5.33
2018-12-16T19:34:17.058Z,4.37
2018-12-16T19:36:43.308Z,5.53
2018-12-16T19:39:09.428Z,3.97
2018-12-16T19:41:35.549Z,5.07
2018-12-16T19:44:01.735Z,3.90
2018-12-16T19:46:27.895Z,3.87
2018-12-16T19:48:54.020Z,3.50
2018-12-16T19:51:20.306Z,3.50
2018-12-16T19:53:46.451Z,4.40
2018-12-16T19:56:12.589Z,4.30
2018-12-16T19:58:39.083Z,4.53
2018-12-16T20:01:05.239Z,5.33
2018-12-16T20:03:31.832Z,4.60
2018-12-16T20:06:04.146Z,3.93
2018-12-16T20:08:30.318Z,5.80
2018-12-16T20:10:56.455Z,6.53
2018-12-16T20:13:22.612Z,4.73
2018-12-16T20:15:48.749Z,3.73
2018-12-16T20:18:14.925Z,5.03
2018-12-16T20:20:41.123Z,4.10
2018-12-16T20:23:07.266Z,3.97
2018-12-16T20:25:33.415Z,5.17
2018-12-16T20:27:59.561Z,3.97
2018-12-16T20:30:25.728Z,5.47
2018-12-16T20:32:52.024Z,6.10
2018-12-16T20:35:18.508Z,3.67
2018-12-16T20:37:45.128Z,6.30
2018-12-16T20:40:11.275Z,8.00
2018-12-16T20:42:37.439Z,4.50
2018-12-16T20:45:05.533Z,5.73
2018-12-16T20:47:31.668Z,4.23
2018-12-16T20:49:57.814Z,4.13
2018-12-16T20:52:23.979Z,4.17
2018-12-16T20:54:50.120Z,4.50
2018-12-16T20:57:18.949Z,5.77
2018-12-16T20:59:44.442Z,4.83
2018-12-16T21:02:10.599Z,5.73
2018-12-16T21:04:36.759Z,5.17
2018-12-16T21:07:03.031Z,5.57
2018-12-16T21:09:29.177Z,4.87
2018-12-16T21:12:00.617Z,2.87
2018-12-16T21:17:36.887Z,3.73
2018-12-16T21:20:04.400Z,3.73
2018-12-16T21:22:30.554Z,3.33
2018-12-16T21:24:56.758Z,3.83
2018-12-16T21:27:26.153Z,3.60
2018-12-16T21:29:51.299Z,3.80
2018-12-16T21:32:17.461Z,4.30
2018-12-16T21:34:43.578Z,3.03
2018-12-16T21:37:09.847Z,4.00
2018-12-16T21:39:36.028Z,4.60
2018-12-16T21:42:02.219Z,3.70
2018-12-16T21:44:28.363Z,5.63
2018-12-16T21:46:54.498Z,3.60
2018-12-16T21:49:20.638Z,2.53
2018-12-16T21:51:46.791Z,2.43
2018-12-16T21:54:12.941Z,5.13
2018-12-16T21:56:39.067Z,3.63
2018-12-16T21:59:05.177Z,3.60
2018-12-16T22:01:31.323Z,2.53
2018-12-16T22:03:57.471Z,2.77
2018-12-16T22:06:23.635Z,2.70
2018-12-16T22:08:49.788Z,3.07
2018-12-16T22:11:15.955Z,2.67
2018-12-16T22:13:42.068Z,3.40
2018-12-16T22:16:08.225Z,2.70
2018-12-16T22:18:34.383Z,2.37
2018-12-16T22:21:00.530Z,2.40
2018-12-16T22:23:26.647Z,2.80
2018-12-16T22:25:52.832Z,2.27
2018-12-16T22:28:18.982Z,2.17
2018-12-16T22:30:45.099Z,2.17
2018-12-16T22:33:11.240Z,1.60
2018-12-16T22:35:37.493Z,2.50
2018-12-16T22:38:03.629Z,2.97
2018-12-16T22:40:29.888Z,2.47
2018-12-16T22:42:56.067Z,2.63
2018-12-16T22:45:22.275Z,5.73
2018-12-16T22:47:48.414Z,2.43
2018-12-16T22:50:14.562Z,3.63
2018-12-16T22:52:40.721Z,3.97
2018-12-16T22:55:06.899Z,2.33
2018-12-16T22:57:33.041Z,1.80
2018-12-16T22:59:59.159Z,3.10
2018-12-16T23:02:25.303Z,1.60
2018-12-16T23:04:51.442Z,2.00
2018-12-16T23:07:17.595Z,2.20
2018-12-16T23:09:43.728Z,2.67
2018-12-16T23:12:09.886Z,1.97
2018-12-16T23:14:36.014Z,1.67
2018-12-16T23:17:02.260Z,3.93
2018-12-16T23:19:28.425Z,3.27
2018-12-16T23:21:54.555Z,2.13
2018-12-16T23:24:21.239Z,1.87
2018-12-16T23:26:47.415Z,1.90
2018-12-16T23:29:13.570Z,1.70
2018-12-16T23:31:39.744Z,2.10
2018-12-16T23:34:05.883Z,1.80
2018-12-16T23:36:32.016Z,2.47
2018-12-16T23:38:58.166Z,2.03
2018-12-16T23:41:24.506Z,1.50
2018-12-16T23:43:50.703Z,1.90
2018-12-16T23:46:16.851Z,2.07
2018-12-16T23:48:42.967Z,1.87
2018-12-16T23:51:09.082Z,2.17
2018-12-16T23:53:35.283Z,2.53
2018-12-16T23:56:01.412Z,2.00
2018-12-16T23:58:27.556Z,2.57
