createdAt,value
2023-04-17T00:00:33.056Z,25.30
2023-04-17T00:03:01.538Z,24.30
2023-04-17T00:05:31.764Z,26.57
2023-04-17T00:08:01.183Z,26.67
2023-04-17T00:10:28.833Z,25.60
2023-04-17T00:12:58.550Z,28.87
2023-04-17T00:15:26.827Z,26.47
2023-04-17T00:17:54.678Z,27.67
2023-04-17T00:20:22.366Z,27.07
2023-04-17T00:22:50.530Z,29.27
2023-04-17T00:25:18.222Z,26.13
2023-04-17T00:27:46.143Z,26.60
2023-04-17T00:30:15.883Z,25.73
2023-04-17T00:32:43.583Z,27.10
2023-04-17T00:35:11.394Z,27.60
2023-04-17T00:37:39.762Z,27.47
2023-04-17T00:40:08.772Z,25.83
2023-04-17T00:42:36.656Z,26.03
2023-04-17T00:45:06.086Z,26.40
2023-04-17T00:47:35.140Z,26.07
2023-04-17T00:50:03.551Z,26.40
2023-04-17T00:52:31.468Z,25.50
2023-04-17T00:54:59.604Z,24.33
2023-04-17T00:57:27.712Z,24.50
2023-04-17T00:59:57.246Z,25.73
2023-04-17T01:02:25.728Z,26.50
2023-04-17T01:04:55.214Z,25.70
2023-04-17T01:07:23.505Z,24.90
2023-04-17T01:09:51.183Z,25.90
2023-04-17T01:12:19.995Z,25.50
2023-04-17T01:14:48.271Z,23.77
2023-04-17T01:17:16.273Z,24.90
2023-04-17T01:19:44.085Z,24.97
2023-04-17T01:22:13.818Z,24.70
2023-04-17T01:24:43.032Z,25.50
2023-04-17T01:27:13.988Z,23.53
2023-04-17T01:29:43.927Z,24.67
2023-04-17T01:32:11.828Z,25.37
2023-04-17T01:34:39.776Z,24.30
2023-04-17T01:37:09.320Z,23.83
2023-04-17T01:39:37.410Z,24.47
2023-04-17T01:42:06.998Z,25.03
2023-04-17T01:44:36.699Z,24.27
2023-04-17T01:47:04.977Z,25.30
2023-04-17T01:49:33.137Z,24.20
2023-04-17T01:52:01.291Z,23.63
2023-04-17T01:54:29.007Z,23.17
2023-04-17T01:56:57.366Z,23.20
2023-04-17T01:59:26.991Z,22.80
2023-04-17T02:01:56.197Z,21.93
2023-04-17T02:04:24.425Z,23.00
2023-04-17T02:06:52.600Z,24.40
2023-04-17T02:09:20.269Z,24.23
2023-04-17T02:11:48.153Z,23.70
2023-04-17T02:14:16.011Z,24.10
2023-04-17T02:16:46.007Z,24.80
2023-04-17T02:19:14.136Z,22.77
2023-04-17T02:21:42.185Z,25.13
2023-04-17T02:24:10.040Z,22.77
2023-04-17T02:26:37.869Z,24.03
2023-04-17T02:29:06.413Z,25.23
2023-04-17T02:31:34.140Z,23.90
2023-04-17T02:34:03.649Z,22.37
2023-04-17T02:36:31.993Z,23.67
2023-04-17T02:38:59.982Z,23.50
2023-04-17T02:41:28.005Z,24.13
2023-04-17T02:43:56.692Z,23.53
2023-04-17T02:46:24.444Z,22.70
2023-04-17T02:48:52.457Z,22.63
2023-04-17T02:51:23.612Z,22.90
2023-04-17T02:53:52.234Z,24.07
2023-04-17T02:56:19.994Z,23.23
2023-04-17T02:58:48.165Z,23.43
2023-04-17T03:01:16.011Z,23.03
2023-04-17T03:03:46.612Z,23.23
2023-04-17T03:06:16.068Z,23.47
2023-04-17T03:08:45.683Z,23.80
2023-04-17T03:11:13.790Z,23.63
2023-04-17T03:13:41.658Z,22.70
2023-04-17T03:16:09.541Z,23.00
2023-04-17T03:18:40.627Z,22.87
2023-04-17T03:21:09.324Z,23.13
2023-04-17T03:23:37.029Z,22.60
2023-04-17T03:26:09.693Z,23.20
2023-04-17T03:28:38.104Z,22.23
2023-04-17T03:31:06.429Z,21.93
2023-04-17T03:33:34.955Z,22.40
2023-04-17T03:36:03.622Z,22.90
2023-04-17T03:38:31.784Z,22.70
2023-04-17T03:40:59.770Z,23.57
2023-04-17T03:43:29.587Z,23.03
2023-04-17T03:45:57.320Z,22.70
2023-04-17T03:48:25.115Z,23.13
2023-04-17T03:50:53.444Z,23.77
2023-04-17T03:53:21.822Z,22.90
2023-04-17T03:55:50.952Z,22.60
2023-04-17T03:58:30.681Z,23.00
2023-04-17T04:01:02.806Z,22.60
2023-04-17T04:03:35.177Z,22.93
2023-04-17T04:06:04.220Z,23.80
2023-04-17T04:08:31.957Z,23.33
2023-04-17T04:11:01.280Z,23.80
2023-04-17T04:13:37.309Z,24.40
2023-04-17T04:16:06.891Z,24.60
2023-04-17T04:18:38.236Z,23.83
2023-04-17T04:21:06.949Z,24.00
2023-04-17T04:23:40.447Z,24.97
2023-04-17T04:26:11.705Z,24.03
2023-04-17T04:28:47.749Z,24.23
2023-04-17T04:31:21.801Z,23.40
2023-04-17T04:33:55.186Z,23.70
2023-04-17T04:36:23.905Z,24.00
2023-04-17T04:39:00.897Z,25.17
2023-04-17T04:41:34.254Z,26.00
2023-04-17T04:44:06.384Z,26.30
2023-04-17T04:46:37.001Z,24.57
2023-04-17T04:49:05.464Z,24.97
2023-04-17T04:51:33.876Z,26.07
2023-04-17T04:54:04.499Z,26.40
2023-04-17T04:56:33.208Z,25.70
2023-04-17T04:59:01.348Z,26.20
2023-04-17T05:01:33.141Z,25.17
2023-04-17T05:06:56.926Z,24.83
2023-04-17T05:09:26.004Z,24.93
2023-04-17T05:11:57.009Z,25.50
2023-04-17T05:14:25.407Z,25.60
2023-04-17T05:16:55.270Z,26.00
2023-04-17T05:19:23.664Z,26.30
2023-04-17T05:21:56.690Z,26.50
2023-04-17T05:24:24.838Z,26.97
2023-04-17T05:26:53.424Z,24.40
2023-04-17T05:29:21.154Z,25.40
2023-04-17T05:31:49.218Z,25.60
2023-04-17T05:34:41.224Z,26.50
2023-04-17T05:37:10.485Z,26.97
2023-04-17T05:39:38.782Z,26.50
2023-04-17T05:42:06.806Z,26.80
2023-04-17T05:44:34.878Z,26.30
2023-04-17T05:47:04.064Z,25.13
2023-04-17T05:49:32.067Z,25.20
2023-04-17T05:52:01.265Z,26.40
2023-04-17T05:54:30.348Z,26.77
2023-04-17T05:56:59.237Z,25.80
2023-04-17T05:59:27.280Z,26.00
2023-04-17T06:01:55.214Z,28.10
2023-04-17T06:04:24.065Z,25.50
2023-04-17T06:06:52.564Z,26.50
2023-04-17T06:09:23.951Z,26.30
2023-04-17T06:11:53.924Z,24.80
2023-04-17T06:14:22.050Z,26.80
2023-04-17T06:16:58.842Z,28.93
2023-04-17T06:19:26.951Z,25.50
2023-04-17T06:21:54.720Z,25.50
2023-04-17T06:24:23.930Z,26.87
2023-04-17T06:26:52.203Z,25.53
2023-04-17T06:29:20.070Z,28.10
2023-04-17T06:31:49.006Z,26.93
2023-04-17T06:34:24.652Z,26.67
2023-04-17T06:36:53.439Z,25.10
2023-04-17T06:39:22.067Z,25.10
2023-04-17T06:41:52.071Z,25.53
2023-04-17T06:44:27.025Z,24.57
2023-04-17T06:46:56.045Z,26.07
2023-04-17T06:49:24.778Z,27.10
2023-04-17T06:51:52.749Z,23.50
2023-04-17T06:54:20.548Z,24.43
2023-04-17T06:56:48.405Z,26.30
2023-04-17T06:59:17.959Z,25.30
2023-04-17T07:01:46.154Z,25.30
2023-04-17T07:04:13.953Z,24.30
2023-04-17T07:06:41.815Z,24.97
2023-04-17T07:09:09.497Z,23.10
2023-04-17T07:11:37.365Z,21.50
2023-04-17T07:14:05.786Z,22.67
2023-04-17T07:16:35.041Z,20.83
2023-04-17T07:19:02.862Z,24.23
2023-04-17T07:21:30.786Z,23.00
2023-04-17T07:23:58.798Z,24.30
2023-04-17T07:26:26.698Z,22.83
2023-04-17T07:28:54.647Z,22.57
2023-04-17T07:31:22.771Z,22.60
2023-04-17T07:33:51.768Z,22.10
2023-04-17T07:36:19.813Z,21.87
2023-04-17T07:38:47.909Z,21.67
2023-04-17T07:41:15.923Z,21.50
2023-04-17T07:43:43.538Z,21.30
2023-04-17T07:46:12.351Z,20.83
2023-04-17T07:48:40.431Z,20.93
2023-04-17T07:51:09.716Z,20.40
2023-04-17T07:53:38.630Z,20.00
2023-04-17T07:56:06.583Z,20.30
2023-04-17T07:58:35.627Z,19.50
2023-04-17T08:01:04.008Z,18.70
2023-04-17T08:03:32.263Z,20.33
2023-04-17T08:06:00.198Z,19.60
2023-04-17T08:08:31.336Z,21.17
2023-04-17T08:10:59.084Z,20.87
2023-04-17T08:13:27.006Z,20.77
2023-04-17T08:15:57.319Z,20.70
2023-04-17T08:18:24.964Z,21.70
2023-04-17T08:20:52.907Z,22.07
2023-04-17T08:23:20.955Z,18.87
2023-04-17T08:25:50.205Z,20.87
2023-04-17T08:28:18.425Z,19.90
2023-04-17T08:30:46.644Z,18.87
2023-04-17T08:33:16.825Z,20.20
2023-04-17T08:35:44.779Z,18.83
2023-04-17T08:38:14.184Z,20.50
2023-04-17T08:40:43.106Z,21.77
2023-04-17T08:43:16.421Z,20.60
2023-04-17T08:45:47.947Z,19.00
2023-04-17T08:48:16.252Z,19.40
2023-04-17T08:50:47.546Z,18.40
2023-04-17T08:53:15.462Z,18.67
2023-04-17T08:55:43.380Z,17.40
2023-04-17T08:58:11.132Z,18.30
2023-04-17T09:00:41.446Z,18.47
2023-04-17T09:03:11.277Z,19.20
2023-04-17T09:05:41.704Z,17.90
2023-04-17T09:08:11.316Z,18.07
2023-04-17T09:10:39.418Z,19.63
2023-04-17T09:13:08.453Z,16.97
2023-04-17T09:15:36.968Z,18.77
2023-04-17T09:18:06.423Z,19.30
2023-04-17T09:20:48.971Z,17.20
2023-04-17T09:23:16.733Z,17.60
2023-04-17T09:25:44.640Z,18.70
2023-04-17T09:28:14.266Z,18.80
2023-04-17T09:30:42.838Z,17.53
2023-04-17T09:33:12.463Z,18.50
2023-04-17T09:35:40.919Z,18.90
2023-04-17T09:38:08.789Z,19.00
2023-04-17T09:40:39.512Z,18.70
2023-04-17T09:43:09.926Z,18.03
2023-04-17T09:45:41.519Z,16.47
2023-04-17T09:48:10.537Z,16.97
2023-04-17T09:50:40.259Z,16.53
2023-04-17T09:53:08.702Z,16.60
2023-04-17T09:55:38.063Z,14.60
2023-04-17T09:58:07.883Z,15.57
2023-04-17T10:00:38.087Z,14.63
2023-04-17T10:03:08.259Z,14.50
2023-04-17T10:05:38.126Z,15.10
2023-04-17T10:08:07.914Z,14.33
2023-04-17T10:10:36.574Z,14.60
2023-04-17T10:13:06.022Z,15.10
2023-04-17T10:15:34.666Z,15.53
2023-04-17T10:18:23.665Z,15.17
2023-04-17T10:20:53.489Z,14.80
2023-04-17T10:23:33.638Z,13.97
2023-04-17T10:26:20.594Z,14.10
2023-04-17T10:28:49.064Z,13.80
2023-04-17T10:31:16.815Z,14.70
2023-04-17T10:33:49.911Z,14.73
2023-04-17T10:36:32.504Z,15.87
2023-04-17T10:39:15.076Z,15.10
2023-04-17T10:41:57.918Z,14.80
2023-04-17T10:44:25.999Z,15.10
2023-04-17T10:46:53.845Z,15.57
2023-04-17T10:49:22.364Z,14.50
2023-04-17T10:51:50.346Z,14.30
2023-04-17T10:54:19.479Z,14.27
2023-04-17T10:56:48.577Z,13.97
2023-04-17T10:59:17.195Z,15.90
2023-04-17T11:02:00.561Z,14.60
2023-04-17T11:04:29.726Z,14.53
2023-04-17T11:06:57.938Z,25.70
2023-04-17T11:09:30.555Z,14.43
2023-04-17T11:12:00.035Z,15.00
2023-04-17T11:14:30.571Z,14.50
2023-04-17T11:16:58.796Z,14.80
2023-04-17T11:19:26.928Z,17.10
2023-04-17T11:21:57.427Z,16.43
2023-04-17T11:24:25.629Z,16.63
2023-04-17T11:26:56.642Z,16.17
2023-04-17T11:29:26.299Z,15.10
2023-04-17T11:31:55.809Z,16.40
2023-04-17T11:34:25.002Z,15.00
2023-04-17T11:36:53.454Z,15.17
2023-04-17T11:39:22.787Z,15.90
2023-04-17T11:41:51.955Z,14.47
2023-04-17T11:44:21.977Z,14.97
2023-04-17T11:46:53.213Z,15.30
2023-04-17T11:49:25.393Z,15.83
2023-04-17T11:51:53.416Z,16.27
2023-04-17T11:54:23.755Z,16.40
2023-04-17T11:57:01.830Z,15.87
2023-04-17T11:59:34.785Z,17.30
2023-04-17T12:02:04.247Z,15.37
2023-04-17T12:04:34.567Z,16.70
2023-04-17T12:07:04.868Z,16.30
2023-04-17T12:09:32.701Z,15.50
2023-04-17T12:12:01.408Z,16.03
2023-04-17T12:14:29.862Z,14.10
2023-04-17T12:17:00.063Z,14.73
2023-04-17T12:19:30.061Z,15.67
2023-04-17T12:21:59.128Z,16.30
2023-04-17T12:24:27.221Z,16.00
2023-04-17T12:29:45.796Z,17.13
2023-04-17T12:32:16.208Z,16.60
2023-04-17T12:34:44.491Z,15.83
2023-04-17T12:37:12.503Z,16.77
2023-04-17T12:39:40.328Z,15.23
2023-04-17T12:42:08.670Z,15.90
2023-04-17T12:44:36.990Z,14.80
2023-04-17T12:47:04.928Z,16.40
2023-04-17T12:49:34.277Z,17.07
2023-04-17T12:52:24.310Z,16.33
2023-04-17T12:54:58.304Z,17.60
2023-04-17T12:57:27.178Z,15.77
2023-04-17T12:59:55.448Z,15.57
2023-04-17T13:02:24.176Z,16.30
2023-04-17T13:04:53.641Z,15.97
2023-04-17T13:07:21.636Z,16.17
2023-04-17T13:09:49.457Z,13.93
2023-04-17T13:12:17.401Z,15.60
2023-04-17T13:14:45.184Z,15.03
2023-04-17T13:17:16.880Z,15.50
2023-04-17T13:19:45.460Z,14.90
2023-04-17T13:22:15.537Z,17.43
2023-04-17T13:24:43.325Z,16.43
2023-04-17T13:27:11.028Z,16.40
2023-04-17T13:29:38.758Z,17.67
2023-04-17T13:32:06.706Z,19.10
2023-04-17T13:34:34.530Z,17.77
2023-04-17T13:37:02.182Z,21.10
2023-04-17T13:39:31.434Z,19.03
2023-04-17T13:41:59.553Z,19.90
2023-04-17T13:44:28.263Z,20.00
2023-04-17T13:46:56.279Z,20.60
2023-04-17T13:49:24.369Z,18.43
2023-04-17T13:51:52.290Z,18.50
2023-04-17T13:54:20.866Z,20.37
2023-04-17T13:56:50.300Z,19.90
2023-04-17T13:59:18.371Z,20.23
2023-04-17T14:01:46.411Z,20.10
2023-04-17T14:04:15.048Z,21.80
2023-04-17T14:06:44.179Z,22.97
2023-04-17T14:09:12.474Z,23.93
2023-04-17T14:11:41.167Z,23.47
2023-04-17T14:14:12.599Z,25.10
2023-04-17T14:16:41.353Z,27.20
2023-04-17T14:19:14.078Z,28.43
2023-04-17T14:21:42.746Z,28.90
2023-04-17T14:24:10.572Z,30.70
2023-04-17T14:26:39.990Z,32.30
2023-04-17T14:29:09.351Z,33.17
2023-04-17T14:31:38.502Z,32.83
2023-04-17T14:34:06.445Z,34.67
2023-04-17T14:36:35.323Z,34.00
2023-04-17T14:39:03.454Z,35.00
2023-04-17T14:41:34.022Z,43.40
2023-04-17T14:44:02.990Z,39.43
2023-04-17T14:46:31.081Z,37.40
2023-04-17T14:49:00.505Z,36.47
2023-04-17T14:51:30.518Z,37.70
2023-04-17T14:53:58.652Z,37.90
2023-04-17T14:56:26.277Z,38.80
2023-04-17T14:58:54.438Z,38.33
2023-04-17T15:01:22.373Z,41.33
2023-04-17T15:03:50.699Z,41.20
2023-04-17T15:06:20.028Z,40.80
2023-04-17T15:08:48.313Z,40.00
2023-04-17T15:11:16.635Z,40.73
2023-04-17T15:13:45.464Z,43.17
2023-04-17T15:16:13.215Z,41.80
2023-04-17T15:18:41.157Z,40.57
2023-04-17T15:21:09.265Z,41.37
2023-04-17T15:23:38.324Z,37.40
2023-04-17T15:26:06.200Z,37.30
2023-04-17T15:28:35.081Z,35.93
2023-04-17T15:31:02.904Z,37.67
2023-04-17T15:33:30.893Z,37.43
2023-04-17T15:35:59.189Z,43.90
2023-04-17T15:38:26.959Z,35.33
2023-04-17T15:40:56.188Z,38.23
2023-04-17T15:43:24.182Z,40.97
2023-04-17T15:45:52.534Z,39.13
2023-04-17T15:48:20.234Z,35.93
2023-04-17T15:50:48.178Z,40.50
2023-04-17T15:53:15.870Z,39.57
2023-04-17T15:55:43.722Z,40.27
2023-04-17T15:58:13.015Z,40.80
2023-04-17T16:00:40.925Z,43.77
2023-04-17T16:03:08.851Z,42.93
2023-04-17T16:05:38.891Z,47.37
2023-04-17T16:08:06.789Z,37.90
2023-04-17T16:10:34.873Z,45.83
2023-04-17T16:13:03.055Z,42.13
2023-04-17T16:15:32.193Z,42.87
2023-04-17T16:18:00.285Z,34.60
2023-04-17T16:20:28.274Z,35.50
2023-04-17T16:22:56.073Z,34.57
2023-04-17T16:25:24.089Z,35.03
2023-04-17T16:27:52.062Z,35.00
2023-04-17T16:30:19.805Z,36.77
2023-04-17T16:32:50.144Z,36.00
2023-04-17T16:35:17.932Z,33.80
2023-04-17T16:37:45.657Z,31.00
2023-04-17T16:40:13.869Z,31.93
2023-04-17T16:42:41.920Z,30.23
2023-04-17T16:45:09.898Z,30.97
2023-04-17T16:47:38.725Z,30.47
2023-04-17T16:50:11.505Z,29.67
2023-04-17T16:52:40.004Z,31.07
2023-04-17T16:55:08.221Z,30.20
2023-04-17T16:57:40.178Z,30.63
2023-04-17T17:00:08.585Z,28.87
2023-04-17T17:02:37.134Z,29.40
2023-04-17T17:05:05.829Z,30.40
2023-04-17T17:07:35.602Z,30.43
2023-04-17T17:10:03.485Z,31.03
2023-04-17T17:12:31.374Z,34.50
2023-04-17T17:14:59.386Z,30.00
2023-04-17T17:17:27.090Z,30.10
2023-04-17T17:19:55.592Z,32.07
2023-04-17T17:22:23.388Z,30.20
2023-04-17T17:24:53.004Z,34.20
2023-04-17T17:27:20.921Z,35.27
2023-04-17T17:29:48.610Z,33.07
2023-04-17T17:32:16.771Z,34.90
2023-04-17T17:34:44.711Z,33.33
2023-04-17T17:37:12.435Z,36.40
2023-04-17T17:39:40.114Z,39.30
2023-04-17T17:42:09.795Z,37.50
2023-04-17T17:44:37.735Z,39.60
2023-04-17T17:47:07.726Z,35.60
2023-04-17T17:49:36.038Z,33.93
2023-04-17T17:52:03.700Z,33.50
2023-04-17T17:54:35.859Z,33.40
2023-04-17T17:57:03.805Z,32.57
2023-04-17T17:59:33.188Z,35.80
2023-04-17T18:02:02.521Z,35.33
2023-04-17T18:04:30.742Z,35.97
2023-04-17T18:06:58.652Z,37.57
2023-04-17T18:09:26.448Z,36.30
2023-04-17T18:11:54.608Z,34.80
2023-04-17T18:14:22.265Z,34.97
2023-04-17T18:16:51.815Z,32.67
2023-04-17T18:19:19.954Z,34.70
2023-04-17T18:21:47.963Z,32.50
2023-04-17T18:24:15.899Z,33.80
2023-04-17T18:26:43.710Z,34.70
2023-04-17T18:29:11.356Z,34.60
2023-04-17T18:31:39.443Z,37.27
2023-04-17T18:34:08.757Z,34.03
2023-04-17T18:36:36.805Z,33.90
2023-04-17T18:39:04.752Z,34.20
2023-04-17T18:41:32.436Z,34.77
2023-04-17T18:44:01.272Z,33.27
2023-04-17T18:46:30.691Z,35.63
2023-04-17T18:48:58.621Z,32.20
2023-04-17T18:51:27.959Z,32.23
2023-04-17T18:53:55.996Z,35.37
2023-04-17T18:56:23.920Z,30.80
2023-04-17T18:58:52.109Z,34.73
2023-04-17T19:01:20.203Z,32.07
2023-04-17T19:03:48.204Z,31.27
2023-04-17T19:06:16.009Z,32.50
2023-04-17T19:08:45.740Z,30.40
2023-04-17T19:11:13.640Z,32.07
2023-04-17T19:13:42.368Z,31.50
2023-04-17T19:16:11.391Z,36.67
2023-04-17T19:18:40.230Z,37.47
2023-04-17T19:21:08.052Z,41.37
2023-04-17T19:23:37.287Z,35.70
2023-04-17T19:26:06.521Z,35.77
2023-04-17T19:28:34.768Z,36.20
2023-04-17T19:31:02.844Z,33.63
2023-04-17T19:33:30.600Z,35.87
2023-04-17T19:35:58.997Z,33.40
2023-04-17T19:38:27.799Z,36.03
2023-04-17T19:41:14.719Z,34.60
2023-04-17T19:43:42.862Z,37.10
2023-04-17T19:46:10.720Z,47.80
2023-04-17T19:48:38.539Z,40.30
2023-04-17T19:51:06.771Z,43.43
2023-04-17T19:53:34.867Z,39.57
2023-04-17T19:56:02.837Z,36.20
2023-04-17T19:58:31.868Z,35.80
2023-04-17T20:00:59.857Z,37.87
2023-04-17T20:03:28.442Z,37.47
2023-04-17T20:05:57.414Z,36.50
2023-04-17T20:08:25.398Z,41.80
2023-04-17T20:10:53.667Z,35.57
2023-04-17T20:13:21.417Z,35.93
2023-04-17T20:15:50.491Z,46.40
2023-04-17T20:18:18.521Z,35.90
2023-04-17T20:20:46.694Z,31.50
2023-04-17T20:23:14.445Z,41.23
2023-04-17T20:25:42.244Z,38.70
2023-04-17T20:28:10.314Z,51.43
2023-04-17T20:30:37.980Z,66.97
2023-04-17T20:33:07.306Z,50.67
2023-04-17T20:35:35.612Z,46.33
2023-04-17T20:38:03.265Z,54.50
2023-04-17T20:40:30.988Z,31.57
2023-04-17T20:42:59.270Z,62.77
2023-04-17T20:45:27.009Z,36.13
2023-04-17T20:47:56.969Z,36.00
2023-04-17T20:50:27.107Z,46.73
2023-04-17T20:52:54.812Z,61.60
2023-04-17T20:55:22.516Z,41.33
2023-04-17T20:57:50.671Z,37.10
2023-04-17T21:00:18.777Z,38.50
2023-04-17T21:02:47.069Z,36.07
2023-04-17T21:05:14.809Z,46.17
2023-04-17T21:07:44.058Z,33.00
2023-04-17T21:10:12.532Z,33.53
2023-04-17T21:12:40.515Z,35.83
2023-04-17T21:15:09.389Z,52.00
2023-04-17T21:17:37.242Z,36.67
2023-04-17T21:20:05.792Z,40.40
2023-04-17T21:22:33.622Z,37.87
2023-04-17T21:25:03.324Z,37.10
2023-04-17T21:27:31.376Z,34.57
2023-04-17T21:29:59.077Z,32.47
2023-04-17T21:32:26.901Z,40.40
2023-04-17T21:34:54.868Z,35.20
2023-04-17T21:37:22.688Z,41.20
2023-04-17T21:39:50.541Z,33.70
2023-04-17T21:42:19.834Z,42.37
2023-04-17T21:44:47.973Z,34.63
2023-04-17T21:47:16.706Z,37.40
2023-04-17T21:49:46.860Z,35.47
2023-04-17T21:52:14.702Z,40.13
2023-04-17T21:54:43.520Z,34.07
2023-04-17T21:57:12.281Z,33.43
2023-04-17T21:59:41.753Z,36.20
2023-04-17T22:02:09.727Z,40.60
2023-04-17T22:04:37.612Z,31.97
2023-04-17T22:07:08.496Z,41.50
2023-04-17T22:09:36.264Z,31.07
2023-04-17T22:12:11.224Z,36.73
2023-04-17T22:14:38.987Z,35.37
2023-04-17T22:17:08.086Z,35.07
2023-04-17T22:19:35.884Z,33.37
2023-04-17T22:22:03.508Z,32.00
2023-04-17T22:24:31.349Z,37.60
2023-04-17T22:26:59.097Z,32.03
2023-04-17T22:29:26.817Z,32.23
2023-04-17T22:31:54.457Z,38.40
2023-04-17T22:34:24.111Z,40.33
2023-04-17T22:36:52.096Z,41.00
2023-04-17T22:39:20.035Z,31.13
2023-04-17T22:41:48.005Z,30.53
2023-04-17T22:44:15.699Z,47.57
2023-04-17T22:46:44.287Z,29.57
2023-04-17T22:49:12.484Z,35.13
2023-04-17T22:51:41.681Z,41.33
2023-04-17T22:54:21.518Z,32.13
2023-04-17T22:56:50.976Z,34.40
2023-04-17T22:59:18.790Z,33.40
2023-04-17T23:01:46.695Z,34.03
2023-04-17T23:04:14.950Z,28.60
2023-04-17T23:06:44.403Z,32.97
2023-04-17T23:09:12.240Z,30.10
2023-04-17T23:11:41.238Z,34.43
2023-04-17T23:14:10.996Z,41.90
2023-04-17T23:16:40.371Z,38.33
2023-04-17T23:19:08.297Z,30.03
2023-04-17T23:21:35.996Z,29.47
2023-04-17T23:24:05.254Z,28.87
2023-04-17T23:26:33.362Z,37.30
2023-04-17T23:29:01.021Z,28.47
2023-04-17T23:31:29.688Z,31.50
2023-04-17T23:33:57.718Z,27.70
2023-04-17T23:36:25.627Z,35.27
2023-04-17T23:38:53.750Z,31.50
2023-04-17T23:41:23.404Z,31.40
2023-04-17T23:43:52.846Z,33.10
2023-04-17T23:46:20.651Z,27.97
2023-04-17T23:48:48.838Z,27.10
2023-04-17T23:51:16.592Z,29.90
2023-04-17T23:53:45.198Z,25.07
2023-04-17T23:56:38.848Z,25.07
2023-04-17T23:59:06.575Z,24.17
