createdAt,value
2017-11-10T00:00:25.005Z,7.40
2017-11-10T00:02:52.563Z,7.30
2017-11-10T00:05:20.247Z,7.30
2017-11-10T00:07:47.814Z,7.30
2017-11-10T00:10:15.366Z,7.30
2017-11-10T00:12:42.942Z,7.30
2017-11-10T00:15:10.486Z,7.30
2017-11-10T00:17:38.053Z,7.30
2017-11-10T00:20:05.611Z,7.30
2017-11-10T00:22:33.172Z,7.20
2017-11-10T00:25:00.731Z,7.20
2017-11-10T00:27:28.302Z,7.10
2017-11-10T00:29:55.849Z,7.10
2017-11-10T00:32:24.196Z,7.00
2017-11-10T00:34:51.773Z,7.00
2017-11-10T00:37:19.350Z,7.00
2017-11-10T00:39:46.925Z,6.90
2017-11-10T00:42:14.513Z,6.90
2017-11-10T00:44:42.978Z,6.80
2017-11-10T00:47:10.535Z,6.70
2017-11-10T00:49:38.102Z,6.70
2017-11-10T00:52:05.674Z,6.70
2017-11-10T00:54:34.078Z,6.60
2017-11-10T00:57:01.640Z,6.60
2017-11-10T00:59:29.211Z,6.50
2017-11-10T01:01:56.775Z,6.50
2017-11-10T01:04:24.552Z,6.50
2017-11-10T01:06:52.112Z,6.50
2017-11-10T01:09:19.681Z,6.40
2017-11-10T01:11:48.066Z,6.40
2017-11-10T01:14:15.673Z,6.40
2017-11-10T01:16:43.976Z,6.40
2017-11-10T01:19:11.555Z,6.40
2017-11-10T01:21:39.204Z,6.40
2017-11-10T01:24:06.864Z,6.40
2017-11-10T01:26:34.450Z,6.30
2017-11-10T01:29:02.009Z,6.30
2017-11-10T01:31:29.573Z,6.30
2017-11-10T01:33:57.140Z,6.30
2017-11-10T01:36:24.705Z,6.30
2017-11-10T01:38:52.259Z,6.40
2017-11-10T01:41:19.888Z,6.30
2017-11-10T01:43:47.461Z,6.40
2017-11-10T01:46:15.072Z,6.40
2017-11-10T01:48:43.379Z,6.40
2017-11-10T01:51:10.951Z,6.40
2017-11-10T01:53:38.531Z,6.50
2017-11-10T01:56:06.099Z,6.40
2017-11-10T01:58:33.712Z,6.40
2017-11-10T02:01:01.302Z,6.30
2017-11-10T02:03:28.879Z,6.30
2017-11-10T02:05:56.434Z,6.20
2017-11-10T02:08:24.017Z,6.20
2017-11-10T02:10:51.579Z,6.10
2017-11-10T02:13:19.154Z,6.00
2017-11-10T02:15:47.497Z,6.10
2017-11-10T02:18:15.110Z,6.10
2017-11-10T02:20:42.679Z,6.00
2017-11-10T02:23:10.234Z,5.90
2017-11-10T02:25:37.789Z,5.90
2017-11-10T02:28:05.354Z,5.90
2017-11-10T02:30:32.951Z,5.90
2017-11-10T02:33:00.520Z,6.00
2017-11-10T02:35:28.075Z,6.00
2017-11-10T02:37:55.650Z,5.90
2017-11-10T02:40:23.233Z,5.90
2017-11-10T02:42:51.583Z,5.90
2017-11-10T02:45:19.182Z,5.90
2017-11-10T02:47:46.772Z,5.90
2017-11-10T02:50:14.340Z,5.90
2017-11-10T02:52:41.918Z,6.00
2017-11-10T02:55:09.513Z,5.90
2017-11-10T02:57:37.863Z,5.90
2017-11-10T03:00:05.423Z,5.90
2017-11-10T03:02:32.998Z,6.00
2017-11-10T03:05:00.581Z,6.00
2017-11-10T03:07:28.140Z,6.00
2017-11-10T03:09:56.473Z,6.00
2017-11-10T03:12:24.034Z,6.00
2017-11-10T03:14:51.615Z,6.00
2017-11-10T03:17:19.185Z,6.00
2017-11-10T03:19:47.535Z,6.10
2017-11-10T03:22:15.098Z,6.10
2017-11-10T03:24:42.687Z,6.10
2017-11-10T03:27:11.022Z,6.10
2017-11-10T03:29:38.586Z,6.10
2017-11-10T03:32:06.934Z,6.00
2017-11-10T03:34:34.511Z,6.00
2017-11-10T03:37:04.005Z,6.10
2017-11-10T03:39:31.561Z,6.10
2017-11-10T03:41:59.135Z,6.10
2017-11-10T03:44:26.687Z,6.10
2017-11-10T03:46:54.256Z,6.00
2017-11-10T03:49:21.828Z,6.10
2017-11-10T03:51:49.397Z,6.10
2017-11-10T03:54:16.944Z,6.10
2017-11-10T03:56:44.499Z,6.10
2017-11-10T03:59:12.076Z,6.10
2017-11-10T04:01:39.635Z,6.20
2017-11-10T04:04:07.191Z,6.10
2017-11-10T04:06:34.741Z,6.10
2017-11-10T04:09:03.110Z,6.20
2017-11-10T04:11:30.725Z,6.10
2017-11-10T04:13:59.052Z,6.20
2017-11-10T04:16:26.588Z,6.20
2017-11-10T04:18:54.163Z,6.10
2017-11-10T04:21:21.720Z,6.10
2017-11-10T04:23:49.312Z,6.10
2017-11-10T04:26:16.853Z,6.10
2017-11-10T04:28:44.429Z,6.20
2017-11-10T04:31:11.991Z,6.10
2017-11-10T04:33:39.553Z,6.20
2017-11-10T04:36:07.110Z,6.10
2017-11-10T04:38:34.683Z,6.10
2017-11-10T04:41:02.231Z,6.20
2017-11-10T04:43:29.765Z,6.10
2017-11-10T04:45:57.348Z,6.10
2017-11-10T04:48:24.902Z,6.10
2017-11-10T04:50:52.486Z,6.10
2017-11-10T04:53:20.061Z,6.10
2017-11-10T04:55:48.394Z,6.10
2017-11-10T04:58:15.961Z,6.10
2017-11-10T05:00:43.513Z,6.10
2017-11-10T05:03:11.142Z,6.10
2017-11-10T05:05:38.713Z,6.10
2017-11-10T05:08:06.283Z,6.10
2017-11-10T05:10:33.864Z,6.10
2017-11-10T05:13:01.431Z,6.10
2017-11-10T05:15:28.993Z,6.20
2017-11-10T05:17:56.545Z,6.30
2017-11-10T05:20:24.116Z,6.30
2017-11-10T05:22:51.698Z,6.30
2017-11-10T05:25:20.008Z,6.30
2017-11-10T05:27:47.581Z,6.30
2017-11-10T05:30:15.157Z,6.30
2017-11-10T05:32:42.745Z,6.30
2017-11-10T05:35:10.313Z,6.30
2017-11-10T05:37:37.897Z,6.30
2017-11-10T05:40:07.263Z,6.30
2017-11-10T05:42:34.834Z,6.30
2017-11-10T05:45:02.375Z,6.40
2017-11-10T05:47:29.959Z,6.40
2017-11-10T05:49:57.536Z,6.50
2017-11-10T05:52:25.111Z,6.50
2017-11-10T05:54:52.665Z,6.40
2017-11-10T05:57:20.238Z,6.40
2017-11-10T05:59:47.885Z,6.40
2017-11-10T06:02:15.473Z,6.40
2017-11-10T06:04:43.862Z,6.40
2017-11-10T06:07:12.183Z,6.40
2017-11-10T06:09:39.771Z,6.40
2017-11-10T06:12:07.339Z,6.40
2017-11-10T06:14:34.922Z,6.40
2017-11-10T06:17:03.249Z,6.40
2017-11-10T06:19:30.809Z,6.40
2017-11-10T06:21:58.363Z,6.40
2017-11-10T06:24:25.920Z,6.40
2017-11-10T06:26:53.496Z,6.40
2017-11-10T06:29:21.112Z,6.40
2017-11-10T06:31:48.693Z,6.40
2017-11-10T06:34:16.246Z,6.50
2017-11-10T06:36:43.827Z,6.50
2017-11-10T06:39:11.386Z,6.50
2017-11-10T06:41:38.990Z,6.50
2017-11-10T06:44:06.550Z,6.50
2017-11-10T06:46:34.893Z,6.40
2017-11-10T06:49:02.469Z,6.40
2017-11-10T06:51:30.039Z,6.50
2017-11-10T06:53:57.586Z,6.50
2017-11-10T06:56:25.147Z,6.50
2017-11-10T06:58:52.695Z,6.50
2017-11-10T07:01:23.061Z,6.50
2017-11-10T07:03:55.668Z,6.50
2017-11-10T07:06:23.251Z,6.50
2017-11-10T07:08:50.814Z,6.50
2017-11-10T07:11:18.374Z,6.50
2017-11-10T07:13:46.726Z,6.60
2017-11-10T07:16:14.312Z,6.60
2017-11-10T07:18:42.082Z,6.60
2017-11-10T07:21:09.656Z,6.60
2017-11-10T07:23:37.231Z,6.60
2017-11-10T07:26:04.776Z,6.60
2017-11-10T07:28:32.351Z,6.70
2017-11-10T07:31:00.715Z,6.70
2017-11-10T07:33:28.317Z,6.70
2017-11-10T07:35:55.959Z,6.70
2017-11-10T07:38:23.547Z,6.70
2017-11-10T07:40:51.190Z,6.80
2017-11-10T07:43:19.514Z,6.90
2017-11-10T07:45:47.464Z,6.80
2017-11-10T07:48:15.880Z,6.80
2017-11-10T07:50:43.470Z,6.80
2017-11-10T07:53:11.813Z,6.90
2017-11-10T07:55:39.468Z,6.90
2017-11-10T07:58:07.037Z,6.90
2017-11-10T08:00:34.604Z,6.80
2017-11-10T08:03:02.181Z,6.90
2017-11-10T08:05:29.732Z,6.90
2017-11-10T08:07:57.319Z,7.00
2017-11-10T08:10:25.640Z,7.00
2017-11-10T08:12:53.263Z,7.00
2017-11-10T08:15:21.589Z,6.90
2017-11-10T08:17:49.154Z,6.90
2017-11-10T08:20:16.725Z,7.00
2017-11-10T08:22:44.298Z,7.00
2017-11-10T08:25:11.875Z,7.00
2017-11-10T08:27:40.212Z,7.00
2017-11-10T08:30:07.868Z,7.00
2017-11-10T08:32:35.452Z,7.00
2017-11-10T08:35:06.648Z,7.00
2017-11-10T08:37:35.091Z,7.00
2017-11-10T08:40:03.455Z,7.10
2017-11-10T08:42:31.161Z,7.10
2017-11-10T08:44:58.715Z,7.10
2017-11-10T08:47:26.490Z,7.10
2017-11-10T08:49:54.065Z,7.00
2017-11-10T08:52:21.632Z,7.10
2017-11-10T08:54:49.275Z,7.10
2017-11-10T08:57:17.428Z,7.10
2017-11-10T08:59:47.570Z,7.10
2017-11-10T09:02:15.163Z,7.10
2017-11-10T09:04:42.751Z,7.20
2017-11-10T09:07:11.202Z,7.30
2017-11-10T09:09:38.775Z,7.30
2017-11-10T09:12:06.334Z,7.40
2017-11-10T09:14:33.902Z,7.40
2017-11-10T09:17:01.511Z,7.30
2017-11-10T09:19:29.070Z,7.40
2017-11-10T09:21:56.643Z,7.40
2017-11-10T09:24:24.989Z,7.40
2017-11-10T09:26:53.723Z,7.40
2017-11-10T09:32:42.805Z,7.40
2017-11-10T09:35:15.982Z,7.40
2017-11-10T09:37:47.014Z,7.40
2017-11-10T09:40:20.295Z,7.40
2017-11-10T09:42:53.498Z,7.50
2017-11-10T09:45:25.596Z,7.50
2017-11-10T09:47:58.922Z,7.50
2017-11-10T09:50:32.125Z,7.50
2017-11-10T09:53:03.279Z,7.50
2017-11-10T09:55:35.563Z,7.60
2017-11-10T09:58:21.883Z,7.60
2017-11-10T10:00:52.172Z,7.50
2017-11-10T10:03:25.343Z,7.50
2017-11-10T10:05:55.801Z,7.40
2017-11-10T10:08:33.326Z,7.50
2017-11-10T10:11:04.935Z,7.60
2017-11-10T10:13:48.173Z,7.50
2017-11-10T10:16:34.649Z,7.50
2017-11-10T10:19:08.049Z,7.40
2017-11-10T10:21:42.039Z,7.30
2017-11-10T10:24:09.611Z,7.30
2017-11-10T10:26:37.192Z,7.30
2017-11-10T10:29:05.529Z,7.30
2017-11-10T10:31:33.139Z,7.20
2017-11-10T10:34:00.727Z,7.20
2017-11-10T10:36:28.327Z,7.20
2017-11-10T10:38:55.896Z,7.20
2017-11-10T10:41:24.251Z,7.10
2017-11-10T10:43:51.859Z,7.10
2017-11-10T10:46:19.447Z,7.20
2017-11-10T10:48:47.036Z,7.20
2017-11-10T10:51:14.603Z,7.20
2017-11-10T10:53:42.191Z,7.20
2017-11-10T10:56:10.535Z,7.30
2017-11-10T10:58:38.100Z,7.20
2017-11-10T11:01:05.675Z,7.20
2017-11-10T11:03:33.253Z,7.20
2017-11-10T11:06:01.589Z,7.10
2017-11-10T11:08:29.166Z,7.20
2017-11-10T11:10:56.735Z,7.20
2017-11-10T11:13:24.324Z,7.20
2017-11-10T11:15:51.905Z,7.20
2017-11-10T11:18:19.483Z,7.30
2017-11-10T11:20:47.039Z,7.40
2017-11-10T11:23:14.583Z,7.30
2017-11-10T11:25:42.158Z,7.30
2017-11-10T11:28:09.734Z,7.30
2017-11-10T11:30:37.294Z,7.40
2017-11-10T11:33:04.881Z,7.40
2017-11-10T11:35:33.195Z,7.30
2017-11-10T11:38:00.743Z,7.30
2017-11-10T11:40:28.316Z,7.30
2017-11-10T11:42:55.935Z,7.30
2017-11-10T11:45:23.500Z,7.40
2017-11-10T11:47:51.054Z,7.40
2017-11-10T11:50:18.633Z,7.50
2017-11-10T11:52:46.980Z,7.60
2017-11-10T11:55:14.575Z,7.50
2017-11-10T11:57:43.129Z,7.30
2017-11-10T12:00:11.478Z,7.40
2017-11-10T12:02:39.065Z,7.40
2017-11-10T12:05:06.644Z,7.40
2017-11-10T12:07:34.996Z,7.20
2017-11-10T12:10:02.572Z,7.20
2017-11-10T12:12:30.516Z,7.30
2017-11-10T12:15:03.009Z,7.30
2017-11-10T12:17:30.599Z,7.30
2017-11-10T12:19:58.177Z,7.30
2017-11-10T12:22:25.739Z,7.40
2017-11-10T12:24:53.319Z,7.40
2017-11-10T12:27:20.865Z,7.30
2017-11-10T12:29:48.446Z,7.30
2017-11-10T12:32:16.035Z,7.30
2017-11-10T12:34:43.634Z,7.30
2017-11-10T12:37:11.860Z,7.30
2017-11-10T12:39:39.442Z,7.30
2017-11-10T12:44:44.797Z,7.30
2017-11-10T12:47:12.380Z,7.30
2017-11-10T12:49:40.723Z,7.30
2017-11-10T12:52:08.299Z,7.30
2017-11-10T12:54:36.649Z,7.30
2017-11-10T12:57:04.244Z,7.30
2017-11-10T12:59:32.585Z,7.30
2017-11-10T13:02:00.154Z,7.30
2017-11-10T13:04:27.711Z,7.20
2017-11-10T13:06:55.298Z,7.20
2017-11-10T13:09:23.679Z,7.30
2017-11-10T13:11:52.071Z,7.20
2017-11-10T13:14:20.430Z,7.20
2017-11-10T13:16:48.010Z,7.20
2017-11-10T13:19:16.351Z,7.10
2017-11-10T13:21:43.922Z,7.10
2017-11-10T13:24:11.903Z,7.10
2017-11-10T13:26:39.851Z,7.20
2017-11-10T13:29:07.536Z,7.20
2017-11-10T13:31:35.104Z,7.20
2017-11-10T13:34:03.469Z,7.30
2017-11-10T13:36:31.478Z,7.30
2017-11-10T13:38:59.065Z,7.40
2017-11-10T13:41:26.623Z,7.40
2017-11-10T13:43:54.213Z,7.40
2017-11-10T13:46:21.788Z,7.40
2017-11-10T13:48:49.359Z,7.40
2017-11-10T13:51:17.731Z,7.40
2017-11-10T13:53:46.142Z,7.30
2017-11-10T13:56:13.713Z,7.30
2017-11-10T13:58:41.280Z,7.40
2017-11-10T14:01:08.866Z,7.30
2017-11-10T14:03:36.452Z,7.30
2017-11-10T14:06:04.014Z,7.30
2017-11-10T14:08:31.818Z,7.40
2017-11-10T14:11:00.151Z,7.50
2017-11-10T14:13:27.718Z,7.40
2017-11-10T14:15:55.554Z,7.50
2017-11-10T14:18:23.152Z,7.40
2017-11-10T14:20:50.719Z,7.40
2017-11-10T14:23:18.307Z,7.40
2017-11-10T14:25:45.881Z,7.30
2017-11-10T14:28:13.488Z,7.30
2017-11-10T14:30:41.071Z,7.40
2017-11-10T14:33:08.640Z,7.40
2017-11-10T14:35:36.231Z,7.40
2017-11-10T14:38:04.934Z,7.30
2017-11-10T14:40:33.272Z,7.20
2017-11-10T14:43:00.824Z,7.20
2017-11-10T14:45:31.346Z,7.30
2017-11-10T14:47:58.949Z,7.20
2017-11-10T14:50:27.288Z,7.10
2017-11-10T14:52:54.878Z,7.10
2017-11-10T14:55:22.700Z,7.10
2017-11-10T14:57:51.038Z,7.00
2017-11-10T15:00:18.636Z,7.00
2017-11-10T15:02:47.005Z,7.00
2017-11-10T15:05:14.567Z,7.00
2017-11-10T15:07:42.157Z,7.00
2017-11-10T15:10:09.738Z,7.10
2017-11-10T15:12:37.311Z,7.00
2017-11-10T15:15:04.927Z,7.00
2017-11-10T15:17:33.345Z,7.00
2017-11-10T15:20:00.907Z,7.00
2017-11-10T15:22:28.463Z,7.00
2017-11-10T15:24:56.025Z,6.90
2017-11-10T15:27:23.594Z,6.90
2017-11-10T15:29:51.170Z,6.90
2017-11-10T15:32:18.718Z,6.90
2017-11-10T15:34:47.060Z,6.90
2017-11-10T15:37:14.647Z,7.00
2017-11-10T15:39:44.652Z,6.90
2017-11-10T15:42:12.716Z,6.90
2017-11-10T15:44:40.456Z,6.90
2017-11-10T15:47:08.132Z,7.00
2017-11-10T15:49:35.697Z,6.90
2017-11-10T15:52:04.648Z,6.90
2017-11-10T15:54:34.170Z,7.00
2017-11-10T15:57:02.845Z,6.90
2017-11-10T15:59:30.943Z,7.00
2017-11-10T16:01:59.295Z,6.90
2017-11-10T16:04:48.597Z,6.90
2017-11-10T16:07:21.847Z,6.90
2017-11-10T16:09:53.151Z,6.90
2017-11-10T16:12:26.292Z,7.00
2017-11-10T16:14:57.259Z,7.00
2017-11-10T16:17:28.394Z,7.00
2017-11-10T16:19:55.950Z,7.00
2017-11-10T16:22:23.526Z,6.90
2017-11-10T16:24:51.441Z,6.90
2017-11-10T16:27:19.036Z,7.00
2017-11-10T16:29:46.607Z,6.90
2017-11-10T16:32:14.190Z,6.90
2017-11-10T16:34:41.969Z,6.90
2017-11-10T16:37:10.537Z,6.90
2017-11-10T16:39:42.158Z,6.90
2017-11-10T16:42:09.749Z,7.00
2017-11-10T16:44:38.063Z,7.00
2017-11-10T16:47:05.808Z,7.00
2017-11-10T16:49:34.154Z,6.90
2017-11-10T16:52:01.934Z,6.90
2017-11-10T16:54:29.500Z,7.00
2017-11-10T16:56:57.144Z,6.90
2017-11-10T16:59:24.753Z,6.90
2017-11-10T17:01:52.324Z,6.90
2017-11-10T17:04:19.958Z,7.00
2017-11-10T17:06:47.619Z,6.90
2017-11-10T17:09:15.962Z,7.00
2017-11-10T17:11:43.523Z,7.00
2017-11-10T17:14:11.165Z,6.90
2017-11-10T17:16:38.722Z,7.00
2017-11-10T17:19:06.325Z,7.00
2017-11-10T17:21:33.951Z,6.90
2017-11-10T17:24:02.298Z,7.00
2017-11-10T17:26:29.990Z,7.00
2017-11-10T17:28:57.574Z,7.00
2017-11-10T17:31:25.147Z,7.00
2017-11-10T17:33:52.719Z,7.00
2017-11-10T17:36:21.258Z,7.00
2017-11-10T17:38:48.825Z,7.00
2017-11-10T17:41:16.362Z,7.10
2017-11-10T17:43:43.940Z,7.10
2017-11-10T17:46:11.515Z,7.10
2017-11-10T17:48:39.069Z,7.10
2017-11-10T17:51:06.636Z,7.10
2017-11-10T17:53:34.266Z,7.10
2017-11-10T17:56:01.818Z,7.10
2017-11-10T17:58:29.482Z,7.10
2017-11-10T18:00:57.052Z,7.10
2017-11-10T18:03:24.717Z,7.20
2017-11-10T18:05:52.570Z,7.20
2017-11-10T18:08:20.330Z,7.30
2017-11-10T18:10:48.036Z,7.30
2017-11-10T18:13:15.594Z,7.20
2017-11-10T18:15:43.959Z,7.30
2017-11-10T18:18:12.488Z,7.30
2017-11-10T18:20:41.239Z,7.30
2017-11-10T18:23:08.948Z,7.30
2017-11-10T18:25:37.282Z,7.30
2017-11-10T18:28:04.990Z,7.30
2017-11-10T18:30:32.815Z,7.30
2017-11-10T18:33:01.268Z,7.30
2017-11-10T18:35:29.678Z,7.40
2017-11-10T18:38:08.143Z,7.40
2017-11-10T18:40:35.746Z,7.40
2017-11-10T18:43:07.052Z,7.40
2017-11-10T18:46:01.270Z,7.40
2017-11-10T18:48:33.980Z,7.50
2017-11-10T18:51:05.542Z,7.40
2017-11-10T18:53:40.785Z,7.40
2017-11-10T18:56:17.435Z,7.40
2017-11-10T18:58:53.603Z,7.40
2017-11-10T19:01:25.090Z,7.40
2017-11-10T19:03:55.975Z,7.40
2017-11-10T19:06:25.189Z,7.40
2017-11-10T19:08:54.459Z,7.40
2017-11-10T19:11:24.943Z,7.30
2017-11-10T19:13:52.619Z,7.40
2017-11-10T19:16:23.278Z,7.40
2017-11-10T19:19:15.206Z,7.40
2017-11-10T19:21:42.823Z,7.50
2017-11-10T19:24:13.559Z,7.50
2017-11-10T19:26:42.589Z,7.50
2017-11-10T19:29:14.348Z,7.50
2017-11-10T19:31:42.428Z,7.60
2017-11-10T19:34:12.239Z,7.60
2017-11-10T19:36:45.897Z,7.60
2017-11-10T19:39:15.316Z,7.60
2017-11-10T19:41:49.150Z,7.60
2017-11-10T19:44:28.415Z,7.50
2017-11-10T19:47:00.731Z,7.60
2017-11-10T19:49:31.568Z,7.60
2017-11-10T19:52:00.117Z,7.60
2017-11-10T19:54:31.204Z,7.60
2017-11-10T19:57:01.557Z,7.60
2017-11-10T19:59:31.376Z,7.50
2017-11-10T20:02:06.967Z,7.60
2017-11-10T20:07:12.718Z,7.60
2017-11-10T20:09:42.702Z,7.60
2017-11-10T20:12:14.173Z,7.60
2017-11-10T20:14:45.167Z,7.60
2017-11-10T20:17:22.651Z,7.60
2017-11-10T20:20:02.476Z,7.70
2017-11-10T20:25:14.723Z,7.60
2017-11-10T20:27:47.473Z,7.60
2017-11-10T20:30:17.152Z,7.60
2017-11-10T20:32:47.801Z,7.60
2017-11-10T20:35:22.247Z,7.60
2017-11-10T20:37:50.887Z,7.60
2017-11-10T20:40:26.579Z,7.70
2017-11-10T20:43:00.039Z,7.70
2017-11-10T20:45:28.218Z,7.70
2017-11-10T20:47:58.123Z,7.60
2017-11-10T20:50:25.696Z,7.60
2017-11-10T20:52:59.167Z,7.70
2017-11-10T20:55:31.820Z,7.70
2017-11-10T21:00:58.042Z,7.70
2017-11-10T21:03:28.316Z,7.70
2017-11-10T21:06:03.903Z,7.70
2017-11-10T21:08:38.632Z,7.90
2017-11-10T21:11:13.686Z,7.90
2017-11-10T21:13:49.885Z,7.80
2017-11-10T21:22:10.867Z,7.80
2017-11-10T21:27:52.647Z,7.80
2017-11-10T21:33:39.717Z,7.80
2017-11-10T21:36:08.401Z,7.90
2017-11-10T21:38:37.163Z,7.90
2017-11-10T21:41:11.293Z,7.90
2017-11-10T21:43:39.046Z,8.00
2017-11-10T21:46:14.234Z,7.90
2017-11-10T21:48:45.668Z,7.80
2017-11-10T21:51:18.886Z,7.90
2017-11-10T22:02:10.902Z,7.90
2017-11-10T22:04:50.522Z,7.80
2017-11-10T22:07:44.051Z,7.90
2017-11-10T22:10:17.009Z,7.90
2017-11-10T22:12:47.955Z,7.90
2017-11-10T22:15:19.895Z,7.90
2017-11-10T22:20:40.068Z,7.90
2017-11-10T22:25:52.843Z,8.00
2017-11-10T22:28:23.813Z,7.90
2017-11-10T22:30:54.799Z,7.90
2017-11-10T22:33:25.292Z,7.90
2017-11-10T22:35:53.393Z,7.90
2017-11-10T22:38:23.989Z,7.90
2017-11-10T22:40:54.723Z,7.80
2017-11-10T22:43:25.093Z,7.80
2017-11-10T22:45:57.765Z,7.90
2017-11-10T22:48:27.722Z,7.90
2017-11-10T22:50:57.567Z,7.90
2017-11-10T22:53:25.119Z,7.90
2017-11-10T22:55:53.131Z,7.90
2017-11-10T22:58:20.724Z,7.90
2017-11-10T23:00:48.369Z,7.90
2017-11-10T23:03:16.738Z,7.90
2017-11-10T23:05:44.657Z,7.90
2017-11-10T23:08:18.412Z,7.80
2017-11-10T23:10:46.727Z,7.80
2017-11-10T23:13:14.282Z,7.70
2017-11-10T23:15:41.878Z,7.70
2017-11-10T23:18:09.475Z,7.70
2017-11-10T23:20:37.818Z,7.70
2017-11-10T23:23:05.383Z,7.70
2017-11-10T23:25:32.932Z,7.80
2017-11-10T23:28:00.476Z,7.80
2017-11-10T23:30:28.083Z,7.80
2017-11-10T23:32:56.395Z,7.70
2017-11-10T23:35:23.956Z,7.70
2017-11-10T23:37:51.580Z,7.80
2017-11-10T23:40:19.943Z,7.90
2017-11-10T23:42:47.537Z,7.80
2017-11-10T23:45:15.876Z,7.80
2017-11-10T23:47:43.466Z,7.80
2017-11-10T23:50:11.021Z,7.80
2017-11-10T23:52:39.352Z,7.80
2017-11-10T23:55:06.910Z,7.70
2017-11-10T23:57:34.506Z,7.80
