createdAt,value
2019-05-06T00:00:56.517Z,53.81
2019-05-06T00:01:51.021Z,53.81
2019-05-06T00:02:50.011Z,53.92
2019-05-06T00:03:50.005Z,54.22
2019-05-06T00:04:50.004Z,54.22
2019-05-06T00:05:49.983Z,54.13
2019-05-06T00:06:49.983Z,54.13
2019-05-06T00:07:49.967Z,54.22
2019-05-06T00:08:49.959Z,54.22
2019-05-06T00:09:49.944Z,54.33
2019-05-06T00:10:49.933Z,54.13
2019-05-06T00:11:49.918Z,54.02
2019-05-06T00:12:49.906Z,54.22
2019-05-06T00:13:49.893Z,53.92
2019-05-06T00:14:49.901Z,54.53
2019-05-06T00:15:49.873Z,54.85
2019-05-06T00:16:49.861Z,54.66
2019-05-06T00:17:49.848Z,54.53
2019-05-06T00:18:49.855Z,54.87
2019-05-06T00:19:49.850Z,54.87
2019-05-06T00:20:49.836Z,55.07
2019-05-06T00:21:49.802Z,55.18
2019-05-06T00:22:49.789Z,55.28
2019-05-06T00:23:49.789Z,55.59
2019-05-06T00:24:49.791Z,55.38
2019-05-06T00:25:49.762Z,55.57
2019-05-06T00:26:49.751Z,55.26
2019-05-06T00:27:49.735Z,55.38
2019-05-06T00:28:49.724Z,55.57
2019-05-06T00:29:49.727Z,55.46
2019-05-06T00:30:49.723Z,55.66
2019-05-06T00:31:49.705Z,55.66
2019-05-06T00:32:49.679Z,56.00
2019-05-06T00:33:49.678Z,55.69
2019-05-06T00:34:49.673Z,55.69
2019-05-06T00:35:49.647Z,55.90
2019-05-06T00:36:49.637Z,55.69
2019-05-06T00:37:49.624Z,56.31
2019-05-06T00:38:49.614Z,56.31
2019-05-06T00:39:49.616Z,56.31
2019-05-06T00:40:49.595Z,56.13
2019-05-06T00:41:49.586Z,56.52
2019-05-06T00:42:49.577Z,55.90
2019-05-06T00:43:49.564Z,56.72
2019-05-06T00:44:49.578Z,55.90
2019-05-06T00:45:49.541Z,55.90
2019-05-06T00:46:49.530Z,56.62
2019-05-06T00:47:49.519Z,56.82
2019-05-06T00:48:49.506Z,55.90
2019-05-06T00:49:49.491Z,56.82
2019-05-06T00:50:49.490Z,56.72
2019-05-06T00:51:49.470Z,56.52
2019-05-06T00:52:49.463Z,56.72
2019-05-06T00:53:49.458Z,55.90
2019-05-06T00:54:49.461Z,56.72
2019-05-06T00:55:49.446Z,55.90
2019-05-06T00:56:49.414Z,55.90
2019-05-06T00:57:49.410Z,56.10
2019-05-06T00:58:49.399Z,56.10
2019-05-06T00:59:49.381Z,56.31
2019-05-06T01:00:49.385Z,56.41
2019-05-06T01:01:49.368Z,56.41
2019-05-06T01:02:49.358Z,56.41
2019-05-06T01:03:49.337Z,56.72
2019-05-06T01:04:49.332Z,56.31
2019-05-06T01:05:49.328Z,56.10
2019-05-06T01:06:49.314Z,56.31
2019-05-06T01:07:49.293Z,56.62
2019-05-06T01:08:49.289Z,56.62
2019-05-06T01:09:49.277Z,56.38
2019-05-06T01:10:49.281Z,55.77
2019-05-06T01:11:49.247Z,56.49
2019-05-06T01:12:49.247Z,55.46
2019-05-06T01:13:49.231Z,55.77
2019-05-06T01:14:49.215Z,55.77
2019-05-06T01:15:49.215Z,55.98
2019-05-06T01:16:49.192Z,55.87
2019-05-06T01:17:49.203Z,55.77
2019-05-06T01:18:49.189Z,55.77
2019-05-06T01:19:49.161Z,55.98
2019-05-06T01:20:49.162Z,55.77
2019-05-06T01:21:49.146Z,55.66
2019-05-06T01:22:49.126Z,55.36
2019-05-06T01:23:49.126Z,55.66
2019-05-06T01:24:49.110Z,55.05
2019-05-06T01:25:49.105Z,55.36
2019-05-06T01:26:49.086Z,55.66
2019-05-06T01:27:49.072Z,55.15
2019-05-06T01:28:49.060Z,55.36
2019-05-06T01:29:49.058Z,55.15
2019-05-06T01:30:49.071Z,54.33
2019-05-06T01:31:49.026Z,55.57
2019-05-06T01:32:49.017Z,55.57
2019-05-06T01:33:49.006Z,55.66
2019-05-06T01:34:48.995Z,55.57
2019-05-06T01:35:49.000Z,55.36
2019-05-06T01:36:48.970Z,55.57
2019-05-06T01:37:48.965Z,55.66
2019-05-06T01:38:48.957Z,55.57
2019-05-06T01:39:48.939Z,55.05
2019-05-06T01:40:48.932Z,55.87
2019-05-06T01:41:48.930Z,55.77
2019-05-06T01:42:48.910Z,55.77
2019-05-06T01:43:48.897Z,55.59
2019-05-06T01:44:48.888Z,55.77
2019-05-06T01:45:48.872Z,56.21
2019-05-06T01:46:48.876Z,56.49
2019-05-06T01:47:48.849Z,56.59
2019-05-06T01:48:48.842Z,56.10
2019-05-06T01:49:48.827Z,56.52
2019-05-06T01:50:48.825Z,56.31
2019-05-06T01:51:48.826Z,56.10
2019-05-06T01:52:48.796Z,56.21
2019-05-06T01:53:48.793Z,56.31
2019-05-06T01:54:48.772Z,55.90
2019-05-06T01:55:48.765Z,56.82
2019-05-06T01:56:48.763Z,56.82
2019-05-06T01:57:48.738Z,56.62
2019-05-06T01:58:48.728Z,56.85
2019-05-06T01:59:48.722Z,56.93
2019-05-06T02:00:48.712Z,56.62
2019-05-06T02:01:58.068Z,56.54
2019-05-06T02:02:49.686Z,56.34
2019-05-06T02:03:48.681Z,56.34
2019-05-06T02:04:48.671Z,56.75
2019-05-06T02:05:48.657Z,57.06
2019-05-06T02:06:48.650Z,56.85
2019-05-06T02:07:48.633Z,57.78
2019-05-06T02:08:48.616Z,57.37
2019-05-06T02:09:48.611Z,57.68
2019-05-06T02:10:48.614Z,58.19
2019-05-06T02:11:48.594Z,57.98
2019-05-06T02:12:48.581Z,58.42
2019-05-06T02:13:48.565Z,58.50
2019-05-06T02:14:48.550Z,58.53
2019-05-06T02:15:48.548Z,57.91
2019-05-06T02:16:48.545Z,58.01
2019-05-06T02:17:48.522Z,57.70
2019-05-06T02:18:48.513Z,58.11
2019-05-06T02:19:48.513Z,58.63
2019-05-06T02:20:48.492Z,57.70
2019-05-06T02:21:48.489Z,57.81
2019-05-06T02:22:48.463Z,58.42
2019-05-06T02:23:48.454Z,58.73
2019-05-06T02:24:48.449Z,58.76
2019-05-06T02:25:48.429Z,58.84
2019-05-06T02:26:48.437Z,59.35
2019-05-06T02:27:48.411Z,59.28
2019-05-06T02:28:48.403Z,58.94
2019-05-06T02:29:48.394Z,59.48
2019-05-06T02:30:48.378Z,59.38
2019-05-06T02:31:48.377Z,59.35
2019-05-06T02:32:48.352Z,59.14
2019-05-06T02:33:48.351Z,59.17
2019-05-06T02:34:48.342Z,58.86
2019-05-06T02:35:48.324Z,59.07
2019-05-06T02:36:48.307Z,59.28
2019-05-06T02:37:48.315Z,59.38
2019-05-06T02:38:52.376Z,59.17
2019-05-06T02:39:49.276Z,59.28
2019-05-06T02:40:48.268Z,59.48
2019-05-06T02:41:48.251Z,59.51
2019-05-06T02:42:48.269Z,59.69
2019-05-06T02:43:48.233Z,59.79
2019-05-06T02:44:48.217Z,60.23
2019-05-06T02:45:48.208Z,60.00
2019-05-06T02:46:48.196Z,59.79
2019-05-06T02:47:48.195Z,60.85
2019-05-06T02:48:48.176Z,60.13
2019-05-06T02:49:48.163Z,60.54
2019-05-06T02:50:48.161Z,60.64
2019-05-06T02:51:48.147Z,60.44
2019-05-06T02:52:48.152Z,60.85
2019-05-06T02:53:48.116Z,60.95
2019-05-06T02:54:48.111Z,60.64
2019-05-06T02:55:48.099Z,60.75
2019-05-06T02:56:48.100Z,61.26
2019-05-06T02:57:48.114Z,61.05
2019-05-06T02:58:48.058Z,60.75
2019-05-06T02:59:48.069Z,60.88
2019-05-06T03:00:48.044Z,61.08
2019-05-06T03:01:48.031Z,61.19
2019-05-06T03:02:48.680Z,61.40
2019-05-06T03:03:48.008Z,62.12
2019-05-06T03:04:48.001Z,61.91
2019-05-06T03:05:47.993Z,61.91
2019-05-06T03:06:47.970Z,61.40
2019-05-06T03:07:47.971Z,61.94
2019-05-06T03:08:47.952Z,62.12
2019-05-06T03:09:47.943Z,62.25
2019-05-06T03:10:47.927Z,62.12
2019-05-06T03:11:47.931Z,62.76
2019-05-06T03:12:47.937Z,62.87
2019-05-06T03:13:47.912Z,63.28
2019-05-06T03:14:47.911Z,63.28
2019-05-06T03:15:47.879Z,63.69
2019-05-06T03:16:47.862Z,63.79
2019-05-06T03:17:47.855Z,63.90
2019-05-06T03:18:47.842Z,63.49
2019-05-06T03:19:47.827Z,63.69
2019-05-06T03:20:47.892Z,64.03
2019-05-06T03:21:47.808Z,64.34
2019-05-06T03:22:47.806Z,64.14
2019-05-06T03:23:47.790Z,63.72
2019-05-06T03:24:47.780Z,64.45
2019-05-06T03:25:47.767Z,64.65
2019-05-06T03:26:47.748Z,65.17
2019-05-06T03:27:47.735Z,64.76
2019-05-06T03:28:47.739Z,64.65
2019-05-06T03:29:47.716Z,64.76
2019-05-06T03:30:47.723Z,64.96
2019-05-06T03:31:47.702Z,64.96
2019-05-06T03:33:21.353Z,64.76
2019-05-06T03:34:08.855Z,64.68
2019-05-06T03:35:09.081Z,65.37
2019-05-06T03:36:00.527Z,65.48
2019-05-06T03:36:49.303Z,64.96
2019-05-06T03:37:47.626Z,64.96
2019-05-06T03:38:47.630Z,65.17
2019-05-06T03:39:47.603Z,65.27
2019-05-06T03:40:47.597Z,65.17
2019-05-06T03:41:47.587Z,64.99
2019-05-06T03:42:47.576Z,65.37
2019-05-06T03:43:47.571Z,65.61
2019-05-06T03:44:47.558Z,65.79
2019-05-06T03:45:47.543Z,66.13
2019-05-06T03:46:47.536Z,66.54
2019-05-06T03:47:47.522Z,66.85
2019-05-06T03:48:47.528Z,66.96
2019-05-06T03:49:49.999Z,66.03
2019-05-06T03:50:47.491Z,66.75
2019-05-06T03:51:47.483Z,66.57
2019-05-06T03:52:47.461Z,66.67
2019-05-06T03:53:47.459Z,67.19
2019-05-06T03:54:47.456Z,67.40
2019-05-06T03:55:47.433Z,67.09
2019-05-06T03:56:47.418Z,67.61
2019-05-06T03:57:47.409Z,67.61
2019-05-06T03:58:47.397Z,67.82
2019-05-06T03:59:47.392Z,67.61
2019-05-06T04:00:47.376Z,67.61
2019-05-06T04:01:47.405Z,68.12
2019-05-06T04:02:47.355Z,67.61
2019-05-06T04:03:52.366Z,68.33
2019-05-06T04:04:48.344Z,68.02
2019-05-06T04:05:47.317Z,68.43
2019-05-06T04:06:47.308Z,68.43
2019-05-06T04:07:47.295Z,67.91
2019-05-06T04:08:47.290Z,68.64
2019-05-06T04:09:47.287Z,68.74
2019-05-06T04:10:47.275Z,68.85
2019-05-06T04:11:47.278Z,68.64
2019-05-06T04:12:47.243Z,68.95
2019-05-06T04:13:47.236Z,68.95
2019-05-06T04:14:47.230Z,68.54
2019-05-06T04:15:47.655Z,69.26
2019-05-06T04:16:47.200Z,69.16
2019-05-06T04:17:47.192Z,69.60
2019-05-06T04:18:47.179Z,69.81
2019-05-06T04:19:47.185Z,69.81
2019-05-06T04:20:47.162Z,69.60
2019-05-06T04:21:47.145Z,69.92
2019-05-06T04:22:47.143Z,69.71
2019-05-06T04:23:47.120Z,69.92
2019-05-06T04:24:47.121Z,70.09
2019-05-06T04:25:47.106Z,69.81
2019-05-06T04:26:47.092Z,69.78
2019-05-06T04:27:47.083Z,69.67
2019-05-06T04:28:47.069Z,70.12
2019-05-06T04:29:47.075Z,69.88
2019-05-06T04:30:47.040Z,69.88
2019-05-06T04:31:47.034Z,69.88
2019-05-06T04:32:47.023Z,69.98
2019-05-06T04:34:05.168Z,69.98
2019-05-06T04:34:48.023Z,69.98
2019-05-06T04:35:47.001Z,69.67
2019-05-06T04:36:47.002Z,69.67
2019-05-06T04:37:46.969Z,69.78
2019-05-06T04:38:46.959Z,69.78
2019-05-06T04:39:46.950Z,69.67
2019-05-06T04:40:46.969Z,69.67
2019-05-06T04:41:46.919Z,69.98
2019-05-06T04:42:46.915Z,70.09
2019-05-06T04:43:46.904Z,69.88
2019-05-06T04:44:46.897Z,69.78
2019-05-06T04:45:46.897Z,70.09
2019-05-06T04:46:46.870Z,69.98
2019-05-06T04:47:46.862Z,69.98
2019-05-06T04:48:46.853Z,69.95
2019-05-06T04:49:46.838Z,69.88
2019-05-06T04:50:46.830Z,70.09
2019-05-06T04:51:46.817Z,69.67
2019-05-06T04:52:46.799Z,69.64
2019-05-06T04:53:46.786Z,69.64
2019-05-06T04:54:46.786Z,69.64
2019-05-06T04:55:46.818Z,69.74
2019-05-06T04:56:46.754Z,69.85
2019-05-06T04:57:46.756Z,69.64
2019-05-06T04:58:46.741Z,69.54
2019-05-06T04:59:46.730Z,69.54
2019-05-06T05:00:46.711Z,69.33
2019-05-06T05:01:46.709Z,69.12
2019-05-06T05:02:46.707Z,69.43
2019-05-06T05:03:46.681Z,69.54
2019-05-06T05:04:46.671Z,69.02
2019-05-06T05:05:46.662Z,69.12
2019-05-06T05:06:46.668Z,69.40
2019-05-06T05:07:46.651Z,69.12
2019-05-06T05:08:46.630Z,68.88
2019-05-06T05:09:46.623Z,69.40
2019-05-06T05:10:46.605Z,69.20
2019-05-06T05:11:46.600Z,69.09
2019-05-06T05:12:46.581Z,68.88
2019-05-06T05:13:46.588Z,69.23
2019-05-06T05:14:46.560Z,69.09
2019-05-06T05:15:46.546Z,69.09
2019-05-06T05:16:46.556Z,68.78
2019-05-06T05:17:46.528Z,68.68
2019-05-06T05:18:46.520Z,68.68
2019-05-06T05:19:46.499Z,68.88
2019-05-06T05:20:46.950Z,67.82
2019-05-06T05:21:46.489Z,68.78
2019-05-06T05:22:46.471Z,68.58
2019-05-06T05:23:46.454Z,68.03
2019-05-06T05:24:46.451Z,68.13
2019-05-06T05:25:46.438Z,67.82
2019-05-06T05:26:47.105Z,68.03
2019-05-06T05:27:46.418Z,68.85
2019-05-06T05:28:46.415Z,68.65
2019-05-06T05:29:46.393Z,68.75
2019-05-06T05:30:46.391Z,68.85
2019-05-06T05:31:46.372Z,68.75
2019-05-06T05:32:46.376Z,68.00
2019-05-06T05:33:46.358Z,67.82
2019-05-06T05:34:46.339Z,67.58
2019-05-06T05:35:46.333Z,67.38
2019-05-06T05:36:46.312Z,67.79
2019-05-06T05:37:46.311Z,67.38
2019-05-06T05:38:46.290Z,67.38
2019-05-06T05:39:46.285Z,67.48
2019-05-06T05:40:46.277Z,67.38
2019-05-06T05:41:46.256Z,67.27
2019-05-06T05:42:46.259Z,68.00
2019-05-06T05:43:46.241Z,67.38
2019-05-06T05:44:46.227Z,67.10
2019-05-06T05:45:46.221Z,67.69
2019-05-06T05:46:46.207Z,68.00
2019-05-06T05:47:46.206Z,68.13
2019-05-06T05:48:46.182Z,67.17
2019-05-06T05:49:46.175Z,67.79
2019-05-06T05:50:46.160Z,68.21
2019-05-06T05:51:46.147Z,67.66
2019-05-06T05:52:46.160Z,67.35
2019-05-06T05:53:46.128Z,67.07
2019-05-06T05:54:46.116Z,67.03
2019-05-06T05:55:46.098Z,66.83
2019-05-06T05:56:46.088Z,67.24
2019-05-06T05:57:46.200Z,67.03
2019-05-06T05:58:46.073Z,66.83
2019-05-06T05:59:46.054Z,66.42
2019-05-06T06:00:46.049Z,67.03
2019-05-06T06:01:46.033Z,65.98
2019-05-06T06:02:46.034Z,66.73
2019-05-06T06:03:46.023Z,66.08
2019-05-06T06:04:56.809Z,65.56
2019-05-06T06:05:46.987Z,65.59
2019-05-06T06:06:45.976Z,65.25
2019-05-06T06:07:45.981Z,65.46
2019-05-06T06:08:45.968Z,65.67
2019-05-06T06:09:45.941Z,65.05
2019-05-06T06:10:45.934Z,64.84
2019-05-06T06:11:45.929Z,64.84
2019-05-06T06:12:45.917Z,65.22
2019-05-06T06:13:45.898Z,64.71
2019-05-06T06:14:47.336Z,64.81
2019-05-06T06:15:45.890Z,64.50
2019-05-06T06:16:45.872Z,64.40
2019-05-06T06:17:45.869Z,64.71
2019-05-06T06:18:45.840Z,63.99
2019-05-06T06:19:45.831Z,63.99
2019-05-06T06:20:45.823Z,63.68
2019-05-06T06:21:45.811Z,63.57
2019-05-06T06:22:45.804Z,64.29
2019-05-06T06:23:45.785Z,63.85
2019-05-06T06:24:45.773Z,64.09
2019-05-06T06:25:45.768Z,63.45
2019-05-06T06:26:45.749Z,63.96
2019-05-06T06:27:45.747Z,63.65
2019-05-06T06:28:45.777Z,63.62
2019-05-06T06:29:45.715Z,63.34
2019-05-06T06:30:45.711Z,63.21
2019-05-06T06:31:45.712Z,63.62
2019-05-06T06:32:45.690Z,63.42
2019-05-06T06:33:45.685Z,63.24
2019-05-06T06:34:45.666Z,63.42
2019-05-06T06:35:45.649Z,63.75
2019-05-06T06:36:45.643Z,62.90
2019-05-06T06:37:45.627Z,63.00
2019-05-06T06:38:45.637Z,63.31
2019-05-06T06:39:45.616Z,62.97
2019-05-06T06:40:45.604Z,62.46
2019-05-06T06:41:45.586Z,61.94
2019-05-06T06:42:45.578Z,62.25
2019-05-06T06:43:45.575Z,61.94
2019-05-06T06:44:45.549Z,62.05
2019-05-06T06:45:45.566Z,61.74
2019-05-06T06:46:45.527Z,62.05
2019-05-06T06:47:45.522Z,61.30
2019-05-06T06:48:45.516Z,61.81
2019-05-06T06:49:45.493Z,61.19
2019-05-06T06:50:45.488Z,61.09
2019-05-06T06:51:45.476Z,61.53
2019-05-06T06:52:45.467Z,61.02
2019-05-06T06:53:45.490Z,61.09
2019-05-06T06:54:45.455Z,61.02
2019-05-06T06:55:45.446Z,61.09
2019-05-06T06:56:45.422Z,61.94
2019-05-06T06:57:45.405Z,61.40
2019-05-06T06:58:45.413Z,61.22
2019-05-06T06:59:45.388Z,60.99
2019-05-06T07:00:45.370Z,60.68
2019-05-06T07:01:45.369Z,60.65
2019-05-06T07:02:45.357Z,60.68
2019-05-06T07:03:45.363Z,61.19
2019-05-06T07:04:45.327Z,60.86
2019-05-06T07:05:45.329Z,60.68
2019-05-06T07:06:45.306Z,60.68
2019-05-06T07:07:47.629Z,60.65
2019-05-06T07:08:45.293Z,60.75
2019-05-06T07:09:45.271Z,60.35
2019-05-06T07:10:45.275Z,59.63
2019-05-06T07:11:45.259Z,59.22
2019-05-06T07:12:45.238Z,59.22
2019-05-06T07:13:45.241Z,59.22
2019-05-06T07:14:45.215Z,59.39
2019-05-06T07:15:45.219Z,58.67
2019-05-06T07:16:45.216Z,58.36
2019-05-06T07:17:45.201Z,56.21
2019-05-06T07:18:45.187Z,57.54
2019-05-06T07:19:45.176Z,57.88
2019-05-06T07:20:45.152Z,57.67
2019-05-06T07:21:45.143Z,56.95
2019-05-06T07:22:45.124Z,57.88
2019-05-06T07:23:45.119Z,58.80
2019-05-06T07:24:45.110Z,59.22
2019-05-06T07:25:45.107Z,58.50
2019-05-06T07:26:45.089Z,58.47
2019-05-06T07:27:45.075Z,59.01
2019-05-06T07:28:45.072Z,57.85
2019-05-06T07:29:48.339Z,57.06
2019-05-06T07:30:45.034Z,57.75
2019-05-06T07:31:45.029Z,57.64
2019-05-06T07:32:45.020Z,56.08
2019-05-06T07:33:45.007Z,57.23
2019-05-06T07:34:45.014Z,56.18
2019-05-06T07:35:44.995Z,56.08
2019-05-06T07:36:44.977Z,56.70
2019-05-06T07:37:44.972Z,56.41
2019-05-06T07:38:44.948Z,55.87
2019-05-06T07:39:44.981Z,55.57
2019-05-06T07:40:44.961Z,55.13
2019-05-06T07:41:46.134Z,55.33
2019-05-06T07:42:44.905Z,54.61
2019-05-06T07:43:44.894Z,54.30
2019-05-06T07:44:44.925Z,54.08
2019-05-06T07:45:44.895Z,54.61
2019-05-06T07:46:44.866Z,54.41
2019-05-06T07:47:44.851Z,54.30
2019-05-06T07:48:44.837Z,54.38
2019-05-06T07:49:44.831Z,53.77
2019-05-06T07:50:44.821Z,53.87
2019-05-06T07:51:44.805Z,52.82
2019-05-06T07:52:44.803Z,52.51
2019-05-06T07:53:44.786Z,52.10
2019-05-06T07:54:44.780Z,52.20
2019-05-06T07:55:44.766Z,52.00
2019-05-06T07:56:44.751Z,52.82
2019-05-06T07:57:44.748Z,51.90
2019-05-06T07:58:44.726Z,51.69
2019-05-06T07:59:44.779Z,51.77
2019-05-06T08:00:44.724Z,50.67
2019-05-06T08:01:44.705Z,51.67
2019-05-06T08:02:44.691Z,51.39
2019-05-06T08:03:44.678Z,51.36
2019-05-06T08:04:44.666Z,50.95
2019-05-06T08:05:54.688Z,50.74
2019-05-06T08:06:45.648Z,50.74
2019-05-06T08:07:44.645Z,50.52
2019-05-06T08:08:44.618Z,49.90
2019-05-06T08:09:44.600Z,50.10
2019-05-06T08:10:44.608Z,50.18
2019-05-06T08:11:44.586Z,49.57
2019-05-06T08:12:44.573Z,50.01
2019-05-06T08:13:44.583Z,49.80
2019-05-06T08:14:44.551Z,50.23
2019-05-06T08:15:44.545Z,50.54
2019-05-06T08:16:44.582Z,51.15
2019-05-06T08:17:44.513Z,50.97
2019-05-06T08:18:44.504Z,51.05
2019-05-06T08:19:44.509Z,50.95
2019-05-06T08:20:44.491Z,51.05
2019-05-06T08:21:44.468Z,50.95
2019-05-06T08:22:44.461Z,51.54
2019-05-06T08:23:44.448Z,51.03
2019-05-06T08:24:44.428Z,50.80
2019-05-06T08:25:44.479Z,50.52
2019-05-06T08:26:44.420Z,49.06
2019-05-06T08:27:44.393Z,48.34
2019-05-06T08:28:44.737Z,47.75
2019-05-06T08:29:44.378Z,48.06
2019-05-06T08:30:44.370Z,47.85
2019-05-06T08:31:44.349Z,48.26
2019-05-06T08:32:44.332Z,47.64
2019-05-06T08:33:44.326Z,47.75
2019-05-06T08:34:44.335Z,48.06
2019-05-06T08:35:44.319Z,48.34
2019-05-06T08:36:44.291Z,48.47
2019-05-06T08:37:44.281Z,48.98
2019-05-06T08:38:44.271Z,49.29
2019-05-06T08:39:46.185Z,49.49
2019-05-06T08:40:44.258Z,49.80
2019-05-06T08:41:44.237Z,49.82
2019-05-06T08:42:44.224Z,50.02
2019-05-06T08:43:44.220Z,49.82
2019-05-06T08:44:44.199Z,50.02
2019-05-06T08:45:44.222Z,49.59
2019-05-06T08:46:44.194Z,49.08
2019-05-06T08:47:44.169Z,48.65
2019-05-06T08:48:44.162Z,48.03
2019-05-06T08:49:44.148Z,48.42
2019-05-06T08:50:44.129Z,47.22
2019-05-06T08:51:44.133Z,48.11
2019-05-06T08:52:44.114Z,47.91
2019-05-06T08:53:44.100Z,48.01
2019-05-06T08:54:44.089Z,48.30
2019-05-06T08:55:44.076Z,46.86
2019-05-06T08:56:44.078Z,46.94
2019-05-06T08:57:44.065Z,45.61
2019-05-06T08:58:44.045Z,46.23
2019-05-06T08:59:44.028Z,46.12
2019-05-06T09:00:44.020Z,45.61
2019-05-06T09:01:44.026Z,45.49
2019-05-06T09:02:46.154Z,45.00
2019-05-06T09:03:43.993Z,45.10
2019-05-06T09:04:43.980Z,46.12
2019-05-06T09:05:43.960Z,46.53
2019-05-06T09:06:43.971Z,45.00
2019-05-06T09:07:43.950Z,45.41
2019-05-06T09:08:43.945Z,44.92
2019-05-06T09:09:43.921Z,45.53
2019-05-06T09:10:43.912Z,45.84
2019-05-06T09:11:43.913Z,45.61
2019-05-06T09:12:43.884Z,45.64
2019-05-06T09:13:43.883Z,45.12
2019-05-06T09:14:43.865Z,45.51
2019-05-06T09:15:43.847Z,45.00
2019-05-06T09:16:44.291Z,44.61
2019-05-06T09:17:43.834Z,45.51
2019-05-06T09:18:43.821Z,45.51
2019-05-06T09:19:43.818Z,44.90
2019-05-06T09:20:43.807Z,45.00
2019-05-06T09:21:46.344Z,44.57
2019-05-06T09:22:43.775Z,44.26
2019-05-06T09:23:43.761Z,44.67
2019-05-06T09:24:43.760Z,44.90
2019-05-06T09:25:43.736Z,45.31
2019-05-06T09:26:43.735Z,44.08
2019-05-06T09:27:43.713Z,43.88
2019-05-06T09:28:43.715Z,44.59
2019-05-06T09:29:43.697Z,44.82
2019-05-06T09:30:43.689Z,45.64
2019-05-06T09:31:43.670Z,44.59
2019-05-06T09:32:43.673Z,44.79
2019-05-06T09:33:43.665Z,45.20
2019-05-06T09:34:43.640Z,45.31
2019-05-06T09:35:43.635Z,45.31
2019-05-06T09:36:51.513Z,45.51
2019-05-06T09:37:44.615Z,45.72
2019-05-06T09:38:43.593Z,45.10
2019-05-06T09:39:43.584Z,45.74
2019-05-06T09:40:43.569Z,45.41
2019-05-06T09:41:46.665Z,45.20
2019-05-06T09:42:44.554Z,44.59
2019-05-06T09:43:43.598Z,44.26
2019-05-06T09:44:43.534Z,44.17
2019-05-06T09:45:43.511Z,42.30
2019-05-06T09:46:43.508Z,40.97
2019-05-06T09:47:43.536Z,40.77
2019-05-06T09:48:43.478Z,41.08
2019-05-06T09:49:43.466Z,41.08
2019-05-06T09:50:46.193Z,40.14
2019-05-06T09:51:43.449Z,40.05
2019-05-06T09:52:43.463Z,40.26
2019-05-06T09:53:43.433Z,40.46
2019-05-06T09:54:43.421Z,39.97
2019-05-06T09:55:43.402Z,39.87
2019-05-06T09:56:43.394Z,40.16
2019-05-06T09:57:43.408Z,39.83
2019-05-06T09:58:43.378Z,39.61
2019-05-06T09:59:43.355Z,39.61
2019-05-06T10:00:43.353Z,39.00
2019-05-06T10:01:43.840Z,39.92
2019-05-06T10:02:43.336Z,40.03
2019-05-06T10:03:43.357Z,39.83
2019-05-06T10:04:43.305Z,40.16
2019-05-06T10:05:43.297Z,40.38
2019-05-06T10:06:55.856Z,41.50
2019-05-06T10:07:44.264Z,41.30
2019-05-06T10:08:43.267Z,42.32
2019-05-06T10:09:43.616Z,42.43
2019-05-06T10:10:56.069Z,42.63
2019-05-06T10:11:44.222Z,43.02
2019-05-06T10:12:43.205Z,43.02
2019-05-06T10:13:43.249Z,42.30
2019-05-06T10:14:43.595Z,42.02
2019-05-06T10:15:43.178Z,42.63
2019-05-06T10:16:43.311Z,42.73
2019-05-06T10:17:43.168Z,42.30
2019-05-06T10:18:43.152Z,41.08
2019-05-06T10:19:43.194Z,40.85
2019-05-06T10:20:43.291Z,40.65
2019-05-06T10:21:43.108Z,40.32
2019-05-06T10:22:43.180Z,39.71
2019-05-06T10:23:43.111Z,40.53
2019-05-06T10:24:43.444Z,40.24
2019-05-06T10:25:43.847Z,38.50
2019-05-06T10:26:43.320Z,37.79
2019-05-06T10:27:43.062Z,37.59
2019-05-06T10:28:43.075Z,37.46
2019-05-06T10:29:43.296Z,38.30
2019-05-06T10:30:43.011Z,38.60
2019-05-06T10:31:43.153Z,38.69
2019-05-06T10:32:42.993Z,39.81
2019-05-06T10:33:42.976Z,40.01
2019-05-06T10:34:43.578Z,40.14
2019-05-06T10:35:42.990Z,40.53
2019-05-06T10:36:42.937Z,40.53
2019-05-06T10:37:42.933Z,40.20
2019-05-06T10:38:42.929Z,40.32
2019-05-06T10:39:42.903Z,39.51
2019-05-06T10:40:59.022Z,40.30
2019-05-06T10:41:43.882Z,39.51
2019-05-06T10:42:43.109Z,38.98
2019-05-06T10:43:43.165Z,38.87
2019-05-06T10:44:43.021Z,38.24
2019-05-06T10:45:42.836Z,36.22
2019-05-06T10:46:43.154Z,33.57
2019-05-06T10:47:42.815Z,30.43
2019-05-06T10:48:42.812Z,29.40
2019-05-06T10:49:42.809Z,30.13
2019-05-06T10:50:42.795Z,29.95
2019-05-06T10:51:42.834Z,30.47
2019-05-06T10:52:42.761Z,31.95
2019-05-06T10:53:42.744Z,33.62
2019-05-06T10:54:42.747Z,34.85
2019-05-06T10:55:42.863Z,35.70
2019-05-06T10:56:50.768Z,36.00
2019-05-06T10:57:43.700Z,34.95
2019-05-06T10:58:44.031Z,31.77
2019-05-06T10:59:42.955Z,28.75
2019-05-06T11:00:42.675Z,27.03
2019-05-06T11:01:42.764Z,27.92
2019-05-06T11:02:43.154Z,27.58
2019-05-06T11:03:42.629Z,25.31
2019-05-06T11:04:42.714Z,24.65
2019-05-06T11:05:43.270Z,26.25
2019-05-06T11:06:43.088Z,27.93
2019-05-06T11:07:43.061Z,30.44
2019-05-06T11:08:42.574Z,30.66
2019-05-06T11:09:42.785Z,29.69
2019-05-06T11:10:45.398Z,30.64
2019-05-06T11:11:42.846Z,31.60
2019-05-06T11:12:43.108Z,32.34
2019-05-06T11:13:42.517Z,32.79
2019-05-06T11:14:42.517Z,33.63
2019-05-06T11:15:43.387Z,34.49
2019-05-06T11:16:42.493Z,35.63
2019-05-06T11:17:43.623Z,36.17
2019-05-06T11:18:42.770Z,37.40
2019-05-06T11:19:42.850Z,36.99
2019-05-06T11:20:43.740Z,37.27
2019-05-06T11:21:45.157Z,37.87
2019-05-06T11:22:43.642Z,35.71
2019-05-06T11:23:42.405Z,33.41
2019-05-06T11:24:42.407Z,33.31
2019-05-06T11:25:43.156Z,34.05
2019-05-06T11:26:42.987Z,34.68
2019-05-06T11:27:45.059Z,34.90
2019-05-06T11:28:42.810Z,34.49
2019-05-06T11:29:43.504Z,34.80
2019-05-06T11:30:42.611Z,34.49
2019-05-06T11:31:43.262Z,33.68
2019-05-06T11:32:44.409Z,33.46
2019-05-06T11:33:42.605Z,33.66
2019-05-06T11:34:42.301Z,32.95
2019-05-06T11:35:43.114Z,35.22
2019-05-06T11:36:42.641Z,35.85
2019-05-06T11:37:47.192Z,36.38
2019-05-06T11:38:43.362Z,36.47
2019-05-06T11:39:43.033Z,36.47
2019-05-06T11:40:42.240Z,36.99
2019-05-06T11:42:01.058Z,37.09
2019-05-06T11:42:43.658Z,36.88
2019-05-06T11:43:42.816Z,36.77
2019-05-06T11:44:44.066Z,34.87
2019-05-06T11:45:42.729Z,34.26
2019-05-06T11:46:42.949Z,35.17
2019-05-06T11:47:42.231Z,31.71
2019-05-06T11:48:43.094Z,29.21
2019-05-06T11:49:44.152Z,30.27
2019-05-06T11:50:42.706Z,31.61
2019-05-06T11:51:43.517Z,28.39
2019-05-06T11:52:43.440Z,27.19
2019-05-06T11:53:42.070Z,26.29
2019-05-06T11:54:42.369Z,25.26
2019-05-06T11:55:42.060Z,26.40
2019-05-06T11:56:50.892Z,26.70
2019-05-06T11:57:44.695Z,28.91
2019-05-06T11:58:42.878Z,31.09
2019-05-06T11:59:43.283Z,32.53
2019-05-06T12:00:44.261Z,30.94
2019-05-06T12:01:43.460Z,28.54
2019-05-06T12:02:45.123Z,26.96
2019-05-06T12:03:42.958Z,26.03
2019-05-06T12:04:42.063Z,27.70
2019-05-06T12:05:41.948Z,27.64
2019-05-06T12:06:42.459Z,28.59
2019-05-06T12:07:44.861Z,30.84
2019-05-06T12:08:43.280Z,30.67
2019-05-06T12:09:41.905Z,31.70
2019-05-06T12:10:42.495Z,32.15
2019-05-06T12:11:43.172Z,32.57
2019-05-06T12:12:42.538Z,32.68
2019-05-06T12:13:42.491Z,32.18
2019-05-06T12:14:42.899Z,32.90
2019-05-06T12:15:41.847Z,33.43
2019-05-06T12:16:41.822Z,33.53
2019-05-06T12:17:42.241Z,32.92
2019-05-06T12:18:42.224Z,32.93
2019-05-06T12:19:43.180Z,33.75
2019-05-06T12:20:42.569Z,33.04
2019-05-06T12:21:43.091Z,34.17
2019-05-06T12:22:42.400Z,34.99
2019-05-06T12:23:44.945Z,35.19
2019-05-06T12:24:43.013Z,34.88
2019-05-06T12:25:45.214Z,34.78
2019-05-06T12:26:42.852Z,36.43
2019-05-06T12:27:43.080Z,35.92
2019-05-06T12:28:43.451Z,36.75
2019-05-06T12:29:42.803Z,36.95
2019-05-06T12:30:42.738Z,37.27
2019-05-06T12:31:42.154Z,37.17
2019-05-06T12:32:43.311Z,37.16
2019-05-06T12:33:42.696Z,37.36
2019-05-06T12:34:42.967Z,37.05
2019-05-06T12:35:42.798Z,36.53
2019-05-06T12:36:42.735Z,36.22
2019-05-06T12:37:43.858Z,36.93
2019-05-06T12:38:43.258Z,36.22
2019-05-06T12:39:43.202Z,36.22
2019-05-06T12:40:42.853Z,35.82
2019-05-06T12:41:43.131Z,36.71
2019-05-06T12:42:43.226Z,36.43
2019-05-06T12:43:43.079Z,36.63
2019-05-06T12:44:41.510Z,37.26
2019-05-06T12:45:42.993Z,36.21
2019-05-06T12:46:43.014Z,36.92
2019-05-06T12:47:42.659Z,35.90
2019-05-06T12:48:43.844Z,36.21
2019-05-06T12:49:42.692Z,36.71
2019-05-06T12:50:43.082Z,36.21
2019-05-06T12:51:43.327Z,35.88
2019-05-06T12:52:44.214Z,36.10