createdAt,value
2016-08-23T00:03:28.900Z,"    0"
2016-08-23T00:08:26.598Z,"    0"
2016-08-23T00:13:24.396Z,"    0"
2016-08-23T00:18:22.269Z,"    0"
2016-08-23T00:23:20.147Z,"    0"
2016-08-23T00:28:17.949Z,"    0"
2016-08-23T00:33:15.563Z,"    0"
2016-08-23T00:38:13.409Z,"    0"
2016-08-23T00:43:11.086Z,"    0"
2016-08-23T00:48:08.954Z,"    0"
2016-08-23T00:53:06.955Z,"    0"
2016-08-23T00:58:04.699Z,"    0"
2016-08-23T01:03:02.435Z,"    0"
2016-08-23T01:08:00.267Z,"    0"
2016-08-23T01:12:58.152Z,"    0"
2016-08-23T01:17:56.120Z,"    0"
2016-08-23T01:22:54.020Z,"    0"
2016-08-23T01:27:51.904Z,"    0"
2016-08-23T01:32:49.735Z,"    0"
2016-08-23T01:37:47.594Z,"    0"
2016-08-23T01:42:45.613Z,"    0"
2016-08-23T01:47:43.132Z,"    0"
2016-08-23T01:52:40.992Z,"    0"
2016-08-23T01:57:38.665Z,"    0"
2016-08-23T02:02:36.559Z,"    0"
2016-08-23T02:07:34.354Z,"    0"
2016-08-23T02:12:32.158Z,"    0"
2016-08-23T02:17:29.820Z,"    0"
2016-08-23T02:22:27.959Z,"    0"
2016-08-23T02:27:25.785Z,"    0"
2016-08-23T02:32:23.709Z,"    0"
2016-08-23T02:37:21.493Z,"    0"
2016-08-23T02:42:19.325Z,"    0"
2016-08-23T02:47:17.110Z,"    0"
2016-08-23T02:52:14.918Z,"    0"
2016-08-23T02:57:12.641Z,"    0"
2016-08-23T03:02:10.404Z,"    0"
2016-08-23T03:07:08.266Z,"    0"
2016-08-23T03:12:05.988Z,"    0"
2016-08-23T03:17:03.791Z,"    0"
2016-08-23T03:22:01.517Z,"    0"
2016-08-23T03:26:59.319Z,"    0"
2016-08-23T03:31:57.097Z,"    0"
2016-08-23T03:36:54.912Z,"    0"
2016-08-23T03:41:52.686Z,"    0"
2016-08-23T03:46:50.612Z,"    0"
2016-08-23T03:51:48.495Z,"    0"
2016-08-23T03:56:46.294Z,"    0"
2016-08-23T04:01:44.052Z,"    0"
2016-08-23T04:06:41.888Z,"    0"
2016-08-23T04:11:39.742Z,"    0"
2016-08-23T04:16:37.534Z,"    0"
2016-08-23T04:21:35.382Z,"    4"
2016-08-23T04:26:33.172Z,"    0"
2016-08-23T04:31:31.052Z,"    4"
2016-08-23T04:36:28.847Z,"    8"
2016-08-23T04:41:26.847Z,"    4"
2016-08-23T04:46:24.543Z,"    8"
2016-08-23T04:51:22.411Z,"   12"
2016-08-23T04:56:20.235Z,"   12"
2016-08-23T05:01:18.031Z,"   12"
2016-08-23T05:06:15.987Z,"   16"
2016-08-23T05:11:13.886Z,"   20"
2016-08-23T05:16:11.798Z,"   24"
2016-08-23T05:21:09.630Z,"   32"
2016-08-23T05:26:07.492Z,"   40"
2016-08-23T05:31:05.397Z,"   52"
2016-08-23T05:36:03.332Z,"   64"
2016-08-23T05:41:01.121Z,"   48"
2016-08-23T05:45:58.843Z,"   40"
2016-08-23T05:50:56.872Z,"   36"
2016-08-23T05:55:54.822Z,"   36"
2016-08-23T06:00:52.851Z,"   48"
2016-08-23T06:05:50.631Z,"   60"
2016-08-23T06:10:48.533Z,"   80"
2016-08-23T06:15:46.572Z,"  100"
2016-08-23T06:20:44.598Z,"  112"
2016-08-23T06:25:42.617Z,"  100"
2016-08-23T06:30:40.464Z,"   80"
2016-08-23T06:35:38.493Z,"   60"
2016-08-23T06:40:36.414Z,"   52"
2016-08-23T06:45:34.410Z,"   48"
2016-08-23T06:50:32.195Z,"   48"
2016-08-23T06:55:30.019Z,"   48"
2016-08-23T07:00:27.808Z,"   60"
2016-08-23T07:05:25.720Z,"   60"
2016-08-23T07:10:23.675Z,"   68"
2016-08-23T07:15:21.311Z,"   56"
2016-08-23T07:20:19.249Z,"   56"
2016-08-23T07:25:16.996Z,"   68"
2016-08-23T07:30:14.728Z,"   64"
2016-08-23T07:35:12.615Z,"   68"
2016-08-23T07:40:10.553Z,"   76"
2016-08-23T07:45:08.401Z,"  100"
2016-08-23T07:50:06.195Z,"  116"
2016-08-23T07:55:04.090Z,"  120"
2016-08-23T08:00:01.945Z,"  124"
2016-08-23T08:05:00.060Z,"  148"
2016-08-23T08:09:57.945Z,"  328"
2016-08-23T08:14:56.218Z,"  532"
2016-08-23T08:19:54.645Z,"  616"
2016-08-23T08:24:52.776Z,"  592"
2016-08-23T08:29:50.860Z,"  556"
2016-08-23T08:34:49.106Z,"  584"
2016-08-23T08:39:47.350Z,"  592"
2016-08-23T08:44:45.318Z,"  628"
2016-08-23T08:49:43.109Z,"  676"
2016-08-23T08:54:40.783Z,"  736"
2016-08-23T08:59:38.719Z,"  868"
2016-08-23T09:04:36.783Z,"  840"
2016-08-23T09:09:34.408Z,"  728"
2016-08-23T09:14:32.093Z,"  644"
2016-08-23T09:19:29.881Z,"  476"
2016-08-23T09:24:27.608Z,"  328"
2016-08-23T09:29:25.188Z,"  128"
2016-08-23T09:34:22.923Z,"   84"
2016-08-23T09:39:20.599Z,"   84"
2016-08-23T09:44:18.513Z,"   84"
2016-08-23T09:49:16.228Z,"   84"
2016-08-23T09:54:14.090Z,"   80"
2016-08-23T09:59:11.926Z,"   80"
2016-08-23T10:04:09.595Z,"   84"
2016-08-23T10:09:07.393Z,"   80"
2016-08-23T10:14:05.317Z,"   80"
2016-08-23T10:19:03.128Z,"   80"
2016-08-23T10:24:00.950Z,"   80"
2016-08-23T10:28:58.864Z,"   76"
2016-08-23T10:33:56.647Z,"   76"
2016-08-23T10:38:54.413Z,"   88"
2016-08-23T10:43:52.131Z,"   80"
2016-08-23T10:48:49.893Z,"   80"
2016-08-23T10:53:47.710Z,"   76"
2016-08-23T10:58:45.510Z,"   80"
2016-08-23T11:03:43.460Z,"   80"
2016-08-23T11:08:41.131Z,"   80"
2016-08-23T11:13:39.021Z,"   84"
2016-08-23T11:18:36.798Z,"   80"
2016-08-23T11:23:34.619Z,"   88"
2016-08-23T11:28:32.235Z,"   88"
2016-08-23T11:33:30.320Z,"   80"
2016-08-23T11:38:27.864Z,"   80"
2016-08-23T11:43:25.699Z,"   80"
2016-08-23T11:48:23.582Z,"   92"
2016-08-23T11:53:21.539Z,"   92"
2016-08-23T11:58:19.491Z,"   92"
2016-08-23T12:03:17.221Z,"   88"
2016-08-23T12:08:15.068Z,"   88"
2016-08-23T12:13:12.802Z,"   88"
2016-08-23T12:18:10.626Z,"   84"
2016-08-23T12:23:08.336Z,"   84"
2016-08-23T12:28:06.253Z,"   80"
2016-08-23T12:33:04.555Z,"   72"
2016-08-23T12:38:02.555Z,"   72"
2016-08-23T12:43:00.508Z,"   80"
2016-08-23T12:47:58.389Z,"   76"
2016-08-23T12:52:56.091Z,"   72"
2016-08-23T12:57:53.834Z,"   72"
2016-08-23T13:02:51.544Z,"   68"
2016-08-23T13:07:49.564Z,"   68"
2016-08-23T13:12:47.440Z,"   64"
2016-08-23T13:17:45.272Z,"   60"
2016-08-23T13:22:43.268Z,"   60"
2016-08-23T13:27:40.969Z,"   56"
2016-08-23T13:32:38.725Z,"   56"
2016-08-23T13:37:36.715Z,"   56"
2016-08-23T13:42:34.522Z,"   52"
2016-08-23T13:47:32.358Z,"   52"
2016-08-23T13:52:30.235Z,"   48"
2016-08-23T13:57:28.041Z,"   48"
2016-08-23T14:02:25.860Z,"   48"
2016-08-23T14:07:23.630Z,"   44"
2016-08-23T14:12:21.329Z,"   52"
2016-08-23T14:17:19.136Z,"   44"
2016-08-23T14:22:17.026Z,"   44"
2016-08-23T14:27:14.846Z,"   44"
2016-08-23T14:32:12.685Z,"   44"
2016-08-23T14:37:10.471Z,"   40"
2016-08-23T14:42:10.750Z,"   36"
2016-08-23T14:47:07.811Z,"   36"
2016-08-23T14:52:05.576Z,"   40"
2016-08-23T14:57:03.339Z,"   36"
2016-08-23T15:02:01.282Z,"   36"
2016-08-23T15:06:58.956Z,"   32"
2016-08-23T15:11:56.697Z,"   36"
2016-08-23T15:16:54.447Z,"   32"
2016-08-23T15:21:52.179Z,"   32"
2016-08-23T15:26:49.910Z,"   32"
2016-08-23T15:31:47.622Z,"   32"
2016-08-23T15:36:45.331Z,"   32"
2016-08-23T15:41:42.989Z,"   28"
2016-08-23T15:46:40.975Z,"   28"
2016-08-23T15:51:39.064Z,"   28"
2016-08-23T15:56:36.807Z,"   32"
2016-08-23T16:01:34.491Z,"   28"
2016-08-23T16:06:32.402Z,"   28"
2016-08-23T16:11:30.238Z,"   28"
2016-08-23T16:16:28.033Z,"   24"
2016-08-23T16:21:25.767Z,"   28"
2016-08-23T16:26:23.645Z,"   24"
2016-08-23T16:31:21.736Z,"   28"
2016-08-23T16:36:19.465Z,"   24"
2016-08-23T16:41:17.257Z,"   24"
2016-08-23T16:46:15.133Z,"   20"
2016-08-23T16:51:13.492Z,"   20"
2016-08-23T16:56:11.298Z,"   24"
2016-08-23T17:01:09.821Z,"   20"
2016-08-23T17:06:07.429Z,"   20"
2016-08-23T17:11:05.108Z,"   20"
2016-08-23T17:16:03.146Z,"   20"
2016-08-23T17:21:00.851Z,"   20"
2016-08-23T17:25:58.580Z,"   16"
2016-08-23T17:30:56.396Z,"   16"
2016-08-23T17:35:54.031Z,"   16"
2016-08-23T17:40:51.918Z,"   12"
2016-08-23T17:45:50.023Z,"   12"
2016-08-23T17:50:47.882Z,"   12"
2016-08-23T17:55:45.691Z,"    8"
2016-08-23T18:00:43.356Z,"    8"
2016-08-23T18:05:41.181Z,"    8"
2016-08-23T18:10:38.988Z,"    4"
2016-08-23T18:15:36.995Z,"    8"
2016-08-23T18:20:34.758Z,"    4"
2016-08-23T18:25:32.660Z,"    4"
2016-08-23T18:30:30.317Z,"    0"
2016-08-23T18:35:28.380Z,"    4"
2016-08-23T18:40:26.110Z,"    0"
2016-08-23T18:45:24.031Z,"    0"
2016-08-23T18:50:21.818Z,"    0"
2016-08-23T18:55:19.600Z,"    0"
2016-08-23T19:00:17.652Z,"    0"
2016-08-23T19:05:15.525Z,"    0"
2016-08-23T19:10:13.403Z,"    0"
2016-08-23T19:15:11.181Z,"    0"
2016-08-23T19:20:09.078Z,"    0"
2016-08-23T19:25:06.812Z,"    0"
2016-08-23T19:30:04.636Z,"    0"
2016-08-23T19:35:02.479Z,"    0"
2016-08-23T19:40:00.169Z,"    0"
2016-08-23T19:44:57.840Z,"    0"
2016-08-23T19:49:55.914Z,"    0"
2016-08-23T19:54:53.730Z,"    0"
2016-08-23T19:59:51.580Z,"    0"
2016-08-23T20:04:49.353Z,"    0"
2016-08-23T20:09:47.375Z,"    0"
2016-08-23T20:14:45.203Z,"    0"
2016-08-23T20:19:42.995Z,"    0"
2016-08-23T20:24:40.704Z,"    0"
2016-08-23T20:29:38.571Z,"    0"
2016-08-23T20:34:36.251Z,"    0"
2016-08-23T20:39:34.087Z,"    0"
2016-08-23T20:44:31.835Z,"    0"
2016-08-23T20:49:29.508Z,"    0"
2016-08-23T20:54:27.410Z,"    0"
2016-08-23T20:59:25.216Z,"    0"
2016-08-23T21:04:22.924Z,"    0"
2016-08-23T21:09:20.757Z,"    0"
2016-08-23T21:14:18.612Z,"    0"
2016-08-23T21:19:16.384Z,"    0"
2016-08-23T21:24:14.164Z,"    0"
2016-08-23T21:29:12.271Z,"    0"
2016-08-23T21:34:11.078Z,"    0"
2016-08-23T21:39:08.596Z,"    0"
2016-08-23T21:44:06.279Z,"    0"
2016-08-23T21:49:04.078Z,"    0"
2016-08-23T21:54:01.911Z,"    0"
2016-08-23T21:58:59.626Z,"    0"
2016-08-23T22:03:57.523Z,"    0"
2016-08-23T22:08:55.385Z,"    0"
2016-08-23T22:13:53.249Z,"    0"
2016-08-23T22:18:51.098Z,"    0"
2016-08-23T22:23:48.929Z,"    0"
2016-08-23T22:28:46.629Z,"    0"
2016-08-23T22:33:44.520Z,"    0"
2016-08-23T22:38:42.280Z,"    0"
2016-08-23T22:43:40.026Z,"    0"
2016-08-23T22:48:37.925Z,"    0"
2016-08-23T22:53:35.839Z,"    0"
2016-08-23T22:58:33.574Z,"    0"
2016-08-23T23:03:31.323Z,"    0"
2016-08-23T23:08:29.176Z,"    0"
2016-08-23T23:13:26.828Z,"    0"
2016-08-23T23:18:24.811Z,"    0"
2016-08-23T23:23:22.694Z,"    0"
2016-08-23T23:28:20.546Z,"    0"
2016-08-23T23:33:18.409Z,"    0"
2016-08-23T23:38:16.225Z,"    0"
2016-08-23T23:43:13.976Z,"    0"
2016-08-23T23:48:11.983Z,"    0"
2016-08-23T23:53:09.728Z,"    0"
2016-08-23T23:58:07.555Z,"    0"
