createdAt,value
2023-01-17T00:01:34.271Z,65.85
2023-01-17T00:04:23.152Z,67.55
2023-01-17T00:07:11.905Z,65.36
2023-01-17T00:09:57.264Z,63.86
2023-01-17T00:12:28.823Z,62.54
2023-01-17T00:15:01.670Z,61.70
2023-01-17T00:17:32.301Z,60.88
2023-01-17T00:20:22.536Z,59.69
2023-01-17T00:23:11.089Z,58.87
2023-01-17T00:25:59.614Z,61.98
2023-01-17T00:28:29.955Z,67.58
2023-01-17T00:30:59.410Z,67.51
2023-01-17T00:33:29.222Z,64.95
2023-01-17T00:35:59.139Z,63.06
2023-01-17T00:38:29.417Z,61.48
2023-01-17T00:41:03.251Z,60.55
2023-01-17T00:43:52.092Z,59.79
2023-01-17T00:46:40.553Z,57.47
2023-01-17T00:49:29.173Z,58.64
2023-01-17T00:52:17.567Z,60.40
2023-01-17T00:55:06.070Z,65.26
2023-01-17T00:57:55.883Z,66.32
2023-01-17T01:00:44.145Z,63.32
2023-01-17T01:03:33.066Z,61.22
2023-01-17T01:06:24.373Z,59.83
2023-01-17T01:09:13.038Z,58.00
2023-01-17T01:12:01.568Z,58.12
2023-01-17T01:14:50.017Z,59.77
2023-01-17T01:17:38.700Z,64.46
2023-01-17T01:20:28.143Z,66.93
2023-01-17T01:23:16.798Z,64.42
2023-01-17T01:26:05.353Z,61.24
2023-01-17T01:28:53.840Z,58.72
2023-01-17T01:31:42.464Z,58.73
2023-01-17T01:34:13.396Z,59.59
2023-01-17T01:36:44.225Z,64.39
2023-01-17T01:39:15.572Z,66.61
2023-01-17T01:41:46.512Z,64.82
2023-01-17T01:44:34.450Z,62.60
2023-01-17T01:47:05.136Z,60.70
2023-01-17T01:49:36.119Z,58.14
2023-01-17T01:52:08.194Z,56.85
2023-01-17T01:54:41.380Z,58.86
2023-01-17T01:57:13.951Z,60.85
2023-01-17T01:59:48.064Z,65.71
2023-01-17T02:02:18.623Z,67.18
2023-01-17T02:04:49.536Z,63.43
2023-01-17T02:07:22.554Z,61.36
2023-01-17T02:09:53.894Z,60.11
2023-01-17T02:12:24.903Z,58.04
2023-01-17T02:14:55.839Z,58.24
2023-01-17T02:17:32.544Z,61.81
2023-01-17T02:20:20.443Z,65.86
2023-01-17T02:23:09.714Z,65.54
2023-01-17T02:25:54.027Z,62.81
2023-01-17T02:28:35.969Z,61.31
2023-01-17T02:31:12.861Z,58.58
2023-01-17T02:33:48.238Z,58.06
2023-01-17T02:36:22.355Z,60.34
2023-01-17T02:38:54.466Z,61.70
2023-01-17T02:41:29.093Z,67.16
2023-01-17T02:43:59.953Z,67.84
2023-01-17T02:46:30.901Z,63.12
2023-01-17T02:49:02.099Z,60.63
2023-01-17T02:51:55.465Z,59.59
2023-01-17T02:54:34.403Z,57.57
2023-01-17T02:57:24.992Z,58.67
2023-01-17T03:00:00.888Z,60.79
2023-01-17T03:02:32.768Z,67.55
2023-01-17T03:05:06.230Z,68.01
2023-01-17T03:07:38.056Z,64.93
2023-01-17T03:10:10.267Z,62.54
2023-01-17T03:12:41.784Z,60.57
2023-01-17T03:15:14.823Z,58.02
2023-01-17T03:17:48.074Z,59.56
2023-01-17T03:20:20.502Z,62.67
2023-01-17T03:22:52.191Z,67.87
2023-01-17T03:25:22.998Z,65.70
2023-01-17T03:27:53.584Z,65.35
2023-01-17T03:30:24.333Z,61.83
2023-01-17T03:32:55.122Z,60.92
2023-01-17T03:35:26.061Z,60.78
2023-01-17T03:37:56.788Z,58.85
2023-01-17T03:40:27.623Z,60.80
2023-01-17T03:42:58.616Z,65.81
2023-01-17T03:45:29.744Z,66.82
2023-01-17T03:48:00.579Z,64.54
2023-01-17T03:50:31.590Z,62.22
2023-01-17T03:53:02.321Z,60.98
2023-01-17T03:55:33.205Z,58.75
2023-01-17T03:58:03.935Z,58.06
2023-01-17T04:00:34.828Z,60.49
2023-01-17T04:03:05.763Z,65.21
2023-01-17T04:05:36.598Z,67.12
2023-01-17T04:08:10.552Z,64.47
2023-01-17T04:10:41.382Z,62.03
2023-01-17T04:13:13.922Z,60.63
2023-01-17T04:15:46.175Z,60.10
2023-01-17T04:18:17.844Z,58.62
2023-01-17T04:20:48.778Z,58.86
2023-01-17T04:23:19.608Z,60.71
2023-01-17T04:25:50.320Z,65.42
2023-01-17T04:28:20.975Z,67.19
2023-01-17T04:30:51.956Z,64.32
2023-01-17T04:33:22.958Z,61.73
2023-01-17T04:35:55.234Z,60.73
2023-01-17T04:38:26.056Z,59.57
2023-01-17T04:40:56.984Z,57.82
2023-01-17T04:43:27.931Z,59.72
2023-01-17T04:45:59.185Z,63.22
2023-01-17T04:48:31.764Z,65.97
2023-01-17T04:51:02.833Z,63.89
2023-01-17T04:53:33.739Z,61.57
2023-01-17T04:56:05.152Z,60.40
2023-01-17T04:58:36.118Z,59.59
2023-01-17T05:01:08.369Z,57.37
2023-01-17T05:03:39.238Z,59.71
2023-01-17T05:06:10.200Z,64.21
2023-01-17T05:08:41.103Z,66.20
2023-01-17T05:11:12.142Z,65.01
2023-01-17T05:13:43.211Z,62.71
2023-01-17T05:16:14.116Z,61.56
2023-01-17T05:18:44.854Z,60.15
2023-01-17T05:21:16.309Z,57.96
2023-01-17T05:23:47.192Z,58.69
2023-01-17T05:26:18.026Z,62.00
2023-01-17T05:28:48.811Z,66.13
2023-01-17T05:31:20.302Z,64.18
2023-01-17T05:33:51.200Z,62.27
2023-01-17T05:36:22.014Z,61.04
2023-01-17T05:38:52.976Z,60.98
2023-01-17T05:41:23.903Z,60.28
2023-01-17T05:43:54.850Z,59.22
2023-01-17T05:46:26.536Z,57.20
2023-01-17T05:48:57.572Z,59.10
2023-01-17T05:51:29.809Z,62.67
2023-01-17T05:54:00.550Z,67.70
2023-01-17T05:56:31.358Z,66.83
2023-01-17T05:59:02.320Z,64.46
2023-01-17T06:01:33.665Z,62.54
2023-01-17T06:04:04.561Z,61.49
2023-01-17T06:06:35.441Z,60.09
2023-01-17T06:09:06.404Z,57.81
2023-01-17T06:11:37.524Z,58.04
2023-01-17T06:14:08.249Z,59.87
2023-01-17T06:16:39.706Z,65.30
2023-01-17T06:19:11.034Z,67.25
2023-01-17T06:21:41.729Z,64.35
2023-01-17T06:24:12.354Z,61.94
2023-01-17T06:26:44.740Z,60.15
2023-01-17T06:29:15.591Z,57.62
2023-01-17T06:31:46.562Z,57.59
2023-01-17T06:34:17.305Z,61.01
2023-01-17T06:36:48.350Z,66.39
2023-01-17T06:39:19.169Z,66.39
2023-01-17T06:41:49.846Z,63.81
2023-01-17T06:44:20.590Z,62.73
2023-01-17T06:46:51.574Z,60.61
2023-01-17T06:49:22.375Z,59.11
2023-01-17T06:51:53.321Z,61.34
2023-01-17T06:54:24.082Z,66.28
2023-01-17T06:56:54.833Z,66.31
2023-01-17T06:59:25.545Z,63.54
2023-01-17T07:01:56.301Z,62.30
2023-01-17T07:04:27.013Z,61.00
2023-01-17T07:06:57.766Z,59.99
2023-01-17T07:09:28.676Z,57.91
2023-01-17T07:12:02.247Z,58.83
2023-01-17T07:14:33.020Z,63.69
2023-01-17T07:17:05.486Z,66.20
2023-01-17T07:19:36.325Z,63.55
2023-01-17T07:22:07.669Z,61.03
2023-01-17T07:24:38.729Z,59.96
2023-01-17T07:27:09.920Z,58.09
2023-01-17T07:29:40.687Z,60.10
2023-01-17T07:32:11.637Z,64.42
2023-01-17T07:34:42.385Z,65.07
2023-01-17T07:37:15.219Z,62.56
2023-01-17T07:39:46.182Z,58.82
2023-01-17T07:42:16.912Z,58.09
2023-01-17T07:44:48.894Z,62.48
2023-01-17T07:47:20.362Z,66.56
2023-01-17T07:49:51.382Z,65.02
2023-01-17T07:52:22.153Z,61.78
2023-01-17T07:54:52.851Z,58.56
2023-01-17T07:57:24.589Z,61.02
2023-01-17T07:59:55.322Z,66.34
2023-01-17T08:02:26.376Z,65.88
2023-01-17T08:04:57.365Z,63.43
2023-01-17T08:07:29.452Z,60.75
2023-01-17T08:10:01.498Z,60.79
2023-01-17T08:12:32.282Z,59.80
2023-01-17T08:15:03.310Z,58.52
2023-01-17T08:17:34.093Z,62.40
2023-01-17T08:20:06.510Z,65.78
2023-01-17T08:22:37.763Z,64.92
2023-01-17T08:25:09.374Z,62.32
2023-01-17T08:27:40.226Z,59.43
2023-01-17T08:39:08.312Z,60.56
2023-01-17T08:41:40.243Z,60.34
2023-01-17T08:44:11.483Z,61.56
2023-01-17T08:46:44.473Z,60.23
2023-01-17T08:49:15.215Z,57.35
2023-01-17T08:51:46.130Z,62.06
2023-01-17T08:54:17.416Z,65.73
2023-01-17T08:56:48.336Z,65.90
2023-01-17T08:59:19.161Z,65.17
2023-01-17T09:01:52.711Z,63.07
2023-01-17T09:04:23.776Z,61.15
2023-01-17T09:06:54.488Z,60.17
2023-01-17T09:09:25.265Z,58.62
2023-01-17T09:11:55.999Z,57.47
2023-01-17T09:14:26.885Z,59.03
2023-01-17T09:16:57.775Z,61.06
2023-01-17T09:19:30.092Z,63.97
2023-01-17T09:22:00.782Z,65.72
2023-01-17T09:24:33.063Z,58.84
2023-01-17T09:27:04.339Z,58.47
2023-01-17T09:29:35.134Z,64.22
2023-01-17T09:32:06.805Z,62.14
2023-01-17T09:34:37.657Z,59.59
2023-01-17T09:37:08.659Z,62.93
2023-01-17T09:39:39.830Z,65.08
2023-01-17T09:42:19.160Z,64.98
2023-01-17T09:44:52.380Z,63.24
2023-01-17T09:47:32.469Z,61.88
2023-01-17T09:50:10.078Z,60.94
2023-01-17T09:52:41.210Z,57.67
2023-01-17T09:55:16.567Z,56.34
2023-01-17T09:57:50.976Z,61.73
2023-01-17T10:00:28.909Z,63.46
2023-01-17T10:03:10.172Z,60.72
2023-01-17T10:05:47.515Z,56.81
2023-01-17T10:08:25.249Z,57.73
2023-01-17T10:11:02.016Z,60.31
2023-01-17T10:13:38.931Z,62.09
2023-01-17T10:16:14.288Z,65.12
2023-01-17T10:19:00.235Z,64.19
2023-01-17T10:21:34.302Z,61.96
2023-01-17T10:24:22.598Z,60.29
2023-01-17T10:26:54.841Z,57.09
2023-01-17T10:29:29.379Z,56.73
2023-01-17T10:32:00.749Z,59.95
2023-01-17T10:34:36.030Z,63.68
2023-01-17T10:37:12.692Z,61.30
2023-01-17T10:39:44.862Z,55.99
2023-01-17T10:42:20.301Z,57.68
2023-01-17T10:44:53.970Z,59.77
2023-01-17T10:47:22.939Z,63.47
2023-01-17T10:49:55.105Z,61.11
2023-01-17T10:52:30.880Z,57.82
2023-01-17T10:55:11.130Z,58.67
2023-01-17T10:57:42.852Z,62.00
2023-01-17T11:00:23.760Z,58.57
2023-01-17T11:02:54.804Z,58.42
2023-01-17T11:05:28.500Z,59.99
2023-01-17T11:08:06.614Z,61.98
2023-01-17T11:10:42.760Z,62.70
2023-01-17T11:13:27.522Z,58.42
2023-01-17T11:16:00.888Z,57.34
2023-01-17T11:18:33.083Z,59.92
2023-01-17T11:21:12.415Z,61.76
2023-01-17T11:23:43.994Z,62.11
2023-01-17T11:26:24.441Z,56.53
2023-01-17T11:29:14.344Z,56.93
2023-01-17T11:31:45.250Z,58.86
2023-01-17T11:34:18.279Z,60.93
2023-01-17T11:36:50.400Z,61.89
2023-01-17T11:39:27.822Z,57.69
2023-01-17T11:41:59.030Z,56.72
2023-01-17T11:44:30.600Z,58.28
2023-01-17T11:47:15.912Z,59.59
2023-01-17T11:49:47.371Z,59.53
2023-01-17T11:52:22.440Z,60.97
2023-01-17T11:54:54.384Z,61.68
2023-01-17T11:57:26.470Z,61.89
2023-01-17T11:59:59.453Z,58.39
2023-01-17T12:02:37.310Z,55.45
2023-01-17T12:05:18.821Z,57.18
2023-01-17T12:07:53.256Z,58.22
2023-01-17T12:10:27.071Z,59.54
2023-01-17T12:13:20.836Z,58.86
2023-01-17T12:15:58.008Z,59.81
2023-01-17T12:18:34.773Z,59.81
2023-01-17T12:21:18.059Z,60.05
2023-01-17T12:24:03.502Z,60.26
2023-01-17T12:26:37.392Z,59.53
2023-01-17T12:29:40.030Z,60.13
2023-01-17T12:32:19.737Z,58.77
2023-01-17T12:34:52.939Z,59.84
2023-01-17T12:37:26.155Z,60.18
2023-01-17T12:39:55.312Z,60.34
2023-01-17T12:42:29.585Z,60.79
2023-01-17T12:45:04.457Z,60.20
2023-01-17T12:47:38.318Z,59.38
2023-01-17T12:50:16.910Z,58.86
2023-01-17T12:52:52.138Z,59.02
2023-01-17T12:55:27.681Z,59.23
2023-01-17T12:58:01.465Z,57.93
2023-01-17T13:00:32.644Z,57.99
2023-01-17T13:03:06.770Z,57.51
2023-01-17T13:05:40.672Z,57.98
2023-01-17T13:08:18.374Z,58.49
2023-01-17T13:10:52.340Z,59.09
2023-01-17T13:13:24.341Z,58.17
2023-01-17T13:15:56.582Z,58.04
2023-01-17T13:18:29.963Z,58.22
2023-01-17T13:21:07.362Z,58.09
2023-01-17T13:23:45.661Z,58.00
2023-01-17T13:26:20.911Z,58.36
2023-01-17T13:28:55.124Z,58.38
2023-01-17T13:31:35.178Z,57.55
2023-01-17T13:34:27.305Z,57.97
2023-01-17T13:37:05.773Z,57.96
2023-01-17T13:39:53.431Z,58.26
2023-01-17T13:42:29.519Z,57.66
2023-01-17T13:45:00.208Z,57.88
2023-01-17T13:47:42.028Z,57.86
2023-01-17T13:50:30.144Z,57.20
2023-01-17T13:53:06.031Z,57.85
2023-01-17T13:55:47.119Z,57.50
2023-01-17T13:58:30.232Z,56.46
2023-01-17T14:01:00.846Z,55.03
2023-01-17T14:03:49.201Z,54.40
2023-01-17T14:06:35.612Z,54.86
2023-01-17T14:09:12.850Z,54.64
2023-01-17T14:11:53.504Z,55.63
2023-01-17T14:14:41.802Z,55.84
2023-01-17T14:17:30.344Z,56.77
2023-01-17T14:20:21.621Z,57.47
2023-01-17T14:22:53.643Z,57.42
2023-01-17T14:25:26.135Z,57.71
2023-01-17T14:27:58.985Z,57.85
2023-01-17T14:30:35.002Z,58.31
2023-01-17T14:33:12.655Z,58.52
2023-01-17T14:35:51.149Z,58.46
2023-01-17T14:38:22.847Z,58.46
2023-01-17T14:40:55.926Z,59.03
2023-01-17T14:43:28.992Z,59.20
2023-01-17T14:46:01.670Z,59.23
2023-01-17T14:48:32.685Z,58.73
2023-01-17T14:51:12.919Z,58.69
2023-01-17T14:53:53.145Z,58.75
2023-01-17T14:56:24.218Z,58.90
2023-01-17T14:59:08.114Z,59.13
2023-01-17T15:01:39.541Z,59.41
2023-01-17T15:04:21.640Z,59.75
2023-01-17T15:06:52.483Z,60.15
2023-01-17T15:09:25.058Z,60.20
2023-01-17T15:11:57.530Z,60.38
2023-01-17T15:14:29.802Z,60.43
2023-01-17T15:17:09.859Z,60.50
2023-01-17T15:19:44.289Z,60.71
2023-01-17T15:22:16.033Z,60.99
2023-01-17T15:24:47.377Z,61.34
2023-01-17T15:27:18.423Z,61.61
2023-01-17T15:29:49.830Z,61.96
2023-01-17T15:32:22.558Z,65.97
2023-01-17T15:34:54.220Z,68.68
2023-01-17T15:37:29.026Z,64.93
2023-01-17T15:40:08.848Z,59.95
2023-01-17T15:42:40.431Z,54.30
2023-01-17T15:45:16.309Z,52.92
2023-01-17T15:47:47.032Z,53.79
2023-01-17T15:50:28.820Z,55.08
2023-01-17T15:53:00.965Z,55.75
2023-01-17T15:55:33.615Z,56.83
2023-01-17T15:58:05.313Z,57.71
2023-01-17T16:00:39.828Z,58.43
2023-01-17T16:03:21.151Z,59.17
2023-01-17T16:05:53.568Z,60.02
2023-01-17T16:08:40.694Z,60.84
2023-01-17T16:11:12.932Z,61.11
2023-01-17T16:13:47.294Z,61.64
2023-01-17T16:16:26.449Z,66.63
2023-01-17T16:19:00.966Z,69.04
2023-01-17T16:21:32.638Z,64.36
2023-01-17T16:24:04.075Z,60.14
2023-01-17T16:26:35.302Z,55.03
2023-01-17T16:29:07.975Z,53.92
2023-01-17T16:31:38.629Z,55.53
2023-01-17T16:34:13.081Z,56.37
2023-01-17T16:36:44.003Z,57.61
2023-01-17T16:39:16.298Z,58.22
2023-01-17T16:41:47.164Z,58.73
2023-01-17T16:44:18.114Z,60.03
2023-01-17T16:46:48.941Z,61.02
2023-01-17T16:49:19.879Z,61.30
2023-01-17T16:51:51.531Z,66.69
2023-01-17T16:54:22.468Z,67.29
2023-01-17T16:56:53.219Z,64.35
2023-01-17T16:59:23.937Z,59.32
2023-01-17T17:01:55.002Z,55.98
2023-01-17T17:04:26.183Z,56.25
2023-01-17T17:06:56.868Z,57.40
2023-01-17T17:09:27.629Z,57.97
2023-01-17T17:11:58.273Z,59.43
2023-01-17T17:14:29.459Z,60.09
2023-01-17T17:17:02.912Z,61.07
2023-01-17T17:19:31.944Z,65.49
2023-01-17T17:22:02.908Z,71.16
2023-01-17T17:24:34.079Z,67.48
2023-01-17T17:27:05.003Z,63.66
2023-01-17T17:29:36.521Z,59.25
2023-01-17T17:32:12.178Z,54.80
2023-01-17T17:34:42.972Z,55.10
2023-01-17T17:37:16.131Z,56.16
2023-01-17T17:39:46.942Z,57.43
2023-01-17T17:42:20.187Z,58.26
2023-01-17T17:44:50.767Z,59.91
2023-01-17T17:47:21.597Z,61.11
2023-01-17T17:49:52.430Z,64.84
2023-01-17T17:52:23.310Z,67.86
2023-01-17T17:54:53.991Z,64.51
2023-01-17T17:57:24.873Z,61.90
2023-01-17T17:59:56.950Z,58.89
2023-01-17T18:02:27.936Z,55.33
2023-01-17T18:04:59.102Z,56.06
2023-01-17T18:07:34.403Z,57.13
2023-01-17T18:10:05.663Z,58.66
2023-01-17T18:12:36.696Z,60.89
2023-01-17T18:15:08.292Z,64.80
2023-01-17T18:17:39.425Z,66.31
2023-01-17T18:20:11.261Z,63.25
2023-01-17T18:22:44.370Z,58.94
2023-01-17T18:25:15.008Z,54.97
2023-01-17T18:27:46.399Z,55.42
2023-01-17T18:41:03.443Z,57.85
2023-01-17T18:43:34.522Z,57.97
2023-01-17T18:46:05.591Z,59.07
2023-01-17T18:48:37.343Z,61.59
2023-01-17T18:51:09.894Z,64.84
2023-01-17T18:53:41.740Z,66.48
2023-01-17T18:56:13.886Z,63.34
2023-01-17T18:58:45.605Z,61.29
2023-01-17T19:01:17.809Z,56.72
2023-01-17T19:03:49.789Z,55.66
2023-01-17T19:06:21.788Z,56.47
2023-01-17T19:08:53.058Z,59.13
2023-01-17T19:11:25.031Z,60.06
2023-01-17T19:13:56.426Z,61.51
2023-01-17T19:16:28.220Z,65.11
2023-01-17T19:19:02.733Z,65.24
2023-01-17T19:21:33.786Z,61.13
2023-01-17T19:24:04.709Z,57.05
2023-01-17T19:26:35.760Z,56.50
2023-01-17T19:29:07.462Z,59.32
2023-01-17T19:31:42.769Z,60.36
2023-01-17T19:34:16.242Z,64.89
2023-01-17T19:36:47.610Z,64.91
2023-01-17T19:39:18.441Z,61.95
2023-01-17T19:41:49.168Z,58.81
2023-01-17T19:44:19.994Z,57.56
2023-01-17T19:46:50.938Z,58.52
2023-01-17T19:49:24.852Z,59.42
2023-01-17T19:51:53.906Z,60.16
2023-01-17T19:54:24.979Z,59.85
2023-01-17T19:56:55.809Z,64.95
2023-01-17T19:59:26.850Z,65.08
2023-01-17T20:01:57.798Z,65.34
2023-01-17T20:04:29.134Z,61.75
2023-01-17T20:06:59.870Z,57.97
2023-01-17T20:09:30.914Z,56.38
2023-01-17T20:12:01.571Z,59.83
2023-01-17T20:14:32.386Z,62.67
2023-01-17T20:17:03.076Z,65.20
2023-01-17T20:19:33.945Z,63.62
2023-01-17T20:22:05.637Z,60.22
2023-01-17T20:24:36.846Z,58.26
2023-01-17T20:27:07.894Z,60.17
2023-01-17T20:29:40.884Z,62.27
2023-01-17T20:32:11.603Z,65.02
2023-01-17T20:34:44.686Z,65.73
2023-01-17T20:37:16.452Z,62.60
2023-01-17T20:39:48.201Z,58.85
2023-01-17T20:42:18.792Z,58.34
2023-01-17T20:44:51.135Z,59.87
2023-01-17T20:47:22.067Z,62.73
2023-01-17T20:49:53.196Z,67.36
2023-01-17T20:52:23.816Z,65.48
2023-01-17T20:54:54.857Z,62.66
2023-01-17T20:57:25.691Z,60.44
2023-01-17T20:59:57.201Z,56.71
2023-01-17T21:02:29.030Z,55.78
2023-01-17T21:05:00.524Z,59.98
2023-01-17T21:07:31.443Z,62.03
2023-01-17T21:10:02.612Z,65.25
2023-01-17T21:12:33.586Z,64.83
2023-01-17T21:15:05.100Z,62.48
2023-01-17T21:17:41.391Z,58.49
2023-01-17T21:20:13.969Z,58.28
2023-01-17T21:22:44.708Z,59.87
2023-01-17T21:25:15.604Z,64.14
2023-01-17T21:27:46.578Z,65.33
2023-01-17T21:30:17.896Z,63.51
2023-01-17T21:32:48.504Z,61.11
2023-01-17T21:35:19.607Z,58.32
2023-01-17T21:37:51.205Z,57.66
2023-01-17T21:40:22.260Z,61.29
2023-01-17T21:42:53.977Z,64.75
2023-01-17T21:45:26.529Z,64.02
2023-01-17T21:47:57.619Z,63.76
2023-01-17T21:50:33.591Z,61.35
2023-01-17T21:53:05.529Z,58.66
2023-01-17T21:55:54.770Z,57.81
2023-01-17T21:58:43.089Z,59.96
2023-01-17T22:01:21.874Z,64.35
2023-01-17T22:03:53.607Z,64.52
2023-01-17T22:06:25.943Z,62.03
2023-01-17T22:08:57.086Z,59.99
2023-01-17T22:11:30.632Z,58.31
2023-01-17T22:13:59.877Z,58.04
2023-01-17T22:16:30.922Z,60.64
2023-01-17T22:19:01.877Z,64.98
2023-01-17T22:21:33.001Z,64.72
2023-01-17T22:24:03.809Z,63.23
2023-01-17T22:26:35.394Z,60.39
2023-01-17T22:29:06.080Z,59.56
2023-01-17T22:31:37.786Z,57.18
2023-01-17T22:34:08.460Z,59.57
2023-01-17T22:36:39.789Z,60.38
2023-01-17T22:39:10.898Z,65.34
2023-01-17T22:41:41.839Z,67.26
2023-01-17T22:44:12.481Z,64.28
2023-01-17T22:46:43.735Z,62.59
2023-01-17T22:49:17.117Z,60.26
2023-01-17T22:51:46.201Z,58.38
2023-01-17T22:54:16.992Z,61.38
2023-01-17T22:56:49.101Z,64.82
2023-01-17T22:59:19.959Z,65.15
2023-01-17T23:01:50.685Z,63.15
2023-01-17T23:04:21.509Z,60.91
2023-01-17T23:06:52.284Z,59.68
2023-01-17T23:09:22.995Z,59.89
2023-01-17T23:11:55.458Z,62.90
2023-01-17T23:14:27.207Z,64.82
2023-01-17T23:17:16.370Z,63.40
2023-01-17T23:19:47.919Z,62.03
2023-01-17T23:22:20.724Z,60.76
2023-01-17T23:24:53.014Z,60.35
2023-01-17T23:27:42.146Z,60.06
2023-01-17T23:30:14.587Z,60.33
2023-01-17T23:32:47.212Z,60.97
2023-01-17T23:35:18.895Z,60.36
2023-01-17T23:38:07.494Z,59.73
2023-01-17T23:40:39.168Z,60.15
2023-01-17T23:43:26.019Z,64.93
2023-01-17T23:45:56.999Z,64.75
2023-01-17T23:48:27.980Z,63.68
2023-01-17T23:51:00.428Z,62.50
2023-01-17T23:53:31.407Z,62.25
2023-01-17T23:56:05.770Z,61.89
2023-01-17T23:58:36.496Z,62.18
