createdAt,value
2019-03-18T00:00:00.388Z,11.50
2019-03-18T00:00:32.528Z,11.67
2019-03-18T00:01:03.929Z,11.88
2019-03-18T00:01:35.114Z,12.09
2019-03-18T00:02:07.148Z,12.23
2019-03-18T00:02:38.316Z,12.41
2019-03-18T00:03:09.570Z,12.56
2019-03-18T00:03:40.756Z,12.59
2019-03-18T00:04:11.998Z,12.56
2019-03-18T00:04:43.168Z,12.41
2019-03-18T00:05:14.375Z,12.28
2019-03-18T00:05:45.600Z,12.08
2019-03-18T00:06:16.814Z,11.85
2019-03-18T00:06:47.968Z,11.64
2019-03-18T00:07:19.172Z,11.46
2019-03-18T00:07:50.351Z,11.23
2019-03-18T00:08:22.667Z,11.02
2019-03-18T00:08:53.828Z,10.81
2019-03-18T00:09:25.055Z,10.58
2019-03-18T00:09:56.256Z,10.47
2019-03-18T00:10:27.471Z,10.40
2019-03-18T00:10:58.714Z,10.45
2019-03-18T00:11:29.934Z,10.60
2019-03-18T00:12:01.093Z,10.78
2019-03-18T00:12:32.323Z,10.98
2019-03-18T00:13:03.475Z,11.20
2019-03-18T00:13:34.685Z,11.43
2019-03-18T00:14:05.836Z,11.60
2019-03-18T00:14:37.046Z,11.81
2019-03-18T00:15:08.436Z,11.96
2019-03-18T00:15:39.626Z,12.13
2019-03-18T00:16:10.812Z,12.28
2019-03-18T00:16:42.045Z,12.41
2019-03-18T00:17:13.282Z,12.51
2019-03-18T00:17:44.546Z,12.53
2019-03-18T00:18:15.785Z,12.47
2019-03-18T00:18:47.014Z,12.33
2019-03-18T00:19:18.281Z,12.18
2019-03-18T00:19:49.527Z,11.95
2019-03-18T00:20:20.757Z,11.75
2019-03-18T00:20:51.988Z,11.51
2019-03-18T00:21:23.194Z,11.30
2019-03-18T00:21:54.475Z,11.06
2019-03-18T00:22:25.678Z,10.86
2019-03-18T00:22:56.831Z,10.65
2019-03-18T00:23:28.052Z,10.44
2019-03-18T00:23:59.212Z,10.30
2019-03-18T00:24:30.421Z,10.26
2019-03-18T00:25:03.078Z,10.33
2019-03-18T00:25:34.282Z,10.45
2019-03-18T00:26:05.432Z,10.65
2019-03-18T00:26:36.646Z,10.86
2019-03-18T00:27:07.814Z,11.03
2019-03-18T00:27:39.061Z,11.27
2019-03-18T00:28:10.212Z,11.50
2019-03-18T00:28:41.424Z,11.65
2019-03-18T00:29:12.583Z,11.84
2019-03-18T00:29:43.809Z,12.05
2019-03-18T00:30:19.015Z,12.19
2019-03-18T00:30:50.236Z,12.36
2019-03-18T00:31:21.476Z,12.46
2019-03-18T00:31:52.696Z,12.49
2019-03-18T00:32:23.953Z,12.40
2019-03-18T00:32:55.268Z,12.26
2019-03-18T00:33:26.504Z,12.08
2019-03-18T00:33:58.038Z,11.86
2019-03-18T00:34:29.283Z,11.67
2019-03-18T00:35:00.519Z,11.44
2019-03-18T00:35:31.765Z,11.23
2019-03-18T00:36:03.004Z,11.00
2019-03-18T00:36:34.226Z,10.79
2019-03-18T00:37:05.391Z,10.58
2019-03-18T00:37:36.611Z,10.38
2019-03-18T00:38:07.764Z,10.24
2019-03-18T00:38:38.994Z,10.17
2019-03-18T00:39:10.169Z,10.26
2019-03-18T00:39:41.433Z,10.41
2019-03-18T00:40:17.621Z,10.58
2019-03-18T00:40:48.837Z,10.79
2019-03-18T00:41:20.033Z,11.03
2019-03-18T00:41:51.201Z,11.26
2019-03-18T00:42:22.395Z,11.49
2019-03-18T00:42:53.616Z,11.67
2019-03-18T00:43:24.865Z,11.91
2019-03-18T00:43:56.057Z,12.05
2019-03-18T00:44:27.429Z,12.19
2019-03-18T00:44:58.596Z,12.32
2019-03-18T00:45:29.787Z,12.37
2019-03-18T00:46:00.966Z,12.29
2019-03-18T00:46:32.194Z,12.16
2019-03-18T00:47:03.412Z,11.99
2019-03-18T00:47:34.620Z,11.78
2019-03-18T00:48:05.776Z,11.57
2019-03-18T00:48:36.992Z,11.33
2019-03-18T00:49:08.160Z,11.10
2019-03-18T00:49:39.411Z,10.86
2019-03-18T00:50:14.670Z,10.67
2019-03-18T00:50:45.884Z,10.45
2019-03-18T00:51:17.055Z,10.26
2019-03-18T00:51:48.278Z,10.19
2019-03-18T00:52:19.440Z,10.24
2019-03-18T00:52:50.652Z,10.34
2019-03-18T00:53:21.831Z,10.52
2019-03-18T00:53:53.076Z,10.74
2019-03-18T00:54:24.452Z,10.96
2019-03-18T00:54:56.663Z,11.20
2019-03-18T00:55:27.816Z,11.40
2019-03-18T00:55:59.011Z,11.60
2019-03-18T00:56:30.169Z,11.81
2019-03-18T00:57:01.391Z,11.96
2019-03-18T00:57:32.537Z,12.11
2019-03-18T00:58:03.755Z,12.26
2019-03-18T00:58:34.929Z,12.39
2019-03-18T00:59:06.170Z,12.39
2019-03-18T00:59:37.299Z,12.29
2019-03-18T01:00:18.067Z,12.13
2019-03-18T01:00:49.231Z,11.88
2019-03-18T01:01:20.454Z,11.65
2019-03-18T01:01:51.640Z,11.47
2019-03-18T01:02:22.867Z,11.22
2019-03-18T01:02:54.346Z,11.00
2019-03-18T01:03:25.599Z,10.79
2019-03-18T01:03:56.844Z,10.57
2019-03-18T01:04:28.093Z,10.36
2019-03-18T01:04:59.332Z,10.16
2019-03-18T01:05:30.596Z,9.96
2019-03-18T01:06:01.823Z,9.95
2019-03-18T01:06:33.113Z,10.00
2019-03-18T01:07:04.319Z,10.17
2019-03-18T01:07:35.484Z,10.34
2019-03-18T01:08:06.714Z,10.55
2019-03-18T01:08:37.850Z,10.81
2019-03-18T01:09:09.160Z,11.00
2019-03-18T01:09:40.297Z,11.23
2019-03-18T01:10:14.321Z,11.40
2019-03-18T01:10:45.486Z,11.63
2019-03-18T01:11:16.680Z,11.81
2019-03-18T01:11:47.902Z,11.95
2019-03-18T01:12:19.194Z,12.08
2019-03-18T01:12:50.428Z,12.11
2019-03-18T01:13:21.687Z,12.06
2019-03-18T01:13:52.924Z,11.92
2019-03-18T01:14:24.540Z,11.72
2019-03-18T01:14:55.780Z,11.53
2019-03-18T01:15:28.695Z,11.34
2019-03-18T01:16:00.174Z,11.12
2019-03-18T01:16:31.400Z,10.89
2019-03-18T01:17:02.649Z,10.68
2019-03-18T01:17:33.803Z,10.47
2019-03-18T01:18:05.021Z,10.27
2019-03-18T01:18:36.167Z,10.09
2019-03-18T01:19:07.373Z,9.95
2019-03-18T01:19:38.532Z,9.89
2019-03-18T01:20:11.327Z,9.96
2019-03-18T01:20:42.492Z,10.13
2019-03-18T01:21:13.697Z,10.31
2019-03-18T01:21:44.871Z,10.55
2019-03-18T01:22:16.070Z,10.81
2019-03-18T01:22:47.217Z,11.03
2019-03-18T01:23:18.429Z,11.24
2019-03-18T01:23:50.639Z,11.46
2019-03-18T01:24:21.886Z,11.65
2019-03-18T01:24:53.049Z,11.81
2019-03-18T01:25:24.322Z,11.98
2019-03-18T01:25:55.494Z,12.12
2019-03-18T01:26:26.691Z,12.15
2019-03-18T01:26:57.855Z,12.09
2019-03-18T01:27:30.100Z,11.95
2019-03-18T01:28:01.289Z,11.77
2019-03-18T01:28:32.522Z,11.57
2019-03-18T01:29:03.681Z,11.36
2019-03-18T01:29:34.899Z,11.12
2019-03-18T01:30:08.759Z,10.91
2019-03-18T01:30:39.975Z,10.67
2019-03-18T01:31:11.143Z,10.44
2019-03-18T01:31:42.349Z,10.24
2019-03-18T01:32:13.536Z,10.06
2019-03-18T01:32:44.732Z,9.92
2019-03-18T01:33:15.914Z,9.86
2019-03-18T01:33:47.088Z,9.95
2019-03-18T01:34:18.402Z,10.12
2019-03-18T01:34:50.659Z,10.30
2019-03-18T01:35:21.896Z,10.49
2019-03-18T01:35:53.198Z,10.72
2019-03-18T01:36:24.430Z,10.95
2019-03-18T01:36:55.619Z,11.15
2019-03-18T01:37:26.799Z,11.39
2019-03-18T01:37:57.997Z,11.55
2019-03-18T01:38:29.179Z,11.77
2019-03-18T01:39:00.376Z,11.92
2019-03-18T01:39:31.572Z,12.02
2019-03-18T01:40:09.074Z,12.05
2019-03-18T01:40:40.268Z,11.96
2019-03-18T01:41:11.448Z,11.84
2019-03-18T01:41:42.704Z,11.64
2019-03-18T01:42:16.692Z,11.46
2019-03-18T01:42:47.000Z,11.22
2019-03-18T01:43:18.202Z,10.96
2019-03-18T01:43:49.361Z,10.72
2019-03-18T01:44:20.573Z,10.54
2019-03-18T01:44:51.733Z,10.30
2019-03-18T01:45:22.948Z,10.10
2019-03-18T01:45:54.113Z,9.93
2019-03-18T01:46:25.325Z,9.85
2019-03-18T01:46:56.545Z,9.90
2019-03-18T01:47:28.013Z,10.03
2019-03-18T01:47:59.183Z,10.21
2019-03-18T01:48:30.397Z,10.41
2019-03-18T01:49:01.553Z,10.64
2019-03-18T01:49:32.752Z,10.85
2019-03-18T01:50:14.437Z,11.07
2019-03-18T01:50:45.731Z,11.26
2019-03-18T01:51:16.910Z,11.43
2019-03-18T01:51:48.157Z,11.64
2019-03-18T01:52:19.337Z,11.78
2019-03-18T01:52:50.502Z,11.92
2019-03-18T01:53:21.693Z,11.95
2019-03-18T01:53:52.865Z,11.95
2019-03-18T01:54:24.317Z,11.81
2019-03-18T01:54:55.535Z,11.68
2019-03-18T01:55:26.715Z,11.47
2019-03-18T01:55:58.040Z,11.29
2019-03-18T01:56:29.223Z,11.03
2019-03-18T01:57:00.418Z,10.81
2019-03-18T01:57:31.600Z,10.58
2019-03-18T01:58:03.790Z,10.36
2019-03-18T01:58:36.042Z,10.14
2019-03-18T01:59:07.200Z,9.92
2019-03-18T01:59:38.496Z,9.75
2019-03-18T02:00:13.046Z,9.66
2019-03-18T02:00:44.256Z,9.73
2019-03-18T02:01:15.416Z,9.85
2019-03-18T02:01:46.624Z,10.07
2019-03-18T02:02:17.821Z,10.27
2019-03-18T02:02:51.785Z,10.51
2019-03-18T02:03:22.208Z,10.75
2019-03-18T02:03:53.455Z,10.96
2019-03-18T02:04:24.878Z,11.19
2019-03-18T02:04:56.121Z,11.39
2019-03-18T02:05:27.447Z,11.54
2019-03-18T02:05:58.726Z,11.70
2019-03-18T02:06:30.024Z,11.85
2019-03-18T02:07:01.269Z,11.85
2019-03-18T02:07:32.484Z,11.78
2019-03-18T02:08:03.654Z,11.65
2019-03-18T02:08:34.861Z,11.47
2019-03-18T02:09:06.017Z,11.29
2019-03-18T02:09:37.244Z,11.06
2019-03-18T02:10:12.879Z,10.86
2019-03-18T02:10:44.103Z,10.61
2019-03-18T02:11:15.301Z,10.41
2019-03-18T02:11:46.519Z,10.17
2019-03-18T02:12:17.675Z,9.99
2019-03-18T02:12:48.875Z,9.78
2019-03-18T02:13:20.035Z,9.61
2019-03-18T02:13:51.241Z,9.47
2019-03-18T02:14:22.407Z,9.41
2019-03-18T02:14:53.631Z,9.49
2019-03-18T02:15:24.790Z,9.63
2019-03-18T02:15:55.992Z,9.85
2019-03-18T02:16:27.412Z,10.10
2019-03-18T02:16:58.622Z,10.34
2019-03-18T02:17:29.826Z,10.55
2019-03-18T02:18:01.099Z,10.81
2019-03-18T02:18:32.425Z,11.00
2019-03-18T02:19:04.671Z,11.23
2019-03-18T02:19:36.010Z,11.43
2019-03-18T02:20:12.374Z,11.57
2019-03-18T02:20:43.613Z,11.71
2019-03-18T02:21:14.872Z,11.72
2019-03-18T02:21:46.108Z,11.65
2019-03-18T02:22:17.348Z,11.53
2019-03-18T02:22:48.574Z,11.36
2019-03-18T02:23:19.727Z,11.16
2019-03-18T02:23:50.932Z,10.96
2019-03-18T02:24:22.097Z,10.74
2019-03-18T02:24:53.322Z,10.55
2019-03-18T02:25:24.492Z,10.34
2019-03-18T02:25:55.713Z,10.19
2019-03-18T02:26:26.861Z,9.96
2019-03-18T02:26:58.075Z,9.79
2019-03-18T02:27:29.234Z,9.61
2019-03-18T02:28:00.428Z,9.44
2019-03-18T02:28:31.576Z,9.30
2019-03-18T02:29:02.851Z,9.23
2019-03-18T02:29:34.003Z,9.33
2019-03-18T02:30:14.185Z,9.51
2019-03-18T02:30:45.425Z,9.72
2019-03-18T02:31:16.629Z,9.95
2019-03-18T02:31:47.861Z,10.20
2019-03-18T02:32:19.100Z,10.43
2019-03-18T02:32:50.360Z,10.65
2019-03-18T02:33:21.581Z,10.88
2019-03-18T02:33:52.835Z,11.05
2019-03-18T02:34:24.324Z,11.24
2019-03-18T02:34:55.553Z,11.42
2019-03-18T02:35:26.790Z,11.55
2019-03-18T02:35:58.041Z,11.60
2019-03-18T02:36:29.288Z,11.58
2019-03-18T02:37:00.511Z,11.47
2019-03-18T02:37:31.766Z,11.30
2019-03-18T02:38:02.984Z,11.10
2019-03-18T02:38:34.133Z,10.91
2019-03-18T02:39:06.341Z,10.68
2019-03-18T02:39:37.491Z,10.47
2019-03-18T02:40:09.696Z,10.24
2019-03-18T02:40:40.871Z,10.03
2019-03-18T02:41:12.083Z,9.82
2019-03-18T02:41:43.240Z,9.63
2019-03-18T02:42:14.450Z,9.44
2019-03-18T02:42:45.646Z,9.27
2019-03-18T02:43:16.886Z,9.13
2019-03-18T02:43:48.147Z,9.16
2019-03-18T02:44:19.371Z,9.21
2019-03-18T02:44:50.607Z,9.38
2019-03-18T02:45:24.622Z,9.58
2019-03-18T02:46:09.375Z,9.85
2019-03-18T02:46:29.283Z,10.09
2019-03-18T02:47:00.517Z,10.33
2019-03-18T02:47:31.764Z,10.57
2019-03-18T02:48:02.977Z,10.76
2019-03-18T02:48:34.143Z,10.98
2019-03-18T02:49:05.358Z,11.15
2019-03-18T02:49:36.519Z,11.30
2019-03-18T02:50:08.618Z,11.37
2019-03-18T02:50:39.809Z,11.33
2019-03-18T02:51:11.121Z,11.22
2019-03-18T02:51:42.273Z,11.03
2019-03-18T02:52:13.511Z,10.86
2019-03-18T02:52:44.721Z,10.63
2019-03-18T02:53:16.022Z,10.45
2019-03-18T02:53:47.250Z,10.24
2019-03-18T02:54:18.502Z,10.03
2019-03-18T02:54:49.739Z,9.85
2019-03-18T02:55:20.966Z,9.62
2019-03-18T02:55:52.230Z,9.44
2019-03-18T02:56:23.467Z,9.26
2019-03-18T02:56:54.889Z,9.10
2019-03-18T02:57:27.454Z,9.03
2019-03-18T02:57:58.661Z,9.10
2019-03-18T02:58:29.823Z,9.23
2019-03-18T02:59:01.009Z,9.42
2019-03-18T02:59:32.211Z,9.65
2019-03-18T03:00:11.225Z,9.90
2019-03-18T03:00:42.482Z,10.17
2019-03-18T03:01:13.659Z,10.40
2019-03-18T03:01:44.805Z,10.61
2019-03-18T03:02:16.970Z,10.79
2019-03-18T03:02:48.181Z,11.03
2019-03-18T03:03:19.330Z,11.20
2019-03-18T03:03:50.582Z,11.29
2019-03-18T03:04:21.805Z,11.22
2019-03-18T03:04:52.952Z,11.13
2019-03-18T03:05:24.165Z,11.00
2019-03-18T03:05:55.411Z,10.81
2019-03-18T03:06:26.612Z,10.63
2019-03-18T03:06:58.038Z,10.41
2019-03-18T03:07:29.284Z,10.23
2019-03-18T03:08:00.563Z,10.02
2019-03-18T03:08:31.816Z,9.84
2019-03-18T03:09:05.345Z,9.63
2019-03-18T03:09:36.593Z,9.44
2019-03-18T03:10:10.010Z,9.23
2019-03-18T03:10:41.158Z,9.06
2019-03-18T03:11:12.366Z,8.88
2019-03-18T03:11:43.531Z,8.73
2019-03-18T03:12:14.737Z,8.68
2019-03-18T03:12:45.909Z,8.78
2019-03-18T03:13:17.084Z,8.92
2019-03-18T03:13:48.279Z,9.16
2019-03-18T03:14:19.489Z,9.35
2019-03-18T03:14:50.778Z,9.62
2019-03-18T03:15:22.069Z,9.88
2019-03-18T03:15:53.245Z,10.13
2019-03-18T03:16:27.225Z,10.34
2019-03-18T03:16:57.803Z,10.54
2019-03-18T03:17:28.988Z,10.76
2019-03-18T03:18:00.168Z,10.92
2019-03-18T03:18:31.359Z,10.99
2019-03-18T03:19:02.541Z,10.96
2019-03-18T03:19:33.745Z,10.86
2019-03-18T03:20:07.622Z,10.70
2019-03-18T03:20:39.859Z,10.49
2019-03-18T03:21:11.046Z,10.28
2019-03-18T03:21:42.226Z,10.07
2019-03-18T03:22:13.403Z,9.86
2019-03-18T03:22:44.605Z,9.68
2019-03-18T03:23:15.771Z,9.45
2019-03-18T03:23:46.943Z,9.26
2019-03-18T03:24:18.162Z,9.07
2019-03-18T03:24:49.415Z,8.90
2019-03-18T03:25:24.526Z,8.71
2019-03-18T03:25:53.666Z,8.55
2019-03-18T03:26:25.059Z,8.41
2019-03-18T03:26:56.221Z,8.38
2019-03-18T03:27:27.442Z,8.48
2019-03-18T03:27:58.621Z,8.63
2019-03-18T03:28:29.828Z,8.86
2019-03-18T03:29:01.031Z,9.14
2019-03-18T03:29:32.192Z,9.37
2019-03-18T03:30:10.260Z,9.63
2019-03-18T03:30:41.529Z,9.92
2019-03-18T03:31:12.727Z,10.16
2019-03-18T03:31:43.961Z,10.38
2019-03-18T03:32:15.270Z,10.60
2019-03-18T03:32:46.472Z,10.76
2019-03-18T03:33:17.797Z,10.84
2019-03-18T03:33:49.124Z,10.81
2019-03-18T03:34:20.340Z,10.74
2019-03-18T03:34:51.744Z,10.58
2019-03-18T03:35:23.127Z,10.41
2019-03-18T03:35:54.338Z,10.20
2019-03-18T03:36:26.537Z,10.03
2019-03-18T03:36:57.834Z,9.79
2019-03-18T03:37:29.026Z,9.58
2019-03-18T03:38:00.215Z,9.40
2019-03-18T03:38:31.440Z,9.19
2019-03-18T03:39:05.021Z,8.99
2019-03-18T03:39:36.200Z,8.80
2019-03-18T03:40:08.892Z,8.61
2019-03-18T03:40:40.066Z,8.47
2019-03-18T03:41:11.236Z,8.34
2019-03-18T03:41:42.433Z,8.32
2019-03-18T03:42:13.615Z,8.41
2019-03-18T03:42:44.803Z,8.56
2019-03-18T03:43:15.978Z,8.76
2019-03-18T03:43:47.191Z,9.03
2019-03-18T03:44:18.345Z,9.28
2019-03-18T03:44:49.564Z,9.54
2019-03-18T03:45:20.745Z,9.75
2019-03-18T03:45:51.928Z,10.00
2019-03-18T03:46:23.084Z,10.23
2019-03-18T03:46:54.480Z,10.41
2019-03-18T03:47:25.731Z,10.54
2019-03-18T03:47:57.260Z,10.55
2019-03-18T03:48:28.437Z,10.45
2019-03-18T03:48:59.637Z,10.31
2019-03-18T03:49:30.843Z,10.17
2019-03-18T03:50:02.239Z,9.99
2019-03-18T03:50:33.430Z,9.78
2019-03-18T03:51:04.694Z,9.55
2019-03-18T03:51:35.860Z,9.37
2019-03-18T03:52:07.087Z,9.20
2019-03-18T03:52:38.240Z,8.98
2019-03-18T03:53:09.433Z,8.82
2019-03-18T03:53:40.679Z,8.62
2019-03-18T03:54:11.865Z,8.45
2019-03-18T03:54:43.044Z,8.28
2019-03-18T03:55:14.239Z,8.09
2019-03-18T03:55:45.521Z,8.00
2019-03-18T03:56:16.713Z,7.99
2019-03-18T03:56:47.909Z,8.09
2019-03-18T03:57:19.099Z,8.27
2019-03-18T03:57:50.276Z,8.49
2019-03-18T03:58:21.462Z,8.75
2019-03-18T03:58:52.945Z,9.02
2019-03-18T03:59:24.439Z,9.28
2019-03-18T03:59:55.626Z,9.51
2019-03-18T04:00:26.812Z,9.76
2019-03-18T04:00:58.004Z,9.99
2019-03-18T04:01:29.774Z,10.20
2019-03-18T04:02:02.226Z,10.40
2019-03-18T04:02:33.494Z,10.47
2019-03-18T04:03:05.673Z,10.45
2019-03-18T04:03:38.579Z,10.34
2019-03-18T04:04:10.170Z,10.17
2019-03-18T04:04:41.343Z,10.03
2019-03-18T04:05:13.557Z,9.84
2019-03-18T04:05:44.722Z,9.65
2019-03-18T04:06:15.920Z,9.45
2019-03-18T04:06:47.083Z,9.30
2019-03-18T04:07:18.304Z,9.10
2019-03-18T04:07:49.471Z,8.92
2019-03-18T04:08:20.678Z,8.73
2019-03-18T04:08:51.911Z,8.56
2019-03-18T04:09:23.136Z,8.44
2019-03-18T04:09:54.388Z,8.25
2019-03-18T04:10:25.600Z,8.14
2019-03-18T04:10:56.856Z,8.11
2019-03-18T04:11:28.060Z,8.20
2019-03-18T04:11:59.247Z,8.40
2019-03-18T04:12:30.445Z,8.59
2019-03-18T04:13:01.631Z,8.88
2019-03-18T04:13:32.810Z,9.13
2019-03-18T04:14:03.997Z,9.40
2019-03-18T04:14:35.176Z,9.63
2019-03-18T04:15:11.354Z,9.85
2019-03-18T04:15:42.546Z,10.10
2019-03-18T04:16:13.735Z,10.30
2019-03-18T04:16:55.812Z,10.45
2019-03-18T04:17:18.028Z,10.49
2019-03-18T04:17:49.247Z,10.49
2019-03-18T04:18:20.452Z,10.38
2019-03-18T04:18:51.649Z,10.20
2019-03-18T04:19:22.880Z,10.05
2019-03-18T04:19:54.066Z,9.86
2019-03-18T04:20:25.271Z,9.63
2019-03-18T04:20:56.514Z,9.42
2019-03-18T04:21:27.808Z,9.24
2019-03-18T04:21:59.022Z,9.04
2019-03-18T04:22:30.307Z,8.86
2019-03-18T04:23:01.512Z,8.68
2019-03-18T04:23:32.685Z,8.52
2019-03-18T04:24:03.906Z,8.31
2019-03-18T04:24:35.069Z,8.16
2019-03-18T04:25:07.079Z,7.99
2019-03-18T04:25:38.250Z,7.86
2019-03-18T04:26:09.621Z,7.85
2019-03-18T04:26:40.783Z,7.93
2019-03-18T04:27:12.067Z,8.11
2019-03-18T04:27:43.227Z,8.37
2019-03-18T04:28:14.447Z,8.61
2019-03-18T04:28:45.607Z,8.89
2019-03-18T04:29:16.817Z,9.13
2019-03-18T04:29:48.059Z,9.41
2019-03-18T04:30:19.302Z,9.66
2019-03-18T04:30:50.535Z,9.86
2019-03-18T04:31:21.754Z,10.07
2019-03-18T04:31:52.909Z,10.16
2019-03-18T04:32:24.444Z,10.17
2019-03-18T04:32:55.606Z,10.10
2019-03-18T04:33:26.794Z,9.96
2019-03-18T04:33:57.965Z,9.81
2019-03-18T04:34:29.144Z,9.61
2019-03-18T04:35:00.397Z,9.41
2019-03-18T04:35:31.582Z,9.23
2019-03-18T04:36:02.766Z,9.03
2019-03-18T04:36:33.922Z,8.80
2019-03-18T04:37:05.081Z,8.63
2019-03-18T04:37:36.278Z,8.45
2019-03-18T04:38:07.449Z,8.28
2019-03-18T04:38:38.644Z,8.10
2019-03-18T04:39:09.864Z,7.96
2019-03-18T04:39:41.156Z,7.76
2019-03-18T04:40:12.307Z,7.66
2019-03-18T04:40:43.510Z,7.65
2019-03-18T04:41:14.704Z,7.76
2019-03-18T04:41:45.955Z,7.96
2019-03-18T04:42:17.163Z,8.18
2019-03-18T04:42:48.376Z,8.47
2019-03-18T04:43:19.635Z,8.73
2019-03-18T04:43:50.885Z,8.99
2019-03-18T04:44:22.074Z,9.23
2019-03-18T04:44:53.264Z,9.47
2019-03-18T04:45:24.435Z,9.69
2019-03-18T04:45:55.622Z,9.88
2019-03-18T04:46:26.814Z,9.98
2019-03-18T04:46:57.988Z,9.98
2019-03-18T04:47:29.192Z,9.92
2019-03-18T04:48:00.370Z,9.76
2019-03-18T04:48:31.631Z,9.61
2019-03-18T04:49:02.848Z,9.42
2019-03-18T04:49:34.046Z,9.21
2019-03-18T04:50:10.110Z,9.02
2019-03-18T04:50:41.324Z,8.79
2019-03-18T04:51:12.511Z,8.59
2019-03-18T04:51:43.689Z,8.40
2019-03-18T04:52:14.878Z,8.23
2019-03-18T04:52:46.079Z,8.07
2019-03-18T04:53:17.267Z,7.93
2019-03-18T04:53:48.464Z,7.73
2019-03-18T04:54:19.683Z,7.62
2019-03-18T04:54:50.873Z,7.52
2019-03-18T04:55:22.072Z,7.48
2019-03-18T04:55:53.243Z,7.55
2019-03-18T04:56:24.605Z,7.75
2019-03-18T04:56:55.773Z,7.97
2019-03-18T04:57:26.959Z,8.25
2019-03-18T04:57:58.135Z,8.52
2019-03-18T04:58:29.328Z,8.76
2019-03-18T04:59:00.505Z,9.03
2019-03-18T04:59:31.721Z,9.28
2019-03-18T05:00:06.569Z,9.52
2019-03-18T05:00:37.767Z,9.70
2019-03-18T05:01:08.928Z,9.81
2019-03-18T05:01:40.145Z,9.79
2019-03-18T05:02:11.311Z,9.72
2019-03-18T05:02:42.510Z,9.59
2019-03-18T05:03:13.656Z,9.44
2019-03-18T05:03:44.841Z,9.24
2019-03-18T05:04:16.021Z,9.04
2019-03-18T05:04:47.188Z,8.86
2019-03-18T05:05:18.346Z,8.66
2019-03-18T05:05:49.552Z,8.49
2019-03-18T05:06:20.718Z,8.27
2019-03-18T05:06:51.958Z,8.10
2019-03-18T05:07:23.207Z,7.90
2019-03-18T05:07:54.450Z,7.75
2019-03-18T05:08:25.698Z,7.63
2019-03-18T05:08:57.008Z,7.45
2019-03-18T05:09:28.258Z,7.34
2019-03-18T05:09:59.436Z,7.34
2019-03-18T05:10:30.652Z,7.42
2019-03-18T05:11:02.930Z,7.61
2019-03-18T05:11:34.235Z,7.85
2019-03-18T05:12:05.452Z,8.11
2019-03-18T05:12:36.700Z,8.41
2019-03-18T05:13:07.944Z,8.69
2019-03-18T05:13:39.197Z,8.93
2019-03-18T05:14:10.513Z,9.21
2019-03-18T05:14:41.730Z,9.45
2019-03-18T05:15:12.889Z,9.63
2019-03-18T05:15:44.110Z,9.75
2019-03-18T05:16:15.259Z,9.73
2019-03-18T05:16:46.456Z,9.66
2019-03-18T05:17:26.450Z,9.54
2019-03-18T05:17:50.711Z,9.35
2019-03-18T05:18:21.870Z,9.17
2019-03-18T05:18:54.351Z,8.96
2019-03-18T05:19:25.522Z,8.78
2019-03-18T05:19:56.819Z,8.58
2019-03-18T05:20:27.979Z,8.41
2019-03-18T05:20:59.167Z,8.25
2019-03-18T05:21:30.307Z,8.07
2019-03-18T05:22:01.563Z,7.90
2019-03-18T05:22:32.786Z,7.78
2019-03-18T05:23:04.018Z,7.59
2019-03-18T05:23:35.168Z,7.48
2019-03-18T05:24:06.355Z,7.33
2019-03-18T05:24:37.541Z,7.25
2019-03-18T05:25:09.245Z,7.25
2019-03-18T05:25:40.410Z,7.35
2019-03-18T05:26:11.621Z,7.58
2019-03-18T05:26:42.771Z,7.86
2019-03-18T05:27:13.978Z,8.13
2019-03-18T05:27:45.149Z,8.44
2019-03-18T05:28:16.357Z,8.72
2019-03-18T05:28:47.521Z,8.99
2019-03-18T05:29:18.743Z,9.26
2019-03-18T05:29:49.935Z,9.47
2019-03-18T05:30:21.169Z,9.68
2019-03-18T05:30:52.473Z,9.78
2019-03-18T05:31:23.741Z,9.78
2019-03-18T05:31:55.195Z,9.66
2019-03-18T05:32:26.429Z,9.54
2019-03-18T05:32:57.851Z,9.40
2019-03-18T05:33:30.052Z,9.21
2019-03-18T05:34:01.335Z,9.04
2019-03-18T05:34:32.518Z,8.86
2019-03-18T05:35:04.802Z,8.69
2019-03-18T05:35:35.973Z,8.51
2019-03-18T05:36:07.567Z,8.34
2019-03-18T05:36:38.743Z,8.18
2019-03-18T05:37:10.103Z,8.03
2019-03-18T05:37:41.329Z,7.85
2019-03-18T05:38:12.564Z,7.73
2019-03-18T05:38:43.708Z,7.56
2019-03-18T05:39:14.940Z,7.45
2019-03-18T05:39:46.197Z,7.35
2019-03-18T05:40:17.448Z,7.34
2019-03-18T05:40:48.615Z,7.44
2019-03-18T05:41:19.821Z,7.61
2019-03-18T05:41:50.997Z,7.85
2019-03-18T05:42:22.213Z,8.14
2019-03-18T05:42:53.377Z,8.44
2019-03-18T05:43:24.949Z,8.71
2019-03-18T05:43:56.117Z,8.99
2019-03-18T05:44:27.333Z,9.26
2019-03-18T05:44:58.494Z,9.51
2019-03-18T05:45:29.691Z,9.62
2019-03-18T05:46:00.878Z,9.63
2019-03-18T05:46:32.123Z,9.61
2019-03-18T05:47:03.359Z,9.47
2019-03-18T05:47:39.478Z,9.33
2019-03-18T05:48:07.729Z,9.16
2019-03-18T05:48:38.965Z,8.96
2019-03-18T05:49:10.213Z,8.80
2019-03-18T05:49:41.449Z,8.61
2019-03-18T05:50:12.683Z,8.45
2019-03-18T05:50:43.885Z,8.28
2019-03-18T05:51:15.067Z,8.10
2019-03-18T05:51:46.419Z,7.93
2019-03-18T05:52:17.747Z,7.76
2019-03-18T05:52:48.959Z,7.65
2019-03-18T05:53:20.194Z,7.54
2019-03-18T05:53:51.456Z,7.41
2019-03-18T05:54:22.724Z,7.27
2019-03-18T05:54:53.979Z,7.20
2019-03-18T05:55:26.177Z,7.20
2019-03-18T05:55:57.379Z,7.33
2019-03-18T05:56:29.552Z,7.55
2019-03-18T05:57:00.798Z,7.81
2019-03-18T05:57:32.024Z,8.10
2019-03-18T05:58:03.305Z,8.41
2019-03-18T05:58:34.532Z,8.69
2019-03-18T05:59:05.777Z,8.98
2019-03-18T05:59:36.994Z,9.24
2019-03-18T06:00:11.217Z,9.45
2019-03-18T06:00:42.451Z,9.61
2019-03-18T06:01:13.690Z,9.62
2019-03-18T06:01:44.881Z,9.57
2019-03-18T06:02:16.097Z,9.44
2019-03-18T06:02:47.463Z,9.31
2019-03-18T06:03:18.759Z,9.16
2019-03-18T06:03:49.936Z,9.02
2019-03-18T06:04:21.130Z,8.83
2019-03-18T06:04:52.340Z,8.68
2019-03-18T06:05:23.511Z,8.51
2019-03-18T06:05:55.026Z,8.37
2019-03-18T06:06:26.203Z,8.17
2019-03-18T06:06:57.397Z,7.99
2019-03-18T06:07:28.619Z,7.86
2019-03-18T06:07:59.890Z,7.72
2019-03-18T06:08:31.131Z,7.55
2019-03-18T06:09:03.975Z,7.42
2019-03-18T06:09:35.221Z,7.30
2019-03-18T06:10:09.459Z,7.20
2019-03-18T06:10:40.700Z,7.21
2019-03-18T06:11:11.923Z,7.34
2019-03-18T06:11:43.131Z,7.54
2019-03-18T06:12:14.319Z,7.79
2019-03-18T06:12:45.572Z,8.09
2019-03-18T06:13:16.795Z,8.40
2019-03-18T06:13:48.025Z,8.66
2019-03-18T06:14:19.265Z,8.95
2019-03-18T06:14:50.485Z,9.23
2019-03-18T06:15:21.712Z,9.48
2019-03-18T06:15:52.938Z,9.66
2019-03-18T06:16:24.607Z,9.79
2019-03-18T06:16:55.818Z,9.79
2019-03-18T06:17:27.251Z,9.72
2019-03-18T06:17:58.481Z,9.59
2019-03-18T06:18:29.771Z,9.44
2019-03-18T06:19:01.018Z,9.26
2019-03-18T06:19:32.256Z,9.07
2019-03-18T06:20:07.483Z,8.90
2019-03-18T06:20:38.707Z,8.69
2019-03-18T06:21:09.957Z,8.52
2019-03-18T06:21:41.189Z,8.35
2019-03-18T06:22:12.420Z,8.16
2019-03-18T06:22:43.633Z,8.00
2019-03-18T06:23:14.942Z,7.85
2019-03-18T06:23:46.174Z,7.69
2019-03-18T06:24:17.415Z,7.54
2019-03-18T06:24:48.640Z,7.39
2019-03-18T06:25:19.982Z,7.30
2019-03-18T06:25:51.295Z,7.20
2019-03-18T06:26:22.542Z,7.21
2019-03-18T06:26:53.794Z,7.35
2019-03-18T06:27:25.184Z,7.59
2019-03-18T06:27:56.388Z,7.83
2019-03-18T06:28:28.583Z,8.10
2019-03-18T06:28:59.852Z,8.41
2019-03-18T06:29:31.087Z,8.69
2019-03-18T06:30:07.229Z,8.99
2019-03-18T06:30:38.477Z,9.30
2019-03-18T06:31:09.719Z,9.54
2019-03-18T06:31:40.961Z,9.73
2019-03-18T06:32:12.184Z,9.86
2019-03-18T06:32:43.407Z,9.88
2019-03-18T06:33:14.632Z,9.76
2019-03-18T06:33:45.874Z,9.66
2019-03-18T06:34:17.054Z,9.49
2019-03-18T06:34:49.242Z,9.33
2019-03-18T06:35:20.764Z,9.17
2019-03-18T06:35:52.039Z,8.98
2019-03-18T06:36:23.233Z,8.80
2019-03-18T06:36:54.645Z,8.65
2019-03-18T06:37:25.820Z,8.49
2019-03-18T06:37:57.987Z,8.31
2019-03-18T06:38:29.171Z,8.18
2019-03-18T06:39:00.384Z,8.04
2019-03-18T06:39:31.525Z,7.90
2019-03-18T06:40:08.695Z,7.75
2019-03-18T06:40:40.869Z,7.61
2019-03-18T06:41:12.073Z,7.51
2019-03-18T06:41:43.247Z,7.39
2019-03-18T06:42:14.463Z,7.33
2019-03-18T06:42:45.618Z,7.35
2019-03-18T06:43:16.819Z,7.49
2019-03-18T06:43:47.974Z,7.72
2019-03-18T06:44:19.180Z,7.97
2019-03-18T06:44:50.337Z,8.31
2019-03-18T06:45:22.524Z,8.61
2019-03-18T06:45:53.699Z,8.92
2019-03-18T06:46:25.144Z,9.19
2019-03-18T06:46:56.304Z,9.48
2019-03-18T06:47:27.522Z,9.69
2019-03-18T06:48:04.887Z,9.84
2019-03-18T06:48:31.746Z,9.89
2019-03-18T06:49:02.958Z,9.82
2019-03-18T06:49:34.158Z,9.70
2019-03-18T06:50:07.990Z,9.57
2019-03-18T06:50:39.202Z,9.41
2019-03-18T06:51:10.376Z,9.24
2019-03-18T06:51:41.569Z,9.07
2019-03-18T06:52:12.754Z,8.89