createdAt,value
2018-10-04T00:00:51.824Z,75.30
2018-10-04T00:03:20.735Z,77.50
2018-10-04T00:05:49.495Z,77.00
2018-10-04T00:08:18.362Z,77.30
2018-10-04T00:10:47.690Z,79.30
2018-10-04T00:13:16.565Z,78.90
2018-10-04T00:15:45.366Z,79.30
2018-10-04T00:18:14.192Z,79.50
2018-10-04T00:20:43.089Z,80.20
2018-10-04T00:23:11.935Z,81.70
2018-10-04T00:25:40.830Z,81.60
2018-10-04T00:28:09.732Z,81.90
2018-10-04T00:30:38.550Z,81.60
2018-10-04T00:33:07.362Z,81.40
2018-10-04T00:35:36.249Z,81.10
2018-10-04T00:38:05.029Z,80.40
2018-10-04T00:40:33.804Z,80.20
2018-10-04T00:43:02.591Z,80.20
2018-10-04T00:45:31.360Z,80.30
2018-10-04T00:48:00.205Z,79.60
2018-10-04T00:50:29.052Z,80.20
2018-10-04T00:52:57.818Z,80.10
2018-10-04T00:55:26.601Z,79.90
2018-10-04T00:57:55.404Z,80.50
2018-10-04T01:00:24.220Z,80.90
2018-10-04T01:02:53.302Z,80.10
2018-10-04T01:05:22.392Z,79.80
2018-10-04T01:07:51.118Z,79.70
2018-10-04T01:10:19.969Z,79.40
2018-10-04T01:12:48.750Z,79.90
2018-10-04T01:15:17.625Z,79.20
2018-10-04T01:17:46.407Z,80.00
2018-10-04T01:20:15.232Z,79.20
2018-10-04T01:22:44.940Z,79.40
2018-10-04T01:25:13.703Z,79.00
2018-10-04T01:27:42.492Z,78.90
2018-10-04T01:30:11.285Z,78.90
2018-10-04T01:32:40.039Z,79.30
2018-10-04T01:35:08.785Z,79.40
2018-10-04T01:37:37.600Z,78.60
2018-10-04T01:40:06.444Z,77.90
2018-10-04T01:42:35.209Z,78.30
2018-10-04T01:45:04.157Z,78.70
2018-10-04T01:47:33.029Z,78.10
2018-10-04T01:50:01.782Z,77.90
2018-10-04T01:52:30.728Z,77.40
2018-10-04T01:54:59.665Z,77.20
2018-10-04T01:57:28.480Z,77.10
2018-10-04T01:59:57.253Z,77.10
2018-10-04T02:02:26.107Z,78.30
2018-10-04T02:04:54.968Z,77.70
2018-10-04T02:07:23.813Z,77.80
2018-10-04T02:09:52.584Z,77.70
2018-10-04T02:12:21.362Z,77.50
2018-10-04T02:14:50.181Z,77.50
2018-10-04T02:17:18.983Z,77.50
2018-10-04T02:19:47.809Z,77.60
2018-10-04T02:22:16.601Z,77.60
2018-10-04T02:24:45.437Z,77.70
2018-10-04T02:27:14.269Z,78.00
2018-10-04T02:29:43.030Z,78.50
2018-10-04T02:32:11.796Z,78.50
2018-10-04T02:34:40.609Z,78.50
2018-10-04T02:37:09.441Z,78.50
2018-10-04T02:39:38.273Z,78.70
2018-10-04T02:42:07.106Z,78.70
2018-10-04T02:44:35.904Z,79.70
2018-10-04T02:47:04.677Z,79.00
2018-10-04T02:49:33.550Z,79.70
2018-10-04T02:52:02.333Z,79.70
2018-10-04T02:54:31.120Z,79.70
2018-10-04T02:57:01.298Z,79.80
2018-10-04T02:59:30.071Z,80.50
2018-10-04T03:01:58.819Z,80.90
2018-10-04T03:04:27.657Z,80.60
2018-10-04T03:06:56.451Z,80.60
2018-10-04T03:09:25.340Z,81.10
2018-10-04T03:11:54.187Z,80.50
2018-10-04T03:14:23.015Z,80.40
2018-10-04T03:16:52.029Z,80.60
2018-10-04T03:19:20.829Z,80.70
2018-10-04T03:21:49.721Z,80.70
2018-10-04T03:24:18.542Z,80.40
2018-10-04T03:26:47.405Z,80.80
2018-10-04T03:29:16.363Z,80.70
2018-10-04T03:31:45.120Z,80.80
2018-10-04T03:34:14.020Z,80.80
2018-10-04T03:36:42.854Z,81.20
2018-10-04T03:39:11.660Z,81.00
2018-10-04T03:41:40.434Z,80.80
2018-10-04T03:44:09.280Z,80.70
2018-10-04T03:46:38.166Z,80.60
2018-10-04T03:49:06.973Z,80.70
2018-10-04T03:51:35.796Z,80.60
2018-10-04T03:54:04.572Z,80.90
2018-10-04T03:56:33.421Z,81.20
2018-10-04T03:59:02.319Z,81.00
2018-10-04T04:01:31.157Z,80.80
2018-10-04T04:04:00.004Z,80.90
2018-10-04T04:06:28.766Z,80.60
2018-10-04T04:08:57.617Z,80.90
2018-10-04T04:11:26.549Z,81.00
2018-10-04T04:13:55.346Z,80.90
2018-10-04T04:16:24.116Z,81.20
2018-10-04T04:18:53.113Z,81.10
2018-10-04T04:21:21.889Z,81.00
2018-10-04T04:23:52.425Z,80.80
2018-10-04T04:26:21.875Z,80.70
2018-10-04T04:28:51.662Z,80.70
2018-10-04T04:31:21.400Z,80.50
2018-10-04T04:33:50.301Z,80.70
2018-10-04T04:36:19.601Z,80.60
2018-10-04T04:38:48.616Z,80.70
2018-10-04T04:41:17.802Z,80.70
2018-10-04T04:43:46.792Z,80.70
2018-10-04T04:46:15.686Z,80.90
2018-10-04T04:48:44.513Z,80.60
2018-10-04T04:51:13.340Z,80.70
2018-10-04T04:53:43.205Z,80.70
2018-10-04T04:56:12.709Z,80.70
2018-10-04T04:58:41.539Z,80.50
2018-10-04T05:01:10.516Z,80.50
2018-10-04T05:03:39.446Z,80.60
2018-10-04T05:06:08.342Z,80.60
2018-10-04T05:08:37.199Z,80.50
2018-10-04T05:11:06.129Z,80.50
2018-10-04T05:13:34.994Z,80.50
2018-10-04T05:16:03.930Z,80.50
2018-10-04T05:18:32.776Z,80.70
2018-10-04T05:21:01.604Z,80.50
2018-10-04T05:23:30.798Z,80.80
2018-10-04T05:25:59.797Z,80.60
2018-10-04T05:28:28.631Z,80.80
2018-10-04T05:30:59.739Z,80.80
2018-10-04T05:33:28.588Z,81.70
2018-10-04T05:35:57.436Z,81.20
2018-10-04T05:38:28.387Z,81.30
2018-10-04T05:40:57.309Z,81.10
2018-10-04T05:43:26.204Z,81.20
2018-10-04T05:45:55.060Z,81.50
2018-10-04T05:48:24.083Z,81.10
2018-10-04T05:50:52.921Z,81.00
2018-10-04T05:53:21.812Z,81.00
2018-10-04T05:55:50.665Z,81.70
2018-10-04T05:58:19.486Z,81.50
2018-10-04T06:00:49.979Z,81.40
2018-10-04T06:03:18.925Z,81.30
2018-10-04T06:05:47.850Z,81.70
2018-10-04T06:08:16.902Z,81.50
2018-10-04T06:10:47.141Z,81.30
2018-10-04T06:13:16.091Z,81.70
2018-10-04T06:15:45.011Z,81.70
2018-10-04T06:18:13.835Z,81.50
2018-10-04T06:20:42.862Z,81.60
2018-10-04T06:23:11.687Z,81.40
2018-10-04T06:25:40.715Z,81.20
2018-10-04T06:28:09.657Z,81.70
2018-10-04T06:30:38.557Z,81.50
2018-10-04T06:33:07.835Z,81.90
2018-10-04T06:35:36.686Z,82.00
2018-10-04T06:38:05.600Z,81.90
2018-10-04T06:40:34.427Z,81.90
2018-10-04T06:43:03.385Z,81.80
2018-10-04T06:45:32.293Z,82.00
2018-10-04T06:48:01.108Z,82.20
2018-10-04T06:50:40.760Z,82.40
2018-10-04T06:53:43.948Z,82.50
2018-10-04T06:56:14.496Z,82.60
2018-10-04T06:58:43.429Z,82.10
2018-10-04T07:01:12.446Z,82.10
2018-10-04T07:03:41.258Z,82.10
2018-10-04T07:06:10.053Z,82.10
2018-10-04T07:08:38.892Z,81.90
2018-10-04T07:11:07.848Z,82.60
2018-10-04T07:13:36.719Z,83.40
2018-10-04T07:16:06.624Z,83.10
2018-10-04T07:18:35.571Z,82.90
2018-10-04T07:21:04.510Z,83.00
2018-10-04T07:23:34.893Z,82.10
2018-10-04T07:26:04.499Z,81.60
2018-10-04T07:28:33.716Z,83.10
2018-10-04T07:31:07.896Z,83.10
2018-10-04T07:33:38.586Z,81.80
2018-10-04T07:36:09.633Z,80.90
2018-10-04T07:38:41.385Z,81.30
2018-10-04T07:41:12.584Z,80.40
2018-10-04T07:43:44.370Z,79.30
2018-10-04T07:46:16.988Z,79.50
2018-10-04T07:48:49.889Z,80.30
2018-10-04T07:51:18.718Z,79.90
2018-10-04T07:53:50.837Z,80.00
2018-10-04T07:56:29.753Z,80.70
2018-10-04T07:59:05.621Z,80.20
2018-10-04T08:01:34.717Z,79.40
2018-10-04T08:04:04.547Z,79.50
2018-10-04T08:06:34.731Z,79.80
2018-10-04T08:09:06.255Z,80.20
2018-10-04T08:11:39.554Z,79.20
2018-10-04T08:14:14.213Z,78.80
2018-10-04T08:16:49.545Z,77.90
2018-10-04T08:19:18.436Z,78.90
2018-10-04T08:21:47.305Z,78.60
2018-10-04T08:24:16.152Z,78.70
2018-10-04T08:26:45.075Z,78.00
2018-10-04T08:29:13.980Z,76.50
2018-10-04T08:31:42.960Z,77.40
2018-10-04T08:34:11.767Z,78.70
2018-10-04T08:36:40.655Z,77.60
2018-10-04T08:39:09.993Z,77.80
2018-10-04T08:41:40.837Z,79.70
2018-10-04T08:44:10.082Z,78.40
2018-10-04T08:46:40.708Z,76.50
2018-10-04T08:49:11.741Z,75.20
2018-10-04T08:51:47.527Z,75.20
2018-10-04T08:54:18.859Z,74.80
2018-10-04T08:56:47.647Z,75.00
2018-10-04T08:59:19.311Z,74.70
2018-10-04T09:01:48.218Z,75.30
2018-10-04T09:04:22.014Z,74.70
2018-10-04T09:06:50.899Z,74.50
2018-10-04T09:09:19.888Z,74.10
2018-10-04T09:11:50.977Z,73.70
2018-10-04T09:14:19.870Z,73.50
2018-10-04T09:16:48.718Z,73.90
2018-10-04T09:19:17.549Z,73.60
2018-10-04T09:21:46.415Z,74.80
2018-10-04T09:24:15.203Z,75.30
2018-10-04T09:26:44.188Z,75.30
2018-10-04T09:29:13.472Z,75.30
2018-10-04T09:31:46.853Z,75.40
2018-10-04T09:34:16.107Z,76.30
2018-10-04T09:36:44.946Z,75.90
2018-10-04T09:39:13.829Z,75.40
2018-10-04T09:41:57.634Z,75.50
2018-10-04T09:44:28.278Z,75.50
2018-10-04T09:46:58.614Z,75.60
2018-10-04T09:49:27.389Z,75.40
2018-10-04T09:52:02.145Z,74.90
2018-10-04T09:54:41.105Z,75.00
2018-10-04T09:57:15.160Z,76.10
2018-10-04T09:59:43.966Z,75.40
2018-10-04T10:02:19.075Z,75.80
2018-10-04T10:04:47.943Z,75.70
2018-10-04T10:07:16.757Z,75.70
2018-10-04T10:09:45.806Z,75.70
2018-10-04T10:12:14.682Z,76.70
2018-10-04T10:14:43.522Z,76.50
2018-10-04T10:17:12.367Z,77.00
2018-10-04T10:19:41.261Z,77.10
2018-10-04T10:22:10.201Z,76.20
2018-10-04T10:24:39.257Z,76.60
2018-10-04T10:27:09.415Z,75.80
2018-10-04T10:30:02.464Z,75.50
2018-10-04T10:32:32.379Z,76.60
2018-10-04T10:35:02.673Z,77.40
2018-10-04T10:37:33.535Z,76.10
2018-10-04T10:40:02.473Z,75.30
2018-10-04T10:42:31.294Z,74.90
2018-10-04T10:45:03.963Z,75.60
2018-10-04T10:47:33.633Z,76.20
2018-10-04T10:50:02.857Z,77.40
2018-10-04T10:52:33.859Z,79.20
2018-10-04T10:55:03.738Z,79.20
2018-10-04T10:57:36.933Z,79.10
2018-10-04T11:00:05.971Z,78.00
2018-10-04T11:02:35.908Z,77.90
2018-10-04T11:05:05.989Z,77.60
2018-10-04T11:07:34.976Z,76.00
2018-10-04T11:10:04.911Z,75.90
2018-10-04T11:12:33.693Z,75.80
2018-10-04T11:15:02.590Z,75.50
2018-10-04T11:17:33.658Z,75.00
2018-10-04T11:20:38.429Z,74.50
2018-10-04T11:23:08.953Z,74.70
2018-10-04T11:25:37.821Z,73.70
2018-10-04T11:28:06.672Z,73.40
2018-10-04T11:30:50.844Z,72.70
2018-10-04T11:33:38.696Z,70.80
2018-10-04T11:36:12.266Z,70.30
2018-10-04T11:39:11.600Z,69.30
2018-10-04T11:41:44.564Z,69.00
2018-10-04T11:44:23.275Z,69.50
2018-10-04T11:46:59.283Z,69.50
2018-10-04T11:49:28.570Z,68.00
2018-10-04T11:51:59.509Z,69.00
2018-10-04T11:54:30.394Z,67.10
2018-10-04T11:56:59.365Z,68.50
2018-10-04T11:59:28.231Z,68.20
2018-10-04T12:01:57.423Z,67.60
2018-10-04T12:04:26.155Z,68.70
2018-10-04T12:06:55.256Z,66.90
2018-10-04T12:09:24.038Z,67.50
2018-10-04T12:11:52.880Z,67.10
2018-10-04T12:14:21.656Z,67.10
2018-10-04T12:16:50.552Z,68.50
2018-10-04T12:19:19.417Z,66.90
2018-10-04T12:21:48.299Z,65.10
2018-10-04T12:24:17.196Z,63.60
2018-10-04T12:26:45.996Z,64.50
2018-10-04T12:29:14.833Z,64.20
2018-10-04T12:31:43.910Z,64.20
2018-10-04T12:34:12.712Z,65.10
2018-10-04T12:36:41.560Z,64.20
2018-10-04T12:39:11.048Z,65.60
2018-10-04T12:41:39.940Z,66.40
2018-10-04T12:44:09.031Z,66.00
2018-10-04T12:46:37.813Z,65.50
2018-10-04T12:49:07.294Z,65.40
2018-10-04T12:51:42.404Z,65.10
2018-10-04T12:54:11.878Z,64.70
2018-10-04T12:56:41.320Z,65.00
2018-10-04T12:59:12.749Z,65.20
2018-10-04T13:01:42.744Z,65.30
2018-10-04T13:04:13.664Z,65.40
2018-10-04T13:06:42.627Z,65.10
2018-10-04T13:09:12.370Z,64.40
2018-10-04T13:11:41.414Z,64.20
2018-10-04T13:14:10.199Z,63.80
2018-10-04T13:16:39.063Z,62.80
2018-10-04T13:19:07.958Z,63.00
2018-10-04T13:21:37.110Z,62.80
2018-10-04T13:24:06.064Z,62.60
2018-10-04T13:26:35.398Z,61.70
2018-10-04T13:29:04.229Z,61.60
2018-10-04T13:31:36.905Z,63.70
2018-10-04T13:34:05.753Z,63.50
2018-10-04T13:36:35.879Z,64.00
2018-10-04T13:39:09.695Z,65.80
2018-10-04T13:41:43.057Z,64.70
2018-10-04T13:44:12.504Z,64.20
2018-10-04T13:46:42.966Z,63.10
2018-10-04T13:49:11.918Z,62.30
2018-10-04T13:51:40.855Z,63.50
2018-10-04T13:54:10.052Z,62.00
2018-10-04T13:56:42.133Z,62.60
2018-10-04T13:59:11.704Z,61.60
2018-10-04T14:01:43.414Z,62.70
2018-10-04T14:04:14.544Z,62.60
2018-10-04T14:06:45.275Z,63.20
2018-10-04T14:09:14.246Z,63.20
2018-10-04T14:11:44.529Z,63.50
2018-10-04T14:14:13.471Z,63.60
2018-10-04T14:16:42.421Z,64.00
2018-10-04T14:19:14.777Z,63.10
2018-10-04T14:21:45.885Z,64.50
2018-10-04T14:24:16.441Z,65.10
2018-10-04T14:26:45.360Z,64.50
2018-10-04T14:29:14.484Z,65.50
2018-10-04T14:31:44.090Z,65.40
2018-10-04T14:34:12.932Z,64.30
2018-10-04T14:36:42.081Z,64.20
2018-10-04T14:39:12.566Z,63.70
2018-10-04T14:41:42.531Z,63.10
2018-10-04T14:44:11.285Z,64.90
2018-10-04T14:46:40.185Z,63.20
2018-10-04T14:49:24.282Z,63.30
2018-10-04T14:51:54.542Z,63.90
2018-10-04T14:54:42.229Z,63.50
2018-10-04T14:57:31.845Z,63.40
2018-10-04T15:00:09.808Z,64.00
2018-10-04T15:02:47.967Z,63.50
2018-10-04T15:05:45.475Z,64.10
2018-10-04T15:08:17.349Z,63.80
2018-10-04T15:10:48.039Z,64.20
2018-10-04T15:13:18.509Z,64.40
2018-10-04T15:15:49.116Z,65.00
2018-10-04T15:18:20.574Z,64.50
2018-10-04T15:20:50.066Z,65.30
2018-10-04T15:23:20.325Z,65.30
2018-10-04T15:25:53.428Z,65.40
2018-10-04T15:28:24.961Z,65.30
2018-10-04T15:30:55.657Z,65.40
2018-10-04T15:33:30.406Z,65.50
2018-10-04T15:35:59.462Z,65.80
2018-10-04T15:38:28.312Z,65.40
2018-10-04T15:40:58.391Z,65.40
2018-10-04T15:43:28.948Z,65.90
2018-10-04T15:45:58.235Z,66.10
2018-10-04T15:48:27.728Z,66.70
2018-10-04T15:50:58.217Z,67.00
2018-10-04T15:53:28.802Z,66.70
2018-10-04T15:55:57.803Z,67.30
2018-10-04T15:58:26.599Z,67.70
2018-10-04T16:00:55.415Z,67.90
2018-10-04T16:03:25.142Z,68.00
2018-10-04T16:05:54.318Z,69.00
2018-10-04T16:08:24.937Z,69.90
2018-10-04T16:10:53.821Z,68.90
2018-10-04T16:13:22.684Z,68.90
2018-10-04T16:15:53.371Z,68.80
2018-10-04T16:18:22.229Z,68.50
2018-10-04T16:20:51.008Z,68.30
2018-10-04T16:23:19.793Z,68.30
2018-10-04T16:25:48.710Z,67.70
2018-10-04T16:28:17.518Z,67.70
2018-10-04T16:30:46.926Z,68.50
2018-10-04T16:33:15.819Z,68.90
2018-10-04T16:35:44.566Z,68.90
2018-10-04T16:38:13.424Z,68.40
2018-10-04T16:40:42.275Z,68.30
2018-10-04T16:43:11.086Z,68.00
2018-10-04T16:45:39.880Z,67.90
2018-10-04T16:48:11.333Z,69.30
2018-10-04T16:50:40.134Z,68.90
2018-10-04T16:53:08.935Z,68.60
2018-10-04T16:55:37.858Z,68.60
2018-10-04T16:58:06.813Z,68.50
2018-10-04T17:00:35.611Z,68.50
2018-10-04T17:03:04.602Z,68.40
2018-10-04T17:05:33.447Z,69.50
2018-10-04T17:08:02.279Z,68.90
2018-10-04T17:10:31.078Z,69.10
2018-10-04T17:12:59.908Z,68.80
2018-10-04T17:15:28.745Z,68.50
2018-10-04T17:18:00.105Z,68.50
2018-10-04T17:20:30.996Z,68.40
2018-10-04T17:23:17.182Z,68.50
2018-10-04T17:25:48.055Z,68.40
2018-10-04T17:28:17.536Z,68.50
2018-10-04T17:30:47.610Z,68.40
2018-10-04T17:33:17.772Z,68.80
2018-10-04T17:35:46.857Z,68.90
2018-10-04T17:38:15.983Z,69.30
2018-10-04T17:40:46.382Z,69.70
2018-10-04T17:43:18.137Z,69.80
2018-10-04T17:45:47.814Z,69.50
2018-10-04T17:48:17.849Z,69.70
2018-10-04T17:50:47.072Z,69.50
2018-10-04T17:53:17.248Z,69.60
2018-10-04T17:55:46.493Z,69.50
2018-10-04T17:58:18.182Z,69.70
2018-10-04T18:00:47.591Z,70.20
2018-10-04T18:03:16.444Z,70.10
2018-10-04T18:05:48.599Z,69.80
2018-10-04T18:08:25.021Z,70.50
2018-10-04T18:10:53.798Z,70.30
2018-10-04T18:13:26.444Z,70.10
2018-10-04T18:15:55.237Z,70.50
2018-10-04T18:18:24.092Z,70.70
2018-10-04T18:20:52.913Z,71.00
2018-10-04T18:23:21.734Z,71.20
2018-10-04T18:25:50.617Z,71.70
2018-10-04T18:28:19.411Z,72.40
2018-10-04T18:30:49.146Z,73.10
2018-10-04T18:33:17.961Z,73.20
2018-10-04T18:35:46.906Z,73.20
2018-10-04T18:38:15.760Z,73.10
2018-10-04T18:40:49.176Z,73.60
2018-10-04T18:43:18.144Z,74.00
2018-10-04T18:45:47.031Z,74.40
2018-10-04T18:48:15.924Z,75.10
2018-10-04T18:50:44.776Z,75.10
2018-10-04T18:53:13.568Z,75.10
2018-10-04T18:55:42.369Z,75.10
2018-10-04T18:58:11.172Z,75.10
2018-10-04T19:00:39.985Z,75.80
2018-10-04T19:03:09.704Z,76.40
2018-10-04T19:05:38.871Z,76.60
2018-10-04T19:08:07.879Z,76.70
2018-10-04T19:10:36.724Z,77.00
2018-10-04T19:13:05.754Z,77.20
2018-10-04T19:15:34.697Z,77.70
2018-10-04T19:18:03.621Z,77.60
2018-10-04T19:20:32.764Z,77.50
2018-10-04T19:23:01.637Z,77.50
2018-10-04T19:25:30.493Z,77.10
2018-10-04T19:28:00.325Z,77.30
2018-10-04T19:30:29.201Z,77.30
2018-10-04T19:32:58.047Z,77.60
2018-10-04T19:35:27.061Z,78.00
2018-10-04T19:37:55.890Z,78.50
2018-10-04T19:40:24.685Z,78.60
2018-10-04T19:42:53.561Z,78.70
2018-10-04T19:45:22.372Z,78.80
2018-10-04T19:47:51.456Z,78.30
2018-10-04T19:50:20.393Z,78.20
2018-10-04T19:52:50.912Z,78.30
2018-10-04T19:55:20.260Z,78.00
2018-10-04T19:57:49.217Z,78.20
2018-10-04T20:00:18.165Z,78.20
2018-10-04T20:02:47.225Z,78.70
2018-10-04T20:05:16.040Z,78.30
2018-10-04T20:07:44.837Z,78.70
2018-10-04T20:10:13.633Z,78.90
2018-10-04T20:12:42.476Z,80.20
2018-10-04T20:15:11.552Z,79.30
2018-10-04T20:17:40.341Z,79.90
2018-10-04T20:20:09.573Z,79.80
2018-10-04T20:22:38.345Z,79.50
2018-10-04T20:25:08.755Z,79.40
2018-10-04T20:27:40.254Z,78.30
2018-10-04T20:30:10.448Z,78.30
2018-10-04T20:32:39.347Z,79.10
2018-10-04T20:35:09.453Z,79.90
2018-10-04T20:37:39.597Z,80.60
2018-10-04T20:40:11.307Z,80.90
2018-10-04T20:42:40.655Z,80.70
2018-10-04T20:45:13.739Z,80.60
2018-10-04T20:47:43.177Z,80.50
2018-10-04T20:50:12.910Z,80.80
2018-10-04T20:52:43.353Z,81.20
2018-10-04T20:55:13.764Z,82.10
2018-10-04T20:57:42.665Z,81.00
2018-10-04T21:00:11.532Z,81.20
2018-10-04T21:02:40.336Z,81.30
2018-10-04T21:05:09.253Z,81.70
2018-10-04T21:07:38.085Z,81.20
2018-10-04T21:10:07.015Z,81.10
2018-10-04T21:12:35.836Z,81.10
2018-10-04T21:15:05.263Z,80.60
2018-10-04T21:17:34.113Z,80.30
2018-10-04T21:20:02.905Z,80.00
2018-10-04T21:22:31.781Z,81.00
2018-10-04T21:25:00.597Z,80.20
2018-10-04T21:27:29.432Z,79.90
2018-10-04T21:29:58.292Z,79.90
2018-10-04T21:32:27.153Z,79.70
2018-10-04T21:34:55.917Z,79.50
2018-10-04T21:37:24.748Z,79.40
2018-10-04T21:39:53.662Z,80.10
2018-10-04T21:42:22.472Z,79.80
2018-10-04T21:44:51.349Z,80.30
2018-10-04T21:47:20.194Z,81.00
2018-10-04T21:49:49.006Z,82.00
2018-10-04T21:52:17.842Z,82.30
2018-10-04T21:54:46.632Z,82.70
2018-10-04T21:57:15.443Z,82.80
2018-10-04T21:59:44.371Z,82.90
2018-10-04T22:02:13.175Z,83.40
2018-10-04T22:04:41.964Z,83.10
2018-10-04T22:07:10.812Z,83.30
2018-10-04T22:09:39.650Z,82.80
2018-10-04T22:12:08.491Z,83.10
2018-10-04T22:14:37.264Z,83.30
2018-10-04T22:17:06.201Z,83.60
2018-10-04T22:19:35.007Z,83.60
2018-10-04T22:22:03.864Z,83.00
2018-10-04T22:24:32.795Z,83.00
2018-10-04T22:27:01.575Z,82.80
2018-10-04T22:29:30.477Z,82.70
2018-10-04T22:31:59.381Z,82.70
2018-10-04T22:34:28.156Z,82.70
2018-10-04T22:36:57.030Z,83.50
2018-10-04T22:39:25.935Z,82.90
2018-10-04T22:41:56.291Z,82.90
2018-10-04T22:44:25.216Z,83.50
2018-10-04T22:46:54.090Z,83.50
2018-10-04T22:49:23.051Z,83.40
2018-10-04T22:51:51.882Z,83.20
2018-10-04T22:54:20.758Z,82.60
2018-10-04T22:56:49.616Z,82.40
2018-10-04T22:59:18.410Z,82.70
2018-10-04T23:01:47.247Z,82.40
2018-10-04T23:04:16.134Z,82.40
2018-10-04T23:06:45.058Z,82.40
2018-10-04T23:09:13.905Z,82.40
2018-10-04T23:11:42.829Z,81.90
2018-10-04T23:14:11.722Z,81.80
2018-10-04T23:16:40.605Z,81.60
2018-10-04T23:19:09.505Z,81.60
2018-10-04T23:21:38.391Z,81.60
2018-10-04T23:24:07.299Z,81.60
2018-10-04T23:26:41.130Z,81.70
2018-10-04T23:29:12.196Z,81.60
2018-10-04T23:31:43.385Z,81.70
2018-10-04T23:34:14.421Z,82.20
2018-10-04T23:36:45.723Z,82.00
2018-10-04T23:39:16.848Z,82.30
2018-10-04T23:41:47.776Z,82.50
2018-10-04T23:44:18.784Z,82.80
2018-10-04T23:46:49.794Z,82.80
2018-10-04T23:49:20.967Z,82.50
2018-10-04T23:51:51.987Z,82.90
2018-10-04T23:54:23.131Z,83.30
2018-10-04T23:56:54.143Z,83.20
2018-10-04T23:59:25.339Z,83.00
