createdAt,value
2018-12-17T00:01:32.406Z,7.78
2018-12-17T00:04:00.209Z,7.20
2018-12-17T00:06:58.390Z,9.98
2018-12-17T00:09:26.910Z,8.23
2018-12-17T00:11:55.292Z,10.05
2018-12-17T00:14:23.059Z,13.32
2018-12-17T00:16:50.844Z,10.32
2018-12-17T00:19:18.676Z,10.35
2018-12-17T00:21:46.833Z,12.20
2018-12-17T00:24:15.173Z,10.85
2018-12-17T00:26:43.264Z,10.70
2018-12-17T00:29:11.302Z,7.55
2018-12-17T00:31:39.438Z,7.58
2018-12-17T00:34:07.243Z,9.70
2018-12-17T00:36:35.004Z,10.35
2018-12-17T00:39:02.902Z,14.75
2018-12-17T00:41:32.358Z,10.20
2018-12-17T00:44:00.443Z,9.00
2018-12-17T00:46:28.152Z,12.30
2018-12-17T00:48:55.877Z,7.60
2018-12-17T00:51:23.597Z,10.32
2018-12-17T00:53:51.381Z,10.80
2018-12-17T00:56:19.175Z,8.88
2018-12-17T00:58:48.284Z,9.48
2018-12-17T01:01:16.106Z,11.30
2018-12-17T01:03:44.519Z,10.88
2018-12-17T01:06:12.479Z,10.58
2018-12-17T01:08:40.252Z,11.55
2018-12-17T01:11:08.060Z,9.98
2018-12-17T01:13:36.186Z,11.12
2018-12-17T01:16:05.314Z,10.08
2018-12-17T01:18:33.053Z,10.53
2018-12-17T01:21:00.821Z,11.90
2018-12-17T01:23:28.614Z,9.60
2018-12-17T01:25:56.334Z,9.38
2018-12-17T01:28:24.066Z,8.18
2018-12-17T01:30:51.809Z,7.83
2018-12-17T01:33:19.539Z,7.87
2018-12-17T01:35:47.257Z,7.65
2018-12-17T01:38:14.986Z,10.68
2018-12-17T01:40:42.773Z,9.50
2018-12-17T01:43:10.497Z,7.45
2018-12-17T01:45:38.227Z,7.42
2018-12-17T01:48:06.006Z,7.92
2018-12-17T01:50:33.753Z,7.65
2018-12-17T01:53:01.541Z,9.30
2018-12-17T01:55:29.314Z,7.33
2018-12-17T01:57:57.070Z,6.70
2018-12-17T02:00:24.878Z,6.22
2018-12-17T02:02:52.651Z,7.92
2018-12-17T02:05:20.397Z,7.80
2018-12-17T02:07:48.214Z,6.62
2018-12-17T02:10:16.479Z,7.53
2018-12-17T02:12:44.199Z,7.20
2018-12-17T02:15:11.990Z,7.30
2018-12-17T02:17:39.810Z,6.17
2018-12-17T02:20:07.590Z,5.70
2018-12-17T02:22:35.334Z,5.85
2018-12-17T02:25:03.786Z,7.97
2018-12-17T02:27:31.989Z,6.40
2018-12-17T02:29:59.865Z,7.20
2018-12-17T02:32:27.574Z,7.45
2018-12-17T02:34:55.357Z,8.25
2018-12-17T02:37:23.656Z,7.10
2018-12-17T02:39:51.375Z,5.15
2018-12-17T02:42:19.125Z,9.58
2018-12-17T02:44:46.930Z,7.58
2018-12-17T02:47:14.635Z,7.03
2018-12-17T02:49:42.363Z,7.83
2018-12-17T02:52:10.240Z,7.90
2018-12-17T02:54:38.118Z,5.85
2018-12-17T02:57:05.842Z,8.20
2018-12-17T02:59:33.586Z,6.33
2018-12-17T03:02:01.653Z,5.83
2018-12-17T03:04:29.391Z,4.92
2018-12-17T03:06:57.142Z,6.78
2018-12-17T03:09:25.346Z,4.83
2018-12-17T03:11:53.126Z,5.87
2018-12-17T03:14:20.854Z,6.12
2018-12-17T03:16:48.592Z,6.37
2018-12-17T03:19:16.370Z,5.92
2018-12-17T03:21:44.272Z,7.00
2018-12-17T03:24:12.014Z,8.28
2018-12-17T03:26:40.020Z,6.05
2018-12-17T03:29:07.783Z,6.47
2018-12-17T03:31:35.569Z,7.33
2018-12-17T03:34:03.954Z,6.03
2018-12-17T03:36:31.774Z,9.50
2018-12-17T03:39:00.211Z,5.33
2018-12-17T03:41:28.150Z,9.50
2018-12-17T03:43:56.275Z,8.58
2018-12-17T03:46:24.011Z,7.15
2018-12-17T03:48:51.769Z,7.00
2018-12-17T03:51:19.773Z,6.70
2018-12-17T03:53:47.499Z,6.08
2018-12-17T03:56:15.233Z,8.38
2018-12-17T03:58:43.283Z,9.53
2018-12-17T04:01:11.002Z,6.90
2018-12-17T04:03:38.919Z,9.90
2018-12-17T04:06:06.644Z,8.30
2018-12-17T04:08:34.357Z,8.28
2018-12-17T04:11:02.116Z,8.85
2018-12-17T04:13:29.835Z,9.38
2018-12-17T04:15:57.646Z,5.70
2018-12-17T04:18:25.846Z,7.83
2018-12-17T04:20:53.575Z,7.97
2018-12-17T04:23:21.286Z,8.85
2018-12-17T04:25:49.014Z,7.55
2018-12-17T04:28:16.742Z,7.85
2018-12-17T04:30:44.519Z,7.35
2018-12-17T04:33:12.233Z,8.73
2018-12-17T04:35:39.970Z,8.18
2018-12-17T04:38:07.741Z,5.83
2018-12-17T04:40:35.491Z,8.70
2018-12-17T04:43:03.223Z,8.05
2018-12-17T04:45:31.013Z,6.62
2018-12-17T04:47:58.726Z,6.75
2018-12-17T04:50:26.482Z,7.53
2018-12-17T04:52:54.203Z,6.70
2018-12-17T04:55:21.954Z,5.22
2018-12-17T04:57:49.944Z,8.20
2018-12-17T05:00:17.687Z,9.85
2018-12-17T05:02:45.807Z,6.42
2018-12-17T05:05:13.573Z,9.43
2018-12-17T05:07:41.295Z,9.23
2018-12-17T05:10:09.338Z,9.20
2018-12-17T05:12:37.065Z,8.10
2018-12-17T05:15:04.978Z,7.20
2018-12-17T05:17:32.757Z,8.20
2018-12-17T05:20:00.541Z,8.48
2018-12-17T05:22:28.337Z,8.88
2018-12-17T05:24:56.058Z,10.20
2018-12-17T05:27:23.801Z,7.63
2018-12-17T05:29:51.889Z,8.03
2018-12-17T05:32:19.641Z,9.70
2018-12-17T05:34:48.360Z,6.97
2018-12-17T05:37:16.085Z,7.03
2018-12-17T05:39:43.800Z,5.30
2018-12-17T05:42:11.569Z,5.97
2018-12-17T05:44:39.286Z,4.27
2018-12-17T05:47:07.038Z,6.80
2018-12-17T05:49:34.767Z,8.47
2018-12-17T05:52:02.497Z,8.20
2018-12-17T05:54:30.305Z,6.53
2018-12-17T05:56:58.093Z,5.03
2018-12-17T05:59:28.681Z,5.15
2018-12-17T06:01:56.082Z,8.60
2018-12-17T06:04:24.087Z,7.13
2018-12-17T06:06:52.137Z,6.20
2018-12-17T06:09:28.532Z,5.10
2018-12-17T06:11:56.340Z,4.97
2018-12-17T06:14:24.227Z,6.93
2018-12-17T06:16:52.256Z,6.90
2018-12-17T06:19:20.055Z,4.27
2018-12-17T06:21:48.278Z,4.20
2018-12-17T06:24:17.843Z,5.60
2018-12-17T06:26:46.669Z,5.60
2018-12-17T06:29:14.515Z,4.23
2018-12-17T06:31:43.025Z,5.83
2018-12-17T06:34:10.936Z,5.40
2018-12-17T06:36:38.815Z,6.45
2018-12-17T06:39:07.720Z,4.75
2018-12-17T06:41:35.669Z,4.77
2018-12-17T06:44:03.732Z,5.47
2018-12-17T06:46:31.640Z,5.30
2018-12-17T06:48:59.461Z,4.60
2018-12-17T06:51:27.406Z,5.75
2018-12-17T06:53:55.525Z,6.03
2018-12-17T06:56:23.299Z,5.77
2018-12-17T06:58:51.105Z,5.10
2018-12-17T07:01:19.099Z,5.10
2018-12-17T07:03:46.835Z,4.75
2018-12-17T07:06:15.978Z,5.50
2018-12-17T07:08:43.960Z,4.80
2018-12-17T07:11:13.625Z,5.40
2018-12-17T07:13:43.547Z,6.47
2018-12-17T07:16:11.901Z,4.53
2018-12-17T07:18:39.680Z,4.10
2018-12-17T07:21:07.425Z,6.50
2018-12-17T07:23:35.377Z,5.47
2018-12-17T07:26:03.803Z,4.97
2018-12-17T07:28:32.090Z,4.53
2018-12-17T07:31:01.511Z,3.03
2018-12-17T07:33:29.297Z,3.63
2018-12-17T07:35:57.071Z,3.87
2018-12-17T07:38:33.725Z,3.80
2018-12-17T07:41:04.542Z,2.93
2018-12-17T07:43:33.185Z,3.73
2018-12-17T07:46:01.309Z,2.83
2018-12-17T07:48:29.218Z,4.90
2018-12-17T07:50:57.146Z,4.90
2018-12-17T07:53:39.002Z,5.03
2018-12-17T07:56:06.755Z,6.03
2018-12-17T07:58:34.485Z,2.85
2018-12-17T08:01:02.753Z,3.50
2018-12-17T08:03:31.242Z,5.13
2018-12-17T08:05:58.973Z,3.60
2018-12-17T08:08:26.737Z,3.73
2018-12-17T08:10:54.973Z,3.63
2018-12-17T08:13:23.434Z,2.97
2018-12-17T08:15:51.198Z,5.87
2018-12-17T08:18:20.086Z,5.17
2018-12-17T08:20:49.450Z,4.00
2018-12-17T08:23:18.326Z,2.80
2018-12-17T08:25:49.277Z,2.53
2018-12-17T08:28:17.160Z,2.77
2018-12-17T08:30:44.894Z,2.63
2018-12-17T08:33:15.611Z,3.77
2018-12-17T08:35:43.896Z,3.37
2018-12-17T08:38:13.405Z,4.83
2018-12-17T08:40:42.264Z,4.20
2018-12-17T08:43:10.324Z,3.20
2018-12-17T08:45:38.277Z,3.03
2018-12-17T08:48:06.517Z,5.27
2018-12-17T08:50:35.282Z,4.93
2018-12-17T08:53:03.106Z,4.20
2018-12-17T08:55:31.335Z,2.30
2018-12-17T08:58:00.621Z,5.60
2018-12-17T09:00:28.473Z,7.83
2018-12-17T09:02:57.782Z,7.10
2018-12-17T09:05:25.737Z,5.55
2018-12-17T09:07:54.935Z,4.37
2018-12-17T09:10:22.732Z,4.12
2018-12-17T09:12:51.081Z,5.22
2018-12-17T09:15:23.958Z,5.45
2018-12-17T09:17:51.662Z,4.55
2018-12-17T09:20:20.280Z,4.15
2018-12-17T09:22:48.276Z,6.73
2018-12-17T09:25:15.913Z,4.37
2018-12-17T09:27:43.561Z,4.87
2018-12-17T09:30:18.062Z,5.57
2018-12-17T09:32:42.562Z,4.70
2018-12-17T09:35:10.170Z,3.72
2018-12-17T09:37:38.493Z,6.03
2018-12-17T09:40:07.195Z,6.00
2018-12-17T09:42:35.081Z,4.77
2018-12-17T09:45:04.119Z,4.40
2018-12-17T09:47:32.371Z,7.47
2018-12-17T09:49:59.997Z,8.08
2018-12-17T09:52:28.314Z,17.43
2018-12-17T09:55:00.338Z,11.53
2018-12-17T09:57:28.728Z,5.58
2018-12-17T09:59:59.819Z,4.17
2018-12-17T10:02:28.742Z,5.60
2018-12-17T10:04:59.251Z,3.10
2018-12-17T10:07:30.527Z,6.58
2018-12-17T10:09:58.682Z,20.37
2018-12-17T10:12:26.469Z,7.03
2018-12-17T10:14:59.555Z,11.05
2018-12-17T10:24:32.568Z,6.87
2018-12-17T10:27:04.247Z,7.05
2018-12-17T10:29:39.823Z,6.87
2018-12-17T10:32:14.270Z,8.98
2018-12-17T10:34:42.325Z,6.73
2018-12-17T10:37:12.468Z,2.70
2018-12-17T10:39:44.821Z,4.50
2018-12-17T10:42:19.933Z,6.23
2018-12-17T10:44:53.243Z,5.47
2018-12-17T10:47:24.786Z,3.60
2018-12-17T10:49:54.531Z,5.78
2018-12-17T10:52:24.622Z,4.65
2018-12-17T10:54:56.127Z,4.33
2018-12-17T10:57:33.602Z,3.97
2018-12-17T11:00:03.752Z,5.50
2018-12-17T11:02:34.042Z,5.37
2018-12-17T11:05:08.114Z,4.23
2018-12-17T11:07:36.327Z,2.97
2018-12-17T11:10:05.016Z,5.80
2018-12-17T11:12:35.103Z,3.67
2018-12-17T11:15:03.077Z,5.30
2018-12-17T11:17:31.487Z,3.63
2018-12-17T11:19:59.778Z,5.60
2018-12-17T11:22:27.967Z,6.03
2018-12-17T11:24:55.978Z,6.27
2018-12-17T11:27:36.681Z,3.90
2018-12-17T11:30:08.894Z,4.12
2018-12-17T11:32:39.951Z,4.75
2018-12-17T11:35:09.673Z,3.07
2018-12-17T11:37:43.613Z,2.37
2018-12-17T11:40:13.436Z,8.43
2018-12-17T11:42:42.757Z,3.37
2018-12-17T11:45:11.164Z,5.17
2018-12-17T11:47:41.398Z,3.73
2018-12-17T11:50:10.424Z,4.37
2018-12-17T11:52:40.709Z,2.13
2018-12-17T11:55:08.534Z,5.13
2018-12-17T11:57:40.702Z,4.15
2018-12-17T12:00:09.173Z,5.87
2018-12-17T12:02:37.030Z,3.95
2018-12-17T12:05:08.978Z,2.50
2018-12-17T12:07:36.894Z,2.03
2018-12-17T12:10:05.308Z,5.00
2018-12-17T12:12:33.330Z,5.67
2018-12-17T12:15:01.916Z,6.00
2018-12-17T12:17:31.805Z,2.93
2018-12-17T12:20:01.177Z,4.73
2018-12-17T12:25:38.113Z,4.63
2018-12-17T12:28:05.964Z,3.13
2018-12-17T12:43:12.514Z,6.35
2018-12-17T12:45:40.306Z,4.83
2018-12-17T12:48:11.517Z,4.80
2018-12-17T12:51:17.268Z,4.83
2018-12-17T12:53:45.691Z,3.85
2018-12-17T12:56:13.643Z,5.80
2018-12-17T13:01:48.651Z,5.85
2018-12-17T13:04:17.938Z,12.03
2018-12-17T13:09:53.300Z,2.27
2018-12-17T13:18:36.059Z,3.67
2018-12-17T13:21:04.146Z,6.93
2018-12-17T13:23:32.197Z,6.30
2018-12-17T13:26:37.734Z,3.40
2018-12-17T13:29:05.656Z,5.33
2018-12-17T13:34:44.765Z,4.17
2018-12-17T13:43:27.695Z,7.20
2018-12-17T14:02:07.546Z,4.90
2018-12-17T14:04:38.210Z,5.30
2018-12-17T14:07:07.628Z,4.90
2018-12-17T14:10:04.199Z,3.77
2018-12-17T14:12:32.724Z,5.07
2018-12-17T14:15:00.626Z,4.07
2018-12-17T14:26:10.028Z,3.87
2018-12-17T14:28:39.599Z,3.73
2018-12-17T14:31:12.573Z,5.53
2018-12-17T14:33:41.214Z,4.80
2018-12-17T14:39:17.063Z,4.62
2018-12-17T14:42:12.258Z,4.87
2018-12-17T14:44:40.078Z,6.67
2018-12-17T14:53:28.747Z,8.33
2018-12-17T14:55:57.720Z,7.67
2018-12-17T14:58:53.418Z,4.80
2018-12-17T15:01:25.647Z,7.27
2018-12-17T15:10:16.816Z,7.63
2018-12-17T15:12:45.414Z,9.73
2018-12-17T15:18:22.500Z,4.93
2018-12-17T15:23:57.776Z,4.23
2018-12-17T15:26:30.378Z,9.10
2018-12-17T15:32:06.553Z,5.00
2018-12-17T15:35:10.470Z,4.97
2018-12-17T15:37:38.606Z,6.90
2018-12-17T15:40:42.469Z,5.87
2018-12-17T15:43:14.500Z,7.80
2018-12-17T15:45:46.193Z,8.17
2018-12-17T15:48:42.566Z,6.43
2018-12-17T15:51:14.623Z,15.43
2018-12-17T15:53:42.552Z,20.03
2018-12-17T15:59:20.956Z,10.63
2018-12-17T16:01:52.074Z,8.07
2018-12-17T16:04:44.155Z,8.40
2018-12-17T16:07:12.247Z,19.17
2018-12-17T16:09:40.571Z,17.57
2018-12-17T16:15:17.247Z,15.33
2018-12-17T16:17:45.078Z,11.53
2018-12-17T16:20:13.498Z,16.70
2018-12-17T16:23:12.798Z,6.50
2018-12-17T16:25:40.681Z,9.07
2018-12-17T16:28:44.699Z,6.30
2018-12-17T16:31:13.259Z,7.90
2018-12-17T16:34:00.513Z,7.60
2018-12-17T16:36:29.361Z,11.03
2018-12-17T16:45:37.107Z,8.30
2018-12-17T16:48:04.897Z,8.83
2018-12-17T16:50:33.764Z,8.07
2018-12-17T16:59:19.011Z,9.03
2018-12-17T17:05:23.325Z,10.63
2018-12-17T17:07:51.249Z,9.40
2018-12-17T17:10:19.782Z,7.20
2018-12-17T17:13:18.722Z,20.43
2018-12-17T17:15:47.477Z,10.10
2018-12-17T17:18:16.415Z,9.37
2018-12-17T17:21:18.475Z,12.30
2018-12-17T17:23:46.456Z,8.03
2018-12-17T17:26:15.743Z,9.63
2018-12-17T17:29:19.618Z,8.60
2018-12-17T17:31:48.492Z,7.87
2018-12-17T17:34:19.839Z,14.20
2018-12-17T17:37:16.352Z,15.73
2018-12-17T17:39:46.446Z,10.80
2018-12-17T17:42:15.644Z,14.97
2018-12-17T17:54:06.368Z,8.97
2018-12-17T17:57:09.247Z,10.60
2018-12-17T17:59:38.755Z,10.43
2018-12-17T18:02:10.547Z,10.30
2018-12-17T18:04:38.921Z,13.15
2018-12-17T18:07:10.604Z,15.78
2018-12-17T18:12:46.269Z,14.43
2018-12-17T18:15:14.041Z,10.05
2018-12-17T18:18:20.337Z,11.93
2018-12-17T18:20:48.206Z,12.53
2018-12-17T18:23:20.177Z,8.80
2018-12-17T18:25:57.780Z,21.12
2018-12-17T18:28:26.265Z,12.98
2018-12-17T18:30:54.163Z,9.60
2018-12-17T18:33:22.606Z,13.23
2018-12-17T18:35:50.743Z,7.33
2018-12-17T18:38:19.239Z,7.50
2018-12-17T18:41:10.829Z,6.67
2018-12-17T18:43:39.618Z,9.00
2018-12-17T18:46:08.271Z,9.13
2018-12-17T18:48:36.106Z,6.72
2018-12-17T18:51:04.412Z,5.53
2018-12-17T18:56:40.797Z,6.45
2018-12-17T18:59:09.254Z,8.40
2018-12-17T19:04:45.414Z,6.42
2018-12-17T19:10:20.198Z,8.80
2018-12-17T19:12:49.810Z,8.48
2018-12-17T19:15:17.748Z,6.47
2018-12-17T19:17:45.718Z,8.33
2018-12-17T19:20:14.402Z,7.28
2018-12-17T19:22:42.279Z,8.10
2018-12-17T19:25:10.155Z,9.25
2018-12-17T19:27:37.942Z,6.50
2018-12-17T19:30:06.469Z,9.30
2018-12-17T19:32:39.996Z,7.80
2018-12-17T19:35:31.385Z,11.83
2018-12-17T19:37:59.696Z,9.40
2018-12-17T19:40:27.486Z,10.18
2018-12-17T19:46:05.692Z,11.08
2018-12-17T19:48:35.950Z,13.90
2018-12-17T19:51:43.059Z,12.18
2018-12-17T19:54:15.506Z,8.88
2018-12-17T19:56:43.340Z,11.00
2018-12-17T19:59:46.397Z,15.40
2018-12-17T20:02:15.075Z,11.83
2018-12-17T20:07:50.317Z,13.03
2018-12-17T20:13:25.652Z,13.43
2018-12-17T20:15:53.626Z,13.15
2018-12-17T20:21:30.753Z,14.13
2018-12-17T20:23:58.668Z,14.28
2018-12-17T20:27:03.834Z,12.18
2018-12-17T20:29:31.777Z,12.13
2018-12-17T20:32:02.486Z,15.15
2018-12-17T20:35:05.097Z,13.62
2018-12-17T20:37:34.418Z,14.75
2018-12-17T20:40:03.965Z,13.22
2018-12-17T20:48:15.058Z,14.93
2018-12-17T20:51:17.827Z,12.93
2018-12-17T20:53:46.798Z,12.80
2018-12-17T20:56:15.407Z,13.72
2018-12-17T21:01:54.914Z,8.75
2018-12-17T21:04:22.713Z,10.30
2018-12-17T21:07:26.947Z,13.22
2018-12-17T21:09:56.947Z,16.17
2018-12-17T21:12:26.773Z,18.07
2018-12-17T21:18:01.784Z,14.90
2018-12-17T21:20:29.547Z,14.70
2018-12-17T21:23:33.120Z,14.95
2018-12-17T21:26:00.846Z,18.75
2018-12-17T21:28:28.631Z,13.70
2018-12-17T21:34:03.402Z,19.60
2018-12-17T21:36:31.308Z,17.98
2018-12-17T21:42:08.242Z,15.23
2018-12-17T21:44:36.777Z,12.73
2018-12-17T21:47:31.454Z,14.18
2018-12-17T21:49:59.259Z,14.47
2018-12-17T21:52:27.622Z,12.37
2018-12-17T21:58:03.430Z,17.57
2018-12-17T22:00:31.195Z,19.45
2018-12-17T22:03:29.853Z,16.62
2018-12-17T22:05:58.523Z,17.87
2018-12-17T22:08:26.271Z,16.70
2018-12-17T22:14:02.106Z,17.52
2018-12-17T22:16:29.988Z,19.32
2018-12-17T22:22:05.568Z,19.73
2018-12-17T22:24:34.667Z,15.25
2018-12-17T22:27:02.747Z,14.38
2018-12-17T22:29:30.520Z,19.40
2018-12-17T22:31:58.894Z,20.30
2018-12-17T22:34:26.726Z,19.20
2018-12-17T22:36:55.462Z,17.27
2018-12-17T22:39:23.193Z,16.62
2018-12-17T22:41:50.975Z,20.88
2018-12-17T22:44:18.737Z,17.40
2018-12-17T22:46:46.737Z,20.72
2018-12-17T22:49:14.514Z,17.02
2018-12-17T22:52:06.073Z,15.75
2018-12-17T22:54:33.874Z,17.73
2018-12-17T22:57:01.640Z,17.70
2018-12-17T22:59:29.666Z,16.75
2018-12-17T23:01:57.437Z,18.37
2018-12-17T23:04:25.244Z,17.32
2018-12-17T23:06:53.525Z,17.30
2018-12-17T23:09:21.593Z,22.25
2018-12-17T23:12:14.087Z,20.00
2018-12-17T23:14:49.236Z,16.40
2018-12-17T23:17:22.945Z,16.45
2018-12-17T23:19:53.828Z,18.20
2018-12-17T23:22:21.598Z,17.95
2018-12-17T23:24:49.462Z,13.85
2018-12-17T23:27:17.229Z,23.32
2018-12-17T23:29:44.971Z,17.05
2018-12-17T23:32:12.822Z,15.95
2018-12-17T23:34:40.549Z,18.95
2018-12-17T23:37:08.277Z,16.67
2018-12-17T23:39:36.875Z,13.65
2018-12-17T23:42:05.547Z,14.07
2018-12-17T23:44:34.950Z,15.35
2018-12-17T23:47:03.791Z,17.05
2018-12-17T23:49:31.585Z,15.85
2018-12-17T23:51:59.385Z,19.50
2018-12-17T23:54:27.204Z,18.32
2018-12-17T23:56:54.939Z,14.35
2018-12-17T23:59:22.729Z,18.48
