createdAt,value
2018-10-11T00:01:17.174Z,18.63
2018-10-11T00:05:25.717Z,18.20
2018-10-11T00:09:34.598Z,20.63
2018-10-11T00:13:42.967Z,19.60
2018-10-11T00:17:51.259Z,20.87
2018-10-11T00:21:59.562Z,18.50
2018-10-11T00:26:08.488Z,22.10
2018-10-11T00:30:16.838Z,20.20
2018-10-11T00:34:25.299Z,20.13
2018-10-11T00:38:34.256Z,22.40
2018-10-11T00:42:42.615Z,18.90
2018-10-11T00:46:50.719Z,17.77
2018-10-11T00:50:59.164Z,19.57
2018-10-11T00:55:07.999Z,20.13
2018-10-11T00:59:16.392Z,21.40
2018-10-11T01:03:24.868Z,23.90
2018-10-11T01:07:33.390Z,20.70
2018-10-11T01:11:42.376Z,17.93
2018-10-11T01:15:50.680Z,21.47
2018-10-11T01:19:58.970Z,21.73
2018-10-11T01:24:07.738Z,20.43
2018-10-11T01:28:16.068Z,19.73
2018-10-11T01:32:24.634Z,21.37
2018-10-11T01:36:33.233Z,18.60
2018-10-11T01:40:41.905Z,18.47
2018-10-11T01:44:50.198Z,22.10
2018-10-11T01:48:58.503Z,21.40
2018-10-11T01:53:07.288Z,21.97
2018-10-11T01:57:15.605Z,20.37
2018-10-11T02:01:24.206Z,16.53
2018-10-11T02:05:32.736Z,22.30
2018-10-11T02:09:41.335Z,19.73
2018-10-11T02:13:49.620Z,19.40
2018-10-11T02:17:58.379Z,21.63
2018-10-11T02:22:07.202Z,18.90
2018-10-11T02:26:15.544Z,18.70
2018-10-11T02:30:24.143Z,22.32
2018-10-11T02:34:32.597Z,21.00
2018-10-11T02:38:41.055Z,19.10
2018-10-11T02:42:49.331Z,25.37
2018-10-11T02:46:57.669Z,23.27
2018-10-11T02:51:06.328Z,20.90
2018-10-11T02:55:20.292Z,20.63
2018-10-11T02:59:31.942Z,17.80
2018-10-11T03:03:40.452Z,25.90
2018-10-11T03:07:48.784Z,18.40
2018-10-11T03:11:57.290Z,22.23
2018-10-11T03:16:05.667Z,22.40
2018-10-11T03:20:14.012Z,21.70
2018-10-11T03:24:22.287Z,18.30
2018-10-11T03:28:30.604Z,18.97
2018-10-11T03:32:39.094Z,18.00
2018-10-11T03:36:47.387Z,18.00
2018-10-11T03:40:55.727Z,18.80
2018-10-11T03:45:04.013Z,18.50
2018-10-11T03:49:12.417Z,21.30
2018-10-11T03:53:20.732Z,18.10
2018-10-11T03:57:29.057Z,22.20
2018-10-11T04:01:37.729Z,22.03
2018-10-11T04:05:46.061Z,22.70
2018-10-11T04:09:54.362Z,25.07
2018-10-11T04:14:02.605Z,20.43
2018-10-11T04:18:11.054Z,27.33
2018-10-11T04:22:19.266Z,21.63
2018-10-11T04:26:27.672Z,20.47
2018-10-11T04:30:36.052Z,21.63
2018-10-11T04:34:44.502Z,21.27
2018-10-11T04:38:52.748Z,17.50
2018-10-11T04:43:01.149Z,19.57
2018-10-11T04:47:09.641Z,21.07
2018-10-11T04:51:17.880Z,19.67
2018-10-11T04:55:26.504Z,22.50
2018-10-11T04:59:34.819Z,20.97
2018-10-11T05:03:43.257Z,20.57
2018-10-11T05:07:51.456Z,22.00
2018-10-11T05:11:59.954Z,24.90
2018-10-11T05:16:08.715Z,27.63
2018-10-11T05:20:16.956Z,23.33
2018-10-11T05:24:25.191Z,25.43
2018-10-11T05:28:33.544Z,28.00
2018-10-11T05:32:42.005Z,23.80
2018-10-11T05:36:50.249Z,21.93
2018-10-11T05:40:58.528Z,22.57
2018-10-11T05:45:23.625Z,25.70
2018-10-11T05:49:31.866Z,22.33
2018-10-11T05:53:40.281Z,21.17
2018-10-11T05:57:48.550Z,22.63
2018-10-11T06:01:56.979Z,24.80
2018-10-11T06:06:05.333Z,21.53
2018-10-11T06:10:13.671Z,26.53
2018-10-11T06:14:21.889Z,26.70
2018-10-11T06:18:30.162Z,27.17
2018-10-11T06:22:38.641Z,27.40
2018-10-11T06:26:46.904Z,26.50
2018-10-11T06:30:55.239Z,28.40
2018-10-11T06:35:03.602Z,31.80
2018-10-11T06:39:12.568Z,25.70
2018-10-11T06:43:20.931Z,26.67
2018-10-11T06:47:30.100Z,29.77
2018-10-11T06:51:38.727Z,28.60
2018-10-11T06:55:46.991Z,26.20
2018-10-11T06:59:55.184Z,30.90
2018-10-11T07:04:03.564Z,26.67
2018-10-11T07:08:11.957Z,27.07
2018-10-11T07:12:20.236Z,25.77
2018-10-11T07:16:28.540Z,28.40
2018-10-11T07:20:37.262Z,29.60
2018-10-11T07:24:45.507Z,28.60
2018-10-11T07:28:53.764Z,29.90
2018-10-11T07:33:02.013Z,32.97
2018-10-11T07:37:10.429Z,27.17
2018-10-11T07:41:18.710Z,32.03
2018-10-11T07:45:27.074Z,28.92
2018-10-11T07:49:35.336Z,28.80
2018-10-11T07:53:43.760Z,35.20
2018-10-11T07:57:52.040Z,25.07
2018-10-11T08:02:00.300Z,28.70
2018-10-11T08:06:08.767Z,28.93
2018-10-11T08:10:17.072Z,26.97
2018-10-11T08:14:25.296Z,29.73
2018-10-11T08:18:33.611Z,32.40
2018-10-11T08:22:41.940Z,31.33
2018-10-11T08:26:50.287Z,30.20
2018-10-11T08:30:58.532Z,28.93
2018-10-11T08:35:06.950Z,31.83
2018-10-11T08:39:15.174Z,29.60
2018-10-11T08:43:23.490Z,29.70
2018-10-11T08:47:31.750Z,28.80
2018-10-11T08:51:40.333Z,30.20
2018-10-11T08:55:48.803Z,33.40
2018-10-11T08:59:57.288Z,31.07
2018-10-11T09:04:06.144Z,29.97
2018-10-11T09:08:14.441Z,32.13
2018-10-11T09:12:23.225Z,27.47
2018-10-11T09:16:31.506Z,27.57
2018-10-11T09:20:39.765Z,28.83
2018-10-11T09:24:48.049Z,22.43
2018-10-11T09:28:56.872Z,22.50
2018-10-11T09:33:05.199Z,27.47
2018-10-11T09:37:13.576Z,21.17
2018-10-11T09:41:21.990Z,17.90
2018-10-11T09:45:30.296Z,22.60
2018-10-11T09:49:38.584Z,19.80
2018-10-11T09:53:46.879Z,19.20
2018-10-11T09:57:55.416Z,19.27
2018-10-11T10:02:03.776Z,17.03
2018-10-11T10:06:12.239Z,18.23
2018-10-11T10:10:20.553Z,16.03
2018-10-11T10:14:29.047Z,16.77
2018-10-11T10:18:37.324Z,16.93
2018-10-11T10:22:45.544Z,15.37
2018-10-11T10:26:54.186Z,16.00
2018-10-11T10:31:02.331Z,13.37
2018-10-11T10:35:10.364Z,15.03
2018-10-11T10:39:18.660Z,16.40
2018-10-11T10:43:27.021Z,17.50
2018-10-11T10:47:35.393Z,13.27
2018-10-11T10:51:43.868Z,14.00
2018-10-11T10:55:52.548Z,11.67
2018-10-11T11:00:00.941Z,14.30
2018-10-11T11:04:09.226Z,14.03
2018-10-11T11:08:17.502Z,11.07
2018-10-11T11:12:26.201Z,10.20
2018-10-11T11:16:34.486Z,10.40
2018-10-11T11:20:42.852Z,11.87
2018-10-11T11:24:51.220Z,10.33
2018-10-11T11:28:59.850Z,11.90
2018-10-11T11:33:08.103Z,10.00
2018-10-11T11:37:16.329Z,9.90
2018-10-11T11:41:24.954Z,10.00
2018-10-11T11:45:33.271Z,9.30
2018-10-11T11:49:41.549Z,8.23
2018-10-11T11:53:49.835Z,8.47
2018-10-11T11:57:58.485Z,10.10
2018-10-11T12:02:06.827Z,7.97
2018-10-11T12:06:15.252Z,10.60
2018-10-11T12:10:23.851Z,8.23
2018-10-11T12:14:32.105Z,9.00
2018-10-11T12:18:40.354Z,6.57
2018-10-11T12:22:48.624Z,7.63
2018-10-11T12:26:57.147Z,6.73
2018-10-11T12:31:05.789Z,9.10
2018-10-11T12:35:14.645Z,8.47
2018-10-11T12:39:23.290Z,10.77
2018-10-11T12:43:31.613Z,9.27
2018-10-11T12:47:39.958Z,13.90
2018-10-11T12:51:48.234Z,9.87
2018-10-11T12:55:56.735Z,10.53
2018-10-11T13:00:06.554Z,11.40
2018-10-11T13:04:15.015Z,9.87
2018-10-11T13:08:23.765Z,13.63
2018-10-11T13:12:32.121Z,12.80
2018-10-11T13:16:40.432Z,11.87
2018-10-11T13:20:48.689Z,10.13
2018-10-11T13:24:57.305Z,14.03
2018-10-11T13:29:05.586Z,11.47
2018-10-11T13:33:14.101Z,10.27
2018-10-11T13:37:22.610Z,8.77
2018-10-11T13:41:31.076Z,9.37
2018-10-11T13:45:39.220Z,8.80
2018-10-11T13:49:47.502Z,13.03
2018-10-11T13:53:58.398Z,9.90
2018-10-11T13:58:04.401Z,9.60
2018-10-11T14:02:12.816Z,10.80
2018-10-11T14:06:21.202Z,9.10
2018-10-11T14:10:29.628Z,8.80
2018-10-11T14:14:37.869Z,10.33
2018-10-11T14:18:46.197Z,10.40
2018-10-11T14:22:55.096Z,10.97
2018-10-11T14:27:03.402Z,8.93
2018-10-11T14:31:11.902Z,12.23
2018-10-11T14:35:20.226Z,9.30
2018-10-11T14:39:28.740Z,15.10
2018-10-11T14:43:36.996Z,11.43
2018-10-11T14:47:45.391Z,9.13
2018-10-11T14:51:54.122Z,11.43
2018-10-11T14:56:02.413Z,8.97
2018-10-11T15:00:10.722Z,8.10
2018-10-11T15:04:19.024Z,8.40
2018-10-11T15:08:27.884Z,7.67
2018-10-11T15:12:36.597Z,7.77
2018-10-11T15:16:44.939Z,7.47
2018-10-11T15:20:53.244Z,10.17
2018-10-11T15:25:01.562Z,8.93
2018-10-11T15:29:09.989Z,12.57
2018-10-11T15:33:18.261Z,9.27
2018-10-11T15:37:26.585Z,10.03
2018-10-11T15:41:35.128Z,11.77
2018-10-11T15:45:43.469Z,7.60
2018-10-11T15:49:51.733Z,9.30
2018-10-11T15:54:00.009Z,9.83
2018-10-11T15:58:08.713Z,13.00
2018-10-11T16:02:17.039Z,11.87
2018-10-11T16:06:25.530Z,7.70
2018-10-11T16:10:34.149Z,9.00
2018-10-11T16:14:42.814Z,8.40
2018-10-11T16:18:51.059Z,13.73
2018-10-11T16:22:59.339Z,9.25
2018-10-11T16:27:08.152Z,9.80
2018-10-11T16:31:16.562Z,9.00
2018-10-11T16:35:25.017Z,8.27
2018-10-11T16:39:33.422Z,10.83
2018-10-11T16:43:41.760Z,11.40
2018-10-11T16:47:50.042Z,8.20
2018-10-11T16:51:58.324Z,9.55
2018-10-11T16:56:07.087Z,9.07
2018-10-11T17:00:15.312Z,9.13
2018-10-11T17:04:23.786Z,9.60
2018-10-11T17:08:32.072Z,9.17
2018-10-11T17:12:40.397Z,10.10
2018-10-11T17:16:48.688Z,9.83
2018-10-11T17:20:57.215Z,11.03
2018-10-11T17:25:05.865Z,11.80
2018-10-11T17:29:14.173Z,10.33
2018-10-11T17:33:22.445Z,11.63
2018-10-11T17:37:30.714Z,19.63
2018-10-11T17:41:39.989Z,13.97
2018-10-11T17:45:48.259Z,13.40
2018-10-11T17:49:56.659Z,10.13
2018-10-11T17:54:05.456Z,14.03
2018-10-11T17:58:13.722Z,11.23
2018-10-11T18:02:22.691Z,10.10
2018-10-11T18:06:31.135Z,11.40
2018-10-11T18:10:39.676Z,11.00
2018-10-11T18:14:47.935Z,10.73
2018-10-11T18:18:56.294Z,11.57
2018-10-11T18:23:04.673Z,12.13
2018-10-11T18:27:13.021Z,13.23
2018-10-11T18:31:21.300Z,12.87
2018-10-11T18:35:29.617Z,16.10
2018-10-11T18:39:38.339Z,13.40
2018-10-11T18:43:46.611Z,10.90
2018-10-11T18:47:55.036Z,11.33
2018-10-11T18:52:03.540Z,14.00
2018-10-11T18:56:11.970Z,13.67
2018-10-11T19:00:20.289Z,12.53
2018-10-11T19:04:28.676Z,11.10
2018-10-11T19:08:37.387Z,12.40
2018-10-11T19:12:45.682Z,12.03
2018-10-11T19:16:54.011Z,11.43
2018-10-11T19:21:02.394Z,13.03
2018-10-11T19:25:10.950Z,17.45
2018-10-11T19:29:19.221Z,12.83
2018-10-11T19:33:27.729Z,13.47
2018-10-11T19:37:37.133Z,17.80
2018-10-11T19:41:45.415Z,14.78
2018-10-11T19:45:53.775Z,14.53
2018-10-11T19:50:02.126Z,17.50
2018-10-11T19:54:10.588Z,15.73
2018-10-11T19:58:18.905Z,16.27
2018-10-11T20:02:27.320Z,19.07
2018-10-11T20:06:35.773Z,16.90
2018-10-11T20:10:44.119Z,16.23
2018-10-11T20:14:52.451Z,17.77
2018-10-11T20:19:00.718Z,18.20
2018-10-11T20:23:09.263Z,19.10
2018-10-11T20:27:17.538Z,16.93
2018-10-11T20:31:25.948Z,17.37
2018-10-11T20:35:34.521Z,18.10
2018-10-11T20:39:42.858Z,18.37
2018-10-11T20:43:51.206Z,22.40
2018-10-11T20:47:59.505Z,18.55
2018-10-11T20:52:08.078Z,18.00
2018-10-11T20:56:16.378Z,19.60
2018-10-11T21:00:24.808Z,19.87
2018-10-11T21:04:33.337Z,19.10
2018-10-11T21:08:42.890Z,23.37
2018-10-11T21:12:51.194Z,18.97
2018-10-11T21:16:59.632Z,20.30
2018-10-11T21:21:07.917Z,24.33
2018-10-11T21:25:16.094Z,22.77
2018-10-11T21:29:24.890Z,18.17
2018-10-11T21:33:33.750Z,28.63
2018-10-11T21:37:42.063Z,22.67
2018-10-11T21:41:50.369Z,20.40
2018-10-11T21:45:58.970Z,22.83
2018-10-11T21:50:07.476Z,21.40
2018-10-11T21:54:15.901Z,26.20
2018-10-11T21:58:24.886Z,20.93
2018-10-11T22:02:33.184Z,25.00
2018-10-11T22:06:41.551Z,23.57
2018-10-11T22:10:49.797Z,24.13
2018-10-11T22:14:58.522Z,21.33
2018-10-11T22:19:06.812Z,20.20
2018-10-11T22:23:15.194Z,20.80
2018-10-11T22:27:23.831Z,21.73
2018-10-11T22:31:32.350Z,18.03
2018-10-11T22:35:40.628Z,20.93
2018-10-11T22:39:48.895Z,18.83
2018-10-11T22:43:57.748Z,19.37
2018-10-11T22:48:06.127Z,22.00
2018-10-11T22:52:14.657Z,21.03
2018-10-11T22:56:23.119Z,22.03
2018-10-11T23:00:31.641Z,23.97
2018-10-11T23:04:39.901Z,18.73
2018-10-11T23:08:48.356Z,19.83
2018-10-11T23:12:57.003Z,21.43
2018-10-11T23:17:05.298Z,24.17
2018-10-11T23:21:13.712Z,22.77
2018-10-11T23:25:22.026Z,19.70
2018-10-11T23:29:30.514Z,20.10
2018-10-11T23:33:38.839Z,19.57
2018-10-11T23:37:47.192Z,21.63
2018-10-11T23:41:55.944Z,22.77
2018-10-11T23:46:04.243Z,17.03
2018-10-11T23:50:12.492Z,19.43
2018-10-11T23:54:20.770Z,16.17
2018-10-11T23:58:29.398Z,19.60
