createdAt,value
2022-12-11T00:00:54.511Z,0.00
2022-12-11T00:01:54.507Z,0.00
2022-12-11T00:02:54.482Z,0.00
2022-12-11T00:03:54.431Z,0.00
2022-12-11T00:04:54.409Z,0.00
2022-12-11T00:05:54.408Z,0.00
2022-12-11T00:06:54.376Z,0.00
2022-12-11T00:07:54.428Z,0.00
2022-12-11T00:08:54.390Z,0.00
2022-12-11T00:09:54.365Z,0.00
2022-12-11T00:10:54.386Z,0.00
2022-12-11T00:11:54.315Z,0.00
2022-12-11T00:12:54.326Z,0.00
2022-12-11T00:13:54.322Z,0.00
2022-12-11T00:14:54.325Z,0.00
2022-12-11T00:15:54.281Z,0.00
2022-12-11T00:16:54.286Z,0.00
2022-12-11T00:17:54.268Z,0.00
2022-12-11T00:18:54.275Z,0.00
2022-12-11T00:19:54.273Z,0.00
2022-12-11T00:20:54.274Z,0.00
2022-12-11T00:21:54.272Z,0.00
2022-12-11T00:22:54.215Z,0.00
2022-12-11T00:23:54.238Z,0.00
2022-12-11T00:24:54.198Z,0.00
2022-12-11T00:25:54.169Z,0.00
2022-12-11T00:26:54.180Z,0.00
2022-12-11T00:27:54.185Z,0.00
2022-12-11T00:28:54.153Z,0.00
2022-12-11T00:29:54.159Z,0.00
2022-12-11T00:30:54.128Z,0.00
2022-12-11T00:31:54.167Z,0.00
2022-12-11T00:32:54.150Z,0.00
2022-12-11T00:33:54.105Z,0.00
2022-12-11T00:34:54.090Z,0.00
2022-12-11T00:35:54.107Z,0.00
2022-12-11T00:36:54.069Z,0.00
2022-12-11T00:37:54.076Z,0.00
2022-12-11T00:38:54.100Z,0.00
2022-12-11T00:39:54.027Z,0.00
2022-12-11T00:40:54.028Z,0.00
2022-12-11T00:41:54.058Z,0.00
2022-12-11T00:42:54.025Z,0.00
2022-12-11T00:43:54.019Z,0.00
2022-12-11T00:44:53.980Z,0.00
2022-12-11T00:45:54.015Z,0.00
2022-12-11T00:46:54.893Z,0.00
2022-12-11T00:47:53.960Z,0.00
2022-12-11T00:48:53.942Z,0.00
2022-12-11T00:49:53.975Z,0.00
2022-12-11T00:50:53.923Z,0.00
2022-12-11T00:51:53.922Z,0.00
2022-12-11T00:52:53.901Z,0.00
2022-12-11T00:53:53.885Z,0.00
2022-12-11T00:54:53.902Z,0.00
2022-12-11T00:55:53.861Z,0.00
2022-12-11T00:56:53.900Z,0.00
2022-12-11T00:57:53.849Z,0.00
2022-12-11T00:58:53.839Z,0.00
2022-12-11T00:59:53.835Z,0.00
2022-12-11T01:00:53.861Z,0.00
2022-12-11T01:01:53.797Z,0.00
2022-12-11T01:02:53.845Z,0.00
2022-12-11T01:03:53.792Z,0.00
2022-12-11T01:04:53.760Z,0.00
2022-12-11T01:05:53.812Z,0.00
2022-12-11T01:06:53.747Z,0.00
2022-12-11T01:07:53.819Z,0.00
2022-12-11T01:08:53.734Z,0.00
2022-12-11T01:09:53.738Z,0.00
2022-12-11T01:10:53.734Z,0.00
2022-12-11T01:11:53.743Z,0.00
2022-12-11T01:12:53.757Z,0.00
2022-12-11T01:13:53.668Z,0.00
2022-12-11T01:14:53.698Z,0.00
2022-12-11T01:15:53.675Z,0.00
2022-12-11T01:16:53.707Z,0.00
2022-12-11T01:17:53.650Z,0.00
2022-12-11T01:18:53.624Z,0.00
2022-12-11T01:19:53.594Z,0.00
2022-12-11T01:20:53.594Z,0.00
2022-12-11T01:21:53.622Z,0.00
2022-12-11T01:22:53.578Z,0.00
2022-12-11T01:23:53.577Z,0.00
2022-12-11T01:24:53.548Z,0.00
2022-12-11T01:25:53.545Z,0.00
2022-12-11T01:26:53.544Z,0.00
2022-12-11T01:27:53.548Z,0.00
2022-12-11T01:28:53.526Z,0.00
2022-12-11T01:29:53.500Z,0.00
2022-12-11T01:30:53.560Z,0.00
2022-12-11T01:31:53.485Z,0.00
2022-12-11T01:32:53.491Z,0.00
2022-12-11T01:33:53.463Z,0.00
2022-12-11T01:34:53.484Z,0.00
2022-12-11T01:35:54.405Z,0.00
2022-12-11T01:36:53.440Z,0.00
2022-12-11T01:37:53.419Z,0.00
2022-12-11T01:38:53.413Z,0.00
2022-12-11T01:39:53.402Z,0.00
2022-12-11T01:40:53.397Z,0.00
2022-12-11T01:41:53.396Z,0.00
2022-12-11T01:42:53.361Z,0.00
2022-12-11T01:43:53.364Z,0.00
2022-12-11T01:44:53.353Z,0.00
2022-12-11T01:45:53.355Z,0.00
2022-12-11T01:46:53.342Z,0.00
2022-12-11T01:47:53.318Z,0.00
2022-12-11T01:48:53.333Z,0.00
2022-12-11T01:49:53.279Z,0.00
2022-12-11T01:50:53.306Z,0.00
2022-12-11T01:51:53.293Z,0.00
2022-12-11T01:52:53.262Z,0.00
2022-12-11T01:53:53.248Z,0.00
2022-12-11T01:54:53.277Z,0.00
2022-12-11T01:55:53.238Z,0.00
2022-12-11T01:56:53.209Z,0.00
2022-12-11T01:57:53.209Z,0.00
2022-12-11T01:58:53.218Z,0.00
2022-12-11T01:59:53.238Z,0.00
2022-12-11T02:00:53.288Z,0.00
2022-12-11T02:01:53.781Z,0.00
2022-12-11T02:02:53.215Z,0.00
2022-12-11T02:03:53.137Z,0.00
2022-12-11T02:04:53.158Z,0.00
2022-12-11T02:05:53.123Z,0.00
2022-12-11T02:06:53.138Z,0.00
2022-12-11T02:07:53.221Z,0.00
2022-12-11T02:08:53.091Z,0.00
2022-12-11T02:09:53.120Z,0.00
2022-12-11T02:10:53.072Z,0.00
2022-12-11T02:11:53.082Z,0.00
2022-12-11T02:12:53.038Z,0.00
2022-12-11T02:13:53.050Z,0.00
2022-12-11T02:14:53.020Z,0.00
2022-12-11T02:15:53.038Z,0.00
2022-12-11T02:16:53.029Z,0.00
2022-12-11T02:17:53.005Z,0.00
2022-12-11T02:18:52.976Z,0.00
2022-12-11T02:19:52.987Z,0.00
2022-12-11T02:20:52.977Z,0.00
2022-12-11T02:21:52.966Z,0.00
2022-12-11T02:22:52.926Z,0.00
2022-12-11T02:23:52.939Z,0.00
2022-12-11T02:24:52.941Z,0.00
2022-12-11T02:25:52.967Z,0.00
2022-12-11T02:26:52.887Z,0.00
2022-12-11T02:27:52.887Z,0.00
2022-12-11T02:28:52.880Z,0.00
2022-12-11T02:29:52.871Z,0.00
2022-12-11T02:30:52.862Z,0.00
2022-12-11T02:31:52.921Z,0.00
2022-12-11T02:32:52.854Z,0.00
2022-12-11T02:33:52.841Z,0.00
2022-12-11T02:34:52.854Z,0.00
2022-12-11T02:35:52.810Z,0.00
2022-12-11T02:36:52.783Z,0.00
2022-12-11T02:37:52.806Z,0.00
2022-12-11T02:38:52.783Z,0.00
2022-12-11T02:39:52.805Z,0.00
2022-12-11T02:40:52.753Z,0.00
2022-12-11T02:41:52.749Z,0.00
2022-12-11T02:42:52.735Z,0.00
2022-12-11T02:43:52.723Z,0.00
2022-12-11T02:44:52.719Z,0.00
2022-12-11T02:45:52.813Z,0.00
2022-12-11T02:46:52.688Z,0.00
2022-12-11T02:47:52.685Z,0.00
2022-12-11T02:48:52.666Z,0.00
2022-12-11T02:49:52.684Z,0.00
2022-12-11T02:50:52.689Z,0.00
2022-12-11T02:51:52.645Z,0.00
2022-12-11T02:52:52.625Z,0.00
2022-12-11T02:53:52.621Z,0.00
2022-12-11T02:54:52.644Z,0.00
2022-12-11T02:55:52.609Z,0.00
2022-12-11T02:56:52.583Z,0.00
2022-12-11T02:57:52.557Z,0.00
2022-12-11T02:58:58.190Z,0.00
2022-12-11T02:59:52.569Z,0.00
2022-12-11T03:00:52.551Z,0.00
2022-12-11T03:01:52.538Z,0.00
2022-12-11T03:02:52.548Z,0.00
2022-12-11T03:03:52.505Z,0.00
2022-12-11T03:04:52.523Z,0.00
2022-12-11T03:05:52.482Z,0.00
2022-12-11T03:06:52.490Z,0.00
2022-12-11T03:07:52.597Z,0.00
2022-12-11T03:08:52.448Z,0.00
2022-12-11T03:09:52.469Z,0.00
2022-12-11T03:10:52.454Z,0.00
2022-12-11T03:11:52.437Z,0.00
2022-12-11T03:12:53.833Z,0.00
2022-12-11T03:13:52.403Z,0.00
2022-12-11T03:14:52.421Z,0.00
2022-12-11T03:15:52.401Z,0.00
2022-12-11T03:16:53.323Z,0.00
2022-12-11T03:17:52.367Z,0.00
2022-12-11T03:18:52.338Z,0.00
2022-12-11T03:19:52.360Z,0.00
2022-12-11T03:20:52.329Z,0.00
2022-12-11T03:21:52.318Z,0.00
2022-12-11T03:22:52.317Z,0.00
2022-12-11T03:23:53.784Z,0.00
2022-12-11T03:24:52.321Z,0.00
2022-12-11T03:25:52.257Z,0.00
2022-12-11T03:26:56.272Z,0.00
2022-12-11T03:27:52.576Z,0.00
2022-12-11T03:28:52.245Z,0.00
2022-12-11T03:29:52.235Z,0.00
2022-12-11T03:30:52.304Z,0.00
2022-12-11T03:31:52.230Z,0.00
2022-12-11T03:32:52.198Z,0.00
2022-12-11T03:33:52.205Z,0.00
2022-12-11T03:34:56.955Z,0.00
2022-12-11T03:35:52.166Z,0.00
2022-12-11T03:36:52.167Z,0.00
2022-12-11T03:37:52.148Z,0.00
2022-12-11T03:38:52.138Z,0.00
2022-12-11T03:39:52.134Z,0.00
2022-12-11T03:40:52.146Z,0.00
2022-12-11T03:41:52.138Z,0.00
2022-12-11T03:42:52.493Z,0.00
2022-12-11T03:43:52.120Z,0.00
2022-12-11T03:44:52.091Z,0.00
2022-12-11T03:45:52.134Z,0.00
2022-12-11T03:46:52.043Z,0.00
2022-12-11T03:47:52.122Z,0.00
2022-12-11T03:48:52.069Z,0.00
2022-12-11T03:49:52.014Z,0.00
2022-12-11T03:50:52.015Z,0.00
2022-12-11T03:51:52.024Z,0.00
2022-12-11T03:52:52.000Z,0.00
2022-12-11T03:53:52.002Z,0.00
2022-12-11T03:54:51.984Z,0.00
2022-12-11T03:55:51.964Z,0.00
2022-12-11T03:56:51.947Z,0.00
2022-12-11T03:57:51.945Z,0.00
2022-12-11T03:58:51.929Z,0.00
2022-12-11T03:59:51.945Z,0.00
2022-12-11T04:00:51.901Z,0.00
2022-12-11T04:01:51.939Z,0.00
2022-12-11T04:02:51.891Z,0.00
2022-12-11T04:03:51.896Z,0.00
2022-12-11T04:04:51.865Z,0.00
2022-12-11T04:05:51.871Z,0.00
2022-12-11T04:06:51.836Z,0.00
2022-12-11T04:07:51.887Z,0.00
2022-12-11T04:08:51.815Z,0.00
2022-12-11T04:09:51.825Z,0.00
2022-12-11T04:10:51.807Z,0.00
2022-12-11T04:11:51.815Z,0.00
2022-12-11T04:12:51.785Z,0.00
2022-12-11T04:13:51.810Z,0.00
2022-12-11T04:14:51.758Z,0.00
2022-12-11T04:15:51.833Z,0.00
2022-12-11T04:16:51.737Z,0.00
2022-12-11T04:17:51.727Z,0.00
2022-12-11T04:18:51.718Z,0.00
2022-12-11T04:19:51.732Z,0.00
2022-12-11T04:20:51.675Z,0.00
2022-12-11T04:21:51.684Z,0.00
2022-12-11T04:22:51.677Z,0.00
2022-12-11T04:23:51.667Z,0.00
2022-12-11T04:24:51.675Z,0.00
2022-12-11T04:25:51.672Z,0.00
2022-12-11T04:26:51.633Z,0.00
2022-12-11T04:27:51.618Z,0.00
2022-12-11T04:28:51.591Z,0.00
2022-12-11T04:29:51.603Z,0.00
2022-12-11T04:30:51.701Z,0.00
2022-12-11T04:31:51.590Z,0.00
2022-12-11T04:32:51.576Z,0.00
2022-12-11T04:33:51.591Z,0.00
2022-12-11T04:34:51.571Z,0.00
2022-12-11T04:35:51.532Z,0.00
2022-12-11T04:36:51.529Z,0.00
2022-12-11T04:37:51.503Z,0.00
2022-12-11T04:38:51.506Z,0.00
2022-12-11T04:39:51.495Z,0.00
2022-12-11T04:40:51.497Z,0.00
2022-12-11T04:41:51.460Z,0.00
2022-12-11T04:42:51.458Z,0.00
2022-12-11T04:43:51.474Z,0.00
2022-12-11T04:44:51.432Z,0.00
2022-12-11T04:45:51.425Z,0.00
2022-12-11T04:46:51.537Z,0.00
2022-12-11T04:47:51.398Z,0.00
2022-12-11T04:48:57.080Z,0.00
2022-12-11T04:49:51.383Z,0.00
2022-12-11T04:50:51.382Z,0.00
2022-12-11T04:51:51.384Z,0.00
2022-12-11T04:52:51.390Z,0.00
2022-12-11T04:53:51.345Z,0.00
2022-12-11T04:54:51.350Z,0.00
2022-12-11T04:55:51.328Z,0.00
2022-12-11T04:56:51.319Z,0.00
2022-12-11T04:57:51.313Z,0.00
2022-12-11T04:58:51.300Z,0.00
2022-12-11T04:59:51.265Z,0.00
2022-12-11T05:00:51.344Z,0.00
2022-12-11T05:01:51.315Z,0.00
2022-12-11T05:02:51.304Z,0.00
2022-12-11T05:03:51.249Z,0.00
2022-12-11T05:04:51.231Z,0.00
2022-12-11T05:05:51.213Z,0.00
2022-12-11T05:06:51.223Z,0.00
2022-12-11T05:07:51.234Z,0.00
2022-12-11T05:08:51.211Z,0.00
2022-12-11T05:09:51.170Z,0.00
2022-12-11T05:10:51.175Z,0.00
2022-12-11T05:11:51.174Z,0.00
2022-12-11T05:12:51.141Z,0.00
2022-12-11T05:13:51.137Z,0.00
2022-12-11T05:14:51.119Z,0.00
2022-12-11T05:15:51.194Z,0.00
2022-12-11T05:16:51.124Z,0.00
2022-12-11T05:17:51.110Z,0.00
2022-12-11T05:18:51.101Z,0.00
2022-12-11T05:19:51.082Z,0.00
2022-12-11T05:20:51.085Z,0.00
2022-12-11T05:21:51.063Z,0.00
2022-12-11T05:22:51.041Z,0.00
2022-12-11T05:23:51.105Z,0.00
2022-12-11T05:24:51.012Z,0.00
2022-12-11T05:25:51.029Z,0.00
2022-12-11T05:26:50.993Z,0.00
2022-12-11T05:27:50.989Z,0.00
2022-12-11T05:28:50.968Z,0.00
2022-12-11T05:29:54.856Z,0.00
2022-12-11T05:30:50.991Z,0.00
2022-12-11T05:31:50.953Z,0.00
2022-12-11T05:32:50.938Z,0.00
2022-12-11T05:33:50.926Z,0.00
2022-12-11T05:34:50.931Z,0.00
2022-12-11T05:35:50.899Z,0.00
2022-12-11T05:36:50.888Z,0.00
2022-12-11T05:37:50.874Z,0.00
2022-12-11T05:38:50.894Z,0.00
2022-12-11T05:39:50.867Z,0.00
2022-12-11T05:40:50.843Z,0.00
2022-12-11T05:41:50.834Z,0.00
2022-12-11T05:42:50.853Z,0.00
2022-12-11T05:43:50.813Z,0.00
2022-12-11T05:44:50.795Z,0.00
2022-12-11T05:45:50.808Z,0.00
2022-12-11T05:46:50.818Z,0.00
2022-12-11T05:47:50.770Z,0.00
2022-12-11T05:48:50.796Z,0.00
2022-12-11T05:49:50.774Z,0.00
2022-12-11T05:50:50.737Z,0.00
2022-12-11T05:51:50.738Z,0.00
2022-12-11T05:52:50.724Z,0.00
2022-12-11T05:53:50.708Z,0.00
2022-12-11T05:54:50.708Z,0.00
2022-12-11T05:55:50.677Z,0.00
2022-12-11T05:56:50.705Z,0.00
2022-12-11T05:57:50.687Z,0.00
2022-12-11T05:58:50.671Z,0.00
2022-12-11T05:59:50.643Z,0.00
2022-12-11T06:00:50.636Z,0.00
2022-12-11T06:01:50.757Z,0.00
2022-12-11T06:02:50.700Z,0.00
2022-12-11T06:03:50.602Z,0.00
2022-12-11T06:04:50.591Z,0.00
2022-12-11T06:05:50.583Z,0.00
2022-12-11T06:06:50.591Z,0.00
2022-12-11T06:07:50.581Z,0.00
2022-12-11T06:08:50.547Z,0.00
2022-12-11T06:09:50.550Z,0.00
2022-12-11T06:10:50.525Z,0.00
2022-12-11T06:11:50.562Z,0.00
2022-12-11T06:12:50.530Z,0.00
2022-12-11T06:13:50.492Z,0.00
2022-12-11T06:14:50.478Z,0.00
2022-12-11T06:15:50.463Z,0.00
2022-12-11T06:16:50.538Z,0.00
2022-12-11T06:17:50.478Z,0.00
2022-12-11T06:18:50.429Z,0.00
2022-12-11T06:19:50.444Z,0.00
2022-12-11T06:20:50.422Z,0.00
2022-12-11T06:21:50.433Z,0.00
2022-12-11T06:22:50.417Z,0.00
2022-12-11T06:23:50.406Z,0.00
2022-12-11T06:24:50.386Z,0.00
2022-12-11T06:25:50.354Z,0.00
2022-12-11T06:26:50.383Z,0.00
2022-12-11T06:27:50.343Z,0.00
2022-12-11T06:28:50.354Z,0.00
2022-12-11T06:29:50.324Z,0.00
2022-12-11T06:30:50.340Z,0.00
2022-12-11T06:31:50.387Z,0.00
2022-12-11T06:32:50.293Z,0.00
2022-12-11T06:33:50.276Z,0.00
2022-12-11T06:34:50.269Z,0.00
2022-12-11T06:35:50.258Z,0.00
2022-12-11T06:36:50.279Z,0.00
2022-12-11T06:37:50.257Z,0.00
2022-12-11T06:38:50.224Z,0.00
2022-12-11T06:39:50.225Z,0.00
2022-12-11T06:40:50.249Z,0.00
2022-12-11T06:41:50.194Z,0.00
2022-12-11T06:42:50.178Z,0.00
2022-12-11T06:43:50.267Z,0.00
2022-12-11T06:44:50.174Z,0.00
2022-12-11T06:45:50.208Z,0.00
2022-12-11T06:46:50.203Z,0.00
2022-12-11T06:47:50.130Z,0.00
2022-12-11T06:48:50.131Z,0.00
2022-12-11T06:49:50.140Z,0.00
2022-12-11T06:50:50.098Z,0.00
2022-12-11T06:51:50.080Z,0.00
2022-12-11T06:52:50.109Z,0.00
2022-12-11T06:53:50.074Z,0.00
2022-12-11T06:54:50.064Z,0.00
2022-12-11T06:55:50.085Z,0.00
2022-12-11T06:56:50.071Z,0.00
2022-12-11T06:57:50.028Z,0.00
2022-12-11T06:58:50.164Z,0.00
2022-12-11T06:59:49.999Z,0.00
2022-12-11T07:00:50.053Z,0.00
2022-12-11T07:01:50.040Z,0.00
2022-12-11T07:02:49.987Z,0.00
2022-12-11T07:03:49.967Z,0.00
2022-12-11T07:04:54.935Z,0.00
2022-12-11T07:05:49.973Z,0.00
2022-12-11T07:06:49.927Z,0.00
2022-12-11T07:07:49.981Z,0.00
2022-12-11T07:08:49.919Z,0.00
2022-12-11T07:09:49.908Z,0.00
2022-12-11T07:10:49.914Z,0.00
2022-12-11T07:11:49.885Z,0.00
2022-12-11T07:12:49.877Z,0.00
2022-12-11T07:13:49.864Z,4.00
2022-12-11T07:14:49.854Z,4.00
2022-12-11T07:15:49.861Z,4.00
2022-12-11T07:16:49.911Z,4.00
2022-12-11T07:17:49.835Z,4.00
2022-12-11T07:18:49.831Z,4.00
2022-12-11T07:19:49.821Z,4.00
2022-12-11T07:20:49.788Z,0.00
2022-12-11T07:21:49.768Z,0.00
2022-12-11T07:22:49.769Z,4.00
2022-12-11T07:23:49.745Z,4.00
2022-12-11T07:24:49.745Z,4.00
2022-12-11T07:25:49.752Z,4.00
2022-12-11T07:26:49.740Z,4.00
2022-12-11T07:27:49.711Z,4.00
2022-12-11T07:28:49.707Z,4.00
2022-12-11T07:29:49.704Z,4.00
2022-12-11T07:30:49.686Z,4.00
2022-12-11T07:31:49.705Z,8.00
2022-12-11T07:32:49.719Z,4.00
2022-12-11T07:33:49.643Z,4.00
2022-12-11T07:34:52.000Z,8.00
2022-12-11T07:35:49.639Z,8.00
2022-12-11T07:36:49.619Z,8.00
2022-12-11T07:37:49.598Z,8.00
2022-12-11T07:38:49.612Z,12.00
2022-12-11T07:39:49.606Z,12.00
2022-12-11T07:40:49.592Z,12.00
2022-12-11T07:41:49.562Z,16.00
2022-12-11T07:42:49.574Z,16.00
2022-12-11T07:43:49.546Z,16.00
2022-12-11T07:44:49.543Z,16.00
2022-12-11T07:45:49.565Z,16.00
2022-12-11T07:46:49.510Z,16.00
2022-12-11T07:47:49.495Z,20.00
2022-12-11T07:48:49.495Z,24.00
2022-12-11T07:49:49.482Z,28.00
2022-12-11T07:50:49.478Z,28.00
2022-12-11T07:51:49.439Z,32.00
2022-12-11T07:52:49.476Z,32.00
2022-12-11T07:53:49.432Z,36.00
2022-12-11T07:54:49.415Z,40.00
2022-12-11T07:55:49.436Z,44.00
2022-12-11T07:56:53.511Z,48.00
2022-12-11T07:57:49.412Z,48.00
2022-12-11T07:58:49.382Z,52.00
2022-12-11T07:59:49.359Z,56.00
2022-12-11T08:00:49.431Z,60.00
2022-12-11T08:01:49.344Z,64.00
2022-12-11T08:02:49.449Z,68.00
2022-12-11T08:03:49.342Z,72.00
2022-12-11T08:04:49.338Z,76.00
2022-12-11T08:05:49.320Z,80.00
2022-12-11T08:06:49.298Z,88.00
2022-12-11T08:07:49.378Z,88.00
2022-12-11T08:08:49.299Z,96.00
2022-12-11T08:09:49.277Z,100.00
2022-12-11T08:10:49.323Z,104.00
2022-12-11T08:11:49.239Z,108.00
2022-12-11T08:12:49.238Z,116.00
2022-12-11T08:13:49.255Z,120.00
2022-12-11T08:14:49.218Z,128.00
2022-12-11T08:15:49.199Z,136.00
2022-12-11T08:16:49.246Z,140.00
2022-12-11T08:17:49.180Z,148.00
2022-12-11T08:18:49.177Z,152.00
2022-12-11T08:19:49.155Z,164.00
2022-12-11T08:20:49.154Z,172.00
2022-12-11T08:21:49.288Z,184.00
2022-12-11T08:22:49.129Z,196.00
2022-12-11T08:23:49.116Z,208.00
2022-12-11T08:24:49.112Z,216.00
2022-12-11T08:25:49.101Z,228.00
2022-12-11T08:26:49.075Z,240.00
2022-12-11T08:27:49.109Z,252.00
2022-12-11T08:28:49.084Z,264.00
2022-12-11T08:29:49.085Z,280.00
2022-12-11T08:30:49.076Z,296.00
2022-12-11T08:31:49.036Z,312.00
2022-12-11T08:32:49.027Z,332.00
2022-12-11T08:33:49.039Z,344.00
2022-12-11T08:34:49.003Z,356.00
2022-12-11T08:35:48.980Z,372.00
2022-12-11T08:36:48.981Z,384.00
2022-12-11T08:37:48.971Z,396.00
2022-12-11T08:38:48.993Z,408.00
2022-12-11T08:39:48.942Z,416.00
2022-12-11T08:40:48.942Z,428.00
2022-12-11T08:41:48.946Z,440.00
2022-12-11T08:42:48.930Z,456.00
2022-12-11T08:43:48.900Z,472.00
2022-12-11T08:44:48.976Z,492.00
2022-12-11T08:45:48.927Z,508.00
2022-12-11T08:46:48.901Z,528.00
2022-12-11T08:47:48.871Z,548.00
2022-12-11T08:48:48.864Z,572.00
2022-12-11T08:49:48.844Z,596.00
2022-12-11T08:50:48.820Z,612.00
2022-12-11T08:51:48.852Z,628.00
2022-12-11T08:52:48.841Z,648.00
2022-12-11T08:53:48.801Z,668.00
2022-12-11T08:54:48.785Z,680.00
2022-12-11T08:55:48.818Z,700.00
2022-12-11T08:56:52.300Z,720.00
2022-12-11T08:57:48.769Z,736.00
2022-12-11T08:58:48.755Z,756.00
2022-12-11T08:59:48.739Z,768.00
2022-12-11T09:00:48.746Z,780.00
2022-12-11T09:01:48.725Z,788.00
2022-12-11T09:02:48.734Z,796.00
2022-12-11T09:03:48.684Z,804.00
2022-12-11T09:04:48.684Z,812.00
2022-12-11T09:05:48.669Z,816.00
2022-12-11T09:06:48.698Z,824.00
2022-12-11T09:07:48.733Z,828.00
2022-12-11T09:08:52.168Z,832.00
2022-12-11T09:09:48.641Z,836.00
2022-12-11T09:10:48.628Z,844.00
2022-12-11T09:11:48.597Z,864.00
2022-12-11T09:12:48.626Z,880.00
2022-12-11T09:13:48.595Z,892.00
2022-12-11T09:14:48.575Z,904.00
2022-12-11T09:15:48.630Z,932.00
2022-12-11T09:16:48.556Z,964.00
2022-12-11T09:17:48.560Z,968.00
2022-12-11T09:18:48.564Z,952.00
2022-12-11T09:19:48.543Z,932.00
2022-12-11T09:20:48.579Z,916.00
2022-12-11T09:21:48.617Z,924.00
2022-12-11T09:22:48.496Z,940.00
2022-12-11T09:23:48.489Z,948.00
2022-12-11T09:24:48.471Z,964.00
2022-12-11T09:25:48.445Z,976.00
2022-12-11T09:26:48.450Z,1000.00
2022-12-11T09:27:48.461Z,1024.00
2022-12-11T09:28:48.435Z,1048.00
2022-12-11T09:29:48.412Z,1064.00
2022-12-11T09:30:48.467Z,1076.00
2022-12-11T09:31:48.398Z,1096.00
2022-12-11T09:32:48.441Z,1124.00
2022-12-11T09:33:48.368Z,1172.00
2022-12-11T09:34:48.433Z,1228.00
2022-12-11T09:35:48.363Z,1276.00
2022-12-11T09:36:48.369Z,1316.00
2022-12-11T09:37:48.329Z,1356.00
2022-12-11T09:38:48.343Z,1372.00
2022-12-11T09:39:48.311Z,1364.00
2022-12-11T09:40:48.331Z,1348.00
2022-12-11T09:41:48.314Z,1328.00
2022-12-11T09:42:48.279Z,1300.00
2022-12-11T09:43:48.265Z,1280.00
2022-12-11T09:44:48.264Z,1276.00
2022-12-11T09:45:48.274Z,1264.00
2022-12-11T09:46:48.304Z,1244.00
2022-12-11T09:47:48.259Z,1224.00
2022-12-11T09:48:48.211Z,1228.00
2022-12-11T09:49:48.235Z,1216.00
2022-12-11T09:50:48.181Z,1188.00
2022-12-11T09:51:48.171Z,1140.00
2022-12-11T09:52:48.181Z,1112.00
2022-12-11T09:53:48.175Z,1092.00
2022-12-11T09:54:48.170Z,1056.00
2022-12-11T09:55:48.142Z,1004.00
2022-12-11T09:56:48.136Z,952.00
2022-12-11T09:57:48.132Z,924.00
2022-12-11T09:58:48.107Z,924.00
2022-12-11T09:59:48.110Z,932.00
2022-12-11T10:00:48.077Z,932.00
2022-12-11T10:01:48.137Z,908.00
2022-12-11T10:02:48.182Z,884.00
2022-12-11T10:03:48.038Z,860.00
2022-12-11T10:04:48.052Z,860.00
2022-12-11T10:05:48.046Z,868.00
2022-12-11T10:06:48.020Z,884.00
2022-12-11T10:07:48.040Z,892.00
2022-12-11T10:08:48.021Z,912.00
2022-12-11T10:09:48.028Z,928.00
2022-12-11T10:10:48.005Z,928.00
2022-12-11T10:11:54.470Z,936.00
2022-12-11T10:12:47.976Z,936.00
2022-12-11T10:13:47.950Z,924.00
2022-12-11T10:14:47.985Z,908.00
2022-12-11T10:15:48.029Z,892.00
2022-12-11T10:16:47.913Z,896.00
2022-12-11T10:17:47.905Z,916.00
2022-12-11T10:18:47.897Z,944.00
2022-12-11T10:19:47.890Z,984.00
2022-12-11T10:20:47.900Z,1036.00
2022-12-11T10:21:47.879Z,1092.00
2022-12-11T10:22:47.875Z,1156.00
2022-12-11T10:23:47.859Z,1192.00
2022-12-11T10:25:47.815Z,1180.00
2022-12-11T10:26:47.834Z,1160.00
2022-12-11T10:27:47.834Z,1140.00
2022-12-11T10:28:47.781Z,1140.00
2022-12-11T10:29:47.771Z,1136.00
2022-12-11T10:30:47.932Z,1116.00
2022-12-11T10:31:47.778Z,1096.00
2022-12-11T10:32:47.749Z,1092.00
2022-12-11T10:33:47.733Z,1092.00
2022-12-11T10:34:47.738Z,1096.00
2022-12-11T10:35:47.885Z,1104.00
2022-12-11T10:36:47.750Z,1092.00
2022-12-11T10:37:47.693Z,1088.00
2022-12-11T10:38:47.678Z,1088.00
2022-12-11T10:39:47.661Z,1084.00
2022-12-11T10:40:47.667Z,1088.00
2022-12-11T10:41:47.655Z,1084.00
2022-12-11T10:42:47.696Z,1072.00
2022-12-11T10:43:47.631Z,1056.00
2022-12-11T10:44:47.627Z,1032.00
2022-12-11T10:45:47.621Z,1016.00
2022-12-11T10:46:47.698Z,992.00
2022-12-11T10:47:47.566Z,984.00
2022-12-11T10:48:47.582Z,988.00
2022-12-11T10:49:47.567Z,1000.00
2022-12-11T10:50:47.565Z,996.00
2022-12-11T10:51:47.543Z,1012.00
2022-12-11T10:52:47.578Z,1000.00
2022-12-11T10:53:47.510Z,980.00
2022-12-11T10:54:47.510Z,960.00
2022-12-11T10:55:47.502Z,932.00
2022-12-11T10:56:47.478Z,904.00
2022-12-11T10:57:47.483Z,880.00
2022-12-11T10:58:47.511Z,864.00
2022-12-11T10:59:47.456Z,860.00
2022-12-11T11:00:47.450Z,852.00
2022-12-11T11:01:47.523Z,836.00
2022-12-11T11:02:47.458Z,844.00
2022-12-11T11:03:47.436Z,876.00
2022-12-11T11:04:47.398Z,900.00
2022-12-11T11:05:49.541Z,924.00
2022-12-11T11:06:47.410Z,940.00
2022-12-11T11:07:47.438Z,948.00
2022-12-11T11:08:47.356Z,968.00
2022-12-11T11:09:47.375Z,996.00
2022-12-11T11:10:47.341Z,1036.00
2022-12-11T11:11:47.326Z,1052.00
2022-12-11T11:12:47.316Z,1048.00
2022-12-11T11:13:47.308Z,1024.00
2022-12-11T11:14:47.311Z,1016.00
2022-12-11T11:15:47.318Z,996.00
2022-12-11T11:16:47.272Z,976.00
2022-12-11T11:17:54.541Z,952.00
2022-12-11T11:18:47.259Z,928.00
2022-12-11T11:19:47.285Z,912.00
2022-12-11T11:20:47.241Z,892.00
2022-12-11T11:21:47.256Z,872.00
2022-12-11T11:22:47.214Z,844.00
2022-12-11T11:23:51.886Z,848.00
2022-12-11T11:24:47.205Z,864.00
2022-12-11T11:25:47.163Z,884.00
2022-12-11T11:27:12.372Z,868.00
2022-12-11T11:27:47.190Z,840.00
2022-12-11T11:28:47.148Z,828.00
2022-12-11T11:29:52.807Z,808.00
2022-12-11T11:30:47.272Z,768.00
2022-12-11T11:31:47.129Z,740.00
2022-12-11T11:32:47.108Z,720.00
2022-12-11T11:33:47.125Z,716.00
2022-12-11T11:34:47.097Z,728.00
2022-12-11T11:35:47.078Z,736.00
2022-12-11T11:36:47.117Z,732.00
2022-12-11T11:37:47.105Z,732.00
2022-12-11T11:38:47.045Z,724.00
2022-12-11T11:39:47.069Z,708.00
2022-12-11T11:40:47.017Z,708.00
2022-12-11T11:41:47.017Z,700.00
2022-12-11T11:42:47.013Z,712.00
2022-12-11T11:43:47.016Z,716.00
2022-12-11T11:44:47.006Z,704.00
2022-12-11T11:45:47.006Z,700.00
2022-12-11T11:46:47.061Z,688.00
2022-12-11T11:47:46.951Z,688.00
2022-12-11T11:48:46.981Z,680.00
2022-12-11T11:49:46.932Z,680.00
2022-12-11T11:50:46.906Z,676.00
2022-12-11T11:51:46.914Z,680.00
2022-12-11T11:52:46.901Z,680.00
2022-12-11T11:53:46.914Z,664.00
2022-12-11T11:54:46.875Z,624.00
2022-12-11T11:55:46.919Z,608.00
2022-12-11T11:56:46.868Z,596.00
2022-12-11T11:57:46.873Z,596.00
2022-12-11T11:58:46.830Z,600.00
2022-12-11T11:59:46.836Z,588.00
2022-12-11T12:00:47.090Z,568.00
2022-12-11T12:01:46.806Z,548.00
2022-12-11T12:02:46.851Z,524.00
2022-12-11T12:03:46.812Z,524.00
2022-12-11T12:04:46.777Z,544.00
2022-12-11T12:05:46.784Z,564.00
2022-12-11T12:06:50.774Z,584.00
2022-12-11T12:07:46.783Z,604.00
2022-12-11T12:08:46.725Z,624.00
2022-12-11T12:09:46.751Z,612.00
2022-12-11T12:10:47.188Z,596.00
2022-12-11T12:11:46.730Z,576.00
2022-12-11T12:12:46.687Z,548.00
2022-12-11T12:13:50.471Z,516.00
2022-12-11T12:14:53.962Z,484.00
2022-12-11T12:15:46.675Z,456.00
2022-12-11T12:16:54.076Z,440.00
2022-12-11T12:17:50.589Z,440.00
2022-12-11T12:18:46.715Z,436.00
2022-12-11T12:19:46.600Z,440.00
2022-12-11T12:20:46.613Z,440.00
2022-12-11T12:21:46.687Z,440.00
2022-12-11T12:22:46.580Z,428.00
2022-12-11T12:23:46.574Z,424.00
2022-12-11T12:24:46.599Z,412.00
2022-12-11T12:25:46.535Z,396.00
2022-12-11T12:26:46.511Z,368.00
2022-12-11T12:27:53.839Z,364.00
2022-12-11T12:28:46.526Z,368.00
2022-12-11T12:29:46.513Z,384.00
2022-12-11T12:30:46.542Z,400.00
2022-12-11T12:31:46.518Z,416.00
2022-12-11T12:32:46.480Z,432.00
2022-12-11T12:33:46.462Z,440.00
2022-12-11T12:34:46.448Z,452.00
2022-12-11T12:35:46.442Z,460.00
2022-12-11T12:36:46.446Z,468.00
2022-12-11T12:37:46.411Z,484.00
2022-12-11T12:38:46.402Z,492.00
2022-12-11T12:39:46.385Z,492.00
2022-12-11T12:40:46.967Z,496.00
2022-12-11T12:41:46.385Z,484.00
2022-12-11T12:42:46.359Z,468.00
2022-12-11T12:43:46.396Z,452.00
2022-12-11T12:44:46.365Z,436.00
2022-12-11T12:45:46.388Z,412.00
2022-12-11T12:46:46.315Z,388.00
2022-12-11T12:47:51.777Z,380.00
2022-12-11T12:48:46.498Z,364.00
2022-12-11T12:49:46.306Z,352.00
2022-12-11T12:50:46.358Z,336.00
2022-12-11T12:51:46.674Z,324.00
2022-12-11T12:52:46.250Z,324.00
2022-12-11T12:53:46.305Z,332.00
2022-12-11T12:54:46.519Z,340.00
2022-12-11T12:55:46.438Z,344.00
2022-12-11T12:56:46.382Z,340.00
2022-12-11T12:57:46.349Z,336.00