createdAt,value
2023-03-15T00:01:52.318Z,2.80
2023-03-15T00:04:19.452Z,2.90
2023-03-15T00:06:46.162Z,2.90
2023-03-15T00:09:13.312Z,2.90
2023-03-15T00:11:39.985Z,2.80
2023-03-15T00:14:06.757Z,2.80
2023-03-15T00:16:33.570Z,2.70
2023-03-15T00:19:00.738Z,2.60
2023-03-15T00:21:29.866Z,2.50
2023-03-15T00:23:57.204Z,2.40
2023-03-15T00:26:25.212Z,2.30
2023-03-15T00:28:52.030Z,2.30
2023-03-15T00:31:21.466Z,2.20
2023-03-15T00:33:49.032Z,2.20
2023-03-15T00:36:16.307Z,2.10
2023-03-15T00:38:46.199Z,2.10
2023-03-15T00:41:15.617Z,2.00
2023-03-15T00:43:43.412Z,2.00
2023-03-15T00:46:10.442Z,2.00
2023-03-15T00:48:37.461Z,2.00
2023-03-15T00:51:10.923Z,2.00
2023-03-15T00:53:39.533Z,2.00
2023-03-15T00:56:17.813Z,2.00
2023-03-15T00:58:44.871Z,2.00
2023-03-15T01:01:30.663Z,2.00
2023-03-15T01:03:57.815Z,2.00
2023-03-15T01:06:27.771Z,2.00
2023-03-15T01:08:56.674Z,2.00
2023-03-15T01:11:26.464Z,2.00
2023-03-15T01:13:54.526Z,2.10
2023-03-15T01:16:21.884Z,2.10
2023-03-15T01:18:49.054Z,2.10
2023-03-15T01:21:16.246Z,2.10
2023-03-15T01:23:42.986Z,2.00
2023-03-15T01:26:12.715Z,2.00
2023-03-15T01:28:39.590Z,2.00
2023-03-15T01:31:06.653Z,2.00
2023-03-15T01:33:33.392Z,2.00
2023-03-15T01:36:02.665Z,2.00
2023-03-15T01:38:30.144Z,2.00
2023-03-15T01:40:56.911Z,2.00
2023-03-15T01:43:25.632Z,2.00
2023-03-15T01:46:19.669Z,2.00
2023-03-15T01:48:51.461Z,1.90
2023-03-15T01:51:27.601Z,1.90
2023-03-15T01:54:19.691Z,1.90
2023-03-15T01:56:52.668Z,1.90
2023-03-15T01:59:25.209Z,1.90
2023-03-15T02:01:54.572Z,1.90
2023-03-15T02:04:34.016Z,2.00
2023-03-15T02:07:03.336Z,2.00
2023-03-15T02:09:56.360Z,2.00
2023-03-15T02:12:23.127Z,1.70
2023-03-15T02:14:51.926Z,2.00
2023-03-15T02:17:22.077Z,1.90
2023-03-15T02:20:04.789Z,1.90
2023-03-15T02:22:53.467Z,1.80
2023-03-15T02:25:49.150Z,1.70
2023-03-15T02:28:17.776Z,1.70
2023-03-15T02:30:45.464Z,1.60
2023-03-15T02:33:26.168Z,1.60
2023-03-15T02:35:54.002Z,1.50
2023-03-15T02:38:22.667Z,1.50
2023-03-15T02:40:51.688Z,1.40
2023-03-15T02:43:23.475Z,1.30
2023-03-15T02:45:50.671Z,1.30
2023-03-15T02:48:18.359Z,1.20
2023-03-15T02:50:45.088Z,1.20
2023-03-15T02:53:12.398Z,1.10
2023-03-15T02:55:39.428Z,1.00
2023-03-15T02:58:06.167Z,1.00
2023-03-15T03:00:32.989Z,0.90
2023-03-15T03:02:59.799Z,0.80
2023-03-15T03:05:26.563Z,0.80
2023-03-15T03:07:53.270Z,0.80
2023-03-15T03:10:21.220Z,0.80
2023-03-15T03:12:48.008Z,0.80
2023-03-15T03:15:14.708Z,0.80
2023-03-15T03:17:41.444Z,0.70
2023-03-15T03:20:11.658Z,0.70
2023-03-15T03:22:38.612Z,0.60
2023-03-15T03:25:06.388Z,0.60
2023-03-15T03:27:36.731Z,0.60
2023-03-15T03:30:08.582Z,0.50
2023-03-15T03:32:35.709Z,0.50
2023-03-15T03:35:02.710Z,0.40
2023-03-15T03:37:30.906Z,0.40
2023-03-15T03:39:58.209Z,0.30
2023-03-15T03:42:25.179Z,0.30
2023-03-15T03:44:53.994Z,0.30
2023-03-15T03:47:21.192Z,0.40
2023-03-15T03:49:47.915Z,0.30
2023-03-15T03:52:14.636Z,0.30
2023-03-15T03:54:42.771Z,0.30
2023-03-15T03:57:11.102Z,0.10
2023-03-15T03:59:37.851Z,0.10
2023-03-15T04:02:04.640Z,0.10
2023-03-15T04:04:31.594Z,0.00
2023-03-15T04:06:58.433Z,0.00
2023-03-15T04:09:25.180Z,0.00
2023-03-15T04:11:51.892Z,-0.10
2023-03-15T04:14:18.619Z,-0.10
2023-03-15T04:16:45.530Z,-0.20
2023-03-15T04:19:12.947Z,0.10
2023-03-15T04:21:39.984Z,-0.10
2023-03-15T04:24:07.477Z,-0.10
2023-03-15T04:26:34.601Z,-0.20
2023-03-15T04:29:01.386Z,-0.30
2023-03-15T04:31:28.147Z,-0.40
2023-03-15T04:33:55.474Z,-0.30
2023-03-15T04:36:23.203Z,-0.30
2023-03-15T04:38:50.836Z,-0.30
2023-03-15T04:41:18.799Z,-0.30
2023-03-15T04:43:46.216Z,-0.30
2023-03-15T04:46:13.000Z,-0.30
2023-03-15T04:48:39.734Z,-0.40
2023-03-15T04:51:06.429Z,-0.50
2023-03-15T04:53:33.148Z,-0.40
2023-03-15T04:55:59.992Z,-0.50
2023-03-15T04:58:26.689Z,-0.40
2023-03-15T05:00:54.124Z,-0.40
2023-03-15T05:03:21.156Z,-0.50
2023-03-15T05:05:47.989Z,-0.50
2023-03-15T05:08:14.997Z,-0.40
2023-03-15T05:10:41.766Z,-0.40
2023-03-15T05:13:08.495Z,-0.40
2023-03-15T05:15:35.253Z,-0.30
2023-03-15T05:18:01.954Z,-0.40
2023-03-15T05:20:28.654Z,-0.40
2023-03-15T05:22:55.361Z,-0.40
2023-03-15T05:25:22.250Z,-0.30
2023-03-15T05:27:49.203Z,-0.30
2023-03-15T05:30:16.427Z,-0.30
2023-03-15T05:32:44.704Z,-0.30
2023-03-15T05:35:12.759Z,-0.30
2023-03-15T05:37:40.272Z,-0.20
2023-03-15T05:40:08.288Z,-0.20
2023-03-15T05:42:35.246Z,-0.20
2023-03-15T05:45:02.222Z,-0.20
2023-03-15T05:47:28.939Z,-0.20
2023-03-15T05:49:55.649Z,-0.20
2023-03-15T05:52:22.399Z,-0.10
2023-03-15T05:54:49.180Z,-0.10
2023-03-15T05:57:15.881Z,-0.10
2023-03-15T05:59:42.558Z,-0.10
2023-03-15T06:02:09.978Z,0.00
2023-03-15T06:04:38.134Z,0.00
2023-03-15T06:07:05.190Z,0.00
2023-03-15T06:09:32.234Z,0.10
2023-03-15T06:11:59.251Z,0.10
2023-03-15T06:14:27.442Z,0.10
2023-03-15T06:16:54.739Z,0.20
2023-03-15T06:19:22.206Z,0.20
2023-03-15T06:21:49.663Z,0.20
2023-03-15T06:24:16.491Z,0.30
2023-03-15T06:26:43.291Z,0.30
2023-03-15T06:29:09.969Z,0.30
2023-03-15T06:31:36.802Z,0.40
2023-03-15T06:34:03.531Z,0.40
2023-03-15T06:36:31.458Z,0.50
2023-03-15T06:38:58.279Z,0.50
2023-03-15T06:41:25.161Z,0.70
2023-03-15T06:43:51.898Z,0.90
2023-03-15T06:46:18.640Z,1.00
2023-03-15T06:48:45.400Z,1.20
2023-03-15T06:51:12.173Z,1.40
2023-03-15T06:53:38.986Z,1.70
2023-03-15T06:56:05.934Z,1.80
2023-03-15T06:58:32.692Z,1.90
2023-03-15T07:00:59.466Z,2.00
2023-03-15T07:03:26.516Z,2.20
2023-03-15T07:05:54.446Z,2.30
2023-03-15T07:08:22.185Z,2.50
2023-03-15T07:10:50.358Z,2.60
2023-03-15T07:13:18.127Z,2.60
2023-03-15T07:15:45.389Z,2.50
2023-03-15T07:18:12.084Z,2.60
2023-03-15T07:20:38.786Z,2.60
2023-03-15T07:23:05.838Z,2.80
2023-03-15T07:25:37.662Z,3.20
2023-03-15T07:28:08.923Z,3.40
2023-03-15T07:30:35.603Z,3.50
2023-03-15T07:33:02.367Z,3.60
2023-03-15T07:35:29.183Z,3.70
2023-03-15T07:37:56.008Z,3.70
2023-03-15T07:40:23.555Z,3.90
2023-03-15T07:42:50.296Z,4.20
2023-03-15T07:45:17.162Z,4.30
2023-03-15T07:47:44.349Z,4.40
2023-03-15T07:50:13.237Z,4.50
2023-03-15T07:52:41.304Z,4.70
2023-03-15T07:55:08.954Z,5.00
2023-03-15T07:57:35.744Z,5.20
2023-03-15T08:00:02.570Z,5.50
2023-03-15T08:02:30.653Z,5.60
2023-03-15T08:04:58.826Z,5.90
2023-03-15T08:07:25.919Z,7.00
2023-03-15T08:09:52.676Z,8.90
2023-03-15T08:12:19.462Z,11.20
2023-03-15T08:14:46.209Z,13.40
2023-03-15T08:17:13.192Z,13.80
2023-03-15T08:19:40.356Z,15.30
2023-03-15T08:22:07.584Z,14.00
2023-03-15T08:24:34.452Z,13.30
2023-03-15T08:27:01.334Z,12.10
2023-03-15T08:29:28.631Z,11.20
2023-03-15T08:31:55.432Z,10.10
2023-03-15T08:34:22.231Z,9.00
2023-03-15T08:36:49.616Z,8.00
2023-03-15T08:39:16.539Z,7.50
2023-03-15T08:41:43.632Z,7.50
2023-03-15T08:44:10.720Z,7.30
2023-03-15T08:46:37.452Z,7.50
2023-03-15T08:49:04.171Z,7.70
2023-03-15T08:51:31.118Z,6.70
2023-03-15T08:53:57.811Z,6.50
2023-03-15T08:56:24.540Z,5.90
2023-03-15T08:58:51.671Z,5.70
2023-03-15T09:01:18.411Z,5.50
2023-03-15T09:03:45.143Z,5.40
2023-03-15T09:06:11.888Z,5.10
2023-03-15T09:08:38.643Z,4.90
2023-03-15T09:11:05.571Z,4.80
2023-03-15T09:13:32.248Z,4.50
2023-03-15T09:15:58.947Z,4.30
2023-03-15T09:18:26.107Z,4.20
2023-03-15T09:20:52.863Z,4.10
2023-03-15T09:23:19.686Z,4.00
2023-03-15T09:25:46.453Z,3.90
2023-03-15T09:28:13.171Z,3.90
2023-03-15T09:30:41.124Z,3.90
2023-03-15T09:33:08.405Z,3.90
2023-03-15T09:35:35.332Z,3.90
2023-03-15T09:38:03.845Z,3.80
2023-03-15T09:40:38.789Z,3.80
2023-03-15T09:43:11.932Z,3.80
2023-03-15T09:46:03.059Z,3.70
2023-03-15T09:48:54.231Z,3.60
2023-03-15T09:51:27.013Z,3.60
2023-03-15T09:54:02.001Z,3.50
2023-03-15T09:56:37.566Z,3.70
2023-03-15T09:59:05.807Z,3.60
2023-03-15T10:01:34.836Z,3.70
2023-03-15T10:04:16.658Z,3.70
2023-03-15T10:06:48.179Z,3.80
2023-03-15T10:09:19.528Z,3.90
2023-03-15T10:12:13.458Z,4.00
2023-03-15T10:15:19.010Z,4.00
2023-03-15T10:18:28.017Z,4.10
2023-03-15T10:21:11.900Z,4.10
2023-03-15T10:23:51.304Z,4.20
2023-03-15T10:26:24.666Z,4.20
2023-03-15T10:28:55.471Z,4.10
2023-03-15T10:31:36.854Z,4.10
2023-03-15T10:34:11.675Z,4.00
2023-03-15T10:36:49.862Z,4.10
2023-03-15T10:39:17.053Z,4.20
2023-03-15T10:41:46.659Z,4.20
2023-03-15T10:44:17.169Z,4.20
2023-03-15T10:47:02.646Z,4.30
2023-03-15T10:49:35.360Z,4.30
2023-03-15T10:52:02.147Z,4.40
2023-03-15T10:54:28.920Z,4.50
2023-03-15T10:57:07.474Z,4.60
2023-03-15T10:59:35.599Z,4.60
2023-03-15T11:02:11.674Z,4.60
2023-03-15T11:05:13.914Z,4.70
2023-03-15T11:07:55.249Z,4.70
2023-03-15T11:10:25.291Z,4.60
2023-03-15T11:13:29.240Z,4.60
2023-03-15T11:16:04.549Z,4.80
2023-03-15T11:18:36.624Z,5.00
2023-03-15T11:21:08.224Z,5.00
2023-03-15T11:23:37.992Z,5.10
2023-03-15T11:26:06.242Z,5.10
2023-03-15T11:28:37.129Z,5.10
2023-03-15T11:31:05.349Z,5.10
2023-03-15T11:33:51.391Z,5.10
2023-03-15T11:36:22.338Z,4.90
2023-03-15T11:38:50.020Z,4.70
2023-03-15T11:41:44.612Z,4.70
2023-03-15T11:44:36.495Z,4.70
2023-03-15T11:47:18.620Z,4.50
2023-03-15T11:49:55.001Z,4.40
2023-03-15T11:52:27.334Z,4.30
2023-03-15T11:55:02.074Z,4.20
2023-03-15T11:57:28.732Z,4.20
2023-03-15T12:00:27.241Z,4.20
2023-03-15T12:02:57.694Z,4.20
2023-03-15T12:05:50.920Z,4.20
2023-03-15T12:09:04.821Z,4.20
2023-03-15T12:11:34.517Z,4.20
2023-03-15T12:14:01.204Z,4.10
2023-03-15T12:16:34.930Z,4.10
2023-03-15T12:19:23.573Z,4.10
2023-03-15T12:21:58.660Z,4.00
2023-03-15T12:24:37.272Z,4.00
2023-03-15T12:27:13.634Z,4.00
2023-03-15T12:29:41.520Z,4.10
2023-03-15T12:32:20.838Z,4.20
2023-03-15T12:34:51.910Z,4.30
2023-03-15T12:37:45.139Z,4.20
2023-03-15T12:40:22.460Z,4.10
2023-03-15T12:42:49.193Z,4.00
2023-03-15T12:45:15.868Z,3.80
2023-03-15T12:47:51.697Z,3.80
2023-03-15T12:50:46.123Z,3.70
2023-03-15T12:53:19.958Z,3.60
2023-03-15T12:55:47.646Z,3.50
2023-03-15T12:58:19.241Z,3.60
2023-03-15T13:00:46.841Z,3.60
2023-03-15T13:03:23.643Z,3.60
2023-03-15T13:06:13.246Z,3.50
2023-03-15T13:09:09.235Z,3.60
2023-03-15T13:12:08.371Z,3.70
2023-03-15T13:14:54.909Z,4.00
2023-03-15T13:17:26.936Z,4.20
2023-03-15T13:20:13.700Z,4.30
2023-03-15T13:23:16.736Z,4.50
2023-03-15T13:25:48.386Z,4.60
2023-03-15T13:28:22.757Z,4.70
2023-03-15T13:30:52.673Z,4.70
2023-03-15T13:33:31.760Z,4.70
2023-03-15T13:36:05.809Z,5.00
2023-03-15T13:38:35.223Z,5.40
2023-03-15T13:41:04.800Z,5.50
2023-03-15T13:43:37.356Z,5.60
2023-03-15T13:46:04.827Z,5.50
2023-03-15T13:48:34.561Z,5.30
2023-03-15T13:51:09.350Z,5.10
2023-03-15T13:53:49.379Z,4.90
2023-03-15T13:56:20.981Z,4.90
2023-03-15T13:58:49.142Z,5.10
2023-03-15T14:01:17.245Z,5.50
2023-03-15T14:03:50.186Z,6.10
2023-03-15T14:06:23.322Z,6.70
2023-03-15T14:08:54.757Z,7.10
2023-03-15T14:11:24.694Z,7.00
2023-03-15T14:13:52.768Z,7.00
2023-03-15T14:16:31.837Z,7.10
2023-03-15T14:19:19.977Z,7.20
2023-03-15T14:21:56.048Z,7.20
2023-03-15T14:24:33.307Z,7.20
2023-03-15T14:27:02.362Z,7.10
2023-03-15T14:29:31.450Z,7.00
2023-03-15T14:32:08.166Z,7.10
2023-03-15T14:34:37.735Z,7.00
2023-03-15T14:37:27.110Z,6.80
2023-03-15T14:40:16.123Z,6.50
2023-03-15T14:42:44.445Z,6.40
2023-03-15T14:45:11.493Z,6.20
2023-03-15T14:47:55.447Z,6.10
2023-03-15T14:50:24.777Z,6.20
2023-03-15T14:52:52.049Z,6.10
2023-03-15T14:55:21.358Z,6.00
2023-03-15T14:57:48.121Z,5.80
2023-03-15T15:00:17.273Z,5.60
2023-03-15T15:02:45.469Z,5.30
2023-03-15T15:05:33.370Z,5.10
2023-03-15T15:08:12.844Z,4.90
2023-03-15T15:10:41.551Z,4.70
2023-03-15T15:13:18.162Z,4.50
2023-03-15T15:15:55.238Z,4.40
2023-03-15T15:18:28.048Z,4.20
2023-03-15T15:21:04.320Z,4.20
2023-03-15T15:23:39.546Z,4.10
2023-03-15T15:26:18.669Z,4.10
2023-03-15T15:28:45.912Z,4.30
2023-03-15T15:31:16.110Z,4.40
2023-03-15T15:33:46.056Z,4.50
2023-03-15T15:36:35.947Z,4.50
2023-03-15T15:39:07.085Z,4.50
2023-03-15T15:41:34.859Z,4.40
2023-03-15T15:44:01.905Z,4.40
2023-03-15T15:46:28.894Z,4.40
2023-03-15T15:48:55.674Z,4.50
2023-03-15T15:51:28.384Z,4.60
2023-03-15T15:54:00.396Z,4.70
2023-03-15T15:56:33.809Z,4.80
2023-03-15T15:59:04.368Z,4.90
2023-03-15T16:01:31.820Z,4.80
2023-03-15T16:03:59.734Z,4.30
2023-03-15T16:06:29.316Z,4.00
2023-03-15T16:08:56.450Z,3.50
2023-03-15T16:11:23.391Z,3.10
2023-03-15T16:13:53.981Z,3.00
2023-03-15T16:16:21.988Z,2.80
2023-03-15T16:18:48.904Z,2.70
2023-03-15T16:21:34.862Z,2.70
2023-03-15T16:24:16.572Z,2.70
2023-03-15T16:26:45.129Z,2.80
2023-03-15T16:29:23.540Z,2.80
2023-03-15T16:31:51.191Z,2.80
2023-03-15T16:34:19.631Z,2.80
2023-03-15T16:36:49.748Z,2.70
2023-03-15T16:39:16.999Z,2.70
2023-03-15T16:41:43.732Z,2.80
2023-03-15T16:44:20.112Z,2.80
2023-03-15T16:46:48.138Z,2.80
2023-03-15T16:49:16.333Z,2.80
2023-03-15T16:51:47.495Z,2.70
2023-03-15T16:54:24.294Z,2.70
2023-03-15T16:56:54.842Z,2.60
2023-03-15T16:59:21.632Z,2.50
2023-03-15T17:01:50.456Z,2.40
2023-03-15T17:04:17.476Z,2.20
2023-03-15T17:06:45.753Z,2.10
2023-03-15T17:09:19.602Z,1.90
2023-03-15T17:11:48.497Z,1.80
2023-03-15T17:14:19.543Z,1.60
2023-03-15T17:16:46.419Z,1.50
2023-03-15T17:19:14.353Z,1.30
2023-03-15T17:21:42.814Z,1.20
2023-03-15T17:24:10.956Z,1.20
2023-03-15T17:26:38.510Z,1.00
2023-03-15T17:29:05.751Z,0.90
2023-03-15T17:31:34.602Z,0.90
2023-03-15T17:34:02.490Z,0.80
2023-03-15T17:36:37.453Z,0.70
2023-03-15T17:39:06.724Z,0.60
2023-03-15T17:41:39.147Z,0.60
2023-03-15T17:44:06.115Z,0.50
2023-03-15T17:46:33.334Z,0.40
2023-03-15T17:49:01.021Z,0.40
2023-03-15T17:51:30.485Z,0.40
2023-03-15T17:53:59.363Z,0.30
2023-03-15T17:56:28.261Z,0.20
2023-03-15T17:58:55.129Z,0.20
2023-03-15T18:01:27.802Z,0.20
2023-03-15T18:03:55.383Z,0.10
2023-03-15T18:06:22.803Z,0.10
2023-03-15T18:08:50.947Z,0.00
2023-03-15T18:11:26.037Z,0.00
2023-03-15T18:13:53.153Z,0.00
2023-03-15T18:16:20.132Z,0.10
2023-03-15T18:18:46.907Z,0.00
2023-03-15T18:21:16.813Z,0.00
2023-03-15T18:23:44.632Z,-0.10
2023-03-15T18:26:12.909Z,-0.20
2023-03-15T18:28:40.348Z,-0.20
2023-03-15T18:31:14.566Z,-0.30
2023-03-15T18:33:41.684Z,-0.30
2023-03-15T18:36:08.965Z,-0.30
2023-03-15T18:38:36.569Z,-0.30
2023-03-15T18:41:03.636Z,-0.40
2023-03-15T18:43:30.506Z,-0.40
2023-03-15T18:45:57.274Z,-0.40
2023-03-15T18:48:39.782Z,-0.50
2023-03-15T18:51:12.183Z,-0.50
2023-03-15T18:53:39.317Z,-0.50
2023-03-15T18:56:06.435Z,-0.50
2023-03-15T18:58:33.103Z,-0.50
2023-03-15T19:01:00.074Z,-0.60
2023-03-15T19:03:26.882Z,-0.50
2023-03-15T19:05:53.689Z,-0.50
2023-03-15T19:08:20.469Z,-0.50
2023-03-15T19:10:47.373Z,-0.50
2023-03-15T19:13:14.077Z,-0.50
2023-03-15T19:15:40.936Z,-0.60
2023-03-15T19:18:07.656Z,-0.70
2023-03-15T19:20:35.089Z,-0.70
2023-03-15T19:23:01.804Z,-0.80
2023-03-15T19:25:28.592Z,-0.80
2023-03-15T19:27:57.329Z,-0.90
2023-03-15T19:30:24.057Z,-0.90
2023-03-15T19:32:51.198Z,-0.90
2023-03-15T19:35:20.130Z,-0.80
2023-03-15T19:37:48.264Z,-0.80
2023-03-15T19:40:16.359Z,-0.80
2023-03-15T19:42:43.242Z,-0.80
2023-03-15T19:45:10.448Z,-0.80
2023-03-15T19:47:37.244Z,-0.90
2023-03-15T19:50:05.380Z,-0.90
2023-03-15T19:52:33.414Z,-0.90
2023-03-15T19:55:01.254Z,-0.90
2023-03-15T19:57:28.527Z,-0.80
2023-03-15T19:59:55.345Z,-0.80
2023-03-15T20:02:22.129Z,-0.90
2023-03-15T20:04:48.827Z,-1.00
2023-03-15T20:07:15.521Z,-1.00
2023-03-15T20:09:42.307Z,-1.00
2023-03-15T20:12:12.989Z,-0.30
2023-03-15T20:14:39.934Z,-1.20
2023-03-15T20:17:06.866Z,-1.20
2023-03-15T20:19:33.880Z,-1.20
2023-03-15T20:22:00.624Z,-1.20
2023-03-15T20:24:27.380Z,-1.30
2023-03-15T20:26:54.353Z,-1.30
2023-03-15T20:29:22.438Z,-1.30
2023-03-15T20:31:50.046Z,-1.30
2023-03-15T20:34:17.615Z,-1.40
2023-03-15T20:36:44.804Z,-1.40
2023-03-15T20:39:11.664Z,-1.50
2023-03-15T20:41:39.181Z,-1.40
2023-03-15T20:44:07.714Z,-1.40
2023-03-15T20:46:34.881Z,-1.40
2023-03-15T20:49:01.877Z,-1.30
2023-03-15T20:51:28.583Z,-1.20
2023-03-15T20:53:55.458Z,-1.20
2023-03-15T20:56:22.265Z,-1.30
2023-03-15T20:58:49.040Z,-1.20
2023-03-15T21:01:17.000Z,-1.50
2023-03-15T21:03:45.026Z,-1.50
2023-03-15T21:06:12.415Z,-1.60
2023-03-15T21:08:39.230Z,-1.60
2023-03-15T21:11:06.735Z,-1.50
2023-03-15T21:13:34.795Z,-1.60
2023-03-15T21:16:04.244Z,-1.60
2023-03-15T21:18:32.777Z,-1.60
2023-03-15T21:21:05.808Z,-1.60
2023-03-15T21:23:33.145Z,-1.60
2023-03-15T21:26:07.890Z,-1.70
2023-03-15T21:28:34.899Z,-1.70
2023-03-15T21:31:01.713Z,-1.70
2023-03-15T21:33:31.075Z,-1.70
2023-03-15T21:35:59.393Z,-1.80
2023-03-15T21:38:31.477Z,-1.70
2023-03-15T21:40:59.858Z,-1.80
2023-03-15T21:43:29.044Z,-1.80
2023-03-15T21:45:59.628Z,-1.80
2023-03-15T21:48:26.705Z,-1.80
2023-03-15T21:50:53.853Z,-1.90
2023-03-15T21:55:48.927Z,-2.10
2023-03-15T21:58:16.127Z,-2.10
2023-03-15T22:00:43.023Z,-2.00
2023-03-15T22:03:09.883Z,-2.00
2023-03-15T22:05:36.716Z,-1.90
2023-03-15T22:08:03.487Z,-1.90
2023-03-15T22:10:30.418Z,-1.80
2023-03-15T22:12:57.165Z,-1.70
2023-03-15T22:15:24.061Z,-1.60
2023-03-15T22:17:51.037Z,-1.50
2023-03-15T22:20:18.413Z,-1.40
2023-03-15T22:22:46.612Z,-1.30
2023-03-15T22:25:14.073Z,-1.20
2023-03-15T22:27:41.918Z,-1.10
2023-03-15T22:30:10.753Z,-1.10
2023-03-15T22:32:37.531Z,-1.10
2023-03-15T22:35:04.834Z,-1.10
2023-03-15T22:37:34.036Z,-1.10
2023-03-15T22:40:00.833Z,-1.10
2023-03-15T22:42:27.693Z,-1.10
2023-03-15T22:44:54.371Z,-1.00
2023-03-15T22:47:21.159Z,-1.10
2023-03-15T22:49:48.285Z,-1.10
2023-03-15T22:52:15.399Z,-1.10
2023-03-15T22:54:43.555Z,-1.10
2023-03-15T22:57:11.416Z,-1.10
2023-03-15T22:59:38.923Z,-1.20
2023-03-15T23:02:05.779Z,-0.70
2023-03-15T23:04:33.952Z,-1.30
2023-03-15T23:07:01.771Z,-1.20
2023-03-15T23:09:28.674Z,-1.20
2023-03-15T23:11:55.507Z,-1.20
2023-03-15T23:14:22.319Z,-1.10
2023-03-15T23:16:49.138Z,-1.10
2023-03-15T23:19:16.013Z,-1.10
2023-03-15T23:21:43.804Z,-1.10
2023-03-15T23:24:10.500Z,-1.20
2023-03-15T23:26:37.412Z,-1.20
2023-03-15T23:29:10.697Z,-1.20
2023-03-15T23:31:41.706Z,-1.30
2023-03-15T23:34:08.754Z,-1.30
2023-03-15T23:36:35.917Z,-1.50
2023-03-15T23:39:02.651Z,-1.40
2023-03-15T23:41:29.440Z,-1.40
2023-03-15T23:43:56.396Z,-1.40
2023-03-15T23:46:26.232Z,-1.40
2023-03-15T23:48:53.215Z,-1.40
2023-03-15T23:51:22.158Z,-1.40
2023-03-15T23:53:48.949Z,-1.40
2023-03-15T23:56:15.669Z,-1.40
2023-03-15T23:58:42.348Z,-1.40
