createdAt,value
2022-08-05T00:01:36.050Z,4.47
2022-08-05T00:04:19.400Z,4.78
2022-08-05T00:06:47.576Z,4.38
2022-08-05T00:09:20.465Z,4.40
2022-08-05T00:11:55.859Z,4.22
2022-08-05T00:14:29.104Z,4.88
2022-08-05T00:17:01.961Z,4.38
2022-08-05T00:19:33.400Z,4.15
2022-08-05T00:22:11.248Z,4.05
2022-08-05T00:24:42.253Z,4.28
2022-08-05T00:27:16.783Z,4.53
2022-08-05T00:29:45.144Z,5.22
2022-08-05T00:32:15.066Z,4.85
2022-08-05T00:35:05.558Z,4.68
2022-08-05T00:37:35.440Z,4.45
2022-08-05T00:40:26.850Z,4.70
2022-08-05T00:42:59.451Z,4.47
2022-08-05T00:45:42.930Z,4.95
2022-08-05T00:48:14.955Z,4.50
2022-08-05T00:50:47.279Z,4.90
2022-08-05T00:54:00.765Z,4.38
2022-08-05T00:56:08.182Z,4.72
2022-08-05T00:58:37.400Z,4.53
2022-08-05T01:03:39.266Z,3.95
2022-08-05T01:06:14.059Z,4.43
2022-08-05T01:08:44.837Z,4.40
2022-08-05T01:11:36.634Z,5.13
2022-08-05T01:14:28.384Z,6.00
2022-08-05T01:17:09.249Z,4.10
2022-08-05T01:20:01.823Z,4.60
2022-08-05T01:23:25.508Z,4.38
2022-08-05T01:26:20.617Z,5.18
2022-08-05T01:29:13.946Z,4.80
2022-08-05T01:31:54.556Z,4.57
2022-08-05T01:34:32.992Z,4.90
2022-08-05T01:37:18.068Z,4.78
2022-08-05T01:39:58.911Z,5.07
2022-08-05T01:42:31.787Z,4.82
2022-08-05T01:45:03.200Z,5.15
2022-08-05T01:47:39.546Z,5.20
2022-08-05T01:53:13.825Z,4.80
2022-08-05T01:55:45.720Z,4.53
2022-08-05T01:58:17.195Z,4.30
2022-08-05T02:00:50.631Z,4.35
2022-08-05T02:03:29.255Z,4.57
2022-08-05T02:06:33.387Z,4.40
2022-08-05T02:08:57.994Z,4.50
2022-08-05T02:11:48.133Z,4.77
2022-08-05T02:14:37.441Z,4.70
2022-08-05T02:17:17.085Z,5.05
2022-08-05T02:20:09.145Z,4.97
2022-08-05T02:22:46.868Z,4.20
2022-08-05T02:25:33.293Z,5.07
2022-08-05T02:28:08.654Z,4.18
2022-08-05T02:30:54.290Z,5.45
2022-08-05T02:33:35.991Z,3.92
2022-08-05T02:36:13.579Z,4.93
2022-08-05T02:38:53.680Z,4.60
2022-08-05T02:41:28.953Z,4.30
2022-08-05T02:44:13.502Z,3.92
2022-08-05T02:46:58.702Z,4.80
2022-08-05T02:49:42.401Z,4.90
2022-08-05T02:52:30.036Z,4.32
2022-08-05T02:55:01.584Z,3.85
2022-08-05T02:58:10.337Z,3.92
2022-08-05T03:00:25.344Z,4.65
2022-08-05T03:02:57.488Z,5.05
2022-08-05T03:06:55.219Z,5.03
2022-08-05T03:08:16.607Z,4.97
2022-08-05T03:11:53.096Z,5.32
2022-08-05T03:13:51.730Z,4.90
2022-08-05T03:16:23.192Z,5.00
2022-08-05T03:18:51.974Z,5.03
2022-08-05T03:21:20.155Z,4.95
2022-08-05T03:23:50.345Z,4.25
2022-08-05T03:26:32.152Z,4.75
2022-08-05T03:29:03.508Z,5.00
2022-08-05T03:31:55.791Z,5.03
2022-08-05T03:34:21.195Z,4.82
2022-08-05T03:36:52.556Z,5.07
2022-08-05T03:39:27.165Z,4.40
2022-08-05T03:41:57.314Z,5.30
2022-08-05T03:44:26.000Z,5.45
2022-08-05T03:46:57.120Z,5.28
2022-08-05T03:49:31.012Z,5.13
2022-08-05T03:52:38.089Z,4.95
2022-08-05T03:56:06.287Z,4.90
2022-08-05T03:58:12.409Z,4.60
2022-08-05T04:00:44.261Z,4.50
2022-08-05T04:03:28.449Z,4.47
2022-08-05T04:05:59.371Z,4.53
2022-08-05T04:08:36.545Z,4.57
2022-08-05T04:11:08.680Z,4.68
2022-08-05T04:13:49.990Z,4.82
2022-08-05T04:16:25.540Z,4.75
2022-08-05T04:19:00.479Z,5.45
2022-08-05T04:22:09.044Z,5.45
2022-08-05T04:24:19.733Z,4.95
2022-08-05T04:26:50.985Z,4.93
2022-08-05T04:29:19.688Z,4.65
2022-08-05T04:31:48.477Z,4.85
2022-08-05T04:34:32.762Z,5.03
2022-08-05T04:37:03.223Z,4.95
2022-08-05T04:42:00.532Z,5.32
2022-08-05T04:44:31.480Z,4.95
2022-08-05T04:47:00.074Z,5.80
2022-08-05T04:50:02.976Z,4.93
2022-08-05T04:54:57.063Z,5.43
2022-08-05T04:57:29.294Z,5.65
2022-08-05T05:00:06.727Z,5.07
2022-08-05T05:02:41.499Z,6.00
2022-08-05T05:05:25.839Z,6.13
2022-08-05T05:08:04.906Z,5.90
2022-08-05T05:10:55.739Z,4.70
2022-08-05T05:13:24.620Z,4.07
2022-08-05T05:15:57.608Z,6.07
2022-08-05T05:18:33.936Z,5.45
2022-08-05T05:21:03.746Z,5.32
2022-08-05T05:23:50.370Z,5.45
2022-08-05T05:26:28.343Z,5.72
2022-08-05T05:29:00.886Z,4.97
2022-08-05T05:34:02.548Z,4.93
2022-08-05T05:36:32.223Z,5.57
2022-08-05T05:39:00.497Z,5.40
2022-08-05T05:41:39.981Z,5.85
2022-08-05T05:44:36.022Z,5.30
2022-08-05T05:46:57.895Z,4.15
2022-08-05T05:51:55.554Z,5.72
2022-08-05T05:54:49.756Z,5.15
2022-08-05T05:57:13.764Z,4.95
2022-08-05T05:59:48.847Z,5.57
2022-08-05T06:02:17.307Z,6.05
2022-08-05T06:05:01.372Z,5.97
2022-08-05T06:07:41.797Z,4.72
2022-08-05T06:10:11.171Z,5.18
2022-08-05T06:12:42.215Z,4.72
2022-08-05T06:15:16.435Z,4.85
2022-08-05T06:17:54.437Z,4.90
2022-08-05T06:20:23.248Z,5.35
2022-08-05T06:22:53.776Z,4.95
2022-08-05T06:25:50.537Z,4.03
2022-08-05T06:28:20.800Z,4.90
2022-08-05T06:30:49.452Z,4.60
2022-08-05T06:33:19.434Z,4.43
2022-08-05T06:36:06.972Z,5.88
2022-08-05T06:38:37.303Z,5.88
2022-08-05T06:41:07.755Z,5.03
2022-08-05T06:43:59.083Z,6.47
2022-08-05T06:46:30.185Z,5.47
2022-08-05T06:49:01.097Z,4.63
2022-08-05T06:51:31.332Z,4.40
2022-08-05T06:54:03.853Z,4.43
2022-08-05T06:56:35.160Z,4.50
2022-08-05T06:59:09.662Z,4.63
2022-08-05T07:01:41.503Z,4.55
2022-08-05T07:04:10.569Z,5.38
2022-08-05T07:06:38.555Z,4.68
2022-08-05T07:09:06.457Z,4.53
2022-08-05T07:11:37.044Z,5.05
2022-08-05T07:14:29.376Z,4.88
2022-08-05T07:18:01.493Z,4.40
2022-08-05T07:22:42.098Z,4.68
2022-08-05T07:25:53.943Z,4.15
2022-08-05T07:28:04.244Z,4.20
2022-08-05T07:30:38.816Z,4.18
2022-08-05T07:33:15.725Z,3.72
2022-08-05T07:36:04.910Z,4.78
2022-08-05T07:38:43.723Z,3.90
2022-08-05T07:42:12.993Z,5.53
2022-08-05T07:44:14.312Z,4.43
2022-08-05T07:46:50.022Z,3.97
2022-08-05T07:49:20.543Z,3.80
2022-08-05T07:51:54.433Z,4.72
2022-08-05T07:54:30.654Z,4.10
2022-08-05T07:57:17.732Z,4.13
2022-08-05T07:59:49.063Z,4.13
2022-08-05T08:02:17.996Z,3.95
2022-08-05T08:04:48.195Z,3.83
2022-08-05T08:07:22.440Z,4.18
2022-08-05T08:09:53.198Z,3.58
2022-08-05T08:12:33.378Z,3.38
2022-08-05T08:15:13.839Z,3.72
2022-08-05T08:17:49.760Z,3.38
2022-08-05T08:20:59.819Z,3.78
2022-08-05T08:24:03.642Z,3.65
2022-08-05T08:28:36.731Z,3.55
2022-08-05T08:31:21.515Z,3.83
2022-08-05T08:33:51.767Z,4.00
2022-08-05T08:36:38.332Z,3.47
2022-08-05T08:39:15.006Z,3.53
2022-08-05T08:41:59.843Z,3.90
2022-08-05T08:45:17.168Z,3.47
2022-08-05T08:48:07.156Z,3.80
2022-08-05T08:50:31.077Z,3.00
2022-08-05T08:53:08.129Z,3.80
2022-08-05T08:56:04.215Z,4.10
2022-08-05T08:58:43.174Z,3.78
2022-08-05T09:01:15.820Z,3.53
2022-08-05T09:03:57.317Z,3.28
2022-08-05T09:06:29.896Z,3.67
2022-08-05T09:09:03.389Z,3.25
2022-08-05T09:11:51.612Z,3.33
2022-08-05T09:14:58.531Z,3.53
2022-08-05T09:17:16.098Z,3.47
2022-08-05T09:20:06.368Z,3.20
2022-08-05T09:23:07.819Z,3.15
2022-08-05T09:26:02.880Z,3.75
2022-08-05T09:28:39.171Z,3.50
2022-08-05T09:31:23.511Z,3.55
2022-08-05T09:34:06.992Z,3.38
2022-08-05T09:36:54.699Z,3.35
2022-08-05T09:39:39.410Z,3.22
2022-08-05T09:42:28.214Z,3.83
2022-08-05T09:46:05.058Z,3.85
2022-08-05T09:47:58.327Z,3.20
2022-08-05T09:50:44.045Z,3.70
2022-08-05T09:53:22.941Z,3.75
2022-08-05T09:56:11.342Z,3.33
2022-08-05T09:58:42.403Z,3.85
2022-08-05T10:04:16.056Z,4.10
2022-08-05T10:07:01.531Z,4.18
2022-08-05T10:10:04.266Z,4.40
2022-08-05T10:12:50.005Z,3.95
2022-08-05T10:15:25.806Z,4.00
2022-08-05T10:18:20.341Z,3.03
2022-08-05T10:20:58.301Z,4.35
2022-08-05T10:24:00.055Z,4.05
2022-08-05T10:26:31.578Z,4.22
2022-08-05T10:29:00.201Z,3.45
2022-08-05T10:32:51.500Z,3.80
2022-08-05T10:36:46.486Z,3.83
2022-08-05T10:39:58.959Z,4.07
2022-08-05T10:42:34.338Z,4.00
2022-08-05T10:45:21.499Z,3.85
2022-08-05T10:48:30.670Z,3.97
2022-08-05T10:51:21.993Z,4.22
2022-08-05T10:54:05.873Z,3.72
2022-08-05T10:56:56.147Z,4.72
2022-08-05T11:00:03.140Z,4.00
2022-08-05T11:02:34.652Z,4.30
2022-08-05T11:05:10.797Z,3.90
2022-08-05T11:08:27.498Z,4.18
2022-08-05T11:11:01.068Z,4.20
2022-08-05T11:13:54.721Z,3.58
2022-08-05T11:16:47.741Z,3.85
2022-08-05T11:20:10.193Z,4.18
2022-08-05T11:22:49.778Z,3.78
2022-08-05T11:26:04.250Z,4.50
2022-08-05T11:28:26.838Z,3.72
2022-08-05T11:31:05.911Z,3.50
2022-08-05T11:33:47.924Z,3.75
2022-08-05T11:36:34.429Z,3.60
2022-08-05T11:39:09.674Z,3.90
2022-08-05T11:42:01.658Z,3.63
2022-08-05T11:47:49.446Z,3.65
2022-08-05T11:50:14.231Z,3.60
2022-08-05T11:52:44.010Z,3.70
2022-08-05T11:55:15.626Z,3.53
2022-08-05T11:58:10.720Z,3.67
2022-08-05T12:00:38.372Z,3.65
2022-08-05T12:03:31.448Z,3.60
2022-08-05T12:06:06.414Z,3.92
2022-08-05T12:08:53.489Z,3.78
2022-08-05T12:11:40.144Z,3.92
2022-08-05T12:14:10.388Z,3.67
2022-08-05T12:16:45.482Z,3.45
2022-08-05T12:20:27.062Z,3.72
2022-08-05T12:22:09.584Z,3.97
2022-08-05T12:24:43.645Z,3.28
2022-08-05T12:27:33.505Z,3.63
2022-08-05T12:30:10.696Z,3.75
2022-08-05T12:35:21.856Z,3.53
2022-08-05T12:37:50.302Z,3.88
2022-08-05T12:40:26.794Z,3.00
2022-08-05T12:42:56.981Z,4.30
2022-08-05T12:45:49.642Z,3.75
2022-08-05T12:48:32.305Z,3.70
2022-08-05T12:52:09.884Z,3.30
2022-08-05T12:54:16.849Z,3.60
2022-08-05T12:57:13.309Z,4.10
2022-08-05T13:01:56.979Z,3.42
2022-08-05T13:02:40.851Z,3.63
2022-08-05T13:05:12.536Z,3.08
2022-08-05T13:07:59.186Z,3.85
2022-08-05T13:10:33.361Z,3.55
2022-08-05T13:13:08.897Z,2.70
2022-08-05T13:15:50.575Z,2.72
2022-08-05T13:18:20.516Z,3.65
2022-08-05T13:20:50.036Z,3.47
2022-08-05T13:23:22.402Z,3.70
2022-08-05T13:25:59.655Z,3.85
2022-08-05T13:28:32.299Z,3.60
2022-08-05T13:31:03.286Z,2.83
2022-08-05T13:34:22.810Z,3.63
2022-08-05T13:36:27.271Z,3.45
2022-08-05T13:38:56.925Z,3.15
2022-08-05T13:41:25.869Z,3.53
2022-08-05T13:44:05.706Z,3.53
2022-08-05T13:46:44.339Z,3.28
2022-08-05T13:49:21.919Z,3.28
2022-08-05T13:51:49.828Z,3.70
2022-08-05T13:54:24.926Z,3.42
2022-08-05T13:56:53.755Z,3.10
2022-08-05T13:59:26.097Z,3.60
2022-08-05T14:02:00.699Z,3.65
2022-08-05T14:04:52.942Z,4.28
2022-08-05T14:08:05.548Z,3.42
2022-08-05T14:10:30.643Z,4.00
2022-08-05T14:12:59.949Z,3.83
2022-08-05T14:16:05.914Z,4.07
2022-08-05T14:18:23.051Z,3.67
2022-08-05T14:20:54.731Z,3.65
2022-08-05T14:23:25.803Z,3.40
2022-08-05T14:25:59.072Z,4.13
2022-08-05T14:28:31.255Z,3.72
2022-08-05T14:31:00.848Z,3.65
2022-08-05T14:33:56.416Z,4.03
2022-08-05T14:36:21.333Z,3.60
2022-08-05T14:38:51.217Z,3.65
2022-08-05T14:41:19.660Z,3.85
2022-08-05T14:44:01.615Z,3.53
2022-08-05T14:46:35.629Z,3.20
2022-08-05T14:49:07.544Z,4.00
2022-08-05T14:51:38.420Z,3.88
2022-08-05T14:54:28.021Z,3.83
2022-08-05T14:56:59.854Z,4.00
2022-08-05T14:59:29.641Z,3.63
2022-08-05T15:02:15.131Z,3.88
2022-08-05T15:04:44.941Z,4.20
2022-08-05T15:08:06.139Z,3.35
2022-08-05T15:10:04.615Z,4.00
2022-08-05T15:12:59.711Z,3.85
2022-08-05T15:15:54.548Z,3.72
2022-08-05T15:18:17.277Z,3.90
2022-08-05T15:20:46.048Z,4.00
2022-08-05T15:23:14.439Z,3.40
2022-08-05T15:25:53.005Z,3.80
2022-08-05T15:28:27.059Z,3.60
2022-08-05T15:30:55.952Z,3.67
2022-08-05T15:34:05.145Z,3.80
2022-08-05T15:36:17.819Z,2.83
2022-08-05T15:40:59.775Z,3.40
2022-08-05T15:41:57.475Z,3.75
2022-08-05T15:44:30.297Z,3.85
2022-08-05T15:47:01.288Z,3.88
2022-08-05T15:49:43.266Z,3.53
2022-08-05T15:52:51.989Z,3.67
2022-08-05T15:55:16.135Z,3.72
2022-08-05T15:57:44.937Z,3.78
2022-08-05T16:00:16.786Z,3.88
2022-08-05T16:02:45.277Z,4.00
2022-08-05T16:05:15.046Z,3.72
2022-08-05T16:07:46.210Z,4.00
2022-08-05T16:10:14.574Z,3.70
2022-08-05T16:12:44.035Z,3.88
2022-08-05T16:15:18.772Z,3.53
2022-08-05T16:17:57.511Z,3.58
2022-08-05T16:20:27.962Z,4.03
2022-08-05T16:22:56.115Z,3.88
2022-08-05T16:25:34.180Z,3.50
2022-08-05T16:28:09.827Z,4.18
2022-08-05T16:30:38.487Z,2.63
2022-08-05T16:33:06.633Z,4.07
2022-08-05T16:35:42.466Z,4.10
2022-08-05T16:38:18.777Z,4.05
2022-08-05T16:41:01.441Z,3.63
2022-08-05T16:43:33.085Z,3.65
2022-08-05T16:46:23.698Z,4.00
2022-08-05T16:48:52.732Z,3.70
2022-08-05T16:51:20.812Z,3.67
2022-08-05T16:54:05.155Z,3.08
2022-08-05T16:56:41.494Z,3.20
2022-08-05T16:59:10.548Z,4.32
2022-08-05T17:01:54.109Z,3.40
2022-08-05T17:04:28.536Z,3.88
2022-08-05T17:07:03.611Z,3.88
2022-08-05T17:09:58.053Z,3.95
2022-08-05T17:12:51.404Z,4.35
2022-08-05T17:15:19.194Z,3.83
2022-08-05T17:17:55.141Z,4.35
2022-08-05T17:22:55.645Z,3.60
2022-08-05T17:25:39.367Z,3.78
2022-08-05T17:28:07.861Z,3.95
2022-08-05T17:30:50.297Z,4.28
2022-08-05T17:33:20.785Z,3.67
2022-08-05T17:36:07.526Z,4.18
2022-08-05T17:38:36.455Z,4.47
2022-08-05T17:41:05.737Z,4.40
2022-08-05T17:43:50.335Z,3.60
2022-08-05T17:46:21.443Z,3.65
2022-08-05T17:48:49.580Z,3.80
2022-08-05T17:51:21.457Z,3.50
2022-08-05T17:53:54.739Z,3.90
2022-08-05T17:56:23.024Z,3.97
2022-08-05T17:58:56.448Z,4.78
2022-08-05T18:01:24.373Z,3.92
2022-08-05T18:04:04.363Z,4.10
2022-08-05T18:06:33.925Z,4.30
2022-08-05T18:09:03.605Z,3.95
2022-08-05T18:11:33.525Z,4.13
2022-08-05T18:14:13.672Z,4.38
2022-08-05T18:16:51.800Z,4.40
2022-08-05T18:19:26.962Z,3.92
2022-08-05T18:22:08.962Z,3.95
2022-08-05T18:24:40.629Z,4.00
2022-08-05T18:27:12.685Z,3.72
2022-08-05T18:29:53.716Z,4.15
2022-08-05T18:32:28.313Z,3.80
2022-08-05T18:34:58.108Z,4.13
2022-08-05T18:37:34.440Z,4.95
2022-08-05T18:41:52.746Z,3.70
2022-08-05T18:43:04.088Z,4.10
2022-08-05T18:45:41.649Z,3.60
2022-08-05T18:48:11.023Z,4.38
2022-08-05T18:51:01.653Z,4.55
2022-08-05T18:53:50.419Z,4.65
2022-08-05T18:56:21.581Z,4.65
2022-08-05T18:58:54.984Z,4.38
2022-08-05T19:01:33.364Z,3.85
2022-08-05T19:04:24.087Z,4.30
2022-08-05T19:06:53.580Z,4.18
2022-08-05T19:09:21.885Z,4.20
2022-08-05T19:12:00.611Z,4.57
2022-08-05T19:14:44.536Z,4.32
2022-08-05T19:17:21.305Z,4.40
2022-08-05T19:19:50.160Z,4.72
2022-08-05T19:22:18.507Z,4.88
2022-08-05T19:24:54.316Z,4.32
2022-08-05T19:27:27.840Z,3.97
2022-08-05T19:29:58.960Z,4.50
2022-08-05T19:32:27.939Z,5.47
2022-08-05T19:34:57.893Z,4.25
2022-08-05T19:37:35.339Z,4.85
2022-08-05T19:40:15.548Z,4.32
2022-08-05T19:43:05.513Z,4.40
2022-08-05T19:45:36.261Z,3.95
2022-08-05T19:48:06.301Z,4.25
2022-08-05T19:50:35.208Z,4.18
2022-08-05T19:53:10.325Z,4.30
2022-08-05T19:56:15.347Z,4.35
2022-08-05T19:58:29.299Z,4.20
2022-08-05T20:00:59.055Z,4.60
2022-08-05T20:03:27.580Z,5.00
2022-08-05T20:06:15.282Z,4.63
2022-08-05T20:08:47.347Z,4.50
2022-08-05T20:11:18.001Z,3.28
2022-08-05T20:13:58.367Z,4.88
2022-08-05T20:16:35.599Z,5.00
2022-08-05T20:19:04.516Z,4.50
2022-08-05T20:24:01.137Z,3.90
2022-08-05T20:26:29.562Z,4.75
2022-08-05T20:29:00.782Z,5.07
2022-08-05T20:31:42.044Z,4.82
2022-08-05T20:34:17.239Z,4.63
2022-08-05T20:36:45.501Z,5.30
2022-08-05T20:39:16.420Z,5.25
2022-08-05T20:41:47.865Z,4.82
2022-08-05T20:44:30.403Z,3.80
2022-08-05T20:47:01.560Z,5.10
2022-08-05T20:49:33.215Z,5.05
2022-08-05T20:52:10.784Z,3.50
2022-08-05T20:54:59.719Z,4.72
2022-08-05T20:57:43.230Z,4.90
2022-08-05T21:00:41.005Z,4.82
2022-08-05T21:03:06.132Z,4.65
2022-08-05T21:05:53.653Z,4.70
2022-08-05T21:08:42.107Z,4.75
2022-08-05T21:11:12.685Z,5.00
2022-08-05T21:13:55.812Z,4.85
2022-08-05T21:16:29.376Z,4.60
2022-08-05T21:19:03.605Z,4.80
2022-08-05T21:21:39.459Z,3.55
2022-08-05T21:24:15.376Z,5.18
2022-08-05T21:26:50.568Z,4.57
2022-08-05T21:29:26.676Z,4.70
2022-08-05T21:32:04.142Z,5.00
2022-08-05T21:34:32.912Z,4.70
2022-08-05T21:37:04.954Z,4.70
2022-08-05T21:39:34.720Z,5.28
2022-08-05T21:42:30.479Z,5.25
2022-08-05T21:47:54.956Z,5.15
2022-08-05T21:50:16.894Z,5.13
2022-08-05T21:52:47.432Z,5.28
2022-08-05T21:55:15.634Z,5.20
2022-08-05T21:57:43.614Z,4.82
2022-08-05T22:00:15.372Z,5.20
2022-08-05T22:02:44.006Z,5.22
2022-08-05T22:05:13.884Z,5.25
2022-08-05T22:07:58.004Z,5.28
2022-08-05T22:10:31.027Z,4.40
2022-08-05T22:13:21.980Z,4.88
2022-08-05T22:16:02.533Z,4.53
2022-08-05T22:18:38.993Z,5.30
2022-08-05T22:21:19.172Z,5.00
2022-08-05T22:24:08.790Z,5.40
2022-08-05T22:26:59.943Z,4.95
2022-08-05T22:29:30.725Z,4.63
2022-08-05T22:32:03.220Z,4.75
2022-08-05T22:34:35.113Z,5.15
2022-08-05T22:37:04.672Z,5.32
2022-08-05T22:39:34.756Z,5.35
2022-08-05T22:42:12.734Z,5.55
2022-08-05T22:44:53.736Z,5.28
2022-08-05T22:47:29.771Z,5.93
2022-08-05T22:50:20.286Z,5.50
2022-08-05T22:52:51.232Z,5.15
2022-08-05T22:55:21.847Z,5.22
2022-08-05T22:57:55.081Z,5.38
2022-08-05T23:00:24.065Z,5.43
2022-08-05T23:02:55.092Z,5.90
2022-08-05T23:05:23.750Z,5.05
2022-08-05T23:07:52.989Z,5.72
2022-08-05T23:10:23.489Z,5.70
2022-08-05T23:12:54.466Z,5.30
2022-08-05T23:15:34.815Z,5.90
2022-08-05T23:18:05.897Z,5.38
2022-08-05T23:23:08.796Z,5.40
2022-08-05T23:25:53.627Z,5.03
2022-08-05T23:28:28.880Z,5.25
2022-08-05T23:31:16.231Z,5.43
2022-08-05T23:34:06.185Z,4.22
2022-08-05T23:36:38.482Z,6.25
2022-08-05T23:39:08.388Z,5.28
2022-08-05T23:41:37.329Z,5.72
2022-08-05T23:44:09.190Z,5.63
2022-08-05T23:46:37.584Z,5.95
2022-08-05T23:49:16.461Z,5.32
2022-08-05T23:52:05.519Z,4.30
2022-08-05T23:54:38.261Z,4.25
2022-08-05T23:57:08.235Z,5.10
