createdAt,value
2017-04-21T00:00:49.217Z,102200
2017-04-21T00:01:50.007Z,102205
2017-04-21T00:02:50.815Z,102195
2017-04-21T00:03:50.907Z,102204
2017-04-21T00:04:51.299Z,102193
2017-04-21T00:05:50.581Z,102201
2017-04-21T00:06:50.583Z,102200
2017-04-21T00:07:51.397Z,102201
2017-04-21T00:08:51.413Z,102193
2017-04-21T00:09:51.848Z,102190
2017-04-21T00:10:51.921Z,102191
2017-04-21T00:11:51.923Z,102192
2017-04-21T00:12:51.969Z,102190
2017-04-21T00:13:52.007Z,102188
2017-04-21T00:14:52.398Z,102194
2017-04-21T00:15:52.420Z,102198
2017-04-21T00:16:52.637Z,102198
2017-04-21T00:17:52.767Z,102192
2017-04-21T00:18:52.809Z,102191
2017-04-21T00:19:54.068Z,102197
2017-04-21T00:20:54.124Z,102194
2017-04-21T00:21:54.166Z,102194
2017-04-21T00:22:54.956Z,102185
2017-04-21T00:23:55.407Z,102182
2017-04-21T00:24:55.839Z,102181
2017-04-21T00:25:56.072Z,102180
2017-04-21T00:26:56.325Z,102183
2017-04-21T00:27:56.510Z,102180
2017-04-21T00:28:56.534Z,102184
2017-04-21T00:29:57.001Z,102184
2017-04-21T00:30:57.044Z,102177
2017-04-21T00:31:57.123Z,102180
2017-04-21T00:32:57.272Z,102181
2017-04-21T00:33:57.345Z,102176
2017-04-21T00:34:57.773Z,102181
2017-04-21T00:35:57.898Z,102187
2017-04-21T00:36:58.089Z,102175
2017-04-21T00:37:58.287Z,102179
2017-04-21T00:38:58.371Z,102171
2017-04-21T00:39:58.888Z,102163
2017-04-21T00:40:59.633Z,102174
2017-04-21T00:42:00.347Z,102169
2017-04-21T00:43:00.392Z,102171
2017-04-21T00:44:00.538Z,102164
2017-04-21T00:45:02.405Z,102175
2017-04-21T00:46:02.457Z,102163
2017-04-21T00:47:02.468Z,102158
2017-04-21T00:48:03.342Z,102159
2017-04-21T00:49:04.075Z,102154
2017-04-21T00:50:04.468Z,102148
2017-04-21T00:51:05.265Z,102144
2017-04-21T00:52:05.331Z,102145
2017-04-21T00:53:05.482Z,102141
2017-04-21T00:54:05.519Z,102143
2017-04-21T00:55:05.908Z,102152
2017-04-21T00:56:05.962Z,102155
2017-04-21T00:57:05.991Z,102148
2017-04-21T00:58:06.070Z,102146
2017-04-21T00:59:06.137Z,102137
2017-04-21T01:00:06.490Z,102144
2017-04-21T01:01:06.657Z,102144
2017-04-21T01:02:06.712Z,102135
2017-04-21T01:03:07.589Z,102134
2017-04-21T01:04:07.693Z,102133
2017-04-21T01:05:08.064Z,102134
2017-04-21T01:06:08.113Z,102126
2017-04-21T01:07:08.277Z,102132
2017-04-21T01:08:08.527Z,102134
2017-04-21T01:09:08.477Z,102127
2017-04-21T01:10:08.842Z,102134
2017-04-21T01:11:08.922Z,102130
2017-04-21T01:12:09.014Z,102125
2017-04-21T01:13:09.794Z,102125
2017-04-21T01:14:09.917Z,102122
2017-04-21T01:15:10.470Z,102130
2017-04-21T01:16:11.289Z,102131
2017-04-21T01:17:11.349Z,102122
2017-04-21T01:18:11.487Z,102122
2017-04-21T01:19:11.528Z,102122
2017-04-21T01:20:11.958Z,102116
2017-04-21T01:21:12.006Z,102127
2017-04-21T01:22:12.051Z,102117
2017-04-21T01:23:13.569Z,102109
2017-04-21T01:24:13.569Z,102116
2017-04-21T01:25:14.801Z,102109
2017-04-21T01:26:14.945Z,102113
2017-04-21T01:27:15.034Z,102107
2017-04-21T01:28:15.110Z,102111
2017-04-21T01:29:15.114Z,102111
2017-04-21T01:30:15.502Z,102112
2017-04-21T01:31:15.609Z,102109
2017-04-21T01:32:15.637Z,102114
2017-04-21T01:33:15.677Z,102105
2017-04-21T01:34:15.683Z,102100
2017-04-21T01:35:16.024Z,102106
2017-04-21T01:36:16.080Z,102095
2017-04-21T01:37:16.190Z,102103
2017-04-21T01:38:16.250Z,102101
2017-04-21T01:39:17.118Z,102095
2017-04-21T01:40:17.606Z,102097
2017-04-21T01:41:17.640Z,102095
2017-04-21T01:42:17.701Z,102096
2017-04-21T01:43:18.497Z,102089
2017-04-21T01:44:18.551Z,102090
2017-04-21T01:45:18.964Z,102094
2017-04-21T01:46:19.066Z,102093
2017-04-21T01:47:19.844Z,102097
2017-04-21T01:48:19.834Z,102093
2017-04-21T01:49:19.905Z,102094
2017-04-21T01:50:20.258Z,102095
2017-04-21T01:51:20.318Z,102088
2017-04-21T01:52:20.431Z,102090
2017-04-21T01:53:21.336Z,102088
2017-04-21T01:54:21.473Z,102084
2017-04-21T01:55:22.317Z,102091
2017-04-21T01:56:22.458Z,102093
2017-04-21T01:57:22.544Z,102086
2017-04-21T01:58:22.631Z,102090
2017-04-21T01:59:22.694Z,102090
2017-04-21T02:00:22.753Z,102087
2017-04-21T02:01:22.878Z,102079
2017-04-21T02:02:23.030Z,102080
2017-04-21T02:03:23.097Z,102074
2017-04-21T02:04:23.142Z,102077
2017-04-21T02:05:23.195Z,102070
2017-04-21T02:06:23.231Z,102076
2017-04-21T02:07:23.326Z,102076
2017-04-21T02:08:23.337Z,102071
2017-04-21T02:09:23.370Z,102074
2017-04-21T02:10:23.434Z,102074
2017-04-21T02:11:23.488Z,102072
2017-04-21T02:12:23.530Z,102073
2017-04-21T02:13:23.621Z,102068
2017-04-21T02:14:23.663Z,102064
2017-04-21T02:15:24.068Z,102066
2017-04-21T02:16:24.900Z,102070
2017-04-21T02:17:24.994Z,102070
2017-04-21T02:18:25.024Z,102070
2017-04-21T02:19:25.105Z,102070
2017-04-21T02:20:25.430Z,102067
2017-04-21T02:21:26.348Z,102060
2017-04-21T02:22:26.513Z,102062
2017-04-21T02:23:26.533Z,102062
2017-04-21T02:24:26.628Z,102064
2017-04-21T02:25:26.726Z,102071
2017-04-21T02:26:26.797Z,102067
2017-04-21T02:27:26.889Z,102061
2017-04-21T02:28:27.023Z,102056
2017-04-21T02:29:27.154Z,102052
2017-04-21T02:30:27.563Z,102049
2017-04-21T02:31:27.581Z,102045
2017-04-21T02:32:27.675Z,102050
2017-04-21T02:33:27.729Z,102047
2017-04-21T02:34:28.018Z,102044
2017-04-21T02:35:28.258Z,102046
2017-04-21T02:36:28.308Z,102038
2017-04-21T02:37:28.382Z,102041
2017-04-21T02:38:28.482Z,102042
2017-04-21T02:39:28.612Z,102044
2017-04-21T02:40:29.058Z,102035
2017-04-21T02:41:29.118Z,102036
2017-04-21T02:42:29.193Z,102035
2017-04-21T02:43:29.241Z,102033
2017-04-21T02:44:29.287Z,102031
2017-04-21T02:45:29.832Z,102032
2017-04-21T02:46:29.877Z,102032
2017-04-21T02:47:29.998Z,102033
2017-04-21T02:48:30.142Z,102031
2017-04-21T02:49:30.144Z,102026
2017-04-21T02:50:30.517Z,102023
2017-04-21T02:51:30.595Z,102023
2017-04-21T02:52:30.649Z,102011
2017-04-21T02:53:30.673Z,102019
2017-04-21T02:54:30.736Z,102014
2017-04-21T02:55:31.427Z,102009
2017-04-21T02:56:31.460Z,102013
2017-04-21T02:57:31.499Z,102014
2017-04-21T02:58:31.596Z,102019
2017-04-21T02:59:31.704Z,102011
2017-04-21T03:00:32.511Z,102008
2017-04-21T03:01:32.548Z,102014
2017-04-21T03:02:33.351Z,102012
2017-04-21T03:03:33.444Z,102003
2017-04-21T03:04:33.497Z,102012
2017-04-21T03:05:34.858Z,102010
2017-04-21T03:06:35.009Z,102015
2017-04-21T03:07:35.088Z,102021
2017-04-21T03:08:35.067Z,102016
2017-04-21T03:09:35.236Z,102020
2017-04-21T03:10:35.250Z,102011
2017-04-21T03:11:35.350Z,102019
2017-04-21T03:12:35.369Z,102019
2017-04-21T03:13:35.421Z,102017
2017-04-21T03:14:35.590Z,102008
2017-04-21T03:15:35.662Z,102017
2017-04-21T03:16:35.734Z,102011
2017-04-21T03:17:35.726Z,102008
2017-04-21T03:18:36.492Z,102012
2017-04-21T03:19:36.563Z,102011
2017-04-21T03:20:37.470Z,102019
2017-04-21T03:21:37.505Z,102011
2017-04-21T03:22:38.422Z,102011
2017-04-21T03:23:38.455Z,102004
2017-04-21T03:24:38.583Z,102011
2017-04-21T03:25:38.711Z,102010
2017-04-21T03:26:38.751Z,102007
2017-04-21T03:27:38.796Z,102002
2017-04-21T03:28:38.922Z,102005
2017-04-21T03:29:38.945Z,102002
2017-04-21T03:30:38.971Z,101997
2017-04-21T03:31:39.017Z,101989
2017-04-21T03:32:39.053Z,102003
2017-04-21T03:33:39.061Z,101993
2017-04-21T03:34:39.170Z,101989
2017-04-21T03:35:39.542Z,101984
2017-04-21T03:36:39.555Z,101993
2017-04-21T03:37:39.501Z,101990
2017-04-21T03:38:39.555Z,101988
2017-04-21T03:39:39.565Z,101982
2017-04-21T03:40:40.057Z,101986
2017-04-21T03:41:40.207Z,101986
2017-04-21T03:42:40.244Z,101984
2017-04-21T03:43:40.390Z,101991
2017-04-21T03:44:40.427Z,101986
2017-04-21T03:45:40.807Z,101978
2017-04-21T03:46:40.887Z,101989
2017-04-21T03:47:40.967Z,101986
2017-04-21T03:48:41.055Z,101983
2017-04-21T03:49:41.079Z,101983
2017-04-21T03:50:41.477Z,101982
2017-04-21T03:51:41.535Z,101980
2017-04-21T03:52:41.620Z,101983
2017-04-21T03:53:41.768Z,101983
2017-04-21T03:54:41.791Z,101978
2017-04-21T03:55:42.910Z,101980
2017-04-21T03:56:42.970Z,101986
2017-04-21T03:57:43.038Z,101983
2017-04-21T03:58:43.077Z,101979
2017-04-21T03:59:43.194Z,101974
2017-04-21T04:00:43.505Z,101977
2017-04-21T04:01:43.509Z,101978
2017-04-21T04:02:43.508Z,101974
2017-04-21T04:03:43.485Z,101977
2017-04-21T04:04:43.561Z,101975
2017-04-21T04:05:45.014Z,101977
2017-04-21T04:06:45.041Z,101969
2017-04-21T04:07:45.137Z,101974
2017-04-21T04:08:45.198Z,101973
2017-04-21T04:09:45.215Z,101975
2017-04-21T04:10:45.604Z,101971
2017-04-21T04:11:45.782Z,101971
2017-04-21T04:12:45.818Z,101971
2017-04-21T04:13:45.859Z,101965
2017-04-21T04:14:45.939Z,101974
2017-04-21T04:15:46.256Z,101968
2017-04-21T04:16:50.487Z,101965
2017-04-21T04:17:50.539Z,101957
2017-04-21T04:18:50.885Z,101960
2017-04-21T04:19:51.033Z,101965
2017-04-21T04:20:51.472Z,101957
2017-04-21T04:21:51.520Z,101956
2017-04-21T04:22:51.538Z,101957
2017-04-21T04:23:51.663Z,101969
2017-04-21T04:24:51.727Z,101967
2017-04-21T04:25:52.123Z,101966
2017-04-21T04:26:53.079Z,101959
2017-04-21T04:28:02.920Z,101960
2017-04-21T04:29:03.094Z,101965
2017-04-21T04:30:03.120Z,101959
2017-04-21T04:31:03.622Z,101956
2017-04-21T04:32:03.666Z,101960
2017-04-21T04:33:03.803Z,101967
2017-04-21T04:34:03.938Z,101959
2017-04-21T04:35:04.038Z,101961
2017-04-21T04:36:04.397Z,101958
2017-04-21T04:37:04.434Z,101959
2017-04-21T04:38:04.490Z,101960
2017-04-21T04:39:04.900Z,101956
2017-04-21T04:40:04.979Z,101953
2017-04-21T04:41:06.052Z,101958
2017-04-21T04:42:06.935Z,101959
2017-04-21T04:43:07.018Z,101951
2017-04-21T04:44:07.062Z,101952
2017-04-21T04:45:07.121Z,101945
2017-04-21T04:46:07.556Z,101948
2017-04-21T04:47:07.573Z,101945
2017-04-21T04:48:07.584Z,101952
2017-04-21T04:49:07.595Z,101949
2017-04-21T04:50:07.590Z,101950
2017-04-21T04:51:07.913Z,101954
2017-04-21T04:52:08.016Z,101950
2017-04-21T04:53:32.791Z,101949
2017-04-21T04:54:32.872Z,101951
2017-04-21T04:55:33.598Z,101950
2017-04-21T04:56:33.746Z,101952
2017-04-21T04:57:33.817Z,101952
2017-04-21T04:58:33.851Z,101940
2017-04-21T04:59:34.131Z,101946
2017-04-21T05:00:34.106Z,101953
2017-04-21T05:01:34.184Z,101951
2017-04-21T05:02:34.194Z,101951
2017-04-21T05:03:34.586Z,101958
2017-04-21T05:04:34.647Z,101952
2017-04-21T05:05:34.748Z,101951
2017-04-21T05:06:35.563Z,101947
2017-04-21T05:07:35.607Z,101946
2017-04-21T05:08:36.380Z,101957
2017-04-21T05:09:36.546Z,101945
2017-04-21T05:10:37.338Z,101956
2017-04-21T05:11:37.406Z,101945
2017-04-21T05:12:37.390Z,101953
2017-04-21T05:13:37.423Z,101946
2017-04-21T05:14:37.553Z,101945
2017-04-21T05:15:38.392Z,101953
2017-04-21T05:16:38.483Z,101949
2017-04-21T05:17:38.702Z,101956
2017-04-21T05:18:38.804Z,101943
2017-04-21T05:19:39.010Z,101951
2017-04-21T05:20:39.181Z,101942
2017-04-21T05:21:39.956Z,101949
2017-04-21T05:22:40.035Z,101949
2017-04-21T05:23:40.062Z,101948
2017-04-21T05:24:40.127Z,101943
2017-04-21T05:25:40.161Z,101949
2017-04-21T05:26:40.166Z,101951
2017-04-21T05:27:40.675Z,101955
2017-04-21T05:28:40.721Z,101949
2017-04-21T05:29:40.804Z,101953
2017-04-21T05:30:46.929Z,101943
2017-04-21T05:31:47.000Z,101951
2017-04-21T05:32:47.098Z,101951
2017-04-21T05:33:47.158Z,101954
2017-04-21T05:34:47.252Z,101951
2017-04-21T05:35:48.140Z,101944
2017-04-21T05:36:48.241Z,101943
2017-04-21T05:37:48.268Z,101953
2017-04-21T05:38:48.277Z,101951
2017-04-21T05:39:48.351Z,101950
2017-04-21T05:40:48.449Z,101948
2017-04-21T05:41:48.909Z,101946
2017-04-21T05:42:49.184Z,101949
2017-04-21T05:43:49.308Z,101944
2017-04-21T05:44:49.355Z,101941
2017-04-21T05:45:50.139Z,101946
2017-04-21T05:46:50.386Z,101942
2017-04-21T05:47:51.190Z,101945
2017-04-21T05:48:51.295Z,101942
2017-04-21T05:49:51.355Z,101956
2017-04-21T05:50:51.516Z,101934
2017-04-21T05:51:52.347Z,101946
2017-04-21T05:52:52.463Z,101940
2017-04-21T05:53:52.552Z,101929
2017-04-21T05:54:52.558Z,101944
2017-04-21T05:55:53.743Z,101934
2017-04-21T05:56:53.906Z,101931
2017-04-21T05:57:53.921Z,101939
2017-04-21T05:58:54.006Z,101931
2017-04-21T05:59:54.069Z,101938
2017-04-21T06:00:54.892Z,101935
2017-04-21T06:01:55.698Z,101928
2017-04-21T06:02:56.091Z,101936
2017-04-21T06:03:56.162Z,101936
2017-04-21T06:05:03.532Z,101927
2017-04-21T06:06:03.607Z,101930
2017-04-21T06:07:03.705Z,101922
2017-04-21T06:08:03.748Z,101929
2017-04-21T06:09:04.798Z,101929
2017-04-21T06:10:05.047Z,101926
2017-04-21T06:11:05.199Z,101932
2017-04-21T06:12:06.703Z,101923
2017-04-21T06:13:06.842Z,101931
2017-04-21T06:14:07.023Z,101934
2017-04-21T06:15:07.075Z,101927
2017-04-21T06:16:07.874Z,101920
2017-04-21T06:17:07.939Z,101926
2017-04-21T06:18:08.106Z,101923
2017-04-21T06:19:08.219Z,101929
2017-04-21T06:20:09.033Z,101928
2017-04-21T06:21:09.218Z,101915
2017-04-21T06:22:09.314Z,101913
2017-04-21T06:23:09.369Z,101919
2017-04-21T06:24:10.230Z,101915
2017-04-21T06:25:10.295Z,101910
2017-04-21T06:26:11.026Z,101920
2017-04-21T06:27:11.981Z,101913
2017-04-21T06:28:11.981Z,101921
2017-04-21T06:29:12.073Z,101919
2017-04-21T06:30:12.925Z,101915
2017-04-21T06:31:12.964Z,101914
2017-04-21T06:32:13.066Z,101917
2017-04-21T06:33:13.135Z,101911
2017-04-21T06:34:13.170Z,101915
2017-04-21T06:35:13.204Z,101925
2017-04-21T06:36:13.322Z,101922
2017-04-21T06:37:14.123Z,101922
2017-04-21T06:38:14.187Z,101930
2017-04-21T06:39:14.354Z,101925
2017-04-21T06:40:14.462Z,101928
2017-04-21T06:41:14.515Z,101925
2017-04-21T06:42:14.628Z,101931
2017-04-21T06:43:14.642Z,101934
2017-04-21T06:44:14.746Z,101933
2017-04-21T06:45:14.856Z,101934
2017-04-21T06:46:14.927Z,101930
2017-04-21T06:47:15.010Z,101925
2017-04-21T06:48:20.318Z,101924
2017-04-21T06:49:20.470Z,101925
2017-04-21T06:50:21.697Z,101926
2017-04-21T06:51:21.725Z,101929
2017-04-21T06:52:25.839Z,101924
2017-04-21T06:53:25.935Z,101916
2017-04-21T06:54:27.081Z,101914
2017-04-21T06:55:28.249Z,101921
2017-04-21T06:56:28.456Z,101924
2017-04-21T06:57:29.676Z,101918
2017-04-21T06:58:31.397Z,101921
2017-04-21T06:59:32.757Z,101916
2017-04-21T07:00:33.045Z,101910
2017-04-21T07:01:34.284Z,101919
2017-04-21T07:02:55.090Z,101909
2017-04-21T07:03:55.250Z,101920
2017-04-21T07:04:55.731Z,101925
2017-04-21T07:05:56.635Z,101926
2017-04-21T07:06:58.515Z,101919
2017-04-21T07:07:59.118Z,101924
2017-04-21T07:08:59.991Z,101925
2017-04-21T07:10:00.317Z,101918
2017-04-21T07:11:00.439Z,101916
2017-04-21T07:12:00.721Z,101908
2017-04-21T07:13:01.185Z,101915
2017-04-21T07:14:02.088Z,101931
2017-04-21T07:15:02.363Z,101918
2017-04-21T07:16:02.462Z,101914
2017-04-21T07:17:02.557Z,101909
2017-04-21T07:18:02.886Z,101922
2017-04-21T07:19:03.447Z,101918
2017-04-21T07:20:04.313Z,101906
2017-04-21T07:21:05.221Z,101913
2017-04-21T07:22:05.991Z,101906
2017-04-21T07:23:06.396Z,101909
2017-04-21T07:24:06.534Z,101911
2017-04-21T07:25:15.056Z,101906
2017-04-21T07:26:15.939Z,101902
2017-04-21T07:27:16.807Z,101909
2017-04-21T07:28:17.606Z,101910
2017-04-21T07:29:22.235Z,101906
2017-04-21T07:30:22.731Z,101907
2017-04-21T07:31:25.789Z,101901
2017-04-21T07:32:33.803Z,101907
2017-04-21T07:33:34.393Z,101905
2017-04-21T07:34:36.375Z,101905
2017-04-21T07:36:37.527Z,101914
2017-04-21T07:38:38.104Z,101905
2017-04-21T07:39:39.347Z,101913
2017-04-21T07:40:41.503Z,101908
2017-04-21T07:41:43.308Z,101904
2017-04-21T07:42:43.600Z,101913
2017-04-21T07:43:44.289Z,101906
2017-04-21T07:44:45.227Z,101910
2017-04-21T07:45:45.330Z,101915
2017-04-21T07:46:46.157Z,101912
2017-04-21T07:47:46.934Z,101907
2017-04-21T07:48:47.295Z,101906
2017-04-21T07:49:48.082Z,101915
2017-04-21T07:50:48.130Z,101902
2017-04-21T07:51:48.186Z,101902
2017-04-21T07:52:48.214Z,101894
2017-04-21T07:53:48.862Z,101894
2017-04-21T07:54:49.670Z,101892
2017-04-21T07:55:49.797Z,101900
2017-04-21T07:56:55.370Z,101890
2017-04-21T07:57:56.982Z,101887
2017-04-21T07:59:02.103Z,101894
2017-04-21T08:00:07.018Z,101896
2017-04-21T08:01:07.156Z,101886
2017-04-21T08:02:07.276Z,101879
2017-04-21T08:03:07.325Z,101883
2017-04-21T08:04:07.884Z,101879
2017-04-21T08:05:08.036Z,101879
2017-04-21T08:06:08.426Z,101883
2017-04-21T08:07:10.356Z,101878
2017-04-21T08:08:13.601Z,101879
2017-04-21T08:09:17.957Z,101872
2017-04-21T08:10:18.025Z,101877
2017-04-21T08:11:18.089Z,101873
2017-04-21T08:12:20.593Z,101877
2017-04-21T08:13:21.401Z,101880
2017-04-21T08:14:21.457Z,101879
2017-04-21T08:15:21.647Z,101869
2017-04-21T08:16:21.865Z,101876
2017-04-21T08:17:22.667Z,101873
2017-04-21T08:18:22.778Z,101870
2017-04-21T08:19:22.828Z,101864
2017-04-21T08:20:22.921Z,101881
2017-04-21T08:21:23.035Z,101871
2017-04-21T08:22:23.166Z,101882
2017-04-21T08:23:23.235Z,101877
2017-04-21T08:24:24.011Z,101870
2017-04-21T08:25:24.012Z,101865
2017-04-21T08:26:24.057Z,101864
2017-04-21T08:27:24.116Z,101870
2017-04-21T08:28:24.150Z,101860
2017-04-21T08:29:25.399Z,101863
2017-04-21T08:30:25.434Z,101856
2017-04-21T08:31:26.408Z,101862
2017-04-21T08:32:26.458Z,101860
2017-04-21T08:33:26.533Z,101861
2017-04-21T08:34:26.848Z,101861
2017-04-21T08:35:26.956Z,101861
2017-04-21T08:36:27.007Z,101865
2017-04-21T08:37:27.825Z,101856
2017-04-21T08:38:27.966Z,101850
2017-04-21T08:39:28.062Z,101852
2017-04-21T08:40:28.883Z,101847
2017-04-21T08:41:29.681Z,101851
2017-04-21T08:42:29.750Z,101855
2017-04-21T08:43:29.893Z,101846
2017-04-21T08:44:29.945Z,101850
2017-04-21T08:45:29.981Z,101848
2017-04-21T08:46:30.006Z,101839
2017-04-21T08:47:30.070Z,101840
2017-04-21T08:48:30.109Z,101837
2017-04-21T08:49:30.489Z,101833
2017-04-21T08:50:30.581Z,101831
2017-04-21T08:51:31.374Z,101834
2017-04-21T08:52:31.471Z,101830
2017-04-21T08:53:31.592Z,101829
2017-04-21T08:54:32.160Z,101832
2017-04-21T08:55:32.568Z,101827
2017-04-21T08:56:32.754Z,101822
2017-04-21T08:57:32.841Z,101819
2017-04-21T08:58:32.896Z,101815
2017-04-21T08:59:34.117Z,101819
2017-04-21T09:00:34.998Z,101821
2017-04-21T09:01:35.040Z,101822
2017-04-21T09:02:35.214Z,101819
2017-04-21T09:03:35.373Z,101824
2017-04-21T09:04:36.180Z,101819
2017-04-21T09:05:36.354Z,101817
2017-04-21T09:06:36.409Z,101832
2017-04-21T09:07:36.426Z,101816
2017-04-21T09:08:36.505Z,101818
2017-04-21T09:09:36.610Z,101817
2017-04-21T09:10:36.647Z,101814
2017-04-21T09:11:37.477Z,101819
2017-04-21T09:12:38.336Z,101821
2017-04-21T09:13:38.394Z,101807
2017-04-21T09:14:38.442Z,101807
2017-04-21T09:15:38.525Z,101805
2017-04-21T09:16:39.374Z,101805
2017-04-21T09:17:39.510Z,101814
2017-04-21T09:18:39.757Z,101807
2017-04-21T09:19:40.551Z,101807
2017-04-21T09:20:40.595Z,101799
2017-04-21T09:21:40.660Z,101808
2017-04-21T09:22:40.783Z,101801
2017-04-21T09:23:40.837Z,101802
2017-04-21T09:24:41.705Z,101795
2017-04-21T09:25:41.762Z,101806
2017-04-21T09:26:42.578Z,101804
2017-04-21T09:27:42.647Z,101797
2017-04-21T09:28:42.683Z,101788
2017-04-21T09:29:42.809Z,101788
2017-04-21T09:31:02.816Z,101784
2017-04-21T09:31:43.010Z,101793
2017-04-21T09:32:44.117Z,101794
2017-04-21T09:33:44.371Z,101801
2017-04-21T09:34:45.337Z,101789
2017-04-21T09:35:45.428Z,101786
2017-04-21T09:36:45.529Z,101780
2017-04-21T09:37:46.395Z,101797
2017-04-21T09:38:46.440Z,101789
2017-04-21T09:39:46.466Z,101781
2017-04-21T09:40:52.048Z,101782
2017-04-21T09:41:52.097Z,101779
2017-04-21T09:42:52.970Z,101789
2017-04-21T09:43:53.228Z,101790
2017-04-21T09:44:56.558Z,101786
2017-04-21T09:45:57.176Z,101792
2017-04-21T09:46:57.234Z,101784
2017-04-21T09:47:57.291Z,101790
2017-04-21T09:48:57.432Z,101782
2017-04-21T09:49:57.894Z,101782
2017-04-21T09:50:58.678Z,101780
2017-04-21T09:52:58.828Z,101775
2017-04-21T09:53:59.742Z,101779
2017-04-21T09:54:06.160Z,101787
2017-04-21T09:56:03.422Z,101779
2017-04-21T09:59:18.407Z,101771
2017-04-21T09:59:50.401Z,101769
2017-04-21T10:02:28.138Z,101773
2017-04-21T10:02:32.021Z,101777
2017-04-21T10:05:03.879Z,101769
2017-04-21T10:06:05.795Z,101768
2017-04-21T10:06:12.333Z,101765
2017-04-21T10:06:18.536Z,101770
2017-04-21T10:06:49.235Z,101780
2017-04-21T10:07:11.748Z,101773
2017-04-21T10:07:55.467Z,101781
2017-04-21T10:07:56.696Z,101773
2017-04-21T10:08:06.876Z,101762
2017-04-21T10:09:07.836Z,101759
2017-04-21T10:10:08.974Z,101770
2017-04-21T10:11:09.737Z,101762
2017-04-21T10:12:09.785Z,101768
2017-04-21T10:13:09.842Z,101769
2017-04-21T10:14:09.927Z,101761
2017-04-21T10:15:10.350Z,101762
2017-04-21T10:16:10.405Z,101760
2017-04-21T10:17:10.616Z,101764
2017-04-21T10:18:10.717Z,101760
2017-04-21T10:19:10.788Z,101760
2017-04-21T10:20:11.185Z,101761
2017-04-21T10:21:11.982Z,101757
2017-04-21T10:22:11.989Z,101757
2017-04-21T10:23:12.018Z,101758
2017-04-21T10:24:12.058Z,101754
2017-04-21T10:25:12.460Z,101758
2017-04-21T10:26:13.261Z,101752
2017-04-21T10:27:13.329Z,101745
2017-04-21T10:28:13.374Z,101738
2017-04-21T10:29:14.488Z,101747
2017-04-21T10:30:14.936Z,101743
2017-04-21T10:31:15.698Z,101726
2017-04-21T10:32:15.714Z,101730
2017-04-21T10:33:15.770Z,101731
2017-04-21T10:34:15.845Z,101725
2017-04-21T10:35:16.405Z,101720
2017-04-21T10:36:17.167Z,101729
2017-04-21T10:37:17.297Z,101725
2017-04-21T10:38:17.299Z,101722
2017-04-21T10:39:17.356Z,101722
2017-04-21T10:40:18.481Z,101722
2017-04-21T10:41:19.299Z,101714
2017-04-21T10:42:19.315Z,101713
2017-04-21T10:43:20.083Z,101710
2017-04-21T10:44:20.363Z,101712
2017-04-21T10:45:20.885Z,101712
2017-04-21T10:46:21.666Z,101707
2017-04-21T10:47:21.812Z,101701
2017-04-21T10:48:22.604Z,101704
2017-04-21T10:49:22.665Z,101698
2017-04-21T10:50:23.175Z,101705
2017-04-21T10:51:23.181Z,101699
2017-04-21T10:52:23.207Z,101696
2017-04-21T10:53:23.248Z,101699
2017-04-21T10:54:23.239Z,101696
2017-04-21T10:55:23.723Z,101695
2017-04-21T10:56:23.831Z,101706
2017-04-21T10:57:23.920Z,101685
2017-04-21T10:58:23.966Z,101691
2017-04-21T10:59:23.958Z,101682
2017-04-21T11:00:24.283Z,101695
2017-04-21T11:01:24.349Z,101681
2017-04-21T11:02:25.153Z,101683
2017-04-21T11:03:25.223Z,101672
2017-04-21T11:04:25.223Z,101681
2017-04-21T11:05:25.715Z,101675
2017-04-21T11:06:26.535Z,101677
2017-04-21T11:07:27.422Z,101679
2017-04-21T11:08:27.522Z,101682
2017-04-21T11:09:27.609Z,101682
2017-04-21T11:10:28.008Z,101680
2017-04-21T11:11:28.121Z,101680
2017-04-21T11:12:28.224Z,101681
2017-04-21T11:13:28.292Z,101678
2017-04-21T11:14:28.353Z,101675
2017-04-21T11:15:28.744Z,101660
2017-04-21T11:16:29.506Z,101655
2017-04-21T11:17:29.493Z,101662
2017-04-21T11:18:30.304Z,101666
2017-04-21T11:19:31.143Z,101674
2017-04-21T11:20:31.494Z,101664
2017-04-21T11:21:31.502Z,101666
2017-04-21T11:22:31.560Z,101675
2017-04-21T11:23:32.436Z,101674
2017-04-21T11:24:32.457Z,101667
2017-04-21T11:25:32.809Z,101669
2017-04-21T11:26:32.860Z,101660
2017-04-21T11:27:33.411Z,101659
2017-04-21T11:28:33.449Z,101651
2017-04-21T11:29:33.582Z,101654
2017-04-21T11:30:34.056Z,101655
2017-04-21T11:31:34.875Z,101651
2017-04-21T11:32:35.003Z,101636
2017-04-21T11:33:36.140Z,101640
2017-04-21T11:34:36.250Z,101642
2017-04-21T11:35:36.642Z,101643
2017-04-21T11:36:37.433Z,101635
2017-04-21T11:37:37.477Z,101633
2017-04-21T11:38:37.529Z,101636
2017-04-21T11:39:37.687Z,101636
2017-04-21T11:40:38.834Z,101627
2017-04-21T11:41:38.878Z,101633
2017-04-21T11:42:39.113Z,101630
2017-04-21T11:43:39.184Z,101634
2017-04-21T11:44:39.215Z,101624
2017-04-21T11:45:39.677Z,101628
2017-04-21T11:46:39.742Z,101618
2017-04-21T11:47:39.788Z,101618
2017-04-21T11:48:39.805Z,101623
2017-04-21T11:49:40.697Z,101613
2017-04-21T11:50:41.163Z,101616
2017-04-21T11:51:48.990Z,101616
2017-04-21T11:52:58.049Z,101614
2017-04-21T11:54:00.401Z,101602
2017-04-21T11:55:00.437Z,101621
2017-04-21T11:56:02.482Z,101609
2017-04-21T11:57:04.187Z,101616
2017-04-21T11:58:04.303Z,101605
2017-04-21T11:59:04.415Z,101608
2017-04-21T12:00:06.748Z,101608
2017-04-21T12:01:07.302Z,101603
2017-04-21T12:02:08.173Z,101598
2017-04-21T12:03:08.217Z,101599
2017-04-21T12:04:08.203Z,101595
2017-04-21T12:05:08.282Z,101591
2017-04-21T12:06:09.403Z,101588
2017-04-21T12:07:10.183Z,101581
2017-04-21T12:08:12.950Z,101587
2017-04-21T12:09:14.402Z,101580
2017-04-21T12:10:15.823Z,101580
2017-04-21T12:11:16.287Z,101585
2017-04-21T12:12:16.639Z,101581
2017-04-21T12:13:17.407Z,101579
2017-04-21T12:14:26.138Z,101582
2017-04-21T12:15:29.173Z,101575
2017-04-21T12:16:30.524Z,101582
2017-04-21T12:17:31.644Z,101584
2017-04-21T12:18:33.602Z,101579
2017-04-21T12:19:34.678Z,101584
2017-04-21T12:20:35.993Z,101578
2017-04-21T12:21:36.449Z,101586
2017-04-21T12:22:36.691Z,101569
2017-04-21T12:23:36.705Z,101579
2017-04-21T12:24:36.823Z,101574
2017-04-21T12:25:36.842Z,101581
2017-04-21T12:26:37.291Z,101578
2017-04-21T12:27:38.123Z,101560
2017-04-21T12:28:38.916Z,101576
2017-04-21T12:29:39.755Z,101570
2017-04-21T12:30:40.537Z,101571
2017-04-21T12:31:41.006Z,101574
2017-04-21T12:32:41.793Z,101573
2017-04-21T12:33:41.794Z,101576
2017-04-21T12:34:41.841Z,101576
2017-04-21T12:35:42.766Z,101568
2017-04-21T12:36:44.014Z,101574
2017-04-21T12:37:44.096Z,101579