createdAt,value
2022-09-27T00:01:44.193Z,17.31
2022-09-27T00:04:13.890Z,17.32
2022-09-27T00:06:41.571Z,17.32
2022-09-27T00:09:09.394Z,17.30
2022-09-27T00:11:38.259Z,17.31
2022-09-27T00:14:06.243Z,17.30
2022-09-27T00:16:34.690Z,17.29
2022-09-27T00:19:03.413Z,17.30
2022-09-27T00:21:32.423Z,17.30
2022-09-27T00:24:00.284Z,17.30
2022-09-27T00:26:29.185Z,17.30
2022-09-27T00:28:56.910Z,17.29
2022-09-27T00:31:25.349Z,17.29
2022-09-27T00:33:53.816Z,17.30
2022-09-27T00:36:21.832Z,17.30
2022-09-27T00:38:50.862Z,17.29
2022-09-27T00:41:19.460Z,17.29
2022-09-27T00:43:49.192Z,17.29
2022-09-27T00:46:21.111Z,17.28
2022-09-27T00:48:48.864Z,17.28
2022-09-27T00:51:16.662Z,17.28
2022-09-27T00:53:46.520Z,17.29
2022-09-27T00:56:17.147Z,17.27
2022-09-27T00:58:46.092Z,17.26
2022-09-27T01:01:14.699Z,17.28
2022-09-27T01:03:45.656Z,17.27
2022-09-27T01:06:13.320Z,17.28
2022-09-27T01:08:40.961Z,17.27
2022-09-27T01:11:18.852Z,17.26
2022-09-27T01:13:53.268Z,17.27
2022-09-27T01:16:24.945Z,17.27
2022-09-27T01:19:00.368Z,17.26
2022-09-27T01:21:53.015Z,17.25
2022-09-27T01:24:50.317Z,17.26
2022-09-27T01:27:51.203Z,17.26
2022-09-27T01:30:24.697Z,17.25
2022-09-27T01:32:56.047Z,17.26
2022-09-27T01:35:27.034Z,17.25
2022-09-27T01:37:58.855Z,17.25
2022-09-27T01:40:30.386Z,17.25
2022-09-27T01:42:59.509Z,17.24
2022-09-27T01:45:30.829Z,17.24
2022-09-27T01:47:59.317Z,17.23
2022-09-27T01:50:30.136Z,17.24
2022-09-27T01:53:00.500Z,17.23
2022-09-27T01:55:30.926Z,17.24
2022-09-27T01:58:00.036Z,17.24
2022-09-27T02:00:29.008Z,17.24
2022-09-27T02:02:58.129Z,17.23
2022-09-27T02:05:27.393Z,17.23
2022-09-27T02:07:57.524Z,17.23
2022-09-27T02:10:26.789Z,17.23
2022-09-27T02:12:58.429Z,17.21
2022-09-27T02:15:26.056Z,17.21
2022-09-27T02:17:57.563Z,17.21
2022-09-27T02:20:28.576Z,17.22
2022-09-27T02:22:58.316Z,17.23
2022-09-27T02:25:28.730Z,17.21
2022-09-27T02:27:59.623Z,17.21
2022-09-27T02:30:27.346Z,17.22
2022-09-27T02:32:59.909Z,17.20
2022-09-27T02:35:29.560Z,17.20
2022-09-27T02:37:57.370Z,17.20
2022-09-27T02:40:25.024Z,17.20
2022-09-27T02:42:52.917Z,17.20
2022-09-27T02:45:20.824Z,17.19
2022-09-27T02:47:56.932Z,17.19
2022-09-27T02:51:03.215Z,17.20
2022-09-27T02:53:39.522Z,17.20
2022-09-27T02:56:11.122Z,17.18
2022-09-27T02:58:49.750Z,17.18
2022-09-27T03:01:20.540Z,17.18
2022-09-27T03:03:51.181Z,17.19
2022-09-27T03:06:19.361Z,17.18
2022-09-27T03:08:48.310Z,17.19
2022-09-27T03:11:15.949Z,17.18
2022-09-27T03:14:06.923Z,17.19
2022-09-27T03:16:31.334Z,17.18
2022-09-27T03:18:59.009Z,17.18
2022-09-27T03:21:26.813Z,17.17
2022-09-27T03:23:55.813Z,17.18
2022-09-27T03:26:23.457Z,17.18
2022-09-27T03:28:51.078Z,17.17
2022-09-27T03:31:18.750Z,17.16
2022-09-27T03:33:47.118Z,17.17
2022-09-27T03:36:14.797Z,17.17
2022-09-27T03:38:42.401Z,17.17
2022-09-27T03:41:11.387Z,17.16
2022-09-27T03:43:39.034Z,17.17
2022-09-27T03:46:07.053Z,17.17
2022-09-27T03:48:34.723Z,17.16
2022-09-27T03:51:02.330Z,17.16
2022-09-27T03:53:29.997Z,17.16
2022-09-27T03:55:57.608Z,17.16
2022-09-27T03:58:26.613Z,17.17
2022-09-27T04:00:54.336Z,17.16
2022-09-27T04:03:21.947Z,17.16
2022-09-27T04:05:49.569Z,17.16
2022-09-27T04:08:17.199Z,17.16
2022-09-27T04:10:45.283Z,17.17
2022-09-27T04:13:12.885Z,17.15
2022-09-27T04:15:41.866Z,17.16
2022-09-27T04:18:09.589Z,17.15
2022-09-27T04:20:37.312Z,17.15
2022-09-27T04:23:04.973Z,17.17
2022-09-27T04:25:33.456Z,17.14
2022-09-27T04:28:01.146Z,17.15
2022-09-27T04:30:29.437Z,17.15
2022-09-27T04:32:58.502Z,17.15
2022-09-27T04:35:43.970Z,17.15
2022-09-27T04:38:11.581Z,17.14
2022-09-27T04:40:39.390Z,17.15
2022-09-27T04:43:07.056Z,17.14
2022-09-27T04:45:34.725Z,17.14
2022-09-27T04:48:03.843Z,17.14
2022-09-27T04:50:34.518Z,17.14
2022-09-27T04:53:04.653Z,17.14
2022-09-27T04:55:32.269Z,17.15
2022-09-27T04:58:01.596Z,17.14
2022-09-27T05:00:29.513Z,17.14
2022-09-27T05:02:57.185Z,17.14
2022-09-27T05:05:26.279Z,17.13
2022-09-27T05:07:53.888Z,17.14
2022-09-27T05:10:21.593Z,17.13
2022-09-27T05:12:49.210Z,17.12
2022-09-27T05:15:16.902Z,17.11
2022-09-27T05:17:45.183Z,17.11
2022-09-27T05:20:14.062Z,17.13
2022-09-27T05:22:43.038Z,17.13
2022-09-27T05:25:10.689Z,17.14
2022-09-27T05:27:38.317Z,17.14
2022-09-27T05:30:08.207Z,17.14
2022-09-27T05:32:36.142Z,17.16
2022-09-27T05:35:03.846Z,17.15
2022-09-27T05:37:33.629Z,17.17
2022-09-27T05:40:17.054Z,17.17
2022-09-27T05:42:51.209Z,17.17
2022-09-27T05:45:18.928Z,17.18
2022-09-27T05:47:54.016Z,17.18
2022-09-27T05:50:21.705Z,17.17
2022-09-27T05:52:49.545Z,17.17
2022-09-27T05:55:18.620Z,17.17
2022-09-27T05:57:57.356Z,17.17
2022-09-27T06:00:25.956Z,17.17
2022-09-27T06:02:57.119Z,17.17
2022-09-27T06:05:24.942Z,17.17
2022-09-27T06:07:52.680Z,17.17
2022-09-27T06:10:21.840Z,17.18
2022-09-27T06:12:50.204Z,17.17
2022-09-27T06:15:17.885Z,17.18
2022-09-27T06:17:45.515Z,17.17
2022-09-27T06:20:13.207Z,17.17
2022-09-27T06:22:41.254Z,17.17
2022-09-27T06:25:09.670Z,17.16
2022-09-27T06:27:38.728Z,17.17
2022-09-27T06:30:07.068Z,17.16
2022-09-27T06:32:34.713Z,17.16
2022-09-27T06:35:05.121Z,17.14
2022-09-27T06:37:32.948Z,17.15
2022-09-27T06:40:00.572Z,17.14
2022-09-27T06:42:29.125Z,17.13
2022-09-27T06:44:58.113Z,17.14
2022-09-27T06:47:27.030Z,17.13
2022-09-27T06:49:54.682Z,17.13
2022-09-27T06:52:22.396Z,17.13
2022-09-27T06:54:50.017Z,17.12
2022-09-27T06:57:38.018Z,17.12
2022-09-27T07:00:26.409Z,17.11
2022-09-27T07:02:54.495Z,17.10
2022-09-27T07:05:22.127Z,17.10
2022-09-27T07:07:52.415Z,17.10
2022-09-27T07:10:20.104Z,17.10
2022-09-27T07:12:48.650Z,17.09
2022-09-27T07:15:17.833Z,17.09
2022-09-27T07:17:45.455Z,17.09
2022-09-27T07:20:13.109Z,17.08
2022-09-27T07:22:41.999Z,17.08
2022-09-27T07:25:09.861Z,17.08
2022-09-27T07:27:38.685Z,17.08
2022-09-27T07:30:07.397Z,17.08
2022-09-27T07:32:36.833Z,17.06
2022-09-27T07:35:04.484Z,17.06
2022-09-27T07:37:32.985Z,17.07
2022-09-27T07:40:00.626Z,17.07
2022-09-27T07:42:28.690Z,17.07
2022-09-27T07:44:56.661Z,17.08
2022-09-27T07:47:24.736Z,17.07
2022-09-27T07:49:53.975Z,17.08
2022-09-27T07:52:21.604Z,17.06
2022-09-27T07:54:49.218Z,17.05
2022-09-27T07:57:16.972Z,17.06
2022-09-27T07:59:44.924Z,17.05
2022-09-27T08:02:13.475Z,17.06
2022-09-27T08:04:41.173Z,17.06
2022-09-27T08:07:14.168Z,17.05
2022-09-27T08:09:42.104Z,17.06
2022-09-27T08:12:10.597Z,17.06
2022-09-27T08:14:43.976Z,17.05
2022-09-27T08:17:12.756Z,17.05
2022-09-27T08:19:40.588Z,17.05
2022-09-27T08:22:08.252Z,17.04
2022-09-27T08:24:37.225Z,17.05
2022-09-27T08:27:10.787Z,17.04
2022-09-27T08:29:41.648Z,17.04
2022-09-27T08:32:09.297Z,17.04
2022-09-27T08:34:36.911Z,17.03
2022-09-27T08:37:04.610Z,17.04
2022-09-27T08:39:32.331Z,17.03
2022-09-27T08:42:04.800Z,17.02
2022-09-27T08:44:36.481Z,17.02
2022-09-27T08:47:07.256Z,17.03
2022-09-27T08:49:37.605Z,17.03
2022-09-27T08:52:05.685Z,17.03
2022-09-27T08:54:33.352Z,17.03
2022-09-27T08:57:04.989Z,17.03
2022-09-27T08:59:35.259Z,17.03
2022-09-27T09:02:03.408Z,17.03
2022-09-27T09:04:32.957Z,17.03
2022-09-27T09:07:06.200Z,17.03
2022-09-27T09:09:38.452Z,17.03
2022-09-27T09:12:31.321Z,17.04
2022-09-27T09:15:06.145Z,17.03
2022-09-27T09:17:45.109Z,17.05
2022-09-27T09:20:19.562Z,17.04
2022-09-27T09:23:10.749Z,17.03
2022-09-27T09:25:41.825Z,17.04
2022-09-27T09:28:20.818Z,17.04
2022-09-27T09:30:52.949Z,17.05
2022-09-27T09:33:24.187Z,17.02
2022-09-27T09:35:58.137Z,17.05
2022-09-27T09:38:28.444Z,17.03
2022-09-27T09:40:58.012Z,17.02
2022-09-27T09:43:29.525Z,17.02
2022-09-27T09:45:59.239Z,17.02
2022-09-27T09:48:42.148Z,17.02
2022-09-27T09:51:12.528Z,17.01
2022-09-27T09:53:41.690Z,17.00
2022-09-27T09:56:13.698Z,17.00
2022-09-27T09:58:44.525Z,17.01
2022-09-27T10:01:15.817Z,17.00
2022-09-27T10:03:44.134Z,17.01
2022-09-27T10:06:12.068Z,17.03
2022-09-27T10:08:39.716Z,17.02
2022-09-27T10:11:07.566Z,17.01
2022-09-27T10:13:35.581Z,17.02
2022-09-27T10:16:06.864Z,17.02
2022-09-27T10:18:34.551Z,17.01
2022-09-27T10:21:03.136Z,17.02
2022-09-27T10:23:31.305Z,17.05
2022-09-27T10:25:59.921Z,17.05
2022-09-27T10:28:33.749Z,17.03
2022-09-27T10:31:06.777Z,17.03
2022-09-27T10:33:34.620Z,17.02
2022-09-27T10:36:02.798Z,17.03
2022-09-27T10:38:31.805Z,17.02
2022-09-27T10:41:00.490Z,17.02
2022-09-27T10:43:32.264Z,17.02
2022-09-27T10:46:08.035Z,17.02
2022-09-27T10:48:35.836Z,17.00
2022-09-27T10:51:04.469Z,17.01
2022-09-27T10:53:32.212Z,17.01
2022-09-27T10:55:59.869Z,17.02
2022-09-27T10:58:28.574Z,17.01
2022-09-27T11:00:57.750Z,17.01
2022-09-27T11:03:28.967Z,17.01
2022-09-27T11:05:56.733Z,17.00
2022-09-27T11:08:27.161Z,17.00
2022-09-27T11:11:08.693Z,17.00
2022-09-27T11:13:36.406Z,17.02
2022-09-27T11:16:16.626Z,17.02
2022-09-27T11:18:50.419Z,17.01
2022-09-27T11:21:22.510Z,17.02
2022-09-27T11:24:01.113Z,17.02
2022-09-27T11:26:34.936Z,17.01
2022-09-27T11:29:07.907Z,17.02
2022-09-27T11:31:40.430Z,17.01
2022-09-27T11:34:18.145Z,17.00
2022-09-27T11:36:54.769Z,17.00
2022-09-27T11:39:24.778Z,17.01
2022-09-27T11:42:02.706Z,17.00
2022-09-27T11:44:45.294Z,17.00
2022-09-27T11:47:17.593Z,17.00
2022-09-27T11:50:14.028Z,17.00
2022-09-27T11:52:48.292Z,17.01
2022-09-27T11:55:20.421Z,17.01
2022-09-27T11:57:49.850Z,17.00
2022-09-27T12:00:21.642Z,17.01
2022-09-27T12:03:26.546Z,17.00
2022-09-27T12:06:07.238Z,17.00
2022-09-27T12:08:44.857Z,17.00
2022-09-27T12:11:15.704Z,17.00
2022-09-27T12:13:45.150Z,16.99
2022-09-27T12:16:12.754Z,17.00
2022-09-27T12:18:40.789Z,16.99
2022-09-27T12:21:10.570Z,17.00
2022-09-27T12:23:41.357Z,17.00
2022-09-27T12:26:10.949Z,17.00
2022-09-27T12:28:41.034Z,16.99
2022-09-27T12:31:28.883Z,16.98
2022-09-27T12:34:08.661Z,17.00
2022-09-27T12:36:43.734Z,16.99
2022-09-27T12:39:14.143Z,16.99
2022-09-27T12:41:44.565Z,16.98
2022-09-27T12:44:12.231Z,17.00
2022-09-27T12:46:46.223Z,16.99
2022-09-27T12:49:16.257Z,17.00
2022-09-27T12:51:47.505Z,16.98
2022-09-27T12:54:39.870Z,16.99
2022-09-27T12:57:17.257Z,16.99
2022-09-27T13:00:01.698Z,17.00
2022-09-27T13:03:10.875Z,17.00
2022-09-27T13:06:05.356Z,17.00
2022-09-27T13:08:45.358Z,17.01
2022-09-27T13:11:14.074Z,17.00
2022-09-27T13:13:41.620Z,17.00
2022-09-27T13:16:09.337Z,17.00
2022-09-27T13:19:01.327Z,17.00
2022-09-27T13:22:00.016Z,16.99
2022-09-27T13:24:41.027Z,16.99
2022-09-27T13:27:41.994Z,16.99
2022-09-27T13:30:46.256Z,16.99
2022-09-27T13:33:45.184Z,16.99
2022-09-27T13:36:30.515Z,17.00
2022-09-27T13:39:23.071Z,16.99
2022-09-27T13:42:04.728Z,16.99
2022-09-27T13:44:35.583Z,16.99
2022-09-27T13:47:04.984Z,17.00
2022-09-27T13:49:33.793Z,16.99
2022-09-27T13:52:02.996Z,16.99
2022-09-27T13:54:39.775Z,16.99
2022-09-27T13:57:36.693Z,17.00
2022-09-27T14:00:06.468Z,17.00
2022-09-27T14:02:39.090Z,17.02
2022-09-27T14:05:09.066Z,17.04
2022-09-27T14:07:39.736Z,17.04
2022-09-27T14:10:08.311Z,17.04
2022-09-27T14:12:38.853Z,17.03
2022-09-27T14:15:07.545Z,17.02
2022-09-27T14:17:35.162Z,17.03
2022-09-27T14:20:03.734Z,17.03
2022-09-27T14:22:31.277Z,17.05
2022-09-27T14:24:59.615Z,17.03
2022-09-27T14:27:27.900Z,17.04
2022-09-27T14:29:57.781Z,17.03
2022-09-27T14:32:26.719Z,17.03
2022-09-27T14:35:05.007Z,17.04
2022-09-27T14:37:31.715Z,17.03
2022-09-27T14:40:01.205Z,17.05
2022-09-27T14:42:29.331Z,17.05
2022-09-27T14:45:01.677Z,17.05
2022-09-27T14:47:29.538Z,17.05
2022-09-27T14:49:57.886Z,17.05
2022-09-27T14:52:28.409Z,17.03
2022-09-27T14:55:03.238Z,17.05
2022-09-27T14:57:33.752Z,17.04
2022-09-27T15:00:05.335Z,17.05
2022-09-27T15:02:33.903Z,17.04
2022-09-27T15:05:01.468Z,17.05
2022-09-27T15:07:29.102Z,17.04
2022-09-27T15:09:56.654Z,17.05
2022-09-27T15:12:29.156Z,17.04
2022-09-27T15:14:59.333Z,17.04
2022-09-27T15:17:28.771Z,17.04
2022-09-27T15:20:00.525Z,17.03
2022-09-27T15:22:38.434Z,17.03
2022-09-27T15:25:08.493Z,17.04
2022-09-27T15:27:36.052Z,17.05
2022-09-27T15:30:03.617Z,17.05
2022-09-27T15:32:32.568Z,17.04
2022-09-27T15:35:07.456Z,17.04
2022-09-27T15:37:35.753Z,17.05
2022-09-27T15:40:10.037Z,17.05
2022-09-27T15:42:55.660Z,17.05
2022-09-27T15:45:28.996Z,17.05
2022-09-27T15:47:57.943Z,17.04
2022-09-27T15:50:35.998Z,17.03
2022-09-27T15:53:05.485Z,17.05
2022-09-27T15:55:34.234Z,17.04
2022-09-27T15:58:03.142Z,17.05
2022-09-27T16:00:30.753Z,17.05
2022-09-27T16:02:59.698Z,17.05
2022-09-27T16:05:29.825Z,17.08
2022-09-27T16:07:58.813Z,17.13
2022-09-27T16:10:28.194Z,17.20
2022-09-27T16:12:55.776Z,17.25
2022-09-27T16:15:23.328Z,17.34
2022-09-27T16:17:51.144Z,17.42
2022-09-27T16:20:23.052Z,17.49
2022-09-27T16:22:50.661Z,17.55
2022-09-27T16:25:18.249Z,17.63
2022-09-27T16:27:45.836Z,17.70
2022-09-27T16:30:13.849Z,17.77
2022-09-27T16:32:42.153Z,17.82
2022-09-27T16:35:10.457Z,17.86
2022-09-27T16:37:39.366Z,17.90
2022-09-27T16:40:08.228Z,17.96
2022-09-27T16:42:35.900Z,17.97
2022-09-27T16:45:08.905Z,18.00
2022-09-27T16:47:38.128Z,18.02
2022-09-27T16:50:23.163Z,18.07
2022-09-27T16:52:52.456Z,18.15
2022-09-27T16:55:21.036Z,18.17
2022-09-27T16:57:48.650Z,18.22
2022-09-27T17:00:16.373Z,18.19
2022-09-27T17:02:47.102Z,18.18
2022-09-27T17:05:14.788Z,18.17
2022-09-27T17:07:42.425Z,18.19
2022-09-27T17:10:11.432Z,18.21
2022-09-27T17:12:38.986Z,18.21
2022-09-27T17:15:07.617Z,18.25
2022-09-27T17:17:35.196Z,18.25
2022-09-27T17:20:02.776Z,18.26
2022-09-27T17:22:30.306Z,18.30
2022-09-27T17:24:58.141Z,18.32
2022-09-27T17:27:28.212Z,18.32
2022-09-27T17:29:55.788Z,18.36
2022-09-27T17:32:24.517Z,18.36
2022-09-27T17:34:52.139Z,18.45
2022-09-27T17:37:19.694Z,18.50
2022-09-27T17:39:47.308Z,18.53
2022-09-27T17:42:14.893Z,18.50
2022-09-27T17:44:43.798Z,18.48
2022-09-27T17:47:28.971Z,18.47
2022-09-27T17:50:14.395Z,18.51
2022-09-27T17:52:41.947Z,18.50
2022-09-27T17:55:09.861Z,18.50
2022-09-27T17:57:37.389Z,18.51
2022-09-27T18:00:08.153Z,18.55
2022-09-27T18:02:35.752Z,18.56
2022-09-27T18:05:03.589Z,18.58
2022-09-27T18:07:31.258Z,18.59
2022-09-27T18:09:59.085Z,18.60
2022-09-27T18:12:31.912Z,18.61
2022-09-27T18:14:59.574Z,18.60
2022-09-27T18:17:28.751Z,18.61
2022-09-27T18:19:57.678Z,18.65
2022-09-27T18:22:26.236Z,18.67
2022-09-27T18:24:53.768Z,18.65
2022-09-27T18:27:21.295Z,18.64
2022-09-27T18:29:48.868Z,18.61
2022-09-27T18:32:16.424Z,18.57
2022-09-27T18:34:45.400Z,18.53
2022-09-27T18:37:12.935Z,18.48
2022-09-27T18:39:41.143Z,18.42
2022-09-27T18:42:08.937Z,18.39
2022-09-27T18:44:36.541Z,18.32
2022-09-27T18:47:04.375Z,18.29
2022-09-27T18:49:34.158Z,18.24
2022-09-27T18:52:03.493Z,18.23
2022-09-27T18:54:30.996Z,18.21
2022-09-27T18:56:58.520Z,18.17
2022-09-27T18:59:26.052Z,18.13
2022-09-27T19:01:53.903Z,18.08
2022-09-27T19:04:24.142Z,18.02
2022-09-27T19:06:51.941Z,18.00
2022-09-27T19:09:20.849Z,18.01
2022-09-27T19:11:48.483Z,18.04
2022-09-27T19:14:17.591Z,18.08
2022-09-27T19:16:46.941Z,18.11
2022-09-27T19:19:14.791Z,18.14
2022-09-27T19:21:42.744Z,18.17
2022-09-27T19:24:10.358Z,18.20
2022-09-27T19:26:39.440Z,18.24
2022-09-27T19:29:07.077Z,18.26
2022-09-27T19:31:35.794Z,18.28
2022-09-27T19:34:03.758Z,18.30
2022-09-27T19:36:31.449Z,18.36
2022-09-27T19:38:59.826Z,18.38
2022-09-27T19:41:27.459Z,18.40
2022-09-27T19:43:56.682Z,18.44
2022-09-27T19:46:24.975Z,18.46
2022-09-27T19:48:52.891Z,18.48
2022-09-27T19:51:21.415Z,18.49
2022-09-27T19:53:49.129Z,18.52
2022-09-27T19:56:16.659Z,18.54
2022-09-27T19:58:44.366Z,18.57
2022-09-27T20:01:14.435Z,18.59
2022-09-27T20:03:43.016Z,18.61
2022-09-27T20:06:11.463Z,18.61
2022-09-27T20:08:39.129Z,18.63
2022-09-27T20:11:07.802Z,18.65
2022-09-27T20:13:35.705Z,18.66
2022-09-27T20:16:03.708Z,18.68
2022-09-27T20:18:32.729Z,18.67
2022-09-27T20:21:01.437Z,18.70
2022-09-27T20:23:29.455Z,18.72
2022-09-27T20:26:01.171Z,18.73
2022-09-27T20:28:28.784Z,18.72
2022-09-27T20:30:59.742Z,18.73
2022-09-27T20:33:42.456Z,18.74
2022-09-27T20:36:12.401Z,18.75
2022-09-27T20:38:40.663Z,18.78
2022-09-27T20:41:08.608Z,18.77
2022-09-27T20:43:36.175Z,18.78
2022-09-27T20:46:04.083Z,18.80
2022-09-27T20:48:31.683Z,18.79
2022-09-27T20:51:01.295Z,18.79
2022-09-27T20:53:32.740Z,18.79
2022-09-27T20:56:02.666Z,18.76
2022-09-27T20:58:30.506Z,18.75
2022-09-27T21:00:58.450Z,18.68
2022-09-27T21:03:26.048Z,18.64
2022-09-27T21:05:54.705Z,18.60
2022-09-27T21:08:22.380Z,18.54
2022-09-27T21:10:52.956Z,18.50
2022-09-27T21:13:20.849Z,18.44
2022-09-27T21:15:48.684Z,18.40
2022-09-27T21:18:16.278Z,18.36
2022-09-27T21:20:44.658Z,18.31
2022-09-27T21:23:12.226Z,18.29
2022-09-27T21:25:39.753Z,18.24
2022-09-27T21:28:09.076Z,18.21
2022-09-27T21:30:36.849Z,18.18
2022-09-27T21:33:04.517Z,18.15
2022-09-27T21:35:32.032Z,18.12
2022-09-27T21:37:59.580Z,18.08
2022-09-27T21:40:27.775Z,18.06
2022-09-27T21:42:57.726Z,18.03
2022-09-27T21:45:26.948Z,18.02
2022-09-27T21:47:54.496Z,17.98
2022-09-27T21:50:22.041Z,17.96
2022-09-27T21:52:49.568Z,17.95
2022-09-27T21:55:17.264Z,17.91
2022-09-27T21:57:44.812Z,17.89
2022-09-27T22:00:13.297Z,17.89
2022-09-27T22:02:42.814Z,17.86
2022-09-27T22:05:10.692Z,17.85
2022-09-27T22:07:38.228Z,17.84
2022-09-27T22:10:06.445Z,17.82
2022-09-27T22:12:34.007Z,17.81
2022-09-27T22:15:01.572Z,17.80
2022-09-27T22:17:29.185Z,17.78
2022-09-27T22:19:58.079Z,17.77
2022-09-27T22:22:25.628Z,17.76
2022-09-27T22:24:53.238Z,17.74
2022-09-27T22:27:20.801Z,17.74
2022-09-27T22:29:48.322Z,17.72
2022-09-27T22:32:16.035Z,17.69
2022-09-27T22:34:43.601Z,17.68
2022-09-27T22:37:12.473Z,17.68
2022-09-27T22:39:39.987Z,17.66
2022-09-27T22:42:07.537Z,17.66
2022-09-27T22:44:35.072Z,17.64
2022-09-27T22:47:02.647Z,17.64
2022-09-27T22:49:30.314Z,17.62
2022-09-27T22:51:57.840Z,17.62
2022-09-27T22:54:26.733Z,17.61
2022-09-27T22:56:57.106Z,17.61
2022-09-27T22:59:25.964Z,17.60
2022-09-27T23:01:53.538Z,17.59
2022-09-27T23:04:21.225Z,17.58
2022-09-27T23:06:50.036Z,17.57
2022-09-27T23:09:17.900Z,17.56
2022-09-27T23:11:46.844Z,17.56
2022-09-27T23:14:15.615Z,17.55
2022-09-27T23:16:43.216Z,17.54
2022-09-27T23:19:11.529Z,17.53
2022-09-27T23:21:39.132Z,17.52
2022-09-27T23:24:06.776Z,17.51
2022-09-27T23:26:34.316Z,17.51
2022-09-27T23:29:03.287Z,17.51
2022-09-27T23:31:31.724Z,17.52
2022-09-27T23:33:59.959Z,17.50
2022-09-27T23:36:27.998Z,17.49
2022-09-27T23:38:56.088Z,17.48
2022-09-27T23:41:23.637Z,17.47
2022-09-27T23:43:51.206Z,17.46
2022-09-27T23:46:21.199Z,17.46
2022-09-27T23:48:48.949Z,17.46
2022-09-27T23:51:16.523Z,17.45
2022-09-27T23:53:44.484Z,17.45
2022-09-27T23:56:13.596Z,17.43
2022-09-27T23:58:41.720Z,17.44
