createdAt,value
2023-11-29T00:00:00.594Z,7.33
2023-11-29T00:05:00.477Z,7.74
2023-11-29T00:10:00.278Z,6.90
2023-11-29T00:15:00.376Z,7.28
2023-11-29T00:20:00.334Z,7.31
2023-11-29T00:25:00.348Z,7.42
2023-11-29T00:30:00.531Z,7.19
2023-11-29T00:35:01.036Z,7.42
2023-11-29T00:40:00.341Z,8.51
2023-11-29T00:45:00.366Z,8.39
2023-11-29T00:50:00.572Z,8.81
2023-11-29T00:55:00.289Z,9.76
2023-11-29T01:00:00.545Z,9.34
2023-11-29T01:05:02.795Z,7.89
2023-11-29T01:10:00.360Z,8.61
2023-11-29T01:15:02.967Z,8.12
2023-11-29T01:20:00.885Z,9.04
2023-11-29T01:25:02.944Z,8.60
2023-11-29T01:30:00.686Z,11.29
2023-11-29T01:35:00.500Z,10.64
2023-11-29T01:40:00.319Z,11.86
2023-11-29T01:45:00.463Z,10.19
2023-11-29T01:50:00.408Z,8.59
2023-11-29T01:55:00.413Z,8.71
2023-11-29T02:00:01.339Z,8.58
2023-11-29T02:05:00.510Z,7.89
2023-11-29T02:10:00.432Z,8.00
2023-11-29T02:15:00.381Z,7.83
2023-11-29T02:20:02.248Z,7.83
2023-11-29T02:25:00.279Z,9.21
2023-11-29T02:30:00.869Z,9.79
2023-11-29T02:35:00.410Z,9.83
2023-11-29T02:40:00.378Z,9.46
2023-11-29T02:45:00.359Z,8.14
2023-11-29T02:50:01.590Z,8.98
2023-11-29T02:55:00.287Z,8.88
2023-11-29T03:00:01.507Z,8.49
2023-11-29T03:05:00.342Z,9.75
2023-11-29T03:10:00.353Z,10.12
2023-11-29T03:15:04.506Z,10.64
2023-11-29T03:20:00.487Z,10.45
2023-11-29T03:25:00.314Z,12.31
2023-11-29T03:30:00.471Z,12.08
2023-11-29T03:35:00.969Z,13.07
2023-11-29T03:40:00.273Z,13.55
2023-11-29T03:45:00.573Z,12.21
2023-11-29T03:50:00.525Z,12.20
2023-11-29T03:55:00.343Z,13.23
2023-11-29T04:00:00.567Z,10.50
2023-11-29T04:05:00.757Z,11.48
2023-11-29T04:10:05.726Z,11.72
2023-11-29T04:15:00.550Z,11.26
2023-11-29T04:20:00.489Z,12.26
2023-11-29T04:25:00.664Z,13.20
2023-11-29T04:30:00.466Z,15.40
2023-11-29T04:35:00.595Z,14.90
2023-11-29T04:40:00.355Z,12.96
2023-11-29T04:45:00.429Z,12.16
2023-11-29T04:50:00.677Z,13.94
2023-11-29T04:55:00.271Z,9.94
2023-11-29T05:00:00.667Z,8.87
2023-11-29T05:05:00.982Z,7.30
2023-11-29T05:10:00.290Z,14.09
2023-11-29T05:15:00.428Z,7.79
2023-11-29T05:20:00.504Z,5.77
2023-11-29T05:25:00.289Z,7.10
2023-11-29T05:30:00.387Z,6.66
2023-11-29T05:35:01.192Z,6.71
2023-11-29T05:40:00.353Z,5.89
2023-11-29T05:45:00.682Z,7.25
2023-11-29T05:50:00.929Z,7.74
2023-11-29T05:55:00.804Z,7.55
2023-11-29T06:00:00.340Z,7.05
2023-11-29T06:05:02.895Z,8.03
2023-11-29T06:10:00.321Z,6.96
2023-11-29T06:15:00.578Z,7.05
2023-11-29T06:20:00.632Z,7.36
2023-11-29T06:25:00.318Z,6.36
2023-11-29T06:30:00.654Z,6.04
2023-11-29T06:35:03.016Z,5.26
2023-11-29T06:40:00.407Z,5.69
2023-11-29T06:45:02.106Z,5.04
2023-11-29T06:50:03.277Z,5.73
2023-11-29T06:55:00.410Z,4.52
2023-11-29T07:00:01.175Z,4.83
2023-11-29T07:05:00.808Z,5.19
2023-11-29T07:10:00.370Z,4.69
2023-11-29T07:15:00.743Z,5.33
2023-11-29T07:20:01.071Z,5.45
2023-11-29T07:25:00.400Z,6.00
2023-11-29T07:30:00.498Z,6.54
2023-11-29T07:35:00.749Z,7.50
2023-11-29T07:40:00.345Z,6.00
2023-11-29T07:45:00.589Z,6.54
2023-11-29T07:50:01.738Z,6.29
2023-11-29T07:55:00.416Z,5.86
2023-11-29T08:00:01.409Z,6.69
2023-11-29T08:05:00.708Z,6.57
2023-11-29T08:10:02.191Z,7.42
2023-11-29T08:15:00.475Z,7.48
2023-11-29T08:20:00.591Z,8.63
2023-11-29T08:25:00.327Z,7.85
2023-11-29T08:30:00.467Z,8.64
2023-11-29T08:35:00.517Z,9.58
2023-11-29T08:40:00.294Z,8.63
2023-11-29T08:45:00.475Z,8.79
2023-11-29T08:50:04.064Z,11.29
2023-11-29T08:55:01.965Z,10.40
2023-11-29T09:00:00.902Z,11.71
2023-11-29T09:05:01.267Z,12.46
2023-11-29T09:10:00.615Z,9.89
2023-11-29T09:15:00.488Z,12.49
2023-11-29T09:20:00.541Z,13.81
2023-11-29T09:25:01.341Z,11.38
2023-11-29T09:30:00.496Z,12.56
2023-11-29T09:35:00.412Z,13.63
2023-11-29T09:40:00.580Z,12.49
2023-11-29T09:45:01.984Z,12.85
2023-11-29T09:50:05.305Z,12.22
2023-11-29T09:55:00.356Z,11.52
2023-11-29T10:00:00.629Z,10.82
2023-11-29T10:05:00.384Z,17.11
2023-11-29T10:10:00.409Z,12.15
2023-11-29T10:15:05.041Z,12.21
2023-11-29T10:20:00.543Z,11.34
2023-11-29T10:25:00.271Z,15.23
2023-11-29T10:30:00.647Z,11.84
2023-11-29T10:35:01.521Z,11.62
2023-11-29T10:40:00.298Z,11.39
2023-11-29T10:45:00.513Z,10.80
2023-11-29T10:50:01.601Z,11.70
2023-11-29T10:55:02.662Z,10.56
2023-11-29T11:00:00.387Z,11.10
2023-11-29T11:05:01.662Z,12.78
2023-11-29T11:10:00.403Z,12.28
2023-11-29T11:15:00.700Z,12.43
2023-11-29T11:20:00.586Z,14.05
2023-11-29T11:25:00.811Z,13.59
2023-11-29T11:30:00.458Z,14.36
2023-11-29T11:35:00.548Z,12.38
2023-11-29T11:40:00.365Z,13.94
2023-11-29T11:45:00.713Z,14.91
2023-11-29T11:50:09.837Z,14.67
2023-11-29T11:55:00.302Z,15.40
2023-11-29T12:00:01.000Z,14.21
2023-11-29T12:05:06.672Z,13.37
2023-11-29T12:10:00.296Z,13.58
2023-11-29T12:15:00.553Z,13.21
2023-11-29T12:20:00.433Z,13.61
2023-11-29T12:25:00.323Z,12.18
2023-11-29T12:30:00.390Z,14.05
2023-11-29T12:35:00.462Z,13.59
2023-11-29T12:40:00.283Z,14.13
2023-11-29T12:45:01.664Z,14.50
2023-11-29T12:50:00.636Z,14.92
2023-11-29T12:55:00.436Z,13.44
2023-11-29T13:00:01.176Z,13.52
2023-11-29T13:05:00.457Z,14.76
2023-11-29T13:10:00.443Z,13.54
2023-11-29T13:15:00.634Z,14.01
2023-11-29T13:20:00.667Z,14.52
2023-11-29T13:25:00.443Z,13.83
2023-11-29T13:30:00.498Z,14.93
2023-11-29T13:35:00.579Z,15.41
2023-11-29T13:40:00.396Z,14.39
2023-11-29T13:45:00.460Z,14.66
2023-11-29T13:50:00.625Z,15.31
2023-11-29T13:55:00.309Z,15.21
2023-11-29T14:00:00.716Z,15.90
2023-11-29T14:05:00.698Z,15.74
2023-11-29T14:10:00.469Z,16.22
2023-11-29T14:15:00.660Z,16.43
2023-11-29T14:20:00.560Z,15.40
2023-11-29T14:25:00.308Z,15.29
2023-11-29T14:30:00.509Z,15.67
2023-11-29T14:35:00.361Z,16.05
2023-11-29T14:40:00.649Z,17.53
2023-11-29T14:45:00.419Z,14.99
2023-11-29T14:50:05.525Z,16.20
2023-11-29T14:55:01.093Z,14.55
2023-11-29T15:00:00.935Z,15.03
2023-11-29T15:05:00.601Z,15.34
2023-11-29T15:10:02.395Z,14.92
2023-11-29T15:15:00.357Z,14.26
2023-11-29T15:20:00.533Z,15.57
2023-11-29T15:25:08.395Z,14.20
2023-11-29T15:30:00.502Z,16.98
2023-11-29T15:35:01.952Z,15.85
2023-11-29T15:40:02.649Z,16.35
2023-11-29T15:45:00.407Z,15.80
2023-11-29T15:50:00.592Z,16.27
2023-11-29T15:55:00.308Z,17.17
2023-11-29T16:00:00.812Z,18.11
2023-11-29T16:05:01.073Z,17.66
2023-11-29T16:10:00.627Z,18.28
2023-11-29T16:15:02.911Z,18.41
2023-11-29T16:20:00.354Z,20.70
2023-11-29T16:25:00.379Z,18.44
2023-11-29T16:30:01.361Z,16.54
2023-11-29T16:35:00.691Z,16.52
2023-11-29T16:40:00.342Z,17.75
2023-11-29T16:45:00.865Z,16.29
2023-11-29T16:50:00.920Z,14.90
2023-11-29T16:55:00.316Z,16.17
2023-11-29T17:00:00.530Z,15.25
2023-11-29T17:05:00.350Z,15.87
2023-11-29T17:10:00.350Z,15.50
2023-11-29T17:15:00.514Z,16.78
2023-11-29T17:20:00.580Z,17.23
2023-11-29T17:25:00.263Z,17.36
2023-11-29T17:30:00.995Z,15.06
2023-11-29T17:35:00.373Z,17.05
2023-11-29T17:40:00.415Z,15.74
2023-11-29T17:45:03.153Z,16.68
2023-11-29T17:50:00.410Z,16.96
2023-11-29T17:55:00.611Z,16.63
2023-11-29T18:00:00.593Z,17.25
2023-11-29T18:05:00.721Z,17.02
2023-11-29T18:10:00.329Z,17.70
2023-11-29T18:15:00.801Z,18.72
2023-11-29T18:20:02.410Z,18.47
2023-11-29T18:25:00.358Z,19.28
2023-11-29T18:30:00.832Z,18.69
2023-11-29T18:35:00.303Z,18.44
2023-11-29T18:40:00.374Z,17.29
2023-11-29T18:45:01.103Z,17.74
2023-11-29T18:50:00.649Z,17.89
2023-11-29T18:55:00.379Z,17.93
2023-11-29T19:00:03.875Z,18.37
2023-11-29T19:05:00.404Z,19.91
2023-11-29T19:10:00.708Z,17.72
2023-11-29T19:15:00.674Z,17.30
2023-11-29T19:20:00.486Z,15.65
2023-11-29T19:25:00.328Z,17.27
2023-11-29T19:30:00.509Z,16.64
2023-11-29T19:35:00.333Z,17.38
2023-11-29T19:40:03.290Z,17.26
2023-11-29T19:45:00.552Z,16.58
2023-11-29T19:50:00.490Z,17.23
2023-11-29T19:55:00.420Z,18.18
2023-11-29T20:00:03.103Z,18.16
2023-11-29T20:05:00.359Z,17.59
2023-11-29T20:10:01.173Z,18.12
2023-11-29T20:15:00.448Z,18.16
2023-11-29T20:20:06.537Z,19.46
2023-11-29T20:25:00.390Z,22.17
2023-11-29T20:30:00.564Z,21.75
2023-11-29T20:35:17.232Z,21.49
2023-11-29T20:40:02.666Z,20.06
2023-11-29T20:45:00.496Z,22.15
2023-11-29T20:50:00.442Z,20.34
2023-11-29T20:55:00.687Z,18.61
2023-11-29T21:00:03.540Z,20.83
2023-11-29T21:05:01.514Z,19.46
2023-11-29T21:10:00.450Z,20.48
2023-11-29T21:15:00.457Z,20.04
2023-11-29T21:20:00.490Z,20.09
2023-11-29T21:25:00.441Z,18.62
2023-11-29T21:30:00.410Z,17.89
2023-11-29T21:35:02.677Z,18.11
2023-11-29T21:40:00.353Z,18.31
2023-11-29T21:45:00.475Z,19.09
2023-11-29T21:50:00.562Z,19.36
2023-11-29T21:55:00.340Z,18.79
2023-11-29T22:00:00.520Z,18.44
2023-11-29T22:05:00.467Z,16.31
2023-11-29T22:10:00.324Z,28.46
2023-11-29T22:15:00.368Z,25.29
2023-11-29T22:20:00.471Z,29.53
2023-11-29T22:25:00.317Z,19.97
2023-11-29T22:30:00.640Z,32.72
2023-11-29T22:35:02.191Z,18.97
2023-11-29T22:40:00.325Z,17.46
2023-11-29T22:45:00.477Z,20.45
2023-11-29T22:50:01.273Z,17.52
2023-11-29T22:55:00.434Z,17.54
2023-11-29T23:00:00.920Z,15.71
2023-11-29T23:05:00.598Z,21.59
2023-11-29T23:10:01.481Z,17.90
2023-11-29T23:15:00.445Z,35.49
2023-11-29T23:20:00.506Z,19.21
2023-11-29T23:25:00.299Z,16.25
2023-11-29T23:30:00.976Z,17.80
2023-11-29T23:35:00.418Z,16.61
2023-11-29T23:40:00.426Z,15.72
2023-11-29T23:45:04.238Z,16.81
2023-11-29T23:50:00.507Z,19.09
2023-11-29T23:55:00.290Z,17.01
