createdAt,value
2023-05-14T00:01:32.105Z,82.92
2023-05-14T00:06:33.936Z,83.51
2023-05-14T00:11:35.617Z,82.78
2023-05-14T00:16:37.504Z,82.67
2023-05-14T00:21:39.357Z,83.80
2023-05-14T00:26:41.111Z,83.54
2023-05-14T00:31:42.974Z,83.30
2023-05-14T00:36:44.828Z,82.76
2023-05-14T00:41:46.631Z,84.05
2023-05-14T00:46:48.933Z,83.24
2023-05-14T00:51:51.288Z,83.04
2023-05-14T00:56:56.186Z,82.86
2023-05-14T01:01:58.088Z,82.77
2023-05-14T01:07:11.025Z,82.49
2023-05-14T01:12:33.560Z,83.20
2023-05-14T01:17:43.226Z,83.08
2023-05-14T01:22:45.455Z,82.85
2023-05-14T01:28:31.904Z,83.11
2023-05-14T01:33:35.281Z,83.08
2023-05-14T01:38:37.749Z,84.08
2023-05-14T01:43:39.580Z,84.30
2023-05-14T01:48:41.487Z,84.58
2023-05-14T01:53:43.671Z,85.07
2023-05-14T01:58:45.788Z,84.69
2023-05-14T02:03:48.065Z,85.36
2023-05-14T02:08:49.880Z,86.00
2023-05-14T02:13:52.369Z,85.88
2023-05-14T02:18:54.817Z,86.22
2023-05-14T02:23:56.704Z,86.75
2023-05-14T02:28:58.420Z,86.00
2023-05-14T02:34:04.879Z,86.19
2023-05-14T02:39:06.738Z,85.85
2023-05-14T02:44:08.468Z,85.06
2023-05-14T02:49:10.183Z,84.44
2023-05-14T02:54:12.254Z,84.74
2023-05-14T02:59:14.027Z,82.87
2023-05-14T03:04:16.362Z,84.12
2023-05-14T03:09:18.137Z,83.02
2023-05-14T03:14:19.876Z,83.07
2023-05-14T03:19:21.695Z,84.10
2023-05-14T03:24:23.542Z,84.14
2023-05-14T03:29:25.278Z,84.10
2023-05-14T03:34:27.043Z,84.40
2023-05-14T03:39:29.279Z,84.60
2023-05-14T03:44:31.688Z,84.63
2023-05-14T03:49:33.469Z,85.40
2023-05-14T03:54:35.817Z,85.46
2023-05-14T03:59:37.542Z,85.82
2023-05-14T04:04:39.281Z,84.93
2023-05-14T04:09:41.032Z,83.82
2023-05-14T04:14:42.759Z,85.71
2023-05-14T04:19:44.540Z,84.69
2023-05-14T04:24:46.282Z,85.04
2023-05-14T04:29:49.324Z,86.39
2023-05-14T04:34:51.457Z,85.60
2023-05-14T04:39:53.191Z,84.36
2023-05-14T04:44:54.961Z,83.47
2023-05-14T04:49:57.855Z,84.49
2023-05-14T04:54:59.627Z,84.61
2023-05-14T05:00:01.419Z,84.27
2023-05-14T05:05:04.173Z,83.61
2023-05-14T05:10:06.894Z,84.83
2023-05-14T05:15:09.664Z,84.36
2023-05-14T05:20:12.050Z,84.31
2023-05-14T05:25:13.736Z,85.82
2023-05-14T05:30:15.471Z,85.26
2023-05-14T05:35:17.259Z,85.76
2023-05-14T05:40:19.149Z,84.92
2023-05-14T05:45:20.907Z,85.68
2023-05-14T05:50:22.868Z,87.07
2023-05-14T05:55:25.502Z,87.52
2023-05-14T06:00:27.411Z,88.07
2023-05-14T06:05:29.308Z,88.89
2023-05-14T06:10:31.569Z,89.56
2023-05-14T06:15:33.378Z,90.73
2023-05-14T06:20:35.078Z,91.28
2023-05-14T06:25:36.829Z,91.18
2023-05-14T06:30:38.570Z,91.74
2023-05-14T06:35:40.430Z,91.14
2023-05-14T06:40:42.154Z,92.08
2023-05-14T06:45:43.924Z,92.34
2023-05-14T06:50:46.483Z,92.61
2023-05-14T06:55:48.774Z,92.65
2023-05-14T07:00:50.500Z,93.02
2023-05-14T07:05:52.253Z,93.39
2023-05-14T07:10:53.987Z,93.40
2023-05-14T07:15:56.534Z,94.12
2023-05-14T07:20:58.339Z,94.34
2023-05-14T07:26:00.142Z,94.89
2023-05-14T07:31:02.351Z,95.39
2023-05-14T07:36:05.085Z,95.01
2023-05-14T07:41:06.890Z,95.29
2023-05-14T07:46:08.614Z,95.68
2023-05-14T07:51:10.523Z,95.63
2023-05-14T07:56:12.264Z,95.47
2023-05-14T08:01:14.261Z,95.20
2023-05-14T08:06:16.355Z,95.33
2023-05-14T08:11:18.196Z,95.44
2023-05-14T08:16:20.121Z,95.60
2023-05-14T08:21:22.423Z,95.65
2023-05-14T08:26:24.185Z,95.73
2023-05-14T08:31:26.808Z,95.66
2023-05-14T08:36:28.572Z,95.70
2023-05-14T08:41:30.394Z,95.90
2023-05-14T08:46:33.153Z,95.79
2023-05-14T08:51:35.905Z,95.25
2023-05-14T08:56:38.976Z,95.14
2023-05-14T09:01:48.746Z,95.56
2023-05-14T09:06:55.001Z,95.37
2023-05-14T09:11:56.792Z,95.77
2023-05-14T09:16:59.306Z,95.88
2023-05-14T09:22:01.430Z,95.75
2023-05-14T09:27:04.328Z,95.90
2023-05-14T09:32:07.555Z,96.13
2023-05-14T09:37:09.943Z,96.55
2023-05-14T09:42:11.757Z,96.70
2023-05-14T09:47:15.744Z,96.62
2023-05-14T09:52:19.387Z,96.95
2023-05-14T09:57:21.341Z,97.05
2023-05-14T10:02:30.245Z,97.02
2023-05-14T10:07:38.587Z,97.02
2023-05-14T10:12:40.912Z,96.79
2023-05-14T10:17:48.339Z,97.13
2023-05-14T10:22:51.164Z,96.99
2023-05-14T10:27:58.151Z,96.76
2023-05-14T10:33:11.738Z,96.84
2023-05-14T10:38:15.313Z,97.06
2023-05-14T10:43:28.809Z,97.34
2023-05-14T10:48:31.133Z,97.39
2023-05-14T10:53:38.968Z,97.10
2023-05-14T10:58:44.705Z,97.32
2023-05-14T11:03:47.187Z,97.53
2023-05-14T11:08:51.349Z,97.16
2023-05-14T11:13:54.026Z,97.64
2023-05-14T11:19:03.618Z,97.46
2023-05-14T11:24:07.469Z,97.54
2023-05-14T11:29:10.526Z,97.50
2023-05-14T11:34:12.279Z,97.69
2023-05-14T11:39:21.056Z,97.57
2023-05-14T11:44:22.933Z,97.71
2023-05-14T11:49:25.927Z,97.67
2023-05-14T11:54:28.364Z,97.76
2023-05-14T11:59:32.672Z,97.34
2023-05-14T12:04:34.552Z,97.46
2023-05-14T12:09:39.265Z,97.38
2023-05-14T12:14:45.693Z,97.64
2023-05-14T12:19:53.905Z,97.83
2023-05-14T12:24:57.722Z,97.82
2023-05-14T12:30:13.051Z,97.77
2023-05-14T12:35:21.698Z,97.85
2023-05-14T12:40:23.684Z,97.68
2023-05-14T12:45:25.880Z,97.64
2023-05-14T12:50:27.759Z,97.81
2023-05-14T12:55:29.586Z,97.64
2023-05-14T13:00:31.340Z,97.68
2023-05-14T13:05:33.362Z,97.50
2023-05-14T13:10:35.474Z,97.46
2023-05-14T13:15:37.758Z,97.43
2023-05-14T13:20:40.724Z,96.98
2023-05-14T13:25:44.225Z,97.16
2023-05-14T13:31:05.141Z,97.17
2023-05-14T13:36:08.147Z,97.12
2023-05-14T13:41:09.928Z,97.26
2023-05-14T13:46:11.817Z,97.21
2023-05-14T13:51:13.601Z,97.75
2023-05-14T13:56:15.388Z,97.88
2023-05-14T14:01:17.153Z,97.43
2023-05-14T14:06:18.894Z,97.46
2023-05-14T14:11:20.780Z,97.44
2023-05-14T14:16:22.570Z,97.27
2023-05-14T14:21:24.336Z,97.42
2023-05-14T14:26:27.923Z,97.38
2023-05-14T14:31:29.871Z,97.65
2023-05-14T14:36:31.808Z,97.45
2023-05-14T14:41:33.600Z,97.73
2023-05-14T14:46:35.436Z,97.42
2023-05-14T14:51:37.234Z,97.52
2023-05-14T14:56:39.338Z,97.51
2023-05-14T15:01:41.185Z,97.53
2023-05-14T15:06:43.411Z,97.70
2023-05-14T15:11:48.320Z,97.63
2023-05-14T15:16:51.168Z,98.07
2023-05-14T15:21:53.160Z,97.74
2023-05-14T15:26:55.940Z,98.00
2023-05-14T15:31:57.941Z,98.05
2023-05-14T15:36:59.671Z,98.02
2023-05-14T15:42:01.408Z,98.28
2023-05-14T15:47:03.164Z,98.18
2023-05-14T15:52:05.097Z,98.47
2023-05-14T15:57:07.082Z,98.38
2023-05-14T16:02:09.265Z,98.65
2023-05-14T16:07:17.092Z,98.67
2023-05-14T16:12:32.841Z,98.38
2023-05-14T16:17:35.147Z,98.79
2023-05-14T16:22:36.948Z,98.67
2023-05-14T16:27:38.715Z,98.62
2023-05-14T16:32:42.054Z,98.89
2023-05-14T16:37:43.980Z,99.02
2023-05-14T16:42:47.845Z,99.00
2023-05-14T16:47:51.329Z,99.02
2023-05-14T16:52:53.166Z,99.13
2023-05-14T16:57:54.891Z,99.07
2023-05-14T17:02:56.806Z,99.12
2023-05-14T17:07:58.528Z,99.15
2023-05-14T17:13:00.425Z,99.43
2023-05-14T17:18:04.526Z,99.36
2023-05-14T17:23:06.331Z,99.50
2023-05-14T17:28:08.071Z,99.42
2023-05-14T17:33:09.916Z,99.52
2023-05-14T17:38:12.126Z,99.53
2023-05-14T17:43:14.056Z,99.59
2023-05-14T17:48:15.811Z,99.64
2023-05-14T17:53:17.666Z,99.76
2023-05-14T17:58:19.508Z,99.72
2023-05-14T18:03:21.398Z,99.80
2023-05-14T18:08:23.221Z,99.79
2023-05-14T18:13:25.011Z,99.73
2023-05-14T18:18:26.950Z,99.72
2023-05-14T18:23:31.018Z,100.00
2023-05-14T18:28:32.834Z,99.78
2023-05-14T18:33:34.988Z,99.85
2023-05-14T18:38:36.823Z,99.86
2023-05-14T18:43:38.546Z,100.00
2023-05-14T18:48:40.428Z,100.00
2023-05-14T18:53:42.182Z,99.87
2023-05-14T18:58:43.964Z,99.90
2023-05-14T19:03:45.859Z,100.00
2023-05-14T19:08:47.694Z,100.00
2023-05-14T19:13:49.653Z,100.00
2023-05-14T19:18:51.437Z,100.00
2023-05-14T19:23:53.244Z,100.00
2023-05-14T19:28:58.584Z,100.00
2023-05-14T19:34:00.385Z,100.00
2023-05-14T19:39:03.828Z,100.00
2023-05-14T19:44:05.672Z,100.00
2023-05-14T19:49:07.476Z,100.00
2023-05-14T19:54:10.034Z,100.00
2023-05-14T19:59:11.799Z,100.00
2023-05-14T20:04:14.173Z,100.00
2023-05-14T20:09:15.877Z,100.00
2023-05-14T20:14:18.056Z,100.00
2023-05-14T20:24:50.149Z,100.00
2023-05-14T20:29:51.873Z,100.00
2023-05-14T20:34:53.588Z,100.00
2023-05-14T20:39:55.593Z,100.00
2023-05-14T20:44:57.508Z,100.00
2023-05-14T20:49:59.339Z,100.00
2023-05-14T20:55:01.967Z,100.00
2023-05-14T21:00:08.137Z,100.00
2023-05-14T21:05:09.872Z,100.00
2023-05-14T21:10:11.626Z,100.00
2023-05-14T21:15:13.442Z,100.00
2023-05-14T21:20:15.668Z,100.00
2023-05-14T21:25:17.576Z,100.00
2023-05-14T21:30:19.376Z,100.00
2023-05-14T21:35:21.263Z,100.00
2023-05-14T21:40:22.942Z,100.00
2023-05-14T21:45:25.061Z,100.00
2023-05-14T21:50:27.150Z,100.00
2023-05-14T21:55:29.146Z,100.00
2023-05-14T22:00:31.808Z,100.00
2023-05-14T22:05:33.756Z,100.00
2023-05-14T22:10:35.529Z,100.00
2023-05-14T22:15:38.072Z,100.00
2023-05-14T22:20:40.133Z,100.00
2023-05-14T22:25:42.179Z,100.00
2023-05-14T22:30:43.879Z,100.00
2023-05-14T22:35:45.652Z,100.00
2023-05-14T22:40:47.484Z,100.00
2023-05-14T22:45:49.407Z,100.00
2023-05-14T22:50:51.865Z,100.00
2023-05-14T22:55:53.889Z,100.00
2023-05-14T23:00:55.708Z,100.00
2023-05-14T23:05:57.474Z,100.00
2023-05-14T23:10:59.184Z,100.00
2023-05-14T23:16:01.154Z,100.00
2023-05-14T23:21:02.927Z,100.00
2023-05-14T23:26:04.985Z,100.00
2023-05-14T23:31:06.736Z,100.00
2023-05-14T23:36:08.854Z,100.00
2023-05-14T23:41:10.617Z,100.00
2023-05-14T23:46:12.361Z,100.00
2023-05-14T23:51:14.106Z,100.00
2023-05-14T23:56:16.170Z,100.00
