createdAt,value
2018-04-14T00:00:26.540Z,56.43
2018-04-14T00:02:54.108Z,67.27
2018-04-14T00:05:21.643Z,59.87
2018-04-14T00:07:49.171Z,59.40
2018-04-14T00:10:16.695Z,57.87
2018-04-14T00:15:38.267Z,56.60
2018-04-14T00:18:13.363Z,56.60
2018-04-14T01:18:40.112Z,67.27
2018-04-14T01:21:11.839Z,69.17
2018-04-14T01:26:32.339Z,67.80
2018-04-14T01:28:59.877Z,73.17
2018-04-14T01:31:27.407Z,63.00
2018-04-14T01:33:55.831Z,69.87
2018-04-14T01:36:26.418Z,64.20
2018-04-14T01:38:54.719Z,74.77
2018-04-14T01:41:22.250Z,73.73
2018-04-14T01:43:49.793Z,68.70
2018-04-14T01:46:17.367Z,71.77
2018-04-14T01:48:44.946Z,68.23
2018-04-14T01:51:13.241Z,72.90
2018-04-14T01:53:40.783Z,84.60
2018-04-14T01:56:12.130Z,65.23
2018-04-14T01:58:40.577Z,68.60
2018-04-14T02:01:08.182Z,68.23
2018-04-14T02:03:36.498Z,72.97
2018-04-14T02:06:04.022Z,70.27
2018-04-14T02:08:32.339Z,68.43
2018-04-14T02:10:59.864Z,61.70
2018-04-14T02:22:38.908Z,77.30
2018-04-14T02:25:06.449Z,82.90
2018-04-14T02:27:37.181Z,78.77
2018-04-14T02:30:04.717Z,66.70
2018-04-14T02:32:32.262Z,61.43
2018-04-14T02:35:00.569Z,59.27
2018-04-14T02:37:28.288Z,64.47
2018-04-14T02:39:56.596Z,65.57
2018-04-14T02:42:24.138Z,58.57
2018-04-14T02:44:52.454Z,62.00
2018-04-14T02:47:19.995Z,75.33
2018-04-14T02:49:47.526Z,72.23
2018-04-14T02:52:19.058Z,75.60
2018-04-14T02:54:46.587Z,71.10
2018-04-14T02:57:14.142Z,75.87
2018-04-14T02:59:41.672Z,73.33
2018-04-14T03:02:09.977Z,65.40
2018-04-14T03:04:37.502Z,63.83
2018-04-14T03:07:05.809Z,67.00
2018-04-14T03:09:36.314Z,77.27
2018-04-14T03:12:04.612Z,78.10
2018-04-14T03:14:48.431Z,73.73
2018-04-14T03:17:16.759Z,72.17
2018-04-14T03:25:43.109Z,104.33
2018-04-14T03:28:10.957Z,86.63
2018-04-14T03:30:38.503Z,86.30
2018-04-14T03:33:06.798Z,84.23
2018-04-14T03:35:34.327Z,70.50
2018-04-14T03:38:01.864Z,72.73
2018-04-14T03:40:29.411Z,79.87
2018-04-14T03:42:56.948Z,77.70
2018-04-14T03:45:24.485Z,97.10
2018-04-14T03:47:52.790Z,107.30
2018-04-14T03:50:20.320Z,99.27
2018-04-14T03:52:51.705Z,74.17
2018-04-14T03:55:19.236Z,86.90
2018-04-14T03:57:46.763Z,88.63
2018-04-14T04:00:15.091Z,88.47
2018-04-14T04:02:42.619Z,91.53
2018-04-14T04:05:10.931Z,82.27
2018-04-14T04:07:38.465Z,97.13
2018-04-14T04:10:06.823Z,98.77
2018-04-14T04:12:34.357Z,93.57
2018-04-14T04:15:07.739Z,94.70
2018-04-14T04:20:41.004Z,83.23
2018-04-14T04:23:30.858Z,92.67
2018-04-14T04:26:01.558Z,95.00
2018-04-14T04:28:29.092Z,103.93
2018-04-14T04:30:56.623Z,98.40
2018-04-14T04:33:24.148Z,84.50
2018-04-14T04:35:51.674Z,82.03
2018-04-14T04:38:19.746Z,90.70
2018-04-14T04:40:48.041Z,96.37
2018-04-14T04:43:15.670Z,92.80
2018-04-14T04:45:43.974Z,98.67
2018-04-14T04:48:12.961Z,103.23
2018-04-14T04:50:40.503Z,87.83
2018-04-14T04:53:11.880Z,103.53
2018-04-14T04:55:39.419Z,86.27
2018-04-14T04:58:08.425Z,85.90
2018-04-14T05:00:35.974Z,86.10
2018-04-14T05:03:04.278Z,84.17
2018-04-14T05:05:31.835Z,81.50
2018-04-14T05:07:59.371Z,82.60
2018-04-14T05:10:30.900Z,90.80
2018-04-14T05:27:36.860Z,82.37
2018-04-14T05:30:04.481Z,93.40
2018-04-14T05:32:32.830Z,98.90
2018-04-14T05:35:00.360Z,108.13
2018-04-14T05:37:27.931Z,122.07
2018-04-14T05:39:55.467Z,113.53
2018-04-14T05:42:23.002Z,119.97
2018-04-14T05:44:50.552Z,138.67
2018-04-14T05:47:18.726Z,192.03
2018-04-14T05:49:46.261Z,164.00
2018-04-14T05:52:16.935Z,164.93
2018-04-14T05:54:44.473Z,159.63
2018-04-14T05:57:12.026Z,146.07
2018-04-14T05:59:39.561Z,156.03
2018-04-14T06:02:08.253Z,136.53
2018-04-14T06:04:35.837Z,149.83
2018-04-14T06:07:03.398Z,135.67
2018-04-14T06:09:30.942Z,135.63
2018-04-14T06:11:58.493Z,123.53
2018-04-14T06:17:20.087Z,129.30
2018-04-14T06:20:00.511Z,140.77
2018-04-14T06:22:45.667Z,132.17
2018-04-14T06:25:14.866Z,166.30
2018-04-14T06:37:26.311Z,129.67
2018-04-14T06:39:54.655Z,156.80
2018-04-14T06:42:22.230Z,166.63
2018-04-14T06:44:49.774Z,169.87
2018-04-14T06:47:17.339Z,145.37
2018-04-14T06:49:44.937Z,158.50
2018-04-14T06:52:13.234Z,167.03
2018-04-14T06:54:40.787Z,169.33
2018-04-14T06:57:08.351Z,176.53
2018-04-14T06:59:35.879Z,156.50
2018-04-14T07:02:07.057Z,144.47
2018-04-14T07:04:34.637Z,135.77
2018-04-14T07:07:02.314Z,134.97
2018-04-14T07:09:29.847Z,130.13
2018-04-14T07:11:57.390Z,104.93
2018-04-14T07:26:30.164Z,101.07
2018-04-14T07:28:57.727Z,100.80
2018-04-14T07:31:25.270Z,98.73
2018-04-14T07:33:53.591Z,103.13
2018-04-14T07:36:21.135Z,94.17
2018-04-14T07:38:48.685Z,91.60
2018-04-14T07:41:16.232Z,104.23
2018-04-14T07:43:43.780Z,124.43
2018-04-14T07:46:12.089Z,139.70
2018-04-14T07:48:39.641Z,170.70
2018-04-14T07:51:07.196Z,179.97
2018-04-14T07:53:38.179Z,152.67
2018-04-14T07:56:05.771Z,152.10
2018-04-14T07:58:34.079Z,164.67
2018-04-14T08:01:01.628Z,137.03
2018-04-14T08:03:29.168Z,160.93
2018-04-14T08:05:57.508Z,151.70
2018-04-14T08:08:25.057Z,135.57
2018-04-14T08:10:52.604Z,138.20
2018-04-14T08:13:20.138Z,133.60
2018-04-14T08:15:48.430Z,142.20
2018-04-14T08:24:04.570Z,116.00
2018-04-14T08:26:32.127Z,127.17
2018-04-14T08:28:59.667Z,133.13
2018-04-14T08:31:27.987Z,127.43
2018-04-14T08:33:55.686Z,123.80
2018-04-14T08:36:24.494Z,119.50
2018-04-14T08:38:52.825Z,126.40
2018-04-14T08:41:20.389Z,119.50
2018-04-14T08:43:47.950Z,121.97
2018-04-14T08:46:15.486Z,115.73
2018-04-14T08:48:43.060Z,120.73
2018-04-14T08:51:14.360Z,105.83
2018-04-14T08:53:42.695Z,101.77
2018-04-14T08:56:10.242Z,95.03
2018-04-14T08:58:37.776Z,90.03
2018-04-14T09:01:05.323Z,87.60
2018-04-14T09:03:33.638Z,85.37
2018-04-14T09:06:01.240Z,87.93
2018-04-14T09:08:31.998Z,82.03
2018-04-14T09:11:00.306Z,71.10
2018-04-14T09:13:27.848Z,61.07
2018-04-14T09:16:08.761Z,53.60
2018-04-14T09:21:27.353Z,55.33
2018-04-14T09:29:55.478Z,47.23
2018-04-14T10:06:35.120Z,48.97
2018-04-14T10:09:05.216Z,35.43
2018-04-14T10:11:37.251Z,33.23
2018-04-14T10:25:51.571Z,30.37
2018-04-14T10:41:09.155Z,21.30
2018-04-14T10:43:36.677Z,19.27
2018-04-14T10:46:04.447Z,20.37
2018-04-14T10:48:31.994Z,19.90
2018-04-14T10:51:03.392Z,15.30
2018-04-14T10:53:30.954Z,17.97
2018-04-14T10:55:58.485Z,17.60
2018-04-14T10:58:26.039Z,16.47
2018-04-14T11:00:53.622Z,14.63
2018-04-14T11:03:21.202Z,16.43
2018-04-14T11:05:48.801Z,15.57
2018-04-14T11:08:17.110Z,16.30
2018-04-14T11:10:45.013Z,17.57
2018-04-14T11:13:17.572Z,17.83
2018-04-14T11:15:58.169Z,18.50
2018-04-14T11:18:25.759Z,17.57
2018-04-14T11:29:45.344Z,18.60
2018-04-14T11:32:12.888Z,18.97
2018-04-14T11:34:40.465Z,21.07
2018-04-14T11:37:08.043Z,20.37
2018-04-14T11:39:39.793Z,19.77
2018-04-14T11:42:07.372Z,20.73
2018-04-14T11:44:35.708Z,18.00
2018-04-14T11:47:03.285Z,17.90
2018-04-14T11:49:30.833Z,17.97
2018-04-14T11:51:58.386Z,20.30
2018-04-14T11:54:25.934Z,14.47
2018-04-14T11:56:54.067Z,14.03
2018-04-14T11:59:25.557Z,15.60
2018-04-14T12:01:53.114Z,16.07
2018-04-14T12:04:20.795Z,12.30
2018-04-14T12:06:48.360Z,14.53
2018-04-14T12:09:15.916Z,11.07
2018-04-14T12:11:43.496Z,11.43
2018-04-14T12:17:04.630Z,11.03
2018-04-14T12:22:58.644Z,8.60
2018-04-14T12:25:26.159Z,9.80
2018-04-14T12:27:53.684Z,10.90
2018-04-14T12:30:25.265Z,7.70
2018-04-14T12:32:52.814Z,7.00
2018-04-14T12:35:20.360Z,6.60
2018-04-14T12:37:49.549Z,6.53
2018-04-14T12:40:17.859Z,4.93
2018-04-14T12:42:45.408Z,6.83
2018-04-14T12:45:12.949Z,7.63
2018-04-14T12:47:41.266Z,7.37
2018-04-14T12:50:08.795Z,5.93
2018-04-14T12:52:37.103Z,6.57
2018-04-14T12:55:04.744Z,6.50
2018-04-14T12:57:35.331Z,6.30
2018-04-14T13:00:02.895Z,5.87
2018-04-14T13:02:30.472Z,7.50
2018-04-14T13:04:58.801Z,5.47
2018-04-14T13:07:26.359Z,6.10
2018-04-14T13:09:53.950Z,7.63
2018-04-14T13:12:21.492Z,5.43
2018-04-14T13:14:49.033Z,6.90
2018-04-14T13:17:16.585Z,7.20
2018-04-14T13:22:42.548Z,7.60
2018-04-14T13:25:10.102Z,6.83
2018-04-14T13:27:37.716Z,7.53
2018-04-14T13:30:06.023Z,6.43
2018-04-14T13:32:33.580Z,6.33
2018-04-14T13:35:01.132Z,6.87
2018-04-14T13:37:28.668Z,6.70
2018-04-14T13:39:59.199Z,5.50
2018-04-14T13:42:26.751Z,7.93
2018-04-14T13:44:54.295Z,6.23
2018-04-14T13:47:21.826Z,6.70
2018-04-14T13:49:49.397Z,5.73
2018-04-14T13:52:16.916Z,6.90
2018-04-14T13:54:45.244Z,7.87
2018-04-14T13:57:12.798Z,7.77
2018-04-14T13:59:43.403Z,5.83
2018-04-14T14:02:10.945Z,6.87
2018-04-14T14:04:39.268Z,6.83
2018-04-14T14:07:06.823Z,6.83
2018-04-14T14:09:34.373Z,6.03
2018-04-14T14:12:01.926Z,5.27
2018-04-14T14:17:23.296Z,8.70
2018-04-14T14:25:40.886Z,8.60
2018-04-14T14:28:09.192Z,7.10
2018-04-14T14:30:37.486Z,8.67
2018-04-14T14:33:05.004Z,5.90
2018-04-14T14:35:32.616Z,5.90
2018-04-14T14:38:00.153Z,5.80
2018-04-14T14:40:27.683Z,6.17
2018-04-14T14:42:55.241Z,4.87
2018-04-14T14:45:22.785Z,6.20
2018-04-14T14:48:00.936Z,4.93
2018-04-14T14:50:29.456Z,5.23
2018-04-14T14:52:57.844Z,6.90
2018-04-14T14:55:25.484Z,6.80
2018-04-14T14:57:56.364Z,6.70
2018-04-14T15:00:23.933Z,6.63
2018-04-14T15:02:51.528Z,6.47
2018-04-14T15:05:19.882Z,7.20
2018-04-14T15:07:49.183Z,6.17
2018-04-14T15:10:17.501Z,7.23
2018-04-14T15:15:38.372Z,6.10
2018-04-14T15:24:01.392Z,7.90
2018-04-14T15:26:29.716Z,6.87
2018-04-14T15:28:57.275Z,5.47
2018-04-14T15:31:24.802Z,5.43
2018-04-14T15:33:52.331Z,7.40
2018-04-14T15:36:19.884Z,6.43
2018-04-14T15:38:47.426Z,8.73
2018-04-14T15:41:14.973Z,7.60
2018-04-14T15:43:42.509Z,7.50
2018-04-14T15:46:10.054Z,6.27
2018-04-14T15:48:44.411Z,5.63
2018-04-14T15:51:12.834Z,7.00
2018-04-14T16:06:38.307Z,8.77
2018-04-14T16:09:07.438Z,7.43
2018-04-14T16:21:21.003Z,7.47
2018-04-14T16:23:50.386Z,10.20
2018-04-14T16:26:17.999Z,10.83
2018-04-14T16:28:49.347Z,11.67
2018-04-14T16:31:17.716Z,10.70
2018-04-14T16:33:45.247Z,10.80
2018-04-14T16:49:03.598Z,9.40
2018-04-14T16:51:31.913Z,9.90
2018-04-14T16:54:04.095Z,8.00
2018-04-14T16:56:31.626Z,8.43
2018-04-14T16:58:59.918Z,8.07
2018-04-14T17:01:28.227Z,6.80
2018-04-14T17:03:55.913Z,8.00
2018-04-14T17:06:23.467Z,9.00
2018-04-14T17:08:51.640Z,11.73
2018-04-14T17:11:19.309Z,15.57
2018-04-14T18:23:43.417Z,26.93
2018-04-14T18:26:11.783Z,25.77
2018-04-14T18:28:44.749Z,26.33
2018-04-14T18:44:04.109Z,34.67
2018-04-14T18:46:34.375Z,36.60
2018-04-14T18:58:48.564Z,37.10
2018-04-14T20:17:51.006Z,38.07
2018-04-14T20:33:11.647Z,44.67
2018-04-14T20:35:39.236Z,47.50
2018-04-14T20:38:07.698Z,48.00
2018-04-14T20:40:35.241Z,50.30
2018-04-14T20:43:02.799Z,42.03
2018-04-14T20:45:30.358Z,49.93
2018-04-14T20:47:57.889Z,51.90
2018-04-14T20:50:29.368Z,51.63
2018-04-14T20:52:56.976Z,56.17
2018-04-14T20:55:24.527Z,58.60
2018-04-14T20:57:52.827Z,56.87
2018-04-14T21:00:20.436Z,57.47
2018-04-14T21:02:48.012Z,61.37
2018-04-14T21:05:15.638Z,64.53
2018-04-14T21:07:46.237Z,67.03
2018-04-14T21:10:13.794Z,63.57
2018-04-14T21:15:34.152Z,63.53
2018-04-14T21:18:01.700Z,67.67
2018-04-14T21:20:48.548Z,68.87
2018-04-14T22:14:57.023Z,82.70
2018-04-14T22:17:24.588Z,82.23
2018-04-14T22:19:52.884Z,77.70
2018-04-14T22:22:23.620Z,84.10
2018-04-14T22:24:51.299Z,83.80
2018-04-14T22:27:18.834Z,89.90
2018-04-14T22:29:47.136Z,87.53
2018-04-14T22:32:14.663Z,81.50
2018-04-14T22:34:42.979Z,84.70
2018-04-14T22:37:10.511Z,88.53
2018-04-14T22:39:38.823Z,88.50
2018-04-14T22:42:06.381Z,87.27
2018-04-14T22:44:33.923Z,86.90
2018-04-14T22:47:01.455Z,83.27
2018-04-14T22:49:29.763Z,86.20
2018-04-14T22:51:57.988Z,96.70
2018-04-14T22:54:28.579Z,94.27
2018-04-14T22:56:56.129Z,90.83
2018-04-14T22:59:23.671Z,93.07
2018-04-14T23:01:51.985Z,95.20
2018-04-14T23:04:19.522Z,98.27
2018-04-14T23:06:47.061Z,98.50
2018-04-14T23:09:15.399Z,95.63
2018-04-14T23:11:43.754Z,95.67
