createdAt,value
2019-02-24T00:02:02.345Z,56.30
2019-02-24T00:04:42.593Z,56.30
2019-02-24T00:07:22.509Z,56.40
2019-02-24T00:10:02.705Z,56.40
2019-02-24T00:12:42.860Z,56.60
2019-02-24T00:15:22.711Z,57.10
2019-02-24T00:18:02.828Z,56.70
2019-02-24T00:20:42.993Z,56.80
2019-02-24T00:23:22.852Z,56.90
2019-02-24T00:26:04.716Z,57.00
2019-02-24T00:28:42.810Z,57.10
2019-02-24T00:31:29.686Z,57.10
2019-02-24T00:34:16.566Z,57.10
2019-02-24T00:36:43.948Z,57.20
2019-02-24T00:39:11.384Z,57.70
2019-02-24T00:41:38.765Z,57.00
2019-02-24T00:44:06.118Z,56.90
2019-02-24T00:46:33.457Z,57.10
2019-02-24T00:49:00.833Z,57.20
2019-02-24T00:51:28.391Z,57.40
2019-02-24T00:53:55.757Z,57.50
2019-02-24T00:56:23.117Z,57.40
2019-02-24T00:58:50.463Z,57.40
2019-02-24T01:01:17.882Z,57.40
2019-02-24T01:03:45.224Z,57.40
2019-02-24T01:06:12.582Z,57.50
2019-02-24T01:08:39.974Z,57.60
2019-02-24T01:11:07.315Z,57.70
2019-02-24T01:13:34.681Z,57.80
2019-02-24T01:16:02.026Z,58.00
2019-02-24T01:18:29.374Z,58.20
2019-02-24T01:20:56.747Z,58.40
2019-02-24T01:23:24.101Z,58.60
2019-02-24T01:25:51.422Z,58.70
2019-02-24T01:28:25.034Z,58.80
2019-02-24T01:30:48.068Z,58.90
2019-02-24T01:33:15.426Z,58.90
2019-02-24T01:35:42.865Z,59.00
2019-02-24T01:38:10.226Z,59.00
2019-02-24T01:40:37.564Z,59.00
2019-02-24T01:43:04.916Z,59.00
2019-02-24T01:45:32.264Z,59.00
2019-02-24T01:47:59.594Z,58.90
2019-02-24T01:50:26.933Z,58.80
2019-02-24T01:52:54.303Z,58.90
2019-02-24T01:55:21.655Z,58.70
2019-02-24T01:57:49.038Z,58.70
2019-02-24T02:00:16.473Z,58.70
2019-02-24T02:02:43.832Z,58.60
2019-02-24T02:05:11.183Z,58.60
2019-02-24T02:07:38.540Z,58.60
2019-02-24T02:10:06.183Z,58.60
2019-02-24T02:12:33.536Z,58.50
2019-02-24T02:15:00.941Z,58.50
2019-02-24T02:17:28.220Z,58.50
2019-02-24T02:19:55.611Z,58.50
2019-02-24T02:22:22.978Z,58.50
2019-02-24T02:24:50.520Z,58.40
2019-02-24T02:27:17.883Z,58.40
2019-02-24T02:29:45.248Z,58.50
2019-02-24T02:32:12.581Z,58.50
2019-02-24T02:34:39.936Z,58.50
2019-02-24T02:37:07.333Z,58.40
2019-02-24T02:39:34.580Z,58.50
2019-02-24T02:42:01.937Z,58.50
2019-02-24T02:44:29.203Z,58.60
2019-02-24T02:46:56.538Z,58.60
2019-02-24T02:49:24.010Z,58.60
2019-02-24T02:51:51.380Z,58.60
2019-02-24T02:54:18.730Z,58.50
2019-02-24T02:56:46.104Z,58.60
2019-02-24T02:59:13.454Z,58.60
2019-02-24T03:01:40.783Z,58.70
2019-02-24T03:04:08.193Z,58.60
2019-02-24T03:06:45.956Z,59.20
2019-02-24T03:09:13.285Z,58.70
2019-02-24T03:11:40.625Z,58.70
2019-02-24T03:14:08.025Z,58.70
2019-02-24T03:16:35.366Z,58.70
2019-02-24T03:19:02.718Z,58.40
2019-02-24T03:21:29.995Z,58.50
2019-02-24T03:23:57.329Z,58.40
2019-02-24T03:26:24.709Z,58.50
2019-02-24T03:28:52.081Z,58.40
2019-02-24T03:31:19.561Z,59.00
2019-02-24T03:33:46.932Z,58.60
2019-02-24T03:36:14.388Z,58.60
2019-02-24T03:38:41.730Z,58.60
2019-02-24T03:41:09.385Z,58.70
2019-02-24T03:43:36.713Z,58.70
2019-02-24T03:46:04.095Z,58.70
2019-02-24T03:48:31.442Z,58.80
2019-02-24T03:50:58.867Z,58.90
2019-02-24T03:53:26.281Z,58.70
2019-02-24T03:55:53.698Z,58.60
2019-02-24T03:58:21.494Z,58.70
2019-02-24T04:00:48.845Z,58.80
2019-02-24T04:03:16.213Z,58.90
2019-02-24T04:05:43.637Z,58.90
2019-02-24T04:08:10.991Z,58.90
2019-02-24T04:10:38.411Z,58.90
2019-02-24T04:13:05.775Z,58.90
2019-02-24T04:15:33.212Z,58.90
2019-02-24T04:18:00.599Z,59.00
2019-02-24T04:20:28.013Z,58.90
2019-02-24T04:22:55.387Z,59.00
2019-02-24T04:25:22.727Z,58.90
2019-02-24T04:27:50.097Z,58.90
2019-02-24T04:30:17.557Z,58.90
2019-02-24T04:32:44.895Z,58.90
2019-02-24T04:35:12.253Z,58.90
2019-02-24T04:37:39.617Z,59.00
2019-02-24T04:40:06.983Z,59.00
2019-02-24T04:42:34.333Z,59.10
2019-02-24T04:45:01.693Z,59.20
2019-02-24T04:47:29.073Z,59.20
2019-02-24T04:49:56.418Z,59.20
2019-02-24T04:52:23.793Z,59.20
2019-02-24T04:54:51.220Z,59.10
2019-02-24T04:57:18.577Z,59.10
2019-02-24T04:59:45.841Z,59.10
2019-02-24T05:02:13.196Z,59.00
2019-02-24T05:04:40.547Z,59.00
2019-02-24T05:07:07.874Z,58.90
2019-02-24T05:09:35.267Z,58.40
2019-02-24T05:12:02.709Z,58.30
2019-02-24T05:14:30.062Z,58.20
2019-02-24T05:16:57.473Z,58.10
2019-02-24T05:19:24.861Z,57.80
2019-02-24T05:21:52.243Z,57.60
2019-02-24T05:24:19.582Z,57.60
2019-02-24T05:26:46.957Z,57.50
2019-02-24T05:29:14.363Z,57.10
2019-02-24T05:31:41.764Z,56.90
2019-02-24T05:34:09.100Z,56.90
2019-02-24T05:36:36.512Z,56.90
2019-02-24T05:39:04.362Z,57.00
2019-02-24T05:41:31.697Z,57.20
2019-02-24T05:43:59.329Z,57.60
2019-02-24T05:46:26.618Z,57.90
2019-02-24T05:48:53.964Z,58.10
2019-02-24T05:51:21.307Z,58.10
2019-02-24T05:53:48.717Z,58.10
2019-02-24T05:56:16.053Z,58.20
2019-02-24T05:58:43.409Z,58.20
2019-02-24T06:01:10.743Z,58.30
2019-02-24T06:03:38.141Z,58.40
2019-02-24T06:06:05.440Z,58.40
2019-02-24T06:08:32.807Z,58.50
2019-02-24T06:11:01.080Z,58.50
2019-02-24T06:13:28.447Z,58.60
2019-02-24T06:15:55.693Z,58.70
2019-02-24T06:18:23.042Z,59.30
2019-02-24T06:20:50.445Z,58.70
2019-02-24T06:23:17.784Z,58.80
2019-02-24T06:25:45.124Z,58.90
2019-02-24T06:28:12.583Z,58.70
2019-02-24T06:30:40.004Z,58.60
2019-02-24T06:33:07.380Z,58.70
2019-02-24T06:35:35.994Z,58.70
2019-02-24T06:38:03.556Z,58.80
2019-02-24T06:40:30.921Z,58.60
2019-02-24T06:42:58.295Z,58.50
2019-02-24T06:45:25.522Z,58.50
2019-02-24T06:47:52.864Z,58.40
2019-02-24T06:50:20.253Z,58.40
2019-02-24T06:52:47.605Z,58.50
2019-02-24T06:55:15.126Z,58.60
2019-02-24T06:57:42.541Z,58.70
2019-02-24T07:00:14.106Z,58.80
2019-02-24T07:02:39.375Z,58.70
2019-02-24T07:05:06.885Z,58.70
2019-02-24T07:07:34.250Z,58.30
2019-02-24T07:10:01.729Z,58.00
2019-02-24T07:12:29.061Z,57.80
2019-02-24T07:14:56.400Z,57.70
2019-02-24T07:17:23.772Z,57.70
2019-02-24T07:19:51.224Z,57.60
2019-02-24T07:22:18.597Z,57.40
2019-02-24T07:24:45.951Z,57.20
2019-02-24T07:27:13.364Z,57.10
2019-02-24T07:29:40.726Z,56.90
2019-02-24T07:32:08.091Z,56.60
2019-02-24T07:34:35.536Z,56.30
2019-02-24T07:37:02.896Z,55.90
2019-02-24T07:39:30.217Z,55.50
2019-02-24T07:41:57.585Z,55.00
2019-02-24T07:44:25.016Z,54.60
2019-02-24T07:46:52.358Z,54.10
2019-02-24T07:49:19.758Z,53.70
2019-02-24T07:51:47.167Z,53.40
2019-02-24T07:54:14.487Z,53.10
2019-02-24T07:56:41.851Z,52.40
2019-02-24T07:59:09.197Z,52.20
2019-02-24T08:01:36.549Z,52.10
2019-02-24T08:04:03.916Z,51.50
2019-02-24T08:06:31.267Z,51.50
2019-02-24T08:08:58.617Z,51.20
2019-02-24T08:11:26.044Z,51.30
2019-02-24T08:13:53.400Z,50.80
2019-02-24T08:16:20.882Z,50.70
2019-02-24T08:18:49.962Z,50.80
2019-02-24T08:21:17.457Z,50.90
2019-02-24T08:23:45.205Z,51.10
2019-02-24T08:26:12.576Z,50.60
2019-02-24T08:28:39.849Z,50.50
2019-02-24T08:31:07.112Z,50.40
2019-02-24T08:33:34.461Z,50.20
2019-02-24T08:36:01.855Z,50.10
2019-02-24T08:38:29.225Z,50.30
2019-02-24T08:40:56.589Z,49.30
2019-02-24T08:43:26.458Z,48.70
2019-02-24T08:45:53.853Z,48.00
2019-02-24T08:48:21.257Z,47.50
2019-02-24T08:50:48.625Z,47.40
2019-02-24T08:53:19.118Z,47.50
2019-02-24T08:55:46.457Z,47.40
2019-02-24T08:58:14.866Z,47.00
2019-02-24T09:00:50.513Z,46.70
2019-02-24T09:03:11.509Z,46.40
2019-02-24T09:05:39.169Z,46.40
2019-02-24T09:08:06.632Z,45.80
2019-02-24T09:10:33.888Z,44.90
2019-02-24T09:13:01.195Z,44.30
2019-02-24T09:15:28.577Z,44.40
2019-02-24T09:17:56.046Z,44.00
2019-02-24T09:20:23.430Z,43.40
2019-02-24T09:22:50.818Z,43.10
2019-02-24T09:25:18.565Z,42.20
2019-02-24T09:27:45.995Z,40.50
2019-02-24T09:30:13.411Z,39.50
2019-02-24T09:32:40.773Z,38.90
2019-02-24T09:35:08.183Z,37.60
2019-02-24T09:37:35.523Z,36.40
2019-02-24T09:40:03.385Z,36.40
2019-02-24T09:42:30.737Z,35.20
2019-02-24T09:44:58.138Z,32.30
2019-02-24T09:47:25.529Z,28.90
2019-02-24T09:49:52.921Z,26.40
2019-02-24T09:52:20.304Z,24.90
2019-02-24T09:54:47.652Z,23.40
2019-02-24T09:57:15.004Z,22.10
2019-02-24T09:59:42.346Z,20.70
2019-02-24T10:02:09.720Z,19.70
2019-02-24T10:04:37.217Z,18.50
2019-02-24T10:07:04.601Z,17.90
2019-02-24T10:09:31.851Z,17.10
2019-02-24T10:11:59.217Z,16.10
2019-02-24T10:14:26.576Z,15.20
2019-02-24T10:16:53.931Z,14.30
2019-02-24T10:19:21.302Z,13.70
2019-02-24T10:21:48.689Z,13.10
2019-02-24T10:24:16.045Z,12.70
2019-02-24T10:26:43.411Z,12.40
2019-02-24T10:29:10.740Z,12.10
2019-02-24T10:31:38.177Z,11.70
2019-02-24T10:34:07.514Z,11.50
2019-02-24T10:36:34.798Z,11.40
2019-02-24T10:39:02.124Z,11.20
2019-02-24T10:41:29.687Z,11.20
2019-02-24T10:43:57.040Z,11.10
2019-02-24T10:46:24.410Z,11.20
2019-02-24T10:48:51.782Z,11.30
2019-02-24T10:51:19.183Z,11.30
2019-02-24T10:53:46.600Z,11.30
2019-02-24T10:56:13.961Z,11.50
2019-02-24T10:58:41.317Z,11.60
2019-02-24T11:01:10.300Z,11.50
2019-02-24T11:03:40.381Z,11.50
2019-02-24T11:06:07.730Z,11.60
2019-02-24T11:08:35.113Z,11.60
2019-02-24T11:11:02.536Z,11.50
2019-02-24T11:13:29.909Z,11.50
2019-02-24T11:15:57.348Z,11.80
2019-02-24T11:18:24.709Z,11.70
2019-02-24T11:20:52.053Z,11.70
2019-02-24T11:23:19.526Z,11.70
2019-02-24T11:25:46.880Z,12.40
2019-02-24T11:28:14.243Z,12.30
2019-02-24T11:30:41.777Z,12.50
2019-02-24T11:33:09.145Z,12.60
2019-02-24T11:35:36.528Z,12.60
2019-02-24T11:38:03.828Z,12.30
2019-02-24T11:40:31.173Z,12.30
2019-02-24T11:43:01.270Z,12.20
2019-02-24T11:45:28.621Z,12.70
2019-02-24T11:47:55.961Z,13.10
2019-02-24T11:50:23.387Z,13.10
2019-02-24T11:52:50.785Z,13.10
2019-02-24T11:55:18.200Z,12.70
2019-02-24T11:57:45.667Z,13.30
2019-02-24T12:00:13.521Z,14.20
2019-02-24T12:02:41.858Z,14.50
2019-02-24T12:05:09.637Z,14.60
2019-02-24T12:07:37.022Z,14.00
2019-02-24T12:10:05.301Z,13.10
2019-02-24T12:12:32.736Z,13.30
2019-02-24T12:15:00.281Z,13.60
2019-02-24T12:17:27.631Z,13.70
2019-02-24T12:19:55.061Z,14.30
2019-02-24T12:22:22.465Z,14.40
2019-02-24T12:24:49.793Z,15.00
2019-02-24T12:27:17.171Z,15.10
2019-02-24T12:29:44.593Z,15.90
2019-02-24T12:32:11.988Z,17.00
2019-02-24T12:34:39.404Z,17.80
2019-02-24T12:37:07.619Z,18.10
2019-02-24T12:39:35.285Z,17.90
2019-02-24T12:42:02.714Z,18.00
2019-02-24T12:44:30.164Z,18.80
2019-02-24T12:46:57.518Z,19.30
2019-02-24T12:49:24.861Z,19.40
2019-02-24T12:51:52.231Z,19.60
2019-02-24T12:54:19.473Z,19.70
2019-02-24T12:56:46.875Z,19.90
2019-02-24T12:59:14.974Z,20.20
2019-02-24T13:01:44.199Z,19.30
2019-02-24T13:04:11.602Z,18.80
2019-02-24T13:06:38.973Z,19.20
2019-02-24T13:09:08.773Z,19.10
2019-02-24T13:11:36.176Z,19.20
2019-02-24T13:14:03.500Z,19.60
2019-02-24T13:16:30.846Z,19.60
2019-02-24T13:18:58.205Z,19.50
2019-02-24T13:21:25.557Z,19.00
2019-02-24T13:23:52.974Z,19.30
2019-02-24T13:26:20.433Z,19.50
2019-02-24T13:28:50.475Z,19.70
2019-02-24T13:31:17.253Z,19.60
2019-02-24T13:33:44.945Z,19.50
2019-02-24T13:36:12.410Z,19.20
2019-02-24T13:38:39.790Z,19.00
2019-02-24T13:41:07.350Z,19.10
2019-02-24T13:43:34.686Z,19.20
2019-02-24T13:46:02.058Z,19.70
2019-02-24T13:48:29.430Z,19.40
2019-02-24T13:50:56.795Z,18.70
2019-02-24T13:53:24.127Z,18.90
2019-02-24T13:55:51.447Z,18.70
2019-02-24T13:58:18.834Z,18.60
2019-02-24T14:00:46.235Z,18.40
2019-02-24T14:03:14.013Z,18.30
2019-02-24T14:05:41.449Z,18.40
2019-02-24T14:08:08.834Z,18.20
2019-02-24T14:10:36.374Z,17.40
2019-02-24T14:13:03.763Z,17.90
2019-02-24T14:15:31.197Z,18.10
2019-02-24T14:17:58.584Z,18.00
2019-02-24T14:20:25.948Z,18.00
2019-02-24T14:22:53.369Z,18.20
2019-02-24T14:25:26.546Z,17.90
2019-02-24T14:27:54.007Z,17.60
2019-02-24T14:30:21.374Z,17.30
2019-02-24T14:32:48.661Z,17.20
2019-02-24T14:35:16.270Z,16.90
2019-02-24T14:37:43.622Z,17.30
2019-02-24T14:40:13.335Z,17.40
2019-02-24T14:42:40.745Z,17.60
2019-02-24T14:45:10.692Z,17.60
2019-02-24T14:47:38.133Z,17.70
2019-02-24T14:50:06.396Z,17.40
2019-02-24T14:52:33.681Z,17.40
2019-02-24T14:55:03.989Z,17.40
2019-02-24T14:57:31.411Z,17.50
2019-02-24T14:59:58.777Z,17.40
2019-02-24T15:02:26.169Z,16.90
2019-02-24T15:04:53.494Z,16.90
2019-02-24T15:07:20.790Z,16.50
2019-02-24T15:09:48.182Z,16.40
2019-02-24T15:12:15.566Z,16.70
2019-02-24T15:14:42.889Z,17.00
2019-02-24T15:17:10.269Z,17.10
2019-02-24T15:19:37.581Z,17.10
2019-02-24T15:22:10.335Z,16.70
2019-02-24T15:24:37.703Z,16.50
2019-02-24T15:27:05.112Z,16.50
2019-02-24T15:29:32.505Z,16.50
2019-02-24T15:31:59.877Z,16.30
2019-02-24T15:34:28.705Z,16.30
2019-02-24T15:36:59.024Z,16.50
2019-02-24T15:39:29.193Z,16.60
2019-02-24T15:41:56.545Z,16.70
2019-02-24T15:44:23.931Z,17.00
2019-02-24T15:46:51.260Z,17.30
2019-02-24T15:49:18.562Z,17.40
2019-02-24T15:51:45.921Z,17.40
2019-02-24T15:54:13.285Z,17.00
2019-02-24T15:56:40.623Z,16.80
2019-02-24T15:59:07.968Z,16.80
2019-02-24T16:01:35.301Z,16.70
2019-02-24T16:04:02.669Z,16.60
2019-02-24T16:06:37.012Z,16.70
2019-02-24T16:08:59.334Z,16.40
2019-02-24T16:11:26.794Z,16.30
2019-02-24T16:13:54.213Z,16.30
2019-02-24T16:16:21.590Z,16.20
2019-02-24T16:18:48.979Z,16.30
2019-02-24T16:21:16.383Z,16.50
2019-02-24T16:23:43.709Z,16.70
2019-02-24T16:26:11.162Z,16.80
2019-02-24T16:28:38.538Z,16.80
2019-02-24T16:31:05.827Z,16.80
2019-02-24T16:33:33.149Z,17.50
2019-02-24T16:36:00.501Z,17.20
2019-02-24T16:38:27.846Z,17.30
2019-02-24T16:40:55.217Z,17.50
2019-02-24T16:43:22.767Z,17.60
2019-02-24T16:45:50.185Z,17.90
2019-02-24T16:48:17.550Z,18.10
2019-02-24T16:50:44.924Z,18.20
2019-02-24T16:53:12.270Z,18.50
2019-02-24T16:55:39.706Z,18.70
2019-02-24T16:58:07.210Z,18.90
2019-02-24T17:00:34.750Z,19.00
2019-02-24T17:03:02.131Z,19.30
2019-02-24T17:05:29.496Z,19.50
2019-02-24T17:07:56.832Z,19.70
2019-02-24T17:10:24.204Z,20.00
2019-02-24T17:12:51.586Z,20.20
2019-02-24T17:15:18.980Z,20.40
2019-02-24T17:17:46.287Z,20.60
2019-02-24T17:20:14.830Z,20.80
2019-02-24T17:22:42.197Z,21.10
2019-02-24T17:25:09.738Z,21.20
2019-02-24T17:27:37.134Z,21.50
2019-02-24T17:30:04.736Z,22.30
2019-02-24T17:32:32.137Z,22.90
2019-02-24T17:34:59.675Z,23.30
2019-02-24T17:37:27.047Z,23.50
2019-02-24T17:39:54.391Z,24.00
2019-02-24T17:42:21.719Z,24.60
2019-02-24T17:44:48.983Z,25.30
2019-02-24T17:47:19.165Z,25.90
2019-02-24T17:49:46.524Z,26.20
2019-02-24T17:52:14.073Z,26.40
2019-02-24T17:54:41.472Z,26.50
2019-02-24T17:57:08.871Z,26.70
2019-02-24T17:59:40.538Z,26.90
2019-02-24T18:02:05.607Z,27.20
2019-02-24T18:04:33.120Z,27.50
2019-02-24T18:07:00.545Z,27.70
2019-02-24T18:09:27.907Z,28.40
2019-02-24T18:11:55.313Z,29.10
2019-02-24T18:14:22.719Z,29.30
2019-02-24T18:16:50.117Z,29.70
2019-02-24T18:19:17.545Z,30.20
2019-02-24T18:21:45.059Z,30.80
2019-02-24T18:24:12.510Z,31.30
2019-02-24T18:26:43.113Z,31.30
2019-02-24T18:29:10.626Z,31.30
2019-02-24T18:31:37.979Z,31.90
2019-02-24T18:34:05.560Z,32.70
2019-02-24T18:36:33.005Z,32.90
2019-02-24T18:39:00.463Z,32.90
2019-02-24T18:41:27.965Z,33.20
2019-02-24T18:43:55.245Z,33.50
2019-02-24T18:46:22.721Z,33.70
2019-02-24T18:48:50.221Z,34.00
2019-02-24T18:51:17.707Z,34.30
2019-02-24T18:53:45.193Z,34.50
2019-02-24T18:56:12.554Z,34.70
2019-02-24T18:58:40.394Z,34.90
2019-02-24T19:01:07.810Z,35.30
2019-02-24T19:03:35.304Z,35.30
2019-02-24T19:06:03.381Z,35.10
2019-02-24T19:08:30.794Z,34.30
2019-02-24T19:10:58.455Z,33.10
2019-02-24T19:13:25.849Z,32.00
2019-02-24T19:15:53.281Z,31.60
2019-02-24T19:18:20.681Z,31.80
2019-02-24T19:20:48.209Z,31.90
2019-02-24T19:23:15.612Z,31.70
2019-02-24T19:25:43.013Z,31.50
2019-02-24T19:28:10.403Z,31.40
2019-02-24T19:30:37.831Z,31.00
2019-02-24T19:33:05.280Z,30.80
2019-02-24T19:35:32.684Z,30.60
2019-02-24T19:38:00.440Z,30.30
2019-02-24T19:40:27.880Z,30.60
2019-02-24T19:42:55.382Z,29.90
2019-02-24T19:45:22.998Z,29.80
2019-02-24T19:47:50.513Z,29.70
2019-02-24T19:50:17.944Z,29.80
2019-02-24T19:52:45.497Z,30.00
2019-02-24T19:55:12.889Z,30.40
2019-02-24T19:57:40.327Z,30.80
2019-02-24T20:00:11.427Z,31.10
2019-02-24T20:02:38.833Z,31.40
2019-02-24T20:05:06.599Z,31.70
2019-02-24T20:07:34.209Z,31.80
2019-02-24T20:10:01.724Z,31.80
2019-02-24T20:12:29.350Z,31.80
2019-02-24T20:14:56.786Z,31.80
2019-02-24T20:17:24.536Z,31.80
2019-02-24T20:19:51.942Z,32.50
2019-02-24T20:22:19.419Z,31.80
2019-02-24T20:24:47.043Z,32.10
2019-02-24T20:27:14.488Z,31.60
2019-02-24T20:29:44.290Z,31.50
2019-02-24T20:32:11.746Z,31.40
2019-02-24T20:34:39.148Z,31.40
2019-02-24T20:37:06.823Z,31.50
2019-02-24T20:39:34.321Z,31.50
2019-02-24T20:42:01.761Z,31.50
2019-02-24T20:44:31.964Z,31.70
2019-02-24T20:46:59.383Z,32.00
2019-02-24T20:49:26.790Z,32.10
2019-02-24T20:51:54.239Z,32.20
2019-02-24T20:54:23.173Z,32.60
2019-02-24T20:56:50.656Z,32.90
2019-02-24T20:59:18.041Z,33.30
2019-02-24T21:01:45.743Z,33.40
2019-02-24T21:04:13.283Z,33.60
2019-02-24T21:06:41.521Z,33.90
2019-02-24T21:09:08.954Z,34.10
2019-02-24T21:11:36.506Z,34.10
2019-02-24T21:14:03.912Z,34.10
2019-02-24T21:16:31.406Z,34.50
2019-02-24T21:18:58.780Z,35.10
2019-02-24T21:21:26.207Z,35.40
2019-02-24T21:23:53.581Z,36.10
2019-02-24T21:26:20.969Z,36.50
2019-02-24T21:28:48.980Z,36.70
2019-02-24T21:31:16.533Z,37.00
2019-02-24T21:33:43.894Z,38.00
2019-02-24T21:36:11.244Z,38.80
2019-02-24T21:38:38.602Z,39.20
2019-02-24T21:41:05.969Z,39.50
2019-02-24T21:43:33.332Z,39.90
2019-02-24T21:46:00.760Z,40.20
2019-02-24T21:48:28.128Z,40.20
2019-02-24T21:50:55.518Z,40.40
2019-02-24T21:53:22.915Z,41.10
2019-02-24T21:55:50.296Z,40.80
2019-02-24T21:58:17.762Z,41.20
2019-02-24T22:00:45.141Z,41.70
2019-02-24T22:03:12.481Z,42.00
2019-02-24T22:05:39.937Z,42.30
2019-02-24T22:08:07.217Z,42.30
2019-02-24T22:10:34.569Z,42.10
2019-02-24T22:13:01.948Z,41.80
2019-02-24T22:15:29.294Z,41.60
2019-02-24T22:17:56.850Z,41.80
2019-02-24T22:20:24.255Z,42.20
2019-02-24T22:22:51.665Z,42.60
2019-02-24T22:25:19.048Z,42.50
2019-02-24T22:27:46.417Z,42.40
2019-02-24T22:30:14.720Z,42.20
2019-02-24T22:32:42.201Z,42.40
2019-02-24T22:35:09.686Z,42.40
2019-02-24T22:37:37.012Z,42.80
2019-02-24T22:40:06.181Z,43.40
2019-02-24T22:42:33.735Z,43.90
2019-02-24T22:45:01.158Z,44.30
2019-02-24T22:47:28.535Z,44.80
2019-02-24T22:49:55.921Z,45.50
2019-02-24T22:52:23.302Z,45.40
2019-02-24T22:54:50.685Z,45.40
2019-02-24T22:57:18.033Z,45.30
2019-02-24T22:59:45.403Z,45.40
2019-02-24T23:02:13.498Z,45.60
2019-02-24T23:04:40.831Z,45.80
2019-02-24T23:07:08.182Z,45.30
2019-02-24T23:09:35.557Z,44.90
2019-02-24T23:12:02.934Z,44.60
2019-02-24T23:14:30.309Z,44.50
2019-02-24T23:16:57.661Z,44.50
2019-02-24T23:19:25.005Z,44.40
2019-02-24T23:21:52.273Z,44.30
2019-02-24T23:24:19.694Z,44.30
2019-02-24T23:26:47.317Z,44.40
2019-02-24T23:29:14.673Z,44.40
2019-02-24T23:31:41.921Z,44.60
2019-02-24T23:34:09.189Z,44.70
2019-02-24T23:36:36.563Z,44.90
2019-02-24T23:39:05.943Z,44.90
2019-02-24T23:41:33.329Z,45.00
2019-02-24T23:44:00.767Z,45.10
2019-02-24T23:46:28.009Z,45.20
2019-02-24T23:48:55.555Z,45.40
2019-02-24T23:51:22.929Z,45.50
2019-02-24T23:53:50.297Z,45.70
2019-02-24T23:56:17.653Z,45.80
2019-02-24T23:58:45.009Z,45.90
