createdAt,value
2018-01-15T00:00:38.207Z,4.1
2018-01-15T00:01:40.601Z,4.2
2018-01-15T00:02:43.010Z,4
2018-01-15T00:03:45.697Z,4.1
2018-01-15T00:04:48.380Z,4.1
2018-01-15T00:05:50.791Z,4.1
2018-01-15T00:06:53.185Z,4
2018-01-15T00:07:55.586Z,4.2
2018-01-15T00:08:58.002Z,4.1
2018-01-15T00:10:00.399Z,4.1
2018-01-15T00:11:02.801Z,4
2018-01-15T00:12:05.204Z,4.1
2018-01-15T00:13:07.605Z,4.1
2018-01-15T00:14:10.298Z,4.1
2018-01-15T00:15:12.709Z,4.1
2018-01-15T00:16:15.095Z,4.2
2018-01-15T00:17:17.498Z,4.2
2018-01-15T00:18:19.905Z,4.3
2018-01-15T00:19:22.306Z,4.2
2018-01-15T00:20:24.713Z,4.2
2018-01-15T00:21:27.119Z,4.2
2018-01-15T00:22:29.528Z,4.2
2018-01-15T00:23:31.933Z,4
2018-01-15T00:24:34.331Z,4.2
2018-01-15T00:25:37.029Z,4.3
2018-01-15T00:26:39.431Z,4.2
2018-01-15T00:27:41.815Z,4
2018-01-15T00:28:44.222Z,4.1
2018-01-15T00:29:46.612Z,4.2
2018-01-15T00:30:49.020Z,4
2018-01-15T00:31:51.714Z,4.2
2018-01-15T00:32:54.111Z,4.1
2018-01-15T00:33:56.804Z,4.2
2018-01-15T00:34:59.208Z,4.4
2018-01-15T00:36:01.592Z,4.3
2018-01-15T00:37:03.999Z,4.2
2018-01-15T00:38:06.399Z,4.2
2018-01-15T00:39:09.083Z,4.2
2018-01-15T00:40:11.499Z,4.2
2018-01-15T00:41:13.903Z,4.1
2018-01-15T00:42:16.575Z,4.2
2018-01-15T00:43:18.980Z,4.2
2018-01-15T00:44:21.381Z,4.1
2018-01-15T00:45:23.780Z,4.1
2018-01-15T00:46:26.174Z,4.1
2018-01-15T00:47:28.573Z,4.2
2018-01-15T00:48:30.969Z,4.3
2018-01-15T00:49:33.389Z,4.3
2018-01-15T00:50:35.784Z,4.2
2018-01-15T00:51:38.179Z,4.2
2018-01-15T00:52:40.583Z,4.2
2018-01-15T00:53:42.989Z,4.3
2018-01-15T00:54:45.391Z,4.2
2018-01-15T00:55:47.787Z,4.4
2018-01-15T00:56:50.185Z,4.3
2018-01-15T00:57:52.586Z,4.3
2018-01-15T00:58:54.991Z,4.2
2018-01-15T00:59:57.403Z,4.2
2018-01-15T01:00:59.793Z,4.1
2018-01-15T01:02:02.200Z,4.2
2018-01-15T01:03:04.607Z,4.2
2018-01-15T01:04:07.309Z,4.2
2018-01-15T01:05:09.702Z,4.3
2018-01-15T01:06:12.111Z,4.2
2018-01-15T01:07:14.518Z,4.2
2018-01-15T01:08:17.197Z,4.3
2018-01-15T01:09:19.908Z,4.2
2018-01-15T01:10:22.303Z,4.2
2018-01-15T01:11:24.707Z,4.1
2018-01-15T01:12:27.113Z,4.2
2018-01-15T01:13:29.518Z,4.2
2018-01-15T01:14:31.918Z,4.3
2018-01-15T01:15:34.594Z,4.3
2018-01-15T01:16:36.999Z,4.4
2018-01-15T01:17:39.403Z,4.3
2018-01-15T01:18:41.812Z,4.2
2018-01-15T01:19:44.214Z,4.2
2018-01-15T01:20:46.608Z,4.2
2018-01-15T01:21:49.578Z,4.2
2018-01-15T01:22:51.984Z,4.2
2018-01-15T01:23:54.375Z,4.2
2018-01-15T01:24:56.782Z,4.4
2018-01-15T01:25:59.461Z,4.3
2018-01-15T01:27:01.862Z,4.3
2018-01-15T01:28:04.854Z,4.2
2018-01-15T01:29:07.546Z,4.3
2018-01-15T01:30:09.946Z,4.4
2018-01-15T01:31:12.350Z,4.4
2018-01-15T01:32:15.051Z,4.2
2018-01-15T01:33:17.456Z,4.3
2018-01-15T01:34:19.851Z,4.2
2018-01-15T01:35:22.260Z,4.2
2018-01-15T01:36:24.658Z,4.3
2018-01-15T01:37:27.064Z,4.3
2018-01-15T01:38:29.466Z,4.4
2018-01-15T01:39:31.864Z,4.2
2018-01-15T01:40:34.538Z,4.3
2018-01-15T01:41:36.945Z,4.3
2018-01-15T01:42:39.345Z,4.3
2018-01-15T01:43:41.746Z,4.2
2018-01-15T01:44:44.153Z,4.2
2018-01-15T01:45:46.555Z,4.2
2018-01-15T01:46:48.958Z,4.3
2018-01-15T01:47:51.372Z,4.3
2018-01-15T01:48:53.763Z,4.3
2018-01-15T01:49:56.163Z,4.2
2018-01-15T01:50:58.579Z,4.2
2018-01-15T01:52:01.277Z,4.2
2018-01-15T01:53:03.679Z,4.3
2018-01-15T01:54:06.081Z,4.3
2018-01-15T01:55:08.484Z,4.3
2018-01-15T01:56:10.889Z,4.3
2018-01-15T01:57:13.302Z,4.3
2018-01-15T01:58:15.690Z,4.3
2018-01-15T01:59:18.098Z,4.4
2018-01-15T02:00:20.511Z,4.2
2018-01-15T02:01:22.915Z,4.2
2018-01-15T02:02:25.311Z,4.2
2018-01-15T02:03:27.713Z,4.3
2018-01-15T02:04:30.104Z,4.3
2018-01-15T02:05:32.519Z,4.3
2018-01-15T02:06:34.913Z,4.4
2018-01-15T02:07:37.315Z,4.3
2018-01-15T02:08:39.716Z,4.2
2018-01-15T02:09:42.403Z,4.3
2018-01-15T02:10:45.096Z,4.3
2018-01-15T02:11:47.495Z,4.3
2018-01-15T02:12:49.892Z,4.3
2018-01-15T02:13:52.881Z,4.3
2018-01-15T02:14:55.293Z,4.3
2018-01-15T02:15:57.979Z,4.4
2018-01-15T02:17:00.371Z,4.2
2018-01-15T02:18:02.771Z,4.4
2018-01-15T02:19:05.446Z,4.3
2018-01-15T02:20:07.849Z,4.3
2018-01-15T02:21:10.240Z,4.4
2018-01-15T02:22:12.647Z,4.3
2018-01-15T02:23:15.054Z,4.3
2018-01-15T02:24:17.445Z,4.3
2018-01-15T02:25:19.851Z,4.3
2018-01-15T02:26:22.255Z,4.3
2018-01-15T02:27:24.653Z,4.3
2018-01-15T02:28:27.058Z,4.3
2018-01-15T02:29:29.461Z,4.3
2018-01-15T02:30:31.858Z,4.3
2018-01-15T02:31:34.276Z,4.3
2018-01-15T02:32:36.672Z,4.4
2018-01-15T02:33:39.071Z,4.2
2018-01-15T02:34:41.471Z,4.3
2018-01-15T02:35:43.862Z,4.4
2018-01-15T02:36:46.274Z,4.3
2018-01-15T02:37:48.669Z,4.3
2018-01-15T02:38:51.062Z,4.4
2018-01-15T02:39:53.471Z,4.3
2018-01-15T02:40:55.867Z,4.3
2018-01-15T02:41:58.277Z,4.3
2018-01-15T02:43:00.684Z,4.3
2018-01-15T02:44:03.088Z,4.5
2018-01-15T02:45:05.494Z,4.3
2018-01-15T02:46:07.907Z,4.3
2018-01-15T02:47:10.304Z,4.4
2018-01-15T02:48:12.701Z,4.3
2018-01-15T02:49:15.099Z,4.4
2018-01-15T02:50:17.798Z,4.3
2018-01-15T02:51:20.199Z,4.3
2018-01-15T02:52:22.606Z,4.3
2018-01-15T02:53:25.014Z,4.4
2018-01-15T02:54:27.995Z,4.4
2018-01-15T02:55:30.386Z,4.4
2018-01-15T02:56:32.794Z,4.4
2018-01-15T02:57:35.184Z,4.3
2018-01-15T02:58:37.591Z,4.4
2018-01-15T02:59:39.987Z,4.4
2018-01-15T03:00:42.395Z,4.3
2018-01-15T03:01:45.082Z,4.4
2018-01-15T03:02:47.493Z,4.5
2018-01-15T03:03:50.176Z,4.4
2018-01-15T03:04:52.916Z,4.5
2018-01-15T03:05:55.547Z,4.3
2018-01-15T03:06:58.239Z,4.3
2018-01-15T03:08:00.642Z,4.4
2018-01-15T03:09:03.054Z,4.4
2018-01-15T03:10:05.447Z,4.3
2018-01-15T03:11:07.859Z,4.3
2018-01-15T03:12:10.252Z,4.3
2018-01-15T03:13:12.657Z,4.3
2018-01-15T03:14:15.059Z,4.3
2018-01-15T03:15:17.458Z,4.3
2018-01-15T03:16:19.855Z,4.5
2018-01-15T03:17:22.264Z,4.5
2018-01-15T03:18:24.684Z,4.3
2018-01-15T03:19:27.360Z,4.3
2018-01-15T03:20:29.757Z,4.3
2018-01-15T03:21:32.153Z,4.4
2018-01-15T03:22:34.561Z,4.3
2018-01-15T03:23:36.958Z,4.5
2018-01-15T03:24:39.364Z,4.5
2018-01-15T03:25:41.771Z,4.4
2018-01-15T03:26:44.162Z,4.4
2018-01-15T03:27:46.563Z,4.3
2018-01-15T03:28:48.977Z,4.4
2018-01-15T03:29:51.373Z,4.3
2018-01-15T03:30:53.777Z,4.3
2018-01-15T03:31:56.186Z,4.3
2018-01-15T03:32:58.581Z,4.4
2018-01-15T03:34:00.989Z,4.4
2018-01-15T03:35:03.398Z,4.4
2018-01-15T03:36:05.797Z,4.3
2018-01-15T03:37:08.206Z,4.3
2018-01-15T03:38:10.602Z,4.3
2018-01-15T03:39:13.010Z,4.3
2018-01-15T03:40:15.407Z,4.3
2018-01-15T03:41:17.813Z,4.5
2018-01-15T03:42:20.206Z,4.4
2018-01-15T03:43:22.613Z,4.3
2018-01-15T03:44:25.018Z,4.3
2018-01-15T03:45:27.422Z,4.4
2018-01-15T03:46:29.828Z,4.3
2018-01-15T03:47:32.240Z,4.4
2018-01-15T03:48:34.923Z,4.3
2018-01-15T03:49:37.316Z,4.4
2018-01-15T03:50:40.011Z,4.4
2018-01-15T03:51:42.421Z,4.4
2018-01-15T03:52:44.808Z,4.4
2018-01-15T03:53:47.261Z,4.3
2018-01-15T03:54:49.947Z,4.4
2018-01-15T03:55:52.344Z,4.4
2018-01-15T03:56:54.750Z,4.3
2018-01-15T03:57:57.150Z,4.3
2018-01-15T03:58:59.844Z,4.3
2018-01-15T04:00:02.828Z,4.3
2018-01-15T04:01:05.231Z,4.3
2018-01-15T04:02:07.634Z,4.3
2018-01-15T04:03:10.320Z,4.3
2018-01-15T04:04:12.715Z,4.5
2018-01-15T04:05:15.125Z,4.5
2018-01-15T04:06:17.532Z,4.5
2018-01-15T04:07:19.928Z,4.3
2018-01-15T04:08:22.334Z,4.4
2018-01-15T04:09:24.729Z,4.3
2018-01-15T04:10:27.124Z,4.3
2018-01-15T04:11:29.545Z,4.4
2018-01-15T04:12:31.944Z,4.3
2018-01-15T04:13:34.341Z,4.4
2018-01-15T04:14:37.034Z,4.4
2018-01-15T04:15:39.439Z,4.4
2018-01-15T04:16:41.840Z,4.3
2018-01-15T04:17:44.249Z,4.3
2018-01-15T04:18:46.652Z,4.4
2018-01-15T04:19:49.340Z,4.3
2018-01-15T04:20:51.746Z,4.3
2018-01-15T04:21:54.145Z,4.4
2018-01-15T04:22:56.551Z,4.4
2018-01-15T04:23:58.949Z,4.4
2018-01-15T04:25:01.352Z,4.4
2018-01-15T04:26:03.758Z,4.3
2018-01-15T04:27:06.162Z,4.3
2018-01-15T04:28:08.566Z,4.3
2018-01-15T04:29:10.971Z,4.3
2018-01-15T04:30:13.370Z,4.3
2018-01-15T04:31:15.770Z,4.3
2018-01-15T04:32:18.456Z,4.4
2018-01-15T04:33:20.861Z,4.5
2018-01-15T04:34:23.271Z,4.4
2018-01-15T04:35:25.663Z,4.2
2018-01-15T04:36:28.064Z,4.3
2018-01-15T04:37:30.476Z,4.3
2018-01-15T04:38:32.870Z,4.3
2018-01-15T04:39:35.545Z,4.4
2018-01-15T04:40:37.953Z,4.3
2018-01-15T04:41:40.350Z,4.4
2018-01-15T04:42:42.756Z,4.3
2018-01-15T04:43:45.164Z,4.4
2018-01-15T04:44:47.552Z,4.4
2018-01-15T04:45:49.961Z,4.3
2018-01-15T04:46:52.373Z,4.3
2018-01-15T04:47:55.078Z,4.3
2018-01-15T04:48:57.484Z,4.3
2018-01-15T04:49:59.886Z,4.3
2018-01-15T04:51:02.290Z,4.4
2018-01-15T04:52:04.680Z,4.3
2018-01-15T04:53:07.670Z,4.4
2018-01-15T04:54:10.075Z,4.5
2018-01-15T04:55:12.484Z,4.4
2018-01-15T04:56:14.893Z,4.3
2018-01-15T04:57:17.292Z,4.3
2018-01-15T04:58:19.693Z,4.3
2018-01-15T04:59:22.102Z,4.3
2018-01-15T05:00:24.500Z,4.3
2018-01-15T05:01:26.898Z,4.3
2018-01-15T05:02:29.300Z,4.3
2018-01-15T05:03:31.692Z,4.4
2018-01-15T05:04:34.091Z,4.3
2018-01-15T05:05:36.488Z,4.3
2018-01-15T05:06:38.892Z,4.3
2018-01-15T05:07:41.291Z,4.3
2018-01-15T05:08:43.707Z,4.2
2018-01-15T05:09:46.112Z,4.3
2018-01-15T05:10:49.088Z,4.3
2018-01-15T05:11:51.553Z,4.5
2018-01-15T05:12:53.905Z,4.4
2018-01-15T05:13:56.299Z,4.4
2018-01-15T05:14:58.704Z,4.3
2018-01-15T05:16:01.099Z,4.3
2018-01-15T05:17:03.508Z,4.3
2018-01-15T05:18:05.908Z,4.3
2018-01-15T05:19:08.307Z,4.4
2018-01-15T05:20:10.995Z,4.4
2018-01-15T05:21:13.419Z,4.5
2018-01-15T05:22:15.796Z,4.5
2018-01-15T05:23:18.200Z,4.3
2018-01-15T05:24:20.604Z,4.3
2018-01-15T05:25:23.014Z,4.3
2018-01-15T05:26:25.411Z,4.2
2018-01-15T05:27:27.814Z,4.3
2018-01-15T05:28:30.211Z,4.4
2018-01-15T05:29:32.900Z,4.3
2018-01-15T05:30:35.305Z,4.4
2018-01-15T05:31:37.711Z,4.4
2018-01-15T05:32:40.110Z,4.2
2018-01-15T05:33:42.507Z,4.4
2018-01-15T05:34:44.922Z,4.3
2018-01-15T05:35:47.319Z,4.2
2018-01-15T05:36:49.715Z,4.3
2018-01-15T05:37:52.429Z,4.3
2018-01-15T05:38:55.124Z,4.4
2018-01-15T05:39:57.529Z,4.3
2018-01-15T05:40:59.936Z,4.4
2018-01-15T05:42:02.917Z,4.3
2018-01-15T05:43:05.600Z,4.3
2018-01-15T05:44:08.011Z,4.3
2018-01-15T05:45:10.408Z,4.4
2018-01-15T05:46:12.806Z,4.3
2018-01-15T05:47:15.215Z,4.3
2018-01-15T05:48:17.612Z,4.2
2018-01-15T05:49:20.009Z,4.2
2018-01-15T05:50:22.424Z,4.3
2018-01-15T05:51:25.101Z,4.4
2018-01-15T05:52:27.506Z,4.5
2018-01-15T05:53:29.904Z,4.5
2018-01-15T05:54:32.302Z,4.5
2018-01-15T05:55:34.988Z,4.3
2018-01-15T05:56:37.401Z,4.3
2018-01-15T05:57:39.794Z,4.3
2018-01-15T05:58:42.198Z,4.2
2018-01-15T05:59:44.882Z,4.3
2018-01-15T06:00:47.287Z,4.4
2018-01-15T06:01:49.973Z,4.5
2018-01-15T06:02:52.370Z,4.4
2018-01-15T06:03:54.779Z,4.5
2018-01-15T06:04:57.176Z,4.3
2018-01-15T06:05:59.586Z,4.4
2018-01-15T06:07:02.000Z,4.3
2018-01-15T06:08:04.389Z,4.2
2018-01-15T06:09:06.802Z,4.2
2018-01-15T06:10:09.199Z,4.3
2018-01-15T06:11:11.602Z,4.4
2018-01-15T06:12:14.002Z,4.3
2018-01-15T06:13:16.970Z,4.3
2018-01-15T06:14:19.362Z,4.5
2018-01-15T06:15:21.766Z,4.3
2018-01-15T06:16:24.160Z,4.3
2018-01-15T06:17:26.601Z,4.3
2018-01-15T06:18:28.966Z,4.3
2018-01-15T06:19:31.655Z,4.3
2018-01-15T06:20:34.053Z,4.4
2018-01-15T06:21:36.742Z,4.4
2018-01-15T06:22:39.150Z,4.4
2018-01-15T06:23:41.552Z,4.4
2018-01-15T06:24:43.958Z,4.3
2018-01-15T06:25:46.357Z,4.4
2018-01-15T06:26:48.765Z,4.3
2018-01-15T06:27:51.168Z,4.3
2018-01-15T06:28:53.577Z,4.3
2018-01-15T06:29:55.970Z,4.3
2018-01-15T06:30:58.389Z,4.3
2018-01-15T06:32:00.779Z,4.4
2018-01-15T06:33:03.470Z,4.4
2018-01-15T06:34:05.876Z,4.2
2018-01-15T06:35:08.283Z,4.3
2018-01-15T06:36:10.691Z,4.3
2018-01-15T06:37:13.086Z,4.3
2018-01-15T06:38:15.488Z,4.3
2018-01-15T06:39:17.894Z,4.4
2018-01-15T06:40:20.285Z,4.4
2018-01-15T06:41:22.693Z,4.4
2018-01-15T06:42:25.090Z,4.4
2018-01-15T06:43:27.499Z,4.4
2018-01-15T06:44:29.901Z,4.5
2018-01-15T06:45:32.306Z,4.3
2018-01-15T06:46:34.988Z,4.3
2018-01-15T06:47:37.403Z,4.4
2018-01-15T06:48:39.795Z,4.4
2018-01-15T06:49:42.203Z,4.3
2018-01-15T06:50:44.603Z,4.3
2018-01-15T06:51:46.998Z,4.4
2018-01-15T06:52:49.395Z,4.2
2018-01-15T06:53:52.082Z,4.3
2018-01-15T06:54:54.478Z,4.4
2018-01-15T06:55:57.178Z,4.3
2018-01-15T06:56:59.855Z,4.3
2018-01-15T06:58:02.568Z,4.3
2018-01-15T06:59:04.973Z,4.3
2018-01-15T07:00:07.369Z,4.4
2018-01-15T07:01:10.060Z,4.5
2018-01-15T07:02:12.465Z,4.4
2018-01-15T07:03:14.868Z,4.3
2018-01-15T07:04:17.263Z,4.3
2018-01-15T07:05:19.679Z,4.4
2018-01-15T07:06:22.077Z,4.3
2018-01-15T07:07:24.470Z,4.3
2018-01-15T07:08:26.880Z,4.3
2018-01-15T07:09:29.277Z,4.4
2018-01-15T07:10:31.705Z,4.5
2018-01-15T07:11:34.086Z,4.3
2018-01-15T07:12:36.484Z,4.4
2018-01-15T07:13:38.888Z,4.3
2018-01-15T07:14:41.297Z,4.3
2018-01-15T07:15:43.696Z,4.2
2018-01-15T07:16:46.097Z,4.3
2018-01-15T07:17:48.498Z,4.3
2018-01-15T07:18:50.894Z,4.4
2018-01-15T07:19:53.295Z,4.5
2018-01-15T07:20:56.257Z,4.3
2018-01-15T07:21:58.672Z,4.3
2018-01-15T07:23:01.075Z,4.4
2018-01-15T07:24:03.480Z,4.3
2018-01-15T07:25:05.878Z,4.3
2018-01-15T07:26:08.287Z,4.3
2018-01-15T07:27:10.679Z,4.5
2018-01-15T07:28:13.655Z,4.6
2018-01-15T07:29:16.055Z,4.5
2018-01-15T07:30:18.469Z,4.3
2018-01-15T07:31:20.863Z,4.3
2018-01-15T07:32:23.557Z,4.4
2018-01-15T07:33:25.955Z,4.4
2018-01-15T07:34:28.644Z,4.3
2018-01-15T07:35:31.037Z,4.6
2018-01-15T07:36:33.450Z,4.3
2018-01-15T07:37:35.834Z,4.3
2018-01-15T07:38:38.246Z,4.3
2018-01-15T07:39:40.642Z,4.3
2018-01-15T07:40:43.043Z,4.4
2018-01-15T07:41:45.449Z,4.3
2018-01-15T07:42:47.861Z,4.3
2018-01-15T07:43:50.540Z,4.3
2018-01-15T07:44:52.948Z,4.3
2018-01-15T07:45:55.625Z,4.4
2018-01-15T07:46:58.396Z,4.3
2018-01-15T07:48:01.782Z,4.3
2018-01-15T07:49:04.526Z,4.4
2018-01-15T07:50:07.176Z,4.3
2018-01-15T07:51:10.326Z,4.3
2018-01-15T07:52:13.849Z,4.3
2018-01-15T07:53:16.551Z,4.3
2018-01-15T07:54:21.316Z,4.4
2018-01-15T07:55:24.912Z,4.4
2018-01-15T07:56:29.632Z,4.6
2018-01-15T07:57:32.241Z,4.4
2018-01-15T07:58:34.649Z,4.4
2018-01-15T07:59:37.052Z,4.3
2018-01-15T08:00:39.447Z,4.4
2018-01-15T08:01:41.855Z,4.4
2018-01-15T08:02:44.523Z,4.3
2018-01-15T08:03:47.211Z,4.4
2018-01-15T08:04:49.618Z,4.4
2018-01-15T08:05:52.016Z,4.4
2018-01-15T08:06:54.422Z,4.3
2018-01-15T08:07:56.822Z,4.4
2018-01-15T08:08:59.238Z,4.4
2018-01-15T08:10:01.654Z,4.5
2018-01-15T08:11:04.062Z,4.4
2018-01-15T08:12:06.455Z,4.5
2018-01-15T08:13:08.865Z,4.4
2018-01-15T08:14:12.121Z,4.4
2018-01-15T08:15:14.803Z,4.4
2018-01-15T08:16:17.201Z,4.3
2018-01-15T08:17:19.900Z,4.4
2018-01-15T08:18:22.310Z,4.4
2018-01-15T08:19:24.998Z,4.3
2018-01-15T08:20:27.413Z,4.3
2018-01-15T08:21:29.828Z,4.3
2018-01-15T08:22:32.230Z,4.4
2018-01-15T08:23:34.644Z,4.4
2018-01-15T08:24:37.326Z,4.4
2018-01-15T08:25:39.726Z,4.4
2018-01-15T08:26:42.127Z,4.5
2018-01-15T08:27:44.523Z,4.4
2018-01-15T08:28:47.211Z,4.4
2018-01-15T08:29:49.617Z,4.4
2018-01-15T08:30:52.313Z,4.4
2018-01-15T08:31:54.712Z,4.5
2018-01-15T08:32:57.123Z,4.3
2018-01-15T08:33:59.521Z,4.4
2018-01-15T08:35:01.927Z,4.6
2018-01-15T08:36:04.342Z,4.5
2018-01-15T08:37:06.747Z,4.4
2018-01-15T08:38:09.153Z,4.4
2018-01-15T08:39:11.568Z,4.4
2018-01-15T08:40:13.966Z,4.4
2018-01-15T08:41:16.369Z,4.4
2018-01-15T08:42:18.771Z,4.5
2018-01-15T08:43:21.174Z,4.5
2018-01-15T08:44:23.567Z,4.5
2018-01-15T08:45:25.980Z,4.4
2018-01-15T08:46:28.390Z,4.5
2018-01-15T08:47:30.787Z,4.4
2018-01-15T08:48:33.200Z,4.5
2018-01-15T08:49:35.608Z,4.5
2018-01-15T08:50:38.007Z,4.6
2018-01-15T08:51:40.411Z,4.7
2018-01-15T08:52:42.808Z,4.5
2018-01-15T08:53:45.207Z,4.5
2018-01-15T08:54:47.906Z,4.4
2018-01-15T08:55:50.303Z,4.4
2018-01-15T08:56:52.713Z,4.4
2018-01-15T08:57:55.119Z,4.4
2018-01-15T08:58:57.800Z,4.6
2018-01-15T09:00:00.501Z,4.5
2018-01-15T09:01:02.900Z,4.5
2018-01-15T09:02:05.856Z,4.5
2018-01-15T09:03:08.266Z,4.4
2018-01-15T09:04:10.733Z,4.5
2018-01-15T09:05:13.078Z,4.5
2018-01-15T09:06:15.792Z,4.4
2018-01-15T09:07:18.188Z,4.4
2018-01-15T09:08:20.600Z,4.5
2018-01-15T09:09:23.008Z,4.6
2018-01-15T09:10:25.406Z,4.5
2018-01-15T09:11:27.816Z,4.6
2018-01-15T09:12:30.218Z,4.5
2018-01-15T09:13:32.925Z,4.4
2018-01-15T09:14:35.332Z,4.5
2018-01-15T09:15:38.025Z,4.4
2018-01-15T09:16:40.426Z,4.4
2018-01-15T09:17:42.819Z,4.4
2018-01-15T09:18:45.237Z,4.4
2018-01-15T09:19:48.420Z,4.6
2018-01-15T09:20:51.355Z,4.5
2018-01-15T09:21:54.126Z,4.6
2018-01-15T09:22:56.565Z,4.5
2018-01-15T09:23:58.993Z,4.5
2018-01-15T09:25:01.694Z,4.6
2018-01-15T09:26:04.094Z,4.6
2018-01-15T09:27:06.507Z,4.5
2018-01-15T09:28:08.919Z,4.5
2018-01-15T09:29:11.311Z,4.6
2018-01-15T09:30:13.722Z,4.5
2018-01-15T09:31:16.125Z,4.4
2018-01-15T09:32:18.525Z,4.5
2018-01-15T09:33:20.941Z,4.6
2018-01-15T09:34:23.347Z,4.5
2018-01-15T09:35:26.026Z,4.6
2018-01-15T09:36:28.434Z,4.4
2018-01-15T09:37:30.838Z,4.5
2018-01-15T09:38:33.240Z,4.5
2018-01-15T09:39:35.957Z,4.5
2018-01-15T09:40:38.357Z,4.5
2018-01-15T09:41:40.754Z,4.4
2018-01-15T09:42:43.179Z,4.6
2018-01-15T09:43:45.582Z,4.5
2018-01-15T09:44:48.256Z,4.4
2018-01-15T09:45:50.673Z,4.5
2018-01-15T09:46:53.075Z,4.4
2018-01-15T09:47:55.478Z,4.4
2018-01-15T09:48:57.886Z,4.4
2018-01-15T09:50:00.287Z,4.4
2018-01-15T09:51:03.030Z,4.5
2018-01-15T09:52:06.202Z,4.6
2018-01-15T09:53:09.279Z,4.5
2018-01-15T09:54:12.214Z,4.6
2018-01-15T09:55:15.218Z,4.4
2018-01-15T09:56:17.818Z,4.4
2018-01-15T09:57:20.654Z,4.4
2018-01-15T09:58:23.472Z,4.5
2018-01-15T09:59:25.919Z,4.4
2018-01-15T10:00:28.673Z,4.4
2018-01-15T10:01:31.191Z,4.6
2018-01-15T10:02:33.619Z,4.5
2018-01-15T10:03:36.019Z,4.6
2018-01-15T10:04:38.425Z,4.4
2018-01-15T10:05:40.823Z,4.5
2018-01-15T10:06:43.237Z,4.4
2018-01-15T10:07:45.624Z,4.5
2018-01-15T10:08:48.028Z,4.4
2018-01-15T10:09:50.437Z,4.5
2018-01-15T10:10:52.843Z,4.5
2018-01-15T10:11:55.548Z,4.6
2018-01-15T10:12:57.954Z,4.5
2018-01-15T10:14:00.357Z,4.5
2018-01-15T10:15:02.766Z,4.5
2018-01-15T10:16:05.166Z,4.6
2018-01-15T10:17:07.860Z,4.5
2018-01-15T10:18:10.271Z,4.5
2018-01-15T10:19:12.670Z,4.4
2018-01-15T10:20:15.355Z,4.6
2018-01-15T10:21:17.759Z,4.5
2018-01-15T10:22:20.170Z,4.6
2018-01-15T10:23:22.574Z,4.5
2018-01-15T10:24:24.980Z,4.5
2018-01-15T10:25:27.391Z,4.5
2018-01-15T10:26:29.794Z,4.5
2018-01-15T10:27:32.211Z,4.5
2018-01-15T10:28:34.609Z,4.5
2018-01-15T10:29:37.306Z,4.7
2018-01-15T10:30:39.706Z,4.5
2018-01-15T10:31:42.121Z,4.6
2018-01-15T10:32:44.542Z,4.6
2018-01-15T10:33:46.930Z,4.5
2018-01-15T10:34:49.329Z,4.5
2018-01-15T10:35:51.738Z,4.5
2018-01-15T10:36:54.994Z,4.6
2018-01-15T10:37:57.397Z,4.5
2018-01-15T10:38:59.807Z,4.5
2018-01-15T10:40:02.213Z,4.6
2018-01-15T10:41:04.621Z,4.6
2018-01-15T10:42:07.039Z,4.6
2018-01-15T10:43:09.448Z,4.6
2018-01-15T10:44:11.844Z,4.6
2018-01-15T10:45:14.257Z,4.6
2018-01-15T10:46:16.657Z,4.6
2018-01-15T10:47:19.072Z,4.5
2018-01-15T10:48:21.475Z,4.6
2018-01-15T10:49:23.885Z,4.6
2018-01-15T10:50:26.294Z,4.6
2018-01-15T10:51:28.709Z,4.6
2018-01-15T10:52:31.108Z,4.6
2018-01-15T10:53:33.514Z,4.6
2018-01-15T10:54:35.921Z,4.6
2018-01-15T10:55:38.323Z,4.6
2018-01-15T10:56:40.732Z,4.6
2018-01-15T10:57:43.137Z,4.6
2018-01-15T10:58:45.536Z,4.7
2018-01-15T10:59:47.953Z,4.6
2018-01-15T11:00:50.364Z,4.6
2018-01-15T11:01:52.783Z,4.6
2018-01-15T11:02:55.178Z,4.6
2018-01-15T11:03:57.596Z,5
2018-01-15T11:04:59.995Z,4.7
2018-01-15T11:06:02.414Z,4.7
2018-01-15T11:07:04.818Z,4.6
2018-01-15T11:08:07.221Z,4.6
2018-01-15T11:09:09.629Z,4.7
2018-01-15T11:10:12.035Z,4.7
2018-01-15T11:11:14.445Z,4.7
2018-01-15T11:12:17.132Z,4.6
2018-01-15T11:13:19.538Z,4.7
2018-01-15T11:14:21.955Z,4.6
2018-01-15T11:15:24.351Z,4.6
2018-01-15T11:16:26.756Z,4.6
2018-01-15T11:17:29.459Z,4.6
2018-01-15T11:18:31.862Z,4.6
2018-01-15T11:19:34.265Z,4.6
2018-01-15T11:20:36.703Z,4.6
2018-01-15T11:21:39.432Z,4.6
2018-01-15T11:22:42.123Z,4.6
2018-01-15T11:23:44.537Z,4.6
2018-01-15T11:24:47.259Z,4.6
2018-01-15T11:25:49.668Z,4.5
2018-01-15T11:26:52.081Z,4.5
2018-01-15T11:27:54.921Z,4.5
2018-01-15T11:28:57.341Z,4.5
2018-01-15T11:29:59.742Z,4.5
2018-01-15T11:31:02.154Z,4.6
2018-01-15T11:32:04.569Z,4.6
2018-01-15T11:33:07.273Z,4.6
2018-01-15T11:34:09.677Z,4.5
2018-01-15T11:35:12.078Z,4.7
2018-01-15T11:36:14.478Z,4.5
2018-01-15T11:37:16.885Z,4.5
2018-01-15T11:38:19.288Z,4.5
2018-01-15T11:39:21.690Z,4.6
2018-01-15T11:40:24.100Z,4.6
2018-01-15T11:41:26.514Z,4.6
2018-01-15T11:42:28.927Z,4.6
2018-01-15T11:43:31.323Z,4.5
2018-01-15T11:44:33.731Z,4.6
2018-01-15T11:45:36.415Z,4.6
2018-01-15T11:46:38.828Z,4.6
2018-01-15T11:47:41.514Z,4.7
2018-01-15T11:48:43.930Z,4.5
2018-01-15T11:49:46.334Z,4.7
2018-01-15T11:50:48.750Z,4.6
2018-01-15T11:51:51.160Z,4.5
2018-01-15T11:52:53.568Z,4.5
2018-01-15T11:53:55.974Z,4.5
2018-01-15T11:54:58.379Z,4.5
2018-01-15T11:56:01.068Z,4.5
2018-01-15T11:57:03.481Z,4.6
2018-01-15T11:58:05.881Z,4.6
2018-01-15T11:59:08.292Z,4.5
2018-01-15T12:00:10.693Z,4.6
2018-01-15T12:01:13.102Z,4.5
2018-01-15T12:02:15.784Z,4.5
2018-01-15T12:03:18.481Z,4.6
2018-01-15T12:04:20.878Z,4.5
2018-01-15T12:05:23.292Z,4.5
2018-01-15T12:06:25.693Z,4.6
2018-01-15T12:07:28.101Z,4.5
2018-01-15T12:08:30.511Z,4.7
2018-01-15T12:09:32.926Z,4.6
2018-01-15T12:10:35.895Z,4.5
2018-01-15T12:11:38.318Z,4.5
2018-01-15T12:12:41.021Z,4.5
2018-01-15T12:13:43.425Z,4.5
2018-01-15T12:14:46.397Z,4.5
2018-01-15T12:15:49.528Z,4.7
2018-01-15T12:16:52.075Z,4.6
2018-01-15T12:17:54.792Z,4.6
2018-01-15T12:18:57.291Z,4.6
2018-01-15T12:19:59.896Z,4.7
2018-01-15T12:21:02.603Z,4.6
2018-01-15T12:22:05.326Z,4.7
2018-01-15T12:23:07.722Z,4.6
2018-01-15T12:24:10.133Z,4.7
2018-01-15T12:25:12.818Z,4.6
2018-01-15T12:26:15.224Z,4.7
2018-01-15T12:27:17.636Z,4.7
2018-01-15T12:28:20.054Z,4.6
2018-01-15T12:29:22.448Z,4.6
2018-01-15T12:30:24.866Z,4.6
2018-01-15T12:31:27.284Z,4.7
2018-01-15T12:32:29.989Z,4.6
2018-01-15T12:33:32.404Z,4.7
2018-01-15T12:34:34.809Z,4.6
2018-01-15T12:35:37.217Z,4.6
2018-01-15T12:36:39.636Z,4.6
2018-01-15T12:37:42.044Z,4.6
2018-01-15T12:38:44.734Z,4.6
2018-01-15T12:39:47.131Z,4.7
2018-01-15T12:40:49.539Z,4.7
2018-01-15T12:41:51.944Z,4.7
2018-01-15T12:42:54.347Z,4.7
2018-01-15T12:43:56.761Z,4.7
2018-01-15T12:44:59.169Z,4.6
2018-01-15T12:46:01.573Z,4.6
2018-01-15T12:47:03.991Z,4.6
2018-01-15T12:48:06.397Z,4.6
2018-01-15T12:49:08.806Z,4.6
2018-01-15T12:50:11.499Z,4.7
2018-01-15T12:51:13.911Z,4.6
2018-01-15T12:52:17.168Z,4.6
2018-01-15T12:53:19.581Z,4.6
2018-01-15T12:54:22.282Z,4.6
2018-01-15T12:55:24.681Z,4.6
2018-01-15T12:56:27.094Z,4.6
2018-01-15T12:57:29.501Z,4.6
2018-01-15T12:58:31.904Z,4.7
2018-01-15T12:59:34.319Z,4.7
2018-01-15T13:00:36.720Z,4.6
2018-01-15T13:01:39.129Z,4.7
2018-01-15T13:02:41.540Z,4.6
2018-01-15T13:03:43.953Z,4.6
2018-01-15T13:04:46.366Z,4.6
2018-01-15T13:05:48.777Z,4.6
2018-01-15T13:06:51.181Z,4.6
2018-01-15T13:07:53.640Z,4.7
2018-01-15T13:08:56.048Z,4.6
2018-01-15T13:09:58.453Z,4.7
2018-01-15T13:11:00.864Z,4.6
2018-01-15T13:12:03.261Z,4.6
2018-01-15T13:13:05.679Z,4.6
2018-01-15T13:14:08.078Z,4.6
2018-01-15T13:15:10.495Z,4.6
2018-01-15T13:16:12.912Z,4.6
2018-01-15T13:17:15.583Z,4.6
2018-01-15T13:18:17.987Z,4.6
2018-01-15T13:19:20.400Z,4.6
2018-01-15T13:20:22.791Z,4.6
2018-01-15T13:21:25.210Z,4.6
2018-01-15T13:22:27.612Z,4.7
2018-01-15T13:23:30.022Z,4.6
2018-01-15T13:24:32.432Z,4.6
2018-01-15T13:25:34.847Z,4.7
2018-01-15T13:26:37.535Z,4.6
2018-01-15T13:27:40.227Z,4.6
2018-01-15T13:28:42.637Z,4.6
2018-01-15T13:29:45.049Z,4.6
2018-01-15T13:30:47.750Z,4.6
2018-01-15T13:31:50.166Z,4.7
2018-01-15T13:32:52.581Z,4.7
2018-01-15T13:33:54.996Z,4.7
2018-01-15T13:34:57.405Z,4.6
2018-01-15T13:35:59.805Z,4.7
2018-01-15T13:37:02.207Z,4.6
2018-01-15T13:38:04.618Z,4.6
2018-01-15T13:39:07.016Z,4.6
2018-01-15T13:40:09.430Z,4.6
2018-01-15T13:41:11.838Z,4.7
2018-01-15T13:42:14.252Z,4.6
2018-01-15T13:43:16.667Z,4.7
2018-01-15T13:44:19.357Z,4.7
2018-01-15T13:45:21.776Z,4.6
2018-01-15T13:46:24.461Z,4.6
2018-01-15T13:47:26.862Z,4.6
2018-01-15T13:48:29.281Z,4.6
2018-01-15T13:49:31.683Z,4.6
2018-01-15T13:50:34.385Z,4.6
2018-01-15T13:51:37.076Z,4.7
2018-01-15T13:52:39.479Z,4.6
2018-01-15T13:53:41.892Z,4.6
2018-01-15T13:54:44.304Z,4.6
2018-01-15T13:55:46.703Z,4.6
2018-01-15T13:56:49.228Z,4.6
2018-01-15T13:57:51.635Z,4.5
2018-01-15T13:58:54.167Z,4.7
2018-01-15T13:59:56.584Z,4.6
2018-01-15T14:00:58.999Z,4.6
2018-01-15T14:02:01.397Z,4.6
2018-01-15T14:03:03.813Z,4.7
2018-01-15T14:04:06.517Z,4.6
2018-01-15T14:05:08.918Z,4.6
2018-01-15T14:06:11.332Z,4.6
2018-01-15T14:07:13.730Z,4.6
2018-01-15T14:08:16.138Z,4.6
2018-01-15T14:09:18.564Z,4.7
2018-01-15T14:10:20.973Z,4.6
2018-01-15T14:11:23.642Z,4.6
2018-01-15T14:12:26.053Z,4.6
2018-01-15T14:13:28.467Z,4.6
2018-01-15T14:14:30.877Z,4.5
2018-01-15T14:15:33.277Z,4.6
2018-01-15T14:16:35.693Z,4.6
2018-01-15T14:17:38.958Z,4.7
2018-01-15T14:18:41.376Z,4.6
2018-01-15T14:19:44.080Z,4.6
2018-01-15T14:20:46.476Z,4.6