createdAt,value
2017-09-23T00:00:49.478Z,75.40
2017-09-23T00:03:17.841Z,68.87
2017-09-23T00:05:46.946Z,62.47
2017-09-23T00:08:15.390Z,78.20
2017-09-23T00:10:43.785Z,77.17
2017-09-23T00:13:12.151Z,79.57
2017-09-23T00:15:41.287Z,74.57
2017-09-23T00:18:09.667Z,84.57
2017-09-23T00:20:38.063Z,85.57
2017-09-23T00:23:06.437Z,79.50
2017-09-23T00:25:34.809Z,79.77
2017-09-23T00:28:03.734Z,81.87
2017-09-23T00:30:32.094Z,85.00
2017-09-23T00:33:00.512Z,86.03
2017-09-23T00:35:28.910Z,77.40
2017-09-23T00:37:56.921Z,81.10
2017-09-23T00:40:25.306Z,85.27
2017-09-23T00:42:53.689Z,82.83
2017-09-23T00:45:22.064Z,74.27
2017-09-23T00:47:51.311Z,69.80
2017-09-23T00:50:19.821Z,71.90
2017-09-23T00:52:47.622Z,65.37
2017-09-23T00:55:15.987Z,63.67
2017-09-23T00:57:44.463Z,68.37
2017-09-23T01:00:12.852Z,62.50
2017-09-23T01:02:41.236Z,63.07
2017-09-23T01:05:09.812Z,57.57
2017-09-23T01:07:38.166Z,62.60
2017-09-23T01:10:06.639Z,57.10
2017-09-23T01:12:35.766Z,57.20
2017-09-23T01:15:04.226Z,56.47
2017-09-23T01:17:32.595Z,53.60
2017-09-23T01:20:00.679Z,54.63
2017-09-23T01:22:29.045Z,56.13
2017-09-23T01:24:57.238Z,55.30
2017-09-23T01:27:25.398Z,55.57
2017-09-23T01:29:53.407Z,60.07
2017-09-23T01:32:21.800Z,62.67
2017-09-23T01:34:50.219Z,66.17
2017-09-23T01:37:18.604Z,60.77
2017-09-23T01:39:46.606Z,60.57
2017-09-23T01:42:14.974Z,53.30
2017-09-23T01:44:43.347Z,59.37
2017-09-23T01:47:11.791Z,56.60
2017-09-23T01:49:40.175Z,63.23
2017-09-23T01:52:08.653Z,63.47
2017-09-23T01:54:37.047Z,62.83
2017-09-23T01:57:05.639Z,57.40
2017-09-23T01:59:34.007Z,58.63
2017-09-23T02:02:02.363Z,54.00
2017-09-23T02:04:30.766Z,55.17
2017-09-23T02:06:59.155Z,62.90
2017-09-23T02:09:27.533Z,60.63
2017-09-23T02:11:55.901Z,62.57
2017-09-23T02:14:24.286Z,57.60
2017-09-23T02:16:52.654Z,60.57
2017-09-23T02:19:21.024Z,63.20
2017-09-23T02:21:49.415Z,61.13
2017-09-23T02:24:17.785Z,61.23
2017-09-23T02:26:47.083Z,65.13
2017-09-23T02:29:15.445Z,60.53
2017-09-23T02:31:44.046Z,61.23
2017-09-23T02:34:12.396Z,65.10
2017-09-23T02:36:40.751Z,61.27
2017-09-23T02:39:09.130Z,63.90
2017-09-23T02:41:37.309Z,65.43
2017-09-23T02:44:05.716Z,72.37
2017-09-23T02:46:34.070Z,61.53
2017-09-23T02:49:02.438Z,64.77
2017-09-23T02:51:31.105Z,65.13
2017-09-23T02:53:59.471Z,63.77
2017-09-23T02:56:28.092Z,71.50
2017-09-23T02:58:56.482Z,69.80
2017-09-23T03:01:24.844Z,65.73
2017-09-23T03:03:53.269Z,68.43
2017-09-23T03:06:21.881Z,67.63
2017-09-23T03:08:50.267Z,72.23
2017-09-23T03:11:18.723Z,72.10
2017-09-23T03:13:47.081Z,75.43
2017-09-23T03:16:15.435Z,81.97
2017-09-23T03:18:44.572Z,89.13
2017-09-23T03:21:12.979Z,87.27
2017-09-23T03:23:41.342Z,91.70
2017-09-23T03:26:09.904Z,83.50
2017-09-23T03:28:38.379Z,91.80
2017-09-23T03:31:06.965Z,87.60
2017-09-23T03:33:35.367Z,81.40
2017-09-23T03:36:03.547Z,81.47
2017-09-23T03:38:31.916Z,93.97
2017-09-23T03:41:00.282Z,98.33
2017-09-23T03:43:28.843Z,83.13
2017-09-23T03:45:57.018Z,84.47
2017-09-23T03:48:25.553Z,79.47
2017-09-23T03:50:53.923Z,91.30
2017-09-23T03:53:22.538Z,81.50
2017-09-23T03:55:50.895Z,84.17
2017-09-23T03:58:19.403Z,76.60
2017-09-23T04:00:47.760Z,80.43
2017-09-23T04:03:16.876Z,75.03
2017-09-23T04:05:45.459Z,66.13
2017-09-23T04:08:13.829Z,75.03
2017-09-23T04:10:42.206Z,71.20
2017-09-23T04:13:10.598Z,77.57
2017-09-23T04:15:38.967Z,73.63
2017-09-23T04:18:07.386Z,83.00
2017-09-23T04:20:36.020Z,93.00
2017-09-23T04:23:04.382Z,90.40
2017-09-23T04:25:32.768Z,92.50
2017-09-23T04:28:01.210Z,85.90
2017-09-23T04:30:29.575Z,73.10
2017-09-23T04:32:57.949Z,85.63
2017-09-23T04:35:26.328Z,92.27
2017-09-23T04:37:54.692Z,77.47
2017-09-23T04:40:23.945Z,86.27
2017-09-23T04:42:52.332Z,78.63
2017-09-23T04:45:20.593Z,73.80
2017-09-23T04:47:48.970Z,77.67
2017-09-23T04:50:17.322Z,67.13
2017-09-23T04:52:45.706Z,68.13
2017-09-23T04:55:14.121Z,66.20
2017-09-23T04:57:42.487Z,77.73
2017-09-23T05:00:10.853Z,78.60
2017-09-23T05:02:39.329Z,72.77
2017-09-23T05:05:07.685Z,73.60
2017-09-23T05:07:36.057Z,72.20
2017-09-23T05:10:04.560Z,75.30
2017-09-23T05:12:32.953Z,71.83
2017-09-23T05:15:01.515Z,72.83
2017-09-23T05:17:30.638Z,78.93
2017-09-23T05:19:59.025Z,69.90
2017-09-23T05:22:28.075Z,79.63
2017-09-23T05:24:56.457Z,65.87
2017-09-23T05:27:24.826Z,79.63
2017-09-23T05:29:53.209Z,76.87
2017-09-23T05:32:21.566Z,70.93
2017-09-23T05:34:49.942Z,77.87
2017-09-23T05:37:18.407Z,80.60
2017-09-23T05:39:46.767Z,73.33
2017-09-23T05:42:15.127Z,86.03
2017-09-23T05:44:43.491Z,98.80
2017-09-23T05:47:12.040Z,91.47
2017-09-23T05:49:40.397Z,119.10
2017-09-23T05:52:08.896Z,109.33
2017-09-23T05:54:37.264Z,111.10
2017-09-23T05:57:05.645Z,102.87
2017-09-23T05:59:34.258Z,99.83
2017-09-23T06:02:02.623Z,75.30
2017-09-23T06:04:31.042Z,69.90
2017-09-23T06:06:59.232Z,75.00
2017-09-23T06:09:28.184Z,83.00
2017-09-23T06:11:56.534Z,70.40
2017-09-23T06:14:24.898Z,98.70
2017-09-23T06:16:53.279Z,96.67
2017-09-23T06:19:21.647Z,84.73
2017-09-23T06:21:50.020Z,85.30
2017-09-23T06:24:18.641Z,110.90
2017-09-23T06:26:46.978Z,97.97
2017-09-23T06:29:15.162Z,76.43
2017-09-23T06:31:43.531Z,72.07
2017-09-23T06:34:11.705Z,66.67
2017-09-23T06:36:40.083Z,71.57
2017-09-23T06:39:08.453Z,83.60
2017-09-23T06:41:36.890Z,92.33
2017-09-23T06:44:05.274Z,94.53
2017-09-23T06:46:34.407Z,91.30
2017-09-23T06:49:02.775Z,81.13
2017-09-23T06:51:31.162Z,70.00
2017-09-23T06:53:59.692Z,68.00
2017-09-23T06:56:29.026Z,69.97
2017-09-23T06:58:57.412Z,74.50
2017-09-23T07:01:25.851Z,77.97
2017-09-23T07:03:54.725Z,69.50
2017-09-23T07:06:23.111Z,80.27
2017-09-23T07:08:52.237Z,82.73
2017-09-23T07:11:20.628Z,113.80
2017-09-23T07:13:49.191Z,99.27
2017-09-23T07:16:17.564Z,100.47
2017-09-23T07:18:45.923Z,87.83
2017-09-23T07:21:14.627Z,87.43
2017-09-23T07:23:43.094Z,93.17
2017-09-23T07:26:11.776Z,82.00
2017-09-23T07:28:41.074Z,105.20
2017-09-23T07:31:10.217Z,131.13
2017-09-23T07:33:38.572Z,198.83
2017-09-23T07:36:06.954Z,176.33
2017-09-23T07:38:35.312Z,108.50
2017-09-23T07:41:03.685Z,111.67
2017-09-23T07:43:32.056Z,102.90
2017-09-23T07:46:00.538Z,122.53
2017-09-23T07:48:28.902Z,146.50
2017-09-23T07:50:57.598Z,152.60
2017-09-23T07:53:26.280Z,93.43
2017-09-23T07:55:54.674Z,93.20
2017-09-23T07:58:23.040Z,79.73
2017-09-23T08:00:51.484Z,89.00
2017-09-23T08:03:20.159Z,118.47
2017-09-23T08:05:48.572Z,127.23
2017-09-23T08:08:17.046Z,87.33
2017-09-23T08:10:45.500Z,82.97
2017-09-23T08:13:13.673Z,74.97
2017-09-23T08:15:42.177Z,76.83
2017-09-23T08:18:10.550Z,76.63
2017-09-23T08:20:39.123Z,80.87
2017-09-23T08:23:07.471Z,80.00
2017-09-23T08:25:35.827Z,84.27
2017-09-23T08:28:04.361Z,81.10
2017-09-23T08:30:32.732Z,80.53
2017-09-23T08:33:01.095Z,81.00
2017-09-23T08:35:30.232Z,80.53
2017-09-23T08:37:58.596Z,83.60
2017-09-23T08:40:26.996Z,73.13
2017-09-23T08:42:55.547Z,86.03
2017-09-23T08:45:23.816Z,82.03
2017-09-23T08:47:52.290Z,83.83
2017-09-23T08:50:20.879Z,84.53
2017-09-23T08:52:49.255Z,82.90
2017-09-23T08:55:17.630Z,82.33
2017-09-23T08:57:46.002Z,83.37
2017-09-23T09:00:14.379Z,82.73
2017-09-23T09:02:42.786Z,85.70
2017-09-23T09:05:11.121Z,81.50
2017-09-23T09:07:39.485Z,83.63
2017-09-23T09:10:07.862Z,80.23
2017-09-23T09:12:36.230Z,88.80
2017-09-23T09:15:04.590Z,73.87
2017-09-23T09:17:32.968Z,74.97
2017-09-23T09:20:01.341Z,74.27
2017-09-23T09:22:29.714Z,74.13
2017-09-23T09:24:58.103Z,77.70
2017-09-23T09:27:26.493Z,72.73
2017-09-23T09:29:54.988Z,75.30
2017-09-23T09:32:23.342Z,72.20
2017-09-23T09:34:51.709Z,67.40
2017-09-23T09:37:21.042Z,69.63
2017-09-23T09:39:49.418Z,71.67
2017-09-23T09:42:17.833Z,68.00
2017-09-23T09:44:46.205Z,71.43
2017-09-23T09:47:14.570Z,74.17
2017-09-23T09:49:42.961Z,69.60
2017-09-23T09:52:11.339Z,65.67
2017-09-23T09:54:39.706Z,75.60
2017-09-23T09:57:08.086Z,66.53
2017-09-23T09:59:36.569Z,66.90
2017-09-23T10:02:04.931Z,64.50
2017-09-23T10:04:33.300Z,67.67
2017-09-23T10:07:01.725Z,66.77
2017-09-23T10:09:30.091Z,65.80
2017-09-23T10:11:58.271Z,64.07
2017-09-23T10:14:27.424Z,67.90
2017-09-23T10:16:55.795Z,63.53
2017-09-23T10:19:24.355Z,58.40
2017-09-23T10:21:52.727Z,57.20
2017-09-23T10:24:21.090Z,58.80
2017-09-23T10:26:49.482Z,58.80
2017-09-23T10:29:17.847Z,56.33
2017-09-23T10:31:46.221Z,56.83
2017-09-23T10:34:14.596Z,59.07
2017-09-23T10:36:42.983Z,56.63
2017-09-23T10:39:11.338Z,54.90
2017-09-23T10:41:40.467Z,60.17
2017-09-23T10:44:08.837Z,59.70
2017-09-23T10:46:37.212Z,56.93
2017-09-23T10:49:05.789Z,53.60
2017-09-23T10:51:34.165Z,55.70
2017-09-23T10:54:02.741Z,50.90
2017-09-23T10:56:31.177Z,58.07
2017-09-23T10:59:00.327Z,48.70
2017-09-23T11:01:28.698Z,54.93
2017-09-23T11:03:57.267Z,50.57
2017-09-23T11:06:25.953Z,47.87
2017-09-23T11:08:54.531Z,49.60
2017-09-23T11:11:22.894Z,46.60
2017-09-23T11:13:51.271Z,44.70
2017-09-23T11:16:19.631Z,47.83
2017-09-23T11:18:48.145Z,53.47
2017-09-23T11:21:16.504Z,48.40
2017-09-23T11:23:44.873Z,47.77
2017-09-23T11:26:13.271Z,45.60
2017-09-23T11:28:41.642Z,45.63
2017-09-23T11:31:10.123Z,46.70
2017-09-23T11:33:38.495Z,44.13
2017-09-23T11:36:06.925Z,43.43
2017-09-23T11:38:35.411Z,47.50
2017-09-23T11:41:03.779Z,47.83
2017-09-23T11:43:32.153Z,45.77
2017-09-23T11:46:00.771Z,50.83
2017-09-23T11:48:29.138Z,48.23
2017-09-23T11:50:57.667Z,52.50
2017-09-23T11:53:26.052Z,49.00
2017-09-23T11:55:54.433Z,49.33
2017-09-23T11:58:22.873Z,43.90
2017-09-23T12:00:51.230Z,42.13
2017-09-23T12:03:19.933Z,43.40
2017-09-23T12:05:48.620Z,41.90
2017-09-23T12:08:16.983Z,42.90
2017-09-23T12:10:45.360Z,42.47
2017-09-23T12:13:13.725Z,40.50
2017-09-23T12:15:42.423Z,40.90
2017-09-23T12:18:10.811Z,38.80
2017-09-23T12:20:39.196Z,39.37
2017-09-23T12:23:07.699Z,42.47
2017-09-23T12:25:36.079Z,34.00
2017-09-23T12:28:04.453Z,38.57
2017-09-23T12:30:32.972Z,39.53
2017-09-23T12:33:01.351Z,33.60
2017-09-23T12:35:29.809Z,35.37
2017-09-23T12:37:58.211Z,37.30
2017-09-23T12:40:26.399Z,31.93
2017-09-23T12:42:54.792Z,30.80
2017-09-23T12:45:23.166Z,33.27
2017-09-23T12:47:51.524Z,35.97
2017-09-23T12:50:19.912Z,38.37
2017-09-23T12:52:48.298Z,39.13
2017-09-23T12:55:16.670Z,33.13
2017-09-23T12:57:45.121Z,35.23
2017-09-23T13:00:13.607Z,36.10
2017-09-23T13:02:41.972Z,38.30
2017-09-23T13:05:10.379Z,40.77
2017-09-23T13:07:38.932Z,40.60
2017-09-23T13:10:07.307Z,46.50
2017-09-23T13:12:35.690Z,36.67
2017-09-23T13:15:04.067Z,40.77
2017-09-23T13:17:32.438Z,41.60
2017-09-23T13:20:00.835Z,40.23
2017-09-23T13:22:29.292Z,36.20
2017-09-23T13:24:57.671Z,41.20
2017-09-23T13:27:26.109Z,39.50
2017-09-23T13:29:54.483Z,41.17
2017-09-23T13:32:22.658Z,42.00
2017-09-23T13:34:51.035Z,35.80
2017-09-23T13:37:20.171Z,43.23
2017-09-23T13:39:48.541Z,44.43
2017-09-23T13:42:17.120Z,36.23
2017-09-23T13:44:45.492Z,37.50
2017-09-23T13:47:14.062Z,35.97
2017-09-23T13:49:42.554Z,40.33
2017-09-23T13:52:10.925Z,39.20
2017-09-23T13:54:39.283Z,36.13
2017-09-23T13:57:07.661Z,35.93
2017-09-23T13:59:36.977Z,43.20
2017-09-23T14:02:05.552Z,44.00
2017-09-23T14:04:33.913Z,42.83
2017-09-23T14:07:02.293Z,37.67
2017-09-23T14:09:30.658Z,40.37
2017-09-23T14:11:59.802Z,39.70
2017-09-23T14:14:28.259Z,43.57
2017-09-23T14:16:56.630Z,37.67
2017-09-23T14:19:24.981Z,36.67
2017-09-23T14:21:54.210Z,39.10
2017-09-23T14:24:22.579Z,42.60
2017-09-23T14:26:50.958Z,34.53
2017-09-23T14:29:19.383Z,37.63
2017-09-23T14:31:47.739Z,32.43
2017-09-23T14:34:16.098Z,39.97
2017-09-23T14:36:44.482Z,38.27
2017-09-23T14:39:12.856Z,41.90
2017-09-23T14:41:41.234Z,35.40
2017-09-23T14:44:09.610Z,36.13
2017-09-23T14:46:38.166Z,34.37
2017-09-23T14:49:06.522Z,34.83
2017-09-23T14:51:35.669Z,34.50
2017-09-23T14:54:04.217Z,35.50
2017-09-23T14:56:32.901Z,35.60
2017-09-23T14:59:01.267Z,39.77
2017-09-23T15:01:29.659Z,38.13
2017-09-23T15:03:58.139Z,37.03
2017-09-23T15:06:26.721Z,38.17
2017-09-23T15:08:55.294Z,40.87
2017-09-23T15:11:23.646Z,31.50
2017-09-23T15:13:52.147Z,34.37
2017-09-23T15:16:20.543Z,39.17
2017-09-23T15:18:48.923Z,49.40
2017-09-23T15:21:17.608Z,38.57
2017-09-23T15:23:45.970Z,30.77
2017-09-23T15:26:14.357Z,32.20
2017-09-23T15:28:42.744Z,32.93
2017-09-23T15:31:11.120Z,35.37
2017-09-23T15:33:39.493Z,30.20
2017-09-23T15:36:07.872Z,31.63
2017-09-23T15:38:36.251Z,32.27
2017-09-23T15:41:04.622Z,30.07
2017-09-23T15:43:32.824Z,29.83
2017-09-23T15:46:01.186Z,29.93
2017-09-23T15:48:29.407Z,28.70
2017-09-23T15:50:57.776Z,31.77
2017-09-23T15:53:26.136Z,32.57
2017-09-23T15:55:54.509Z,28.00
2017-09-23T15:58:22.863Z,30.03
2017-09-23T16:00:51.233Z,30.07
2017-09-23T16:03:19.855Z,27.73
2017-09-23T16:05:48.259Z,30.13
2017-09-23T16:08:16.631Z,28.03
2017-09-23T16:10:45.018Z,30.10
2017-09-23T16:13:13.406Z,29.63
2017-09-23T16:15:41.786Z,29.20
2017-09-23T16:18:10.331Z,32.40
2017-09-23T16:20:38.704Z,28.13
2017-09-23T16:23:07.065Z,29.37
2017-09-23T16:25:35.451Z,30.23
2017-09-23T16:28:04.334Z,30.90
2017-09-23T16:30:32.823Z,32.83
2017-09-23T16:33:01.300Z,33.10
2017-09-23T16:35:29.653Z,32.73
2017-09-23T16:37:58.022Z,34.20
2017-09-23T16:40:26.390Z,29.03
2017-09-23T16:42:54.767Z,32.37
2017-09-23T16:45:23.150Z,33.37
2017-09-23T16:47:51.511Z,33.17
2017-09-23T16:50:20.022Z,35.30
2017-09-23T16:52:48.397Z,35.77
2017-09-23T16:55:16.789Z,37.03
2017-09-23T16:57:45.151Z,33.93
2017-09-23T17:00:13.524Z,34.90
2017-09-23T17:02:42.137Z,32.67
2017-09-23T17:05:10.500Z,41.50
2017-09-23T17:07:38.909Z,37.03
2017-09-23T17:10:07.304Z,38.13
2017-09-23T17:12:36.438Z,38.80
2017-09-23T17:15:04.821Z,38.87
2017-09-23T17:17:33.203Z,42.33
2017-09-23T17:20:01.674Z,42.00
2017-09-23T17:22:30.042Z,43.40
2017-09-23T17:25:00.169Z,41.37
2017-09-23T17:27:28.552Z,41.90
2017-09-23T17:29:57.159Z,42.93
2017-09-23T17:32:25.544Z,40.17
2017-09-23T17:34:53.985Z,42.07
2017-09-23T17:37:22.352Z,43.17
2017-09-23T17:39:53.906Z,43.40
2017-09-23T17:42:22.274Z,44.10
2017-09-23T17:44:50.679Z,44.27
2017-09-23T17:47:19.055Z,44.10
2017-09-23T17:49:47.413Z,43.60
2017-09-23T17:52:15.805Z,40.87
2017-09-23T17:54:44.230Z,46.20
2017-09-23T17:57:13.377Z,44.13
2017-09-23T17:59:41.782Z,46.60
2017-09-23T18:02:10.156Z,46.27
2017-09-23T18:04:38.554Z,49.30
2017-09-23T18:07:07.709Z,48.43
2017-09-23T18:09:36.072Z,55.93
2017-09-23T18:12:04.488Z,46.60
2017-09-23T18:14:32.868Z,55.83
2017-09-23T18:17:01.242Z,45.70
2017-09-23T18:19:29.633Z,48.93
2017-09-23T18:21:58.136Z,52.50
2017-09-23T18:24:26.615Z,53.27
2017-09-23T18:26:55.038Z,50.07
2017-09-23T18:29:23.474Z,52.20
2017-09-23T18:31:52.060Z,56.50
2017-09-23T18:34:20.251Z,55.50
2017-09-23T18:36:48.633Z,56.33
2017-09-23T18:39:17.044Z,60.60
2017-09-23T18:41:45.413Z,58.20
2017-09-23T18:44:13.787Z,60.53
2017-09-23T18:46:42.167Z,56.17
2017-09-23T18:49:11.314Z,67.97
2017-09-23T18:51:39.683Z,61.07
2017-09-23T18:54:09.080Z,62.70
2017-09-23T18:56:37.510Z,59.53
2017-09-23T18:59:05.889Z,69.80
2017-09-23T19:01:34.116Z,68.00
2017-09-23T19:04:02.583Z,65.33
2017-09-23T19:06:32.655Z,66.73
2017-09-23T19:09:01.025Z,67.27
2017-09-23T19:11:29.411Z,66.90
2017-09-23T19:13:57.815Z,65.10
2017-09-23T19:16:26.203Z,64.97
2017-09-23T19:18:54.607Z,69.10
2017-09-23T19:21:23.202Z,78.80
2017-09-23T19:23:51.639Z,77.30
2017-09-23T19:26:20.031Z,65.33
2017-09-23T19:28:48.468Z,73.73
2017-09-23T19:31:17.645Z,63.70
2017-09-23T19:33:46.637Z,68.83
2017-09-23T19:36:15.162Z,61.80
2017-09-23T19:38:43.545Z,69.73
2017-09-23T19:41:11.906Z,74.23
2017-09-23T19:43:40.293Z,70.77
2017-09-23T19:46:08.683Z,80.13
2017-09-23T19:48:37.215Z,64.13
2017-09-23T19:51:06.346Z,72.03
2017-09-23T19:53:34.731Z,69.37
2017-09-23T19:56:03.140Z,66.57
2017-09-23T19:58:31.530Z,67.93
2017-09-23T20:00:59.896Z,70.17
2017-09-23T20:03:28.306Z,72.33
2017-09-23T20:05:56.966Z,69.33
2017-09-23T20:08:26.289Z,87.63
2017-09-23T20:10:54.666Z,81.97
2017-09-23T20:13:23.074Z,69.37
2017-09-23T20:15:51.460Z,69.73
2017-09-23T20:18:19.829Z,76.67
2017-09-23T20:20:48.475Z,70.57
2017-09-23T20:23:16.858Z,70.53
2017-09-23T20:25:45.260Z,68.20
2017-09-23T20:28:13.653Z,68.10
2017-09-23T20:30:42.282Z,69.33
2017-09-23T20:33:10.665Z,74.47
2017-09-23T20:35:39.346Z,84.07
2017-09-23T20:38:07.783Z,71.40
2017-09-23T20:40:36.198Z,72.67
2017-09-23T20:43:04.574Z,82.10
2017-09-23T20:45:32.945Z,77.60
2017-09-23T20:48:01.302Z,82.10
2017-09-23T20:50:29.811Z,70.07
2017-09-23T20:52:59.205Z,75.70
2017-09-23T20:55:27.618Z,71.73
2017-09-23T20:57:55.988Z,75.47
2017-09-23T21:00:24.354Z,79.33
2017-09-23T21:02:52.748Z,78.40
2017-09-23T21:05:21.879Z,86.30
2017-09-23T21:07:51.100Z,84.67
2017-09-23T21:10:19.477Z,76.47
2017-09-23T21:12:47.888Z,75.37
2017-09-23T21:15:16.263Z,75.00
2017-09-23T21:17:44.655Z,79.30
2017-09-23T21:20:13.058Z,67.17
2017-09-23T21:22:41.427Z,73.97
2017-09-23T21:25:09.790Z,76.00
2017-09-23T21:27:38.180Z,75.10
2017-09-23T21:30:06.550Z,67.70
2017-09-23T21:32:34.944Z,68.97
2017-09-23T21:35:03.321Z,83.93
2017-09-23T21:37:31.687Z,79.47
2017-09-23T21:40:00.058Z,73.70
2017-09-23T21:42:28.448Z,78.37
2017-09-23T21:44:56.819Z,78.20
2017-09-23T21:47:25.207Z,69.27
2017-09-23T21:49:53.609Z,71.07
2017-09-23T21:52:22.017Z,74.70
2017-09-23T21:54:50.414Z,70.47
2017-09-23T21:57:18.784Z,63.03
2017-09-23T21:59:47.147Z,71.80
2017-09-23T22:02:17.022Z,70.07
2017-09-23T22:04:45.416Z,81.07
2017-09-23T22:07:13.783Z,79.03
2017-09-23T22:09:42.161Z,85.33
2017-09-23T22:12:10.548Z,71.93
2017-09-23T22:14:38.926Z,88.30
2017-09-23T22:17:07.321Z,81.57
2017-09-23T22:19:35.717Z,82.83
2017-09-23T22:22:05.850Z,98.47
2017-09-23T22:24:34.218Z,84.40
2017-09-23T22:27:02.587Z,87.17
2017-09-23T22:29:30.952Z,89.40
2017-09-23T22:31:59.314Z,86.50
2017-09-23T22:34:27.669Z,96.83
2017-09-23T22:36:56.064Z,86.00
2017-09-23T22:39:25.965Z,80.87
2017-09-23T22:41:54.349Z,87.13
2017-09-23T22:44:24.244Z,86.10
2017-09-23T22:46:52.638Z,103.23
2017-09-23T22:49:22.009Z,97.83
2017-09-23T22:51:50.378Z,101.33
2017-09-23T22:54:18.748Z,91.43
2017-09-23T22:56:47.120Z,104.97
2017-09-23T22:59:16.126Z,91.20
2017-09-23T23:01:44.503Z,115.33
2017-09-23T23:04:12.858Z,91.50
2017-09-23T23:06:41.217Z,101.20
2017-09-23T23:09:09.583Z,92.57
2017-09-23T23:11:37.962Z,102.80
2017-09-23T23:14:06.325Z,96.70
2017-09-23T23:16:34.694Z,95.90
2017-09-23T23:19:03.321Z,103.10
2017-09-23T23:21:31.770Z,92.37
2017-09-23T23:24:00.151Z,92.90
2017-09-23T23:26:28.756Z,97.70
2017-09-23T23:28:57.130Z,92.47
2017-09-23T23:31:25.505Z,82.73
2017-09-23T23:33:53.872Z,102.83
2017-09-23T23:36:22.257Z,102.90
2017-09-23T23:38:50.836Z,86.33
2017-09-23T23:41:19.223Z,95.43
2017-09-23T23:43:47.598Z,96.50
2017-09-23T23:46:17.640Z,89.03
2017-09-23T23:48:46.522Z,114.27
