createdAt,value
2019-02-12T00:00:47.968Z,926.47
2019-02-12T00:01:47.994Z,926.45
2019-02-12T00:02:48.050Z,926.48
2019-02-12T00:03:48.122Z,926.45
2019-02-12T00:04:48.156Z,926.41
2019-02-12T00:05:48.234Z,926.41
2019-02-12T00:06:48.283Z,926.48
2019-02-12T00:07:48.315Z,926.39
2019-02-12T00:08:48.373Z,926.45
2019-02-12T00:09:48.435Z,926.45
2019-02-12T00:10:48.465Z,926.43
2019-02-12T00:11:48.528Z,926.43
2019-02-12T00:12:48.566Z,926.46
2019-02-12T00:13:48.607Z,926.48
2019-02-12T00:14:48.720Z,926.45
2019-02-12T00:15:48.740Z,926.48
2019-02-12T00:16:48.777Z,926.50
2019-02-12T00:17:48.838Z,926.52
2019-02-12T00:18:48.922Z,926.49
2019-02-12T00:19:48.939Z,926.50
2019-02-12T00:20:48.970Z,926.52
2019-02-12T00:21:49.011Z,926.51
2019-02-12T00:22:49.076Z,926.50
2019-02-12T00:23:49.124Z,926.47
2019-02-12T00:24:49.174Z,926.46
2019-02-12T00:25:49.250Z,926.52
2019-02-12T00:26:49.303Z,926.53
2019-02-12T00:27:49.331Z,926.50
2019-02-12T00:28:49.428Z,926.56
2019-02-12T00:29:49.419Z,926.57
2019-02-12T00:30:49.471Z,926.58
2019-02-12T00:31:49.525Z,926.56
2019-02-12T00:32:49.597Z,926.56
2019-02-12T00:33:49.626Z,926.59
2019-02-12T00:34:49.703Z,926.58
2019-02-12T00:35:49.790Z,926.60
2019-02-12T00:36:49.780Z,926.60
2019-02-12T00:37:49.877Z,926.65
2019-02-12T00:38:49.890Z,926.65
2019-02-12T00:39:49.936Z,926.63
2019-02-12T00:40:49.997Z,926.68
2019-02-12T00:41:50.028Z,926.64
2019-02-12T00:42:50.097Z,926.62
2019-02-12T00:43:50.177Z,926.62
2019-02-12T00:44:50.179Z,926.60
2019-02-12T00:45:50.248Z,926.58
2019-02-12T00:46:50.292Z,926.61
2019-02-12T00:47:50.336Z,926.59
2019-02-12T00:48:50.395Z,926.58
2019-02-12T00:49:50.433Z,926.57
2019-02-12T00:50:50.487Z,926.62
2019-02-12T00:51:50.578Z,926.63
2019-02-12T00:52:50.597Z,926.67
2019-02-12T00:53:50.634Z,926.67
2019-02-12T00:54:50.711Z,926.68
2019-02-12T00:55:50.737Z,926.72
2019-02-12T00:56:50.791Z,926.67
2019-02-12T00:57:50.856Z,926.73
2019-02-12T00:58:50.886Z,926.67
2019-02-12T00:59:50.934Z,926.72
2019-02-12T01:00:51.068Z,926.72
2019-02-12T01:01:51.021Z,926.74
2019-02-12T01:02:51.101Z,926.73
2019-02-12T01:03:51.138Z,926.77
2019-02-12T01:04:51.210Z,926.79
2019-02-12T01:05:51.250Z,926.83
2019-02-12T01:06:51.361Z,926.79
2019-02-12T01:07:51.348Z,926.87
2019-02-12T01:08:51.410Z,926.81
2019-02-12T01:09:51.463Z,926.83
2019-02-12T01:10:51.542Z,926.85
2019-02-12T01:11:51.559Z,926.85
2019-02-12T01:12:51.597Z,926.81
2019-02-12T01:13:51.683Z,926.82
2019-02-12T01:14:51.681Z,926.86
2019-02-12T01:15:51.760Z,926.86
2019-02-12T01:16:51.785Z,926.83
2019-02-12T01:17:51.840Z,926.79
2019-02-12T01:18:51.888Z,926.85
2019-02-12T01:19:51.928Z,926.81
2019-02-12T01:20:52.006Z,926.78
2019-02-12T01:21:52.090Z,926.78
2019-02-12T01:22:52.092Z,926.75
2019-02-12T01:23:52.140Z,926.73
2019-02-12T01:24:52.195Z,926.76
2019-02-12T01:25:52.236Z,926.73
2019-02-12T01:26:52.297Z,926.72
2019-02-12T01:27:52.384Z,926.69
2019-02-12T01:28:52.393Z,926.71
2019-02-12T01:29:52.494Z,926.68
2019-02-12T01:30:52.553Z,926.69
2019-02-12T01:31:52.560Z,926.64
2019-02-12T01:32:52.594Z,926.61
2019-02-12T01:33:52.689Z,926.60
2019-02-12T01:34:52.702Z,926.60
2019-02-12T01:35:52.754Z,926.60
2019-02-12T01:36:52.770Z,926.64
2019-02-12T01:37:52.822Z,926.62
2019-02-12T01:38:52.872Z,926.60
2019-02-12T01:39:52.934Z,926.55
2019-02-12T01:40:53.032Z,926.58
2019-02-12T01:41:53.036Z,926.58
2019-02-12T01:42:53.071Z,926.58
2019-02-12T01:43:53.150Z,926.55
2019-02-12T01:44:53.197Z,926.57
2019-02-12T01:45:53.239Z,926.53
2019-02-12T01:46:53.299Z,926.55
2019-02-12T01:47:53.379Z,926.52
2019-02-12T01:48:53.375Z,926.53
2019-02-12T01:49:53.437Z,926.52
2019-02-12T01:50:53.532Z,926.52
2019-02-12T01:51:53.571Z,926.49
2019-02-12T01:52:53.586Z,926.53
2019-02-12T01:53:53.639Z,926.52
2019-02-12T01:54:53.678Z,926.53
2019-02-12T01:55:53.723Z,926.54
2019-02-12T01:56:53.774Z,926.53
2019-02-12T01:57:53.809Z,926.53
2019-02-12T01:58:53.881Z,926.54
2019-02-12T01:59:53.936Z,926.54
2019-02-12T02:00:53.971Z,926.52
2019-02-12T02:01:54.069Z,926.59
2019-02-12T02:02:54.068Z,926.60
2019-02-12T02:03:54.222Z,926.57
2019-02-12T02:04:54.171Z,926.59
2019-02-12T02:05:54.239Z,926.63
2019-02-12T02:06:54.323Z,926.61
2019-02-12T02:07:54.319Z,926.62
2019-02-12T02:08:54.364Z,926.67
2019-02-12T02:09:54.408Z,926.63
2019-02-12T02:10:54.492Z,926.70
2019-02-12T02:11:54.534Z,926.66
2019-02-12T02:12:54.597Z,926.71
2019-02-12T02:13:54.634Z,926.69
2019-02-12T02:14:54.685Z,926.72
2019-02-12T02:15:54.748Z,926.75
2019-02-12T02:16:54.756Z,926.73
2019-02-12T02:17:54.805Z,926.73
2019-02-12T02:18:54.877Z,926.68
2019-02-12T02:19:54.917Z,926.72
2019-02-12T02:20:54.984Z,926.68
2019-02-12T02:21:55.007Z,926.69
2019-02-12T02:22:55.073Z,926.66
2019-02-12T02:23:55.122Z,926.71
2019-02-12T02:24:55.183Z,926.72
2019-02-12T02:25:55.192Z,926.68
2019-02-12T02:26:55.269Z,926.73
2019-02-12T02:27:55.304Z,926.74
2019-02-12T02:28:55.369Z,926.71
2019-02-12T02:29:55.465Z,926.74
2019-02-12T02:30:55.481Z,926.76
2019-02-12T02:31:55.512Z,926.79
2019-02-12T02:32:55.554Z,926.75
2019-02-12T02:33:55.591Z,926.76
2019-02-12T02:34:55.666Z,926.71
2019-02-12T02:35:55.715Z,926.68
2019-02-12T02:36:55.749Z,926.65
2019-02-12T02:37:55.804Z,926.64
2019-02-12T02:38:55.873Z,926.64
2019-02-12T02:39:55.920Z,926.64
2019-02-12T02:40:55.968Z,926.63
2019-02-12T02:41:56.013Z,926.64
2019-02-12T02:42:56.053Z,926.63
2019-02-12T02:43:56.109Z,926.63
2019-02-12T02:44:56.157Z,926.63
2019-02-12T02:45:56.206Z,926.63
2019-02-12T02:46:56.259Z,926.61
2019-02-12T02:47:56.317Z,926.60
2019-02-12T02:48:56.342Z,926.62
2019-02-12T02:49:56.416Z,926.58
2019-02-12T02:50:56.460Z,926.58
2019-02-12T02:51:56.511Z,926.54
2019-02-12T02:52:56.561Z,926.55
2019-02-12T02:53:56.599Z,926.55
2019-02-12T02:54:56.656Z,926.53
2019-02-12T02:55:56.676Z,926.49
2019-02-12T02:56:56.759Z,926.45
2019-02-12T02:57:56.817Z,926.45
2019-02-12T02:58:56.861Z,926.48
2019-02-12T02:59:56.901Z,926.43
2019-02-12T03:00:56.973Z,926.45
2019-02-12T03:01:56.975Z,926.48
2019-02-12T03:02:57.049Z,926.46
2019-02-12T03:03:57.084Z,926.46
2019-02-12T03:04:57.140Z,926.45
2019-02-12T03:05:57.196Z,926.43
2019-02-12T03:06:57.249Z,926.40
2019-02-12T03:07:57.296Z,926.41
2019-02-12T03:08:57.335Z,926.39
2019-02-12T03:09:57.381Z,926.32
2019-02-12T03:10:57.461Z,926.28
2019-02-12T03:11:57.461Z,926.25
2019-02-12T03:12:57.552Z,926.24
2019-02-12T03:13:57.591Z,926.27
2019-02-12T03:14:57.665Z,926.21
2019-02-12T03:15:57.693Z,926.21
2019-02-12T03:16:57.741Z,926.19
2019-02-12T03:17:57.831Z,926.20
2019-02-12T03:18:57.855Z,926.15
2019-02-12T03:19:57.885Z,926.18
2019-02-12T03:20:57.924Z,926.10
2019-02-12T03:22:03.653Z,926.17
2019-02-12T03:22:58.031Z,926.14
2019-02-12T03:23:58.084Z,926.14
2019-02-12T03:24:58.134Z,926.12
2019-02-12T03:25:58.180Z,926.12
2019-02-12T03:26:58.233Z,926.10
2019-02-12T03:27:58.271Z,926.09
2019-02-12T03:28:58.326Z,926.08
2019-02-12T03:29:58.357Z,926.09
2019-02-12T03:30:58.424Z,926.06
2019-02-12T03:31:58.588Z,926.04
2019-02-12T03:32:58.536Z,926.03
2019-02-12T03:33:58.558Z,926.00
2019-02-12T03:34:58.611Z,926.01
2019-02-12T03:35:58.654Z,925.96
2019-02-12T03:36:58.711Z,926.01
2019-02-12T03:37:58.778Z,925.97
2019-02-12T03:38:58.806Z,925.98
2019-02-12T03:39:58.885Z,925.98
2019-02-12T03:40:58.901Z,926.00
2019-02-12T03:41:58.954Z,925.95
2019-02-12T03:42:59.003Z,925.89
2019-02-12T03:43:59.061Z,925.93
2019-02-12T03:44:59.085Z,925.90
2019-02-12T03:45:59.200Z,925.86
2019-02-12T03:46:59.208Z,925.81
2019-02-12T03:47:59.270Z,925.80
2019-02-12T03:48:59.358Z,925.79
2019-02-12T03:49:59.348Z,925.76
2019-02-12T03:50:59.451Z,925.78
2019-02-12T03:51:59.510Z,925.80
2019-02-12T03:52:59.517Z,925.83
2019-02-12T03:53:59.539Z,925.84
2019-02-12T03:54:59.597Z,925.85
2019-02-12T03:55:59.660Z,925.86
2019-02-12T03:56:59.701Z,925.85
2019-02-12T03:57:59.753Z,925.78
2019-02-12T03:58:59.815Z,925.79
2019-02-12T03:59:59.849Z,925.83
2019-02-12T04:00:59.901Z,925.80
2019-02-12T04:01:59.989Z,925.76
2019-02-12T04:03:00.001Z,925.74
2019-02-12T04:04:00.084Z,925.79
2019-02-12T04:05:00.335Z,925.71
2019-02-12T04:06:00.135Z,925.71
2019-02-12T04:07:00.201Z,925.68
2019-02-12T04:08:00.256Z,925.71
2019-02-12T04:09:00.314Z,925.70
2019-02-12T04:10:00.684Z,925.69
2019-02-12T04:11:00.380Z,925.70
2019-02-12T04:12:00.453Z,925.72
2019-02-12T04:13:00.514Z,925.75
2019-02-12T04:14:00.521Z,925.73
2019-02-12T04:15:00.602Z,925.75
2019-02-12T04:16:00.642Z,925.69
2019-02-12T04:17:00.686Z,925.69
2019-02-12T04:18:00.732Z,925.66
2019-02-12T04:19:00.779Z,925.70
2019-02-12T04:20:00.844Z,925.72
2019-02-12T04:21:00.895Z,925.73
2019-02-12T04:22:00.926Z,925.70
2019-02-12T04:23:01.070Z,925.81
2019-02-12T04:24:01.022Z,925.80
2019-02-12T04:25:01.076Z,925.88
2019-02-12T04:26:01.127Z,925.88
2019-02-12T04:27:01.186Z,925.95
2019-02-12T04:28:01.242Z,925.97
2019-02-12T04:29:01.427Z,925.94
2019-02-12T04:30:01.327Z,925.95
2019-02-12T04:31:01.360Z,925.95
2019-02-12T04:32:01.419Z,925.99
2019-02-12T04:33:01.479Z,926.01
2019-02-12T04:34:01.514Z,926.00
2019-02-12T04:35:01.568Z,926.03
2019-02-12T04:36:01.631Z,926.05
2019-02-12T04:37:01.680Z,926.08
2019-02-12T04:38:01.727Z,926.04
2019-02-12T04:39:01.755Z,926.05
2019-02-12T04:40:01.831Z,926.05
2019-02-12T04:41:01.908Z,926.02
2019-02-12T04:42:01.924Z,926.01
2019-02-12T04:43:02.009Z,926.02
2019-02-12T04:44:02.001Z,926.02
2019-02-12T04:45:02.078Z,925.99
2019-02-12T04:46:02.128Z,925.98
2019-02-12T04:47:02.197Z,926.02
2019-02-12T04:48:02.217Z,926.01
2019-02-12T04:49:02.248Z,926.02
2019-02-12T04:50:02.316Z,926.08
2019-02-12T04:51:02.357Z,926.12
2019-02-12T04:52:02.404Z,926.16
2019-02-12T04:53:02.481Z,926.16
2019-02-12T04:54:02.511Z,926.19
2019-02-12T04:55:02.564Z,926.20
2019-02-12T04:56:02.617Z,926.25
2019-02-12T04:57:02.658Z,926.23
2019-02-12T04:58:02.713Z,926.23
2019-02-12T04:59:02.773Z,926.23
2019-02-12T05:00:02.803Z,926.22
2019-02-12T05:01:02.833Z,926.21
2019-02-12T05:02:02.914Z,926.20
2019-02-12T05:03:02.965Z,926.18
2019-02-12T05:04:03.013Z,926.18
2019-02-12T05:05:03.052Z,926.18
2019-02-12T05:06:03.080Z,926.19
2019-02-12T05:07:03.159Z,926.19
2019-02-12T05:08:03.211Z,926.16
2019-02-12T05:09:03.397Z,926.20
2019-02-12T05:10:03.331Z,926.23
2019-02-12T05:11:03.352Z,926.20
2019-02-12T05:12:03.392Z,926.18
2019-02-12T05:13:03.482Z,926.23
2019-02-12T05:14:03.598Z,926.18
2019-02-12T05:15:03.565Z,926.21
2019-02-12T05:16:03.604Z,926.16
2019-02-12T05:17:03.621Z,926.16
2019-02-12T05:18:03.684Z,926.14
2019-02-12T05:19:03.717Z,926.14
2019-02-12T05:20:03.787Z,926.14
2019-02-12T05:21:03.841Z,926.16
2019-02-12T05:22:03.885Z,926.14
2019-02-12T05:23:03.919Z,926.08
2019-02-12T05:24:04.008Z,926.05
2019-02-12T05:25:04.029Z,926.03
2019-02-12T05:26:04.123Z,926.01
2019-02-12T05:27:04.128Z,925.99
2019-02-12T05:28:04.172Z,925.99
2019-02-12T05:29:04.224Z,926.05
2019-02-12T05:30:04.261Z,926.04
2019-02-12T05:31:04.316Z,926.10
2019-02-12T05:32:04.389Z,926.15
2019-02-12T05:33:04.418Z,926.15
2019-02-12T05:34:04.489Z,926.18
2019-02-12T05:35:04.513Z,926.22
2019-02-12T05:36:04.565Z,926.24
2019-02-12T05:37:04.661Z,926.26
2019-02-12T05:38:04.656Z,926.29
2019-02-12T05:39:04.726Z,926.31
2019-02-12T05:40:04.748Z,926.37
2019-02-12T05:41:04.828Z,926.37
2019-02-12T05:42:04.929Z,926.39
2019-02-12T05:43:04.901Z,926.45
2019-02-12T05:44:04.974Z,926.46
2019-02-12T05:45:05.013Z,926.44
2019-02-12T05:46:05.051Z,926.44
2019-02-12T05:47:06.957Z,926.52
2019-02-12T05:48:05.164Z,926.49
2019-02-12T05:49:05.189Z,926.48
2019-02-12T05:50:05.367Z,926.49
2019-02-12T05:51:05.317Z,926.54
2019-02-12T05:52:05.346Z,926.56
2019-02-12T05:53:06.731Z,926.56
2019-02-12T05:54:05.465Z,926.54
2019-02-12T05:55:05.497Z,926.56
2019-02-12T05:56:05.548Z,926.59
2019-02-12T05:57:05.607Z,926.61
2019-02-12T05:58:05.659Z,926.64
2019-02-12T05:59:05.702Z,926.62
2019-02-12T06:00:05.753Z,926.60
2019-02-12T06:01:05.801Z,926.61
2019-02-12T06:02:05.863Z,926.57
2019-02-12T06:03:05.915Z,926.56
2019-02-12T06:04:05.938Z,926.59
2019-02-12T06:05:05.974Z,926.60
2019-02-12T06:06:06.053Z,926.64
2019-02-12T06:07:06.079Z,926.61
2019-02-12T06:08:06.136Z,926.63
2019-02-12T06:09:06.200Z,926.67
2019-02-12T06:10:06.242Z,926.62
2019-02-12T06:11:06.282Z,926.67
2019-02-12T06:12:06.317Z,926.64
2019-02-12T06:13:06.370Z,926.62
2019-02-12T06:14:06.440Z,926.60
2019-02-12T06:15:06.464Z,926.63
2019-02-12T06:16:06.546Z,926.59
2019-02-12T06:17:06.614Z,926.56
2019-02-12T06:18:06.605Z,926.57
2019-02-12T06:19:06.677Z,926.56
2019-02-12T06:20:06.723Z,926.50
2019-02-12T06:21:06.767Z,926.51
2019-02-12T06:22:06.826Z,926.50
2019-02-12T06:23:06.870Z,926.51
2019-02-12T06:24:06.915Z,926.50
2019-02-12T06:25:08.127Z,926.54
2019-02-12T06:26:07.005Z,926.53
2019-02-12T06:27:07.179Z,926.55
2019-02-12T06:28:07.123Z,926.53
2019-02-12T06:29:07.189Z,926.56
2019-02-12T06:30:07.219Z,926.53
2019-02-12T06:31:07.262Z,926.54
2019-02-12T06:32:07.320Z,926.53
2019-02-12T06:33:07.952Z,926.52
2019-02-12T06:34:07.400Z,926.50
2019-02-12T06:35:07.453Z,926.52
2019-02-12T06:36:07.490Z,926.50
2019-02-12T06:37:09.435Z,926.49
2019-02-12T06:38:07.697Z,926.47
2019-02-12T06:39:07.644Z,926.49
2019-02-12T06:40:07.751Z,926.52
2019-02-12T06:41:07.757Z,926.50
2019-02-12T06:42:07.855Z,926.56
2019-02-12T06:43:07.871Z,926.57
2019-02-12T06:44:07.938Z,926.57
2019-02-12T06:45:07.956Z,926.54
2019-02-12T06:46:08.047Z,926.57
2019-02-12T06:47:08.052Z,926.58
2019-02-12T06:48:08.117Z,926.61
2019-02-12T06:49:08.161Z,926.65
2019-02-12T06:50:08.196Z,926.68
2019-02-12T06:51:08.228Z,926.71
2019-02-12T06:52:08.285Z,926.75
2019-02-12T06:53:12.568Z,926.75
2019-02-12T06:54:08.371Z,926.72
2019-02-12T06:55:08.437Z,926.79
2019-02-12T06:56:08.508Z,926.82
2019-02-12T06:57:08.529Z,926.80
2019-02-12T06:58:08.614Z,926.81
2019-02-12T06:59:08.641Z,926.81
2019-02-12T07:00:08.830Z,926.82
2019-02-12T07:01:08.725Z,926.83
2019-02-12T07:02:08.829Z,926.83
2019-02-12T07:03:08.901Z,926.84
2019-02-12T07:04:08.931Z,926.87
2019-02-12T07:05:08.926Z,926.87
2019-02-12T07:06:08.967Z,926.85
2019-02-12T07:07:09.033Z,926.87
2019-02-12T07:08:09.071Z,926.89
2019-02-12T07:09:09.136Z,926.88
2019-02-12T07:10:09.172Z,926.83
2019-02-12T07:11:09.201Z,926.85
2019-02-12T07:12:09.294Z,926.84
2019-02-12T07:13:09.350Z,926.84
2019-02-12T07:14:09.350Z,926.85
2019-02-12T07:15:09.430Z,926.85
2019-02-12T07:16:09.557Z,926.82
2019-02-12T07:17:09.512Z,926.83
2019-02-12T07:18:09.574Z,926.82
2019-02-12T07:19:09.621Z,926.82
2019-02-12T07:20:09.684Z,926.81
2019-02-12T07:21:09.745Z,926.75
2019-02-12T07:22:09.761Z,926.79
2019-02-12T07:23:09.807Z,926.80
2019-02-12T07:24:09.887Z,926.75
2019-02-12T07:25:09.914Z,926.75
2019-02-12T07:26:09.940Z,926.72
2019-02-12T07:27:10.003Z,926.77
2019-02-12T07:28:10.043Z,926.75
2019-02-12T07:29:10.118Z,926.72
2019-02-12T07:30:10.165Z,926.79
2019-02-12T07:31:10.200Z,926.77
2019-02-12T07:32:10.248Z,926.77
2019-02-12T07:33:13.408Z,926.79
2019-02-12T07:34:10.325Z,926.77
2019-02-12T07:35:10.385Z,926.78
2019-02-12T07:36:10.457Z,926.78
2019-02-12T07:37:10.561Z,926.76
2019-02-12T07:38:10.522Z,926.80
2019-02-12T07:39:10.576Z,926.78
2019-02-12T07:40:10.620Z,926.79
2019-02-12T07:41:18.436Z,926.80
2019-02-12T07:42:10.740Z,926.79
2019-02-12T07:43:10.794Z,926.81
2019-02-12T07:44:10.828Z,926.82
2019-02-12T07:45:10.870Z,926.85
2019-02-12T07:46:10.911Z,926.86
2019-02-12T07:47:10.972Z,926.84
2019-02-12T07:48:11.021Z,926.88
2019-02-12T07:49:11.071Z,926.89
2019-02-12T07:50:11.102Z,926.91
2019-02-12T07:51:11.174Z,926.91
2019-02-12T07:52:11.205Z,926.91
2019-02-12T07:53:11.258Z,926.92
2019-02-12T07:54:11.302Z,926.93
2019-02-12T07:55:11.340Z,926.97
2019-02-12T07:56:11.401Z,927.01
2019-02-12T07:57:11.449Z,926.98
2019-02-12T07:58:11.492Z,927.00
2019-02-12T07:59:11.540Z,927.01
2019-02-12T08:00:11.584Z,926.96
2019-02-12T08:01:11.615Z,926.99
2019-02-12T08:02:11.677Z,926.95
2019-02-12T08:03:11.743Z,926.97
2019-02-12T08:04:11.808Z,926.92
2019-02-12T08:05:11.829Z,926.97
2019-02-12T08:06:11.866Z,926.97
2019-02-12T08:07:11.916Z,926.98
2019-02-12T08:08:11.988Z,927.03
2019-02-12T08:09:12.005Z,927.01
2019-02-12T08:10:12.064Z,927.05
2019-02-12T08:11:12.108Z,927.06
2019-02-12T08:12:12.172Z,927.07
2019-02-12T08:13:12.209Z,926.99
2019-02-12T08:14:12.249Z,927.00
2019-02-12T08:15:12.295Z,927.00
2019-02-12T08:16:12.370Z,926.95
2019-02-12T08:17:12.415Z,926.95
2019-02-12T08:18:12.456Z,926.94
2019-02-12T08:19:12.504Z,926.88
2019-02-12T08:20:12.553Z,926.92
2019-02-12T08:21:12.608Z,926.87
2019-02-12T08:22:14.220Z,926.88
2019-02-12T08:23:12.685Z,926.81
2019-02-12T08:24:12.772Z,926.83
2019-02-12T08:25:12.788Z,926.84
2019-02-12T08:26:12.862Z,926.80
2019-02-12T08:27:12.886Z,926.78
2019-02-12T08:28:12.948Z,926.77
2019-02-12T08:29:12.994Z,926.79
2019-02-12T08:30:13.029Z,926.84
2019-02-12T08:31:13.076Z,926.80
2019-02-12T08:32:13.168Z,926.78
2019-02-12T08:33:13.200Z,926.79
2019-02-12T08:34:13.223Z,926.75
2019-02-12T08:35:13.281Z,926.75
2019-02-12T08:36:13.307Z,926.77
2019-02-12T08:37:13.371Z,926.79
2019-02-12T08:38:13.433Z,926.79
2019-02-12T08:39:13.484Z,926.84
2019-02-12T08:40:13.528Z,926.80
2019-02-12T08:41:13.573Z,926.81
2019-02-12T08:42:13.595Z,926.85
2019-02-12T08:43:13.671Z,926.86
2019-02-12T08:44:13.719Z,926.85
2019-02-12T08:45:13.759Z,926.88
2019-02-12T08:46:13.796Z,926.88
2019-02-12T08:47:13.867Z,926.92
2019-02-12T08:48:13.893Z,926.91
2019-02-12T08:49:13.939Z,926.90
2019-02-12T08:50:14.002Z,926.93
2019-02-12T08:51:14.053Z,926.93
2019-02-12T08:52:14.099Z,926.93
2019-02-12T08:53:14.140Z,926.98
2019-02-12T08:54:14.204Z,926.94
2019-02-12T08:55:14.224Z,927.00
2019-02-12T08:56:14.283Z,927.05
2019-02-12T08:57:14.336Z,926.98
2019-02-12T08:58:14.375Z,927.01
2019-02-12T08:59:14.421Z,927.05
2019-02-12T09:00:14.489Z,927.06
2019-02-12T09:01:14.528Z,927.05
2019-02-12T09:02:14.568Z,927.07
2019-02-12T09:03:14.619Z,927.10
2019-02-12T09:04:14.710Z,927.18
2019-02-12T09:05:14.770Z,927.20
2019-02-12T09:06:14.760Z,927.22
2019-02-12T09:07:14.820Z,927.22
2019-02-12T09:08:14.869Z,927.26
2019-02-12T09:09:14.931Z,927.28
2019-02-12T09:10:14.968Z,927.31
2019-02-12T09:11:15.004Z,927.33
2019-02-12T09:12:15.048Z,927.38
2019-02-12T09:13:15.147Z,927.39
2019-02-12T09:14:15.194Z,927.39
2019-02-12T09:15:15.206Z,927.41
2019-02-12T09:16:15.265Z,927.43
2019-02-12T09:17:15.290Z,927.48
2019-02-12T09:18:15.343Z,927.49
2019-02-12T09:19:15.403Z,927.49
2019-02-12T09:20:15.448Z,927.56
2019-02-12T09:21:15.493Z,927.53
2019-02-12T09:22:15.514Z,927.57
2019-02-12T09:23:15.597Z,927.55
2019-02-12T09:24:15.640Z,927.54
2019-02-12T09:25:15.691Z,927.55
2019-02-12T09:26:15.736Z,927.57
2019-02-12T09:27:15.791Z,927.61
2019-02-12T09:28:15.836Z,927.56
2019-02-12T09:29:15.908Z,927.61
2019-02-12T09:30:15.922Z,927.58
2019-02-12T09:31:15.961Z,927.59
2019-02-12T09:32:16.026Z,927.62
2019-02-12T09:33:16.060Z,927.63
2019-02-12T09:34:16.097Z,927.65
2019-02-12T09:35:16.167Z,927.64
2019-02-12T09:36:16.207Z,927.63
2019-02-12T09:37:16.250Z,927.65
2019-02-12T09:38:16.311Z,927.67
2019-02-12T09:39:16.364Z,927.65
2019-02-12T09:40:19.128Z,927.61
2019-02-12T09:41:16.452Z,927.63
2019-02-12T09:42:16.515Z,927.64
2019-02-12T09:43:16.556Z,927.62
2019-02-12T09:44:16.618Z,927.69
2019-02-12T09:45:16.657Z,927.64
2019-02-12T09:46:16.709Z,927.64
2019-02-12T09:47:16.757Z,927.68
2019-02-12T09:48:16.794Z,927.69
2019-02-12T09:49:16.830Z,927.68
2019-02-12T09:50:16.900Z,927.69
2019-02-12T09:51:16.956Z,927.70
2019-02-12T09:52:16.993Z,927.70
2019-02-12T09:53:17.039Z,927.74
2019-02-12T09:54:17.098Z,927.74
2019-02-12T09:55:17.172Z,927.76
2019-02-12T09:56:17.192Z,927.76
2019-02-12T09:57:17.238Z,927.75
2019-02-12T09:58:17.291Z,927.77
2019-02-12T09:59:17.362Z,927.78
2019-02-12T10:00:17.380Z,927.72
2019-02-12T10:01:17.442Z,927.74
2019-02-12T10:02:17.483Z,927.78
2019-02-12T10:03:17.532Z,927.76
2019-02-12T10:04:17.573Z,927.75
2019-02-12T10:05:17.611Z,927.78
2019-02-12T10:06:21.984Z,927.77
2019-02-12T10:07:17.733Z,927.77
2019-02-12T10:08:17.756Z,927.74
2019-02-12T10:09:17.822Z,927.79
2019-02-12T10:10:17.878Z,927.81
2019-02-12T10:11:17.942Z,927.81
2019-02-12T10:12:18.055Z,927.84
2019-02-12T10:13:18.018Z,927.86
2019-02-12T10:14:18.064Z,927.80
2019-02-12T10:15:18.115Z,927.85
2019-02-12T10:16:18.199Z,927.80
2019-02-12T10:17:18.204Z,927.81
2019-02-12T10:18:18.271Z,927.80
2019-02-12T10:19:18.298Z,927.81
2019-02-12T10:20:18.348Z,927.83
2019-02-12T10:21:18.399Z,927.81
2019-02-12T10:22:18.444Z,927.81
2019-02-12T10:23:18.511Z,927.80
2019-02-12T10:24:19.972Z,927.81
2019-02-12T10:25:18.608Z,927.83
2019-02-12T10:26:18.654Z,927.79
2019-02-12T10:27:18.693Z,927.80
2019-02-12T10:28:18.757Z,927.78
2019-02-12T10:29:18.814Z,927.79
2019-02-12T10:30:18.830Z,927.79
2019-02-12T10:31:18.903Z,927.78
2019-02-12T10:32:18.976Z,927.80
2019-02-12T10:33:18.982Z,927.81
2019-02-12T10:34:19.041Z,927.78
2019-02-12T10:35:19.057Z,927.80
2019-02-12T10:36:19.122Z,927.81
2019-02-12T10:37:19.186Z,927.79
2019-02-12T10:38:19.235Z,927.82
2019-02-12T10:39:19.260Z,927.77
2019-02-12T10:40:19.320Z,927.83
2019-02-12T10:41:19.375Z,927.86
2019-02-12T10:42:19.465Z,927.84
2019-02-12T10:43:19.529Z,927.83
2019-02-12T10:44:19.563Z,927.88
2019-02-12T10:45:19.573Z,927.82
2019-02-12T10:46:19.681Z,927.85
2019-02-12T10:47:19.666Z,927.81
2019-02-12T10:48:19.709Z,927.81
2019-02-12T10:49:19.806Z,927.82
2019-02-12T10:50:19.819Z,927.80
2019-02-12T10:51:19.860Z,927.81
2019-02-12T10:52:19.941Z,927.87
2019-02-12T10:53:19.936Z,927.85
2019-02-12T10:54:27.655Z,927.85
2019-02-12T10:55:20.101Z,927.82
2019-02-12T10:56:20.105Z,927.84
2019-02-12T10:57:20.159Z,927.83
2019-02-12T10:58:20.203Z,927.83
2019-02-12T10:59:20.233Z,927.77
2019-02-12T11:00:20.321Z,927.79
2019-02-12T11:01:20.338Z,927.79
2019-02-12T11:02:20.377Z,927.75
2019-02-12T11:03:20.441Z,927.73
2019-02-12T11:04:21.587Z,927.71
2019-02-12T11:05:20.524Z,927.72
2019-02-12T11:06:20.598Z,927.68
2019-02-12T11:07:20.621Z,927.74
2019-02-12T11:08:20.700Z,927.70
2019-02-12T11:09:20.725Z,927.69
2019-02-12T11:10:20.800Z,927.70
2019-02-12T11:11:20.843Z,927.67
2019-02-12T11:12:20.895Z,927.74
2019-02-12T11:13:20.918Z,927.65
2019-02-12T11:14:20.964Z,927.63
2019-02-12T11:15:21.053Z,927.65
2019-02-12T11:16:21.065Z,927.64
2019-02-12T11:17:21.140Z,927.61
2019-02-12T11:18:21.170Z,927.59
2019-02-12T11:19:21.220Z,927.62
2019-02-12T11:20:21.282Z,927.65
2019-02-12T11:21:21.334Z,927.66
2019-02-12T11:22:21.366Z,927.60
2019-02-12T11:23:21.458Z,927.65
2019-02-12T11:24:21.532Z,927.62
2019-02-12T11:25:21.538Z,927.60
2019-02-12T11:26:21.582Z,927.60
2019-02-12T11:27:21.626Z,927.66
2019-02-12T11:28:21.669Z,927.53
2019-02-12T11:29:21.733Z,927.59
2019-02-12T11:30:21.786Z,927.57
2019-02-12T11:31:21.833Z,927.56
2019-02-12T11:32:21.876Z,927.61
2019-02-12T11:33:21.920Z,927.58
2019-02-12T11:34:21.967Z,927.61
2019-02-12T11:35:22.015Z,927.63
2019-02-12T11:36:22.074Z,927.64
2019-02-12T11:37:22.136Z,927.61
2019-02-12T11:38:22.182Z,927.58
2019-02-12T11:39:22.221Z,927.58
2019-02-12T11:40:22.309Z,927.61
2019-02-12T11:41:22.335Z,927.56
2019-02-12T11:42:22.361Z,927.57
2019-02-12T11:43:22.464Z,927.55
2019-02-12T11:44:22.468Z,927.54
2019-02-12T11:45:22.527Z,927.57
2019-02-12T11:46:22.598Z,927.56
2019-02-12T11:47:22.611Z,927.60
2019-02-12T11:48:22.692Z,927.66
2019-02-12T11:49:22.748Z,927.65
2019-02-12T11:50:22.781Z,927.66
2019-02-12T11:51:22.839Z,927.71
2019-02-12T11:52:22.879Z,927.65
2019-02-12T11:53:22.930Z,927.70
2019-02-12T11:54:22.990Z,927.74
2019-02-12T11:55:23.023Z,927.68
2019-02-12T11:56:23.092Z,927.79
2019-02-12T11:57:23.133Z,927.73
2019-02-12T11:58:23.220Z,927.77
2019-02-12T11:59:23.398Z,927.70
2019-02-12T12:00:23.310Z,927.78
2019-02-12T12:01:23.350Z,927.72
2019-02-12T12:02:23.396Z,927.74
2019-02-12T12:03:23.446Z,927.69
2019-02-12T12:04:23.502Z,927.69
2019-02-12T12:05:23.581Z,927.73
2019-02-12T12:06:23.610Z,927.67
2019-02-12T12:07:23.660Z,927.72
2019-02-12T12:08:23.709Z,927.67
2019-02-12T12:09:23.767Z,927.68
2019-02-12T12:10:23.815Z,927.68
2019-02-12T12:11:23.862Z,927.70
2019-02-12T12:12:23.926Z,927.73
2019-02-12T12:13:24.004Z,927.68
2019-02-12T12:14:24.008Z,927.67
2019-02-12T12:15:24.088Z,927.65
2019-02-12T12:16:24.124Z,927.66
2019-02-12T12:17:24.174Z,927.64
2019-02-12T12:18:24.237Z,927.64
2019-02-12T12:19:24.300Z,927.69
2019-02-12T12:20:24.342Z,927.66
2019-02-12T12:21:24.390Z,927.62
2019-02-12T12:22:24.466Z,927.59
2019-02-12T12:23:24.514Z,927.62
2019-02-12T12:24:24.570Z,927.60
2019-02-12T12:25:24.621Z,927.68
2019-02-12T12:26:24.676Z,927.71
2019-02-12T12:27:24.735Z,927.64
2019-02-12T12:28:24.794Z,927.62
2019-02-12T12:29:24.823Z,927.64