createdAt,value
2018-05-04T00:00:19.275Z,31.50
2018-05-04T00:02:55.390Z,31.70
2018-05-04T00:05:30.129Z,32.40
2018-05-04T00:08:07.312Z,33.50
2018-05-04T00:10:47.502Z,33.50
2018-05-04T00:13:23.536Z,34.00
2018-05-04T00:15:58.776Z,34.30
2018-05-04T00:18:35.014Z,34.50
2018-05-04T00:23:49.301Z,35.90
2018-05-04T00:26:25.264Z,35.80
2018-05-04T00:29:01.598Z,36.70
2018-05-04T00:31:39.722Z,37.10
2018-05-04T00:34:19.828Z,37.10
2018-05-04T00:36:56.008Z,38.40
2018-05-04T00:39:31.142Z,38.60
2018-05-04T00:42:04.888Z,38.50
2018-05-04T00:44:40.175Z,38.30
2018-05-04T00:47:17.975Z,38.80
2018-05-04T00:49:57.087Z,39.20
2018-05-04T00:52:31.699Z,39.10
2018-05-04T00:55:06.747Z,40.00
2018-05-04T01:09:50.776Z,40.00
2018-05-04T01:12:26.523Z,39.90
2018-05-04T01:15:01.443Z,39.90
2018-05-04T01:17:38.662Z,39.90
2018-05-04T01:20:15.014Z,39.80
2018-05-04T01:22:48.916Z,40.70
2018-05-04T01:25:29.388Z,41.50
2018-05-04T01:28:03.112Z,42.60
2018-05-04T01:30:36.848Z,42.30
2018-05-04T01:33:10.952Z,41.90
2018-05-04T01:35:44.527Z,42.20
2018-05-04T01:38:20.091Z,43.40
2018-05-04T01:40:54.508Z,44.00
2018-05-04T01:43:47.227Z,44.00
2018-05-04T01:46:22.061Z,44.00
2018-05-04T01:48:56.703Z,43.90
2018-05-04T01:51:33.131Z,44.30
2018-05-04T01:54:07.705Z,44.60
2018-05-04T01:56:45.552Z,45.10
2018-05-04T01:59:20.856Z,45.30
2018-05-04T02:01:56.014Z,45.70
2018-05-04T02:04:30.679Z,46.30
2018-05-04T02:07:05.374Z,47.90
2018-05-04T02:09:40.635Z,47.80
2018-05-04T02:12:15.664Z,48.30
2018-05-04T02:14:49.428Z,49.30
2018-05-04T02:17:23.659Z,49.40
2018-05-04T02:19:58.335Z,49.80
2018-05-04T02:22:33.335Z,50.10
2018-05-04T02:25:07.395Z,51.20
2018-05-04T02:27:41.989Z,52.70
2018-05-04T02:30:18.366Z,51.80
2018-05-04T02:32:56.499Z,51.80
2018-05-04T02:35:37.284Z,51.00
2018-05-04T02:38:17.530Z,50.60
2018-05-04T02:40:52.585Z,49.50
2018-05-04T02:43:29.481Z,48.80
2018-05-04T02:46:04.178Z,48.80
2018-05-04T02:48:42.015Z,50.00
2018-05-04T02:51:17.051Z,50.30
2018-05-04T02:53:51.850Z,49.20
2018-05-04T02:56:29.777Z,48.80
2018-05-04T02:59:05.750Z,48.60
2018-05-04T03:01:39.819Z,49.00
2018-05-04T03:04:13.743Z,48.40
2018-05-04T03:06:47.634Z,47.80
2018-05-04T03:09:22.186Z,48.00
2018-05-04T03:11:59.377Z,48.30
2018-05-04T03:14:34.389Z,49.30
2018-05-04T03:17:12.656Z,50.10
2018-05-04T03:19:49.645Z,49.80
2018-05-04T03:22:24.324Z,50.50
2018-05-04T03:25:01.394Z,50.40
2018-05-04T03:27:36.016Z,51.60
2018-05-04T03:30:14.737Z,52.60
2018-05-04T03:32:54.825Z,53.50
2018-05-04T03:35:31.923Z,53.50
2018-05-04T03:38:06.767Z,54.40
2018-05-04T03:40:42.189Z,57.00
2018-05-04T03:43:16.903Z,57.70
2018-05-04T03:46:08.604Z,59.10
2018-05-04T03:48:43.523Z,59.20
2018-05-04T03:51:18.892Z,60.30
2018-05-04T03:53:52.755Z,61.80
2018-05-04T03:56:26.679Z,63.20
2018-05-04T03:59:14.058Z,64.10
2018-05-04T04:02:00.353Z,64.10
2018-05-04T04:04:35.358Z,65.20
2018-05-04T04:07:09.656Z,65.30
2018-05-04T04:09:44.658Z,66.30
2018-05-04T04:12:18.679Z,67.00
2018-05-04T04:14:53.254Z,67.60
2018-05-04T04:17:26.883Z,67.80
2018-05-04T04:20:00.882Z,67.90
2018-05-04T04:22:36.463Z,67.80
2018-05-04T04:28:11.656Z,68.80
2018-05-04T04:30:49.519Z,69.70
2018-05-04T04:36:35.019Z,70.30
2018-05-04T04:39:12.299Z,70.30
2018-05-04T04:41:47.394Z,69.80
2018-05-04T04:44:30.075Z,69.40
2018-05-04T04:47:05.372Z,68.50
2018-05-04T04:49:40.389Z,67.30
2018-05-04T04:52:15.741Z,66.70
2018-05-04T04:54:50.224Z,65.60
2018-05-04T04:57:25.467Z,64.50
2018-05-04T05:00:02.596Z,64.50
2018-05-04T05:02:36.417Z,63.30
2018-05-04T05:05:13.211Z,62.20
2018-05-04T05:07:48.663Z,61.40
2018-05-04T05:10:23.357Z,58.30
2018-05-04T05:12:59.076Z,58.30
2018-05-04T05:15:32.714Z,56.70
2018-05-04T05:18:07.913Z,55.60
2018-05-04T05:20:46.002Z,51.50
2018-05-04T05:23:20.344Z,51.50
2018-05-04T05:26:05.067Z,49.80
2018-05-04T05:28:38.775Z,48.30
2018-05-04T05:31:12.441Z,45.30
2018-05-04T05:33:47.428Z,43.60
2018-05-04T05:36:23.817Z,42.70
2018-05-04T05:39:08.982Z,41.90
2018-05-04T05:41:51.338Z,40.10
2018-05-04T05:44:27.281Z,39.20
2018-05-04T05:47:01.915Z,38.80
2018-05-04T05:49:37.199Z,38.30
2018-05-04T05:52:11.849Z,38.10
2018-05-04T05:54:45.678Z,37.60
2018-05-04T05:57:21.199Z,36.70
2018-05-04T05:59:55.547Z,35.30
2018-05-04T06:02:29.357Z,33.50
2018-05-04T06:05:03.122Z,31.80
2018-05-04T06:07:38.102Z,29.90
2018-05-04T06:10:11.763Z,29.10
2018-05-04T06:12:46.490Z,27.90
2018-05-04T06:15:20.496Z,27.00
2018-05-04T06:17:54.356Z,26.10
2018-05-04T06:20:28.294Z,25.10
2018-05-04T06:23:04.917Z,25.00
2018-05-04T06:25:38.630Z,24.20
2018-05-04T06:28:13.686Z,23.20
2018-05-04T06:30:47.478Z,22.00
2018-05-04T06:33:21.179Z,21.20
2018-05-04T06:35:55.129Z,20.60
2018-05-04T06:38:28.895Z,19.90
2018-05-04T06:41:02.677Z,19.10
2018-05-04T06:43:36.530Z,18.40
2018-05-04T06:46:10.310Z,18.40
2018-05-04T06:48:44.736Z,17.00
2018-05-04T06:51:19.359Z,16.80
2018-05-04T06:53:53.851Z,15.10
2018-05-04T06:56:28.475Z,14.10
2018-05-04T06:59:02.323Z,14.10
2018-05-04T07:01:36.030Z,10.70
2018-05-04T07:04:09.840Z,9.10
2018-05-04T07:06:44.970Z,7.20
2018-05-04T07:09:19.451Z,7.20
2018-05-04T07:11:54.854Z,6.80
2018-05-04T07:14:28.471Z,5.50
2018-05-04T07:17:02.304Z,5.10
2018-05-04T07:19:36.153Z,5.30
2018-05-04T07:22:10.449Z,5.40
2018-05-04T07:24:44.148Z,3.80
2018-05-04T07:27:18.005Z,3.60
2018-05-04T07:29:51.857Z,3.20
2018-05-04T07:32:25.663Z,2.90
2018-05-04T07:34:59.377Z,2.10
2018-05-04T07:37:34.086Z,1.60
2018-05-04T07:40:08.540Z,1.00
2018-05-04T07:42:42.125Z,1.00
2018-05-04T07:45:16.074Z,1.00
2018-05-04T07:47:50.483Z,1.00
2018-05-04T07:50:24.335Z,1.00
2018-05-04T07:52:59.775Z,1.00
2018-05-04T07:55:33.541Z,1.00
2018-05-04T07:58:07.281Z,1.00
2018-05-04T08:00:41.773Z,1.00
2018-05-04T08:03:17.289Z,1.00
2018-05-04T08:05:51.899Z,1.00
2018-05-04T08:08:27.267Z,1.00
2018-05-04T08:11:00.944Z,1.00
2018-05-04T08:13:34.679Z,1.00
2018-05-04T08:16:08.483Z,1.00
2018-05-04T08:18:43.364Z,1.00
2018-05-04T08:21:17.584Z,1.00
2018-05-04T08:23:51.336Z,1.00
2018-05-04T08:26:25.669Z,1.00
2018-05-04T08:28:59.530Z,1.00
2018-05-04T08:31:33.658Z,1.00
2018-05-04T08:34:07.325Z,1.00
2018-05-04T08:36:40.995Z,1.00
2018-05-04T08:39:14.622Z,1.00
2018-05-04T08:41:49.151Z,1.00
2018-05-04T08:44:23.688Z,1.00
2018-05-04T08:46:57.594Z,1.00
2018-05-04T08:49:31.363Z,1.00
2018-05-04T08:52:05.816Z,1.00
2018-05-04T08:54:39.693Z,1.00
2018-05-04T08:57:14.275Z,1.00
2018-05-04T08:59:47.916Z,1.00
2018-05-04T09:02:21.605Z,1.00
2018-05-04T09:04:56.144Z,1.00
2018-05-04T09:07:29.988Z,1.00
2018-05-04T09:10:03.719Z,1.00
2018-05-04T09:12:37.507Z,1.00
2018-05-04T09:15:11.272Z,1.00
2018-05-04T09:17:45.244Z,1.00
2018-05-04T09:20:19.708Z,1.00
2018-05-04T09:22:53.560Z,1.00
2018-05-04T09:25:27.321Z,1.00
2018-05-04T09:28:01.099Z,1.00
2018-05-04T09:30:34.824Z,1.00
2018-05-04T09:33:08.570Z,1.00
2018-05-04T09:35:42.423Z,1.00
2018-05-04T09:38:16.107Z,1.00
2018-05-04T09:40:49.861Z,1.00
2018-05-04T09:43:24.484Z,1.00
2018-05-04T09:45:58.079Z,1.00
2018-05-04T09:48:31.884Z,1.00
2018-05-04T09:51:06.481Z,1.00
2018-05-04T09:53:40.142Z,1.00
2018-05-04T09:56:14.861Z,1.00
2018-05-04T09:58:48.443Z,1.00
2018-05-04T10:01:22.269Z,1.00
2018-05-04T10:03:56.029Z,1.00
2018-05-04T10:06:29.781Z,1.00
2018-05-04T10:09:04.634Z,1.00
2018-05-04T10:11:39.970Z,1.00
2018-05-04T10:14:14.756Z,1.00
2018-05-04T10:16:48.694Z,1.00
2018-05-04T10:19:22.510Z,1.00
2018-05-04T10:21:56.958Z,1.00
2018-05-04T10:24:32.878Z,1.00
2018-05-04T10:27:07.507Z,1.00
2018-05-04T10:29:41.341Z,1.00
2018-05-04T10:32:17.440Z,1.00
2018-05-04T10:34:52.197Z,1.00
2018-05-04T10:37:26.440Z,1.00
2018-05-04T10:40:00.663Z,1.00
2018-05-04T10:42:34.491Z,1.00
2018-05-04T10:45:09.254Z,1.00
2018-05-04T10:47:43.045Z,1.00
2018-05-04T10:50:17.680Z,1.00
2018-05-04T10:52:54.970Z,1.00
2018-05-04T10:55:29.620Z,1.00
2018-05-04T10:58:04.248Z,1.00
2018-05-04T11:00:38.473Z,1.00
2018-05-04T11:03:12.264Z,1.00
2018-05-04T11:05:46.828Z,1.00
2018-05-04T11:08:22.411Z,1.00
2018-05-04T11:11:00.536Z,1.00
2018-05-04T11:13:36.793Z,1.00
2018-05-04T11:16:14.640Z,1.00
2018-05-04T11:18:48.716Z,1.00
2018-05-04T11:21:23.603Z,1.00
2018-05-04T11:23:57.975Z,1.00
2018-05-04T11:26:32.443Z,1.00
2018-05-04T11:29:06.892Z,1.00
2018-05-04T11:31:42.487Z,1.00
2018-05-04T11:34:19.138Z,1.00
2018-05-04T11:36:52.923Z,1.00
2018-05-04T11:39:26.580Z,1.00
2018-05-04T11:42:00.816Z,1.00
2018-05-04T11:44:34.700Z,1.00
2018-05-04T11:47:09.416Z,1.00
2018-05-04T11:49:43.906Z,1.00
2018-05-04T11:52:18.763Z,1.00
2018-05-04T11:54:55.331Z,1.00
2018-05-04T11:57:30.903Z,1.00
2018-05-04T12:03:09.336Z,1.00
2018-05-04T12:05:44.272Z,1.00
2018-05-04T12:08:20.660Z,1.00
2018-05-04T12:10:56.254Z,1.00
2018-05-04T12:13:29.999Z,1.00
2018-05-04T12:16:03.708Z,1.00
2018-05-04T12:18:38.190Z,1.00
2018-05-04T12:21:12.448Z,1.00
2018-05-04T12:23:46.793Z,1.00
2018-05-04T12:26:20.558Z,1.00
2018-05-04T12:28:54.369Z,1.00
2018-05-04T12:31:28.144Z,1.00
2018-05-04T12:34:02.111Z,1.00
2018-05-04T12:36:35.993Z,1.00
2018-05-04T12:39:09.662Z,1.00
2018-05-04T12:41:44.287Z,1.00
2018-05-04T12:44:22.933Z,1.00
2018-05-04T12:46:58.324Z,1.00
2018-05-04T12:49:32.023Z,1.00
2018-05-04T12:52:07.189Z,1.00
2018-05-04T12:54:41.957Z,1.00
2018-05-04T12:57:16.724Z,1.00
2018-05-04T12:59:50.685Z,1.00
2018-05-04T13:02:24.607Z,1.00
2018-05-04T13:04:59.086Z,1.00
2018-05-04T13:07:34.844Z,1.00
2018-05-04T13:10:08.564Z,1.00
2018-05-04T13:12:43.227Z,1.00
2018-05-04T13:15:18.188Z,1.00
2018-05-04T13:17:52.793Z,1.00
2018-05-04T13:20:28.428Z,1.00
2018-05-04T13:23:05.354Z,1.00
2018-05-04T13:25:39.211Z,1.00
2018-05-04T13:28:12.991Z,1.00
2018-05-04T13:30:48.073Z,1.00
2018-05-04T13:33:21.718Z,1.00
2018-05-04T13:35:55.505Z,1.00
2018-05-04T13:38:30.095Z,1.00
2018-05-04T13:41:03.869Z,1.00
2018-05-04T13:43:38.855Z,1.00
2018-05-04T13:46:13.356Z,1.00
2018-05-04T13:48:47.763Z,1.00
2018-05-04T13:51:22.699Z,1.00
2018-05-04T13:53:57.254Z,1.00
2018-05-04T13:56:31.958Z,1.00
2018-05-04T13:59:05.654Z,1.00
2018-05-04T14:01:40.223Z,1.00
2018-05-04T14:04:15.688Z,1.00
2018-05-04T14:06:49.380Z,1.00
2018-05-04T14:09:25.992Z,1.00
2018-05-04T14:12:02.460Z,1.00
2018-05-04T14:14:36.808Z,1.00
2018-05-04T14:17:11.331Z,1.00
2018-05-04T14:19:45.758Z,1.00
2018-05-04T14:22:19.815Z,1.00
2018-05-04T14:24:54.026Z,1.00
2018-05-04T14:27:29.289Z,1.00
2018-05-04T14:30:06.024Z,1.00
2018-05-04T14:32:40.738Z,1.00
2018-05-04T14:35:16.058Z,1.00
2018-05-04T14:37:50.591Z,1.00
2018-05-04T14:40:24.946Z,1.00
2018-05-04T14:42:59.706Z,1.00
2018-05-04T14:45:34.303Z,1.00
2018-05-04T14:48:08.327Z,1.00
2018-05-04T14:50:45.447Z,1.00
2018-05-04T14:53:19.623Z,1.00
2018-05-04T14:55:56.008Z,1.00
2018-05-04T14:58:30.082Z,1.00
2018-05-04T15:01:06.419Z,1.00
2018-05-04T15:03:42.212Z,1.00
2018-05-04T15:06:17.553Z,1.00
2018-05-04T15:08:52.013Z,1.00
2018-05-04T15:11:26.204Z,1.00
2018-05-04T15:14:00.700Z,1.00
2018-05-04T15:16:34.392Z,1.00
2018-05-04T15:19:13.334Z,1.00
2018-05-04T15:21:47.530Z,1.00
2018-05-04T15:24:22.882Z,1.00
2018-05-04T15:26:57.260Z,1.00
2018-05-04T15:29:32.511Z,1.00
2018-05-04T15:32:06.306Z,1.00
2018-05-04T15:34:40.021Z,1.00
2018-05-04T15:37:13.887Z,1.00
2018-05-04T15:39:47.649Z,1.00
2018-05-04T15:42:21.246Z,1.00
2018-05-04T15:44:54.965Z,1.00
2018-05-04T15:47:28.632Z,1.00
2018-05-04T15:50:10.219Z,1.00
2018-05-04T15:52:45.042Z,1.00
2018-05-04T15:55:19.509Z,1.00
2018-05-04T15:57:53.631Z,1.00
2018-05-04T16:00:27.324Z,1.00
2018-05-04T16:03:03.107Z,1.00
2018-05-04T16:05:39.056Z,1.00
2018-05-04T16:08:12.876Z,1.00
2018-05-04T16:10:47.573Z,1.00
2018-05-04T16:13:22.884Z,1.00
2018-05-04T16:15:56.603Z,1.00
2018-05-04T16:18:30.365Z,1.00
2018-05-04T16:21:04.152Z,1.00
2018-05-04T16:23:37.902Z,1.00
2018-05-04T16:26:11.710Z,1.00
2018-05-04T16:28:45.490Z,1.00
2018-05-04T16:31:19.261Z,1.00
2018-05-04T16:33:53.035Z,1.00
2018-05-04T16:36:26.993Z,1.00
2018-05-04T16:39:01.319Z,1.00
2018-05-04T16:41:35.172Z,1.00
2018-05-04T16:44:08.939Z,1.00
2018-05-04T16:46:48.317Z,1.00
2018-05-04T16:49:26.016Z,1.00
2018-05-04T16:51:59.567Z,1.00
2018-05-04T16:54:34.420Z,1.00
2018-05-04T16:57:08.239Z,1.00
2018-05-04T16:59:42.049Z,1.00
2018-05-04T17:02:15.811Z,1.00
2018-05-04T17:04:50.272Z,1.00
2018-05-04T17:07:24.034Z,1.00
2018-05-04T17:09:57.766Z,1.00
2018-05-04T17:12:32.292Z,1.00
2018-05-04T17:15:05.946Z,1.00
2018-05-04T17:17:39.603Z,1.00
2018-05-04T17:20:14.368Z,1.00
2018-05-04T17:22:48.738Z,1.00
2018-05-04T17:25:22.676Z,1.00
2018-05-04T17:27:57.282Z,1.00
2018-05-04T17:30:31.340Z,1.00
2018-05-04T17:33:05.881Z,1.00
2018-05-04T17:35:44.113Z,1.00
2018-05-04T17:38:18.306Z,1.00
2018-05-04T17:40:51.895Z,1.00
2018-05-04T17:43:26.445Z,1.00
2018-05-04T17:46:00.947Z,1.00
2018-05-04T17:48:36.619Z,1.00
2018-05-04T17:51:14.477Z,1.00
2018-05-04T17:53:48.186Z,1.00
2018-05-04T17:56:22.727Z,1.00
2018-05-04T17:58:57.616Z,1.00
2018-05-04T18:01:31.463Z,1.00
2018-05-04T18:04:05.070Z,1.00
2018-05-04T18:06:45.067Z,1.00
2018-05-04T18:09:20.527Z,1.00
2018-05-04T18:11:56.758Z,1.00
2018-05-04T18:14:31.279Z,1.00
2018-05-04T18:17:04.943Z,1.00
2018-05-04T18:19:38.737Z,1.00
2018-05-04T18:22:12.515Z,1.00
2018-05-04T18:24:46.423Z,1.00
2018-05-04T18:27:20.148Z,1.00
2018-05-04T18:29:53.982Z,1.00
2018-05-04T18:32:27.743Z,1.00
2018-05-04T18:35:01.368Z,1.00
2018-05-04T18:37:35.108Z,1.00
2018-05-04T18:40:09.203Z,1.00
2018-05-04T18:42:48.005Z,1.00
2018-05-04T18:45:21.691Z,1.00
2018-05-04T18:47:55.465Z,1.00
2018-05-04T18:50:29.235Z,1.00
2018-05-04T18:53:02.947Z,1.00
2018-05-04T18:55:37.522Z,1.00
2018-05-04T18:58:11.925Z,1.00
2018-05-04T19:00:45.756Z,1.00
2018-05-04T19:03:21.416Z,1.00
2018-05-04T19:05:55.147Z,1.00
2018-05-04T19:08:28.924Z,1.00
2018-05-04T19:11:03.575Z,1.00
2018-05-04T19:13:37.140Z,1.00
2018-05-04T19:16:10.842Z,1.00
2018-05-04T19:18:44.673Z,1.00
2018-05-04T19:21:18.525Z,1.00
2018-05-04T19:23:54.128Z,1.00
2018-05-04T19:26:28.766Z,1.00
2018-05-04T19:29:02.415Z,1.00
2018-05-04T19:31:37.943Z,1.00
2018-05-04T19:34:13.119Z,1.00
2018-05-04T19:36:47.922Z,1.00
2018-05-04T19:39:21.547Z,1.00
2018-05-04T19:41:55.981Z,1.00
2018-05-04T19:44:30.772Z,1.00
2018-05-04T19:47:04.475Z,1.00
2018-05-04T19:49:38.502Z,1.00
2018-05-04T19:52:12.351Z,1.00
2018-05-04T19:54:46.153Z,1.00
2018-05-04T19:57:19.919Z,1.00
2018-05-04T19:59:53.681Z,1.00
2018-05-04T20:02:30.923Z,1.00
2018-05-04T20:05:07.210Z,1.00
2018-05-04T20:07:41.374Z,1.00
2018-05-04T20:10:16.859Z,1.00
2018-05-04T20:12:51.510Z,1.00
2018-05-04T20:15:26.854Z,1.00
2018-05-04T20:18:00.456Z,1.00
2018-05-04T20:20:34.636Z,1.00
2018-05-04T20:23:08.267Z,1.00
2018-05-04T20:25:43.170Z,1.00
2018-05-04T20:28:16.944Z,1.00
2018-05-04T20:30:51.510Z,1.00
2018-05-04T20:33:25.991Z,1.00
2018-05-04T20:35:59.847Z,1.00
2018-05-04T20:38:34.227Z,1.00
2018-05-04T20:43:09.994Z,1.00
2018-05-04T20:45:46.840Z,1.00
2018-05-04T20:48:21.429Z,1.00
2018-05-04T20:50:58.331Z,1.00
2018-05-04T20:53:33.617Z,1.00
2018-05-04T20:56:08.679Z,1.00
2018-05-04T20:58:44.089Z,1.00
2018-05-04T21:01:18.232Z,1.00
2018-05-04T21:03:53.316Z,1.00
2018-05-04T21:06:28.026Z,1.00
2018-05-04T21:09:02.270Z,1.00
2018-05-04T21:11:37.918Z,1.00
2018-05-04T21:14:16.539Z,1.00
2018-05-04T21:16:51.566Z,1.00
2018-05-04T21:19:25.303Z,1.00
2018-05-04T21:21:59.329Z,1.00
2018-05-04T21:24:34.230Z,1.00
2018-05-04T21:27:09.708Z,1.00
2018-05-04T21:29:44.443Z,1.00
2018-05-04T21:32:20.134Z,1.00
2018-05-04T21:34:54.743Z,1.00
2018-05-04T21:37:28.446Z,1.00
2018-05-04T21:40:02.239Z,1.00
2018-05-04T21:42:36.811Z,1.00
2018-05-04T21:45:10.595Z,1.00
2018-05-04T21:47:44.970Z,1.00
2018-05-04T21:50:18.796Z,1.00
2018-05-04T21:52:52.372Z,1.00
2018-05-04T21:55:28.630Z,1.00
2018-05-04T21:58:04.172Z,1.00
2018-05-04T22:00:38.717Z,1.00
2018-05-04T22:03:12.940Z,1.00
2018-05-04T22:05:48.273Z,1.00
2018-05-04T22:08:22.464Z,1.00
2018-05-04T22:10:57.026Z,1.00
2018-05-04T22:13:31.408Z,1.00
2018-05-04T22:16:05.075Z,1.00
2018-05-04T22:18:38.737Z,1.00
2018-05-04T22:21:12.414Z,1.00
2018-05-04T22:23:46.122Z,1.00
2018-05-04T22:26:20.312Z,1.00
2018-05-04T22:28:53.930Z,1.00
2018-05-04T22:31:28.056Z,1.00
2018-05-04T22:34:02.291Z,1.00
2018-05-04T22:36:37.920Z,1.00
2018-05-04T22:39:12.286Z,1.00
2018-05-04T22:44:50.843Z,1.00
2018-05-04T22:47:24.691Z,1.00
2018-05-04T22:50:00.420Z,1.00
2018-05-04T22:55:54.746Z,1.00
2018-05-04T22:58:28.500Z,1.00
2018-05-04T23:01:02.249Z,1.00
2018-05-04T23:03:36.116Z,1.00
2018-05-04T23:06:09.981Z,1.00
2018-05-04T23:08:44.664Z,1.00
2018-05-04T23:11:18.416Z,1.00
2018-05-04T23:14:08.214Z,1.00
2018-05-04T23:16:43.170Z,1.00
2018-05-04T23:19:17.544Z,1.00
2018-05-04T23:21:52.957Z,1.00
2018-05-04T23:24:32.022Z,1.00
2018-05-04T23:27:07.576Z,1.00
2018-05-04T23:29:41.203Z,1.00
2018-05-04T23:32:15.699Z,1.00
2018-05-04T23:34:49.493Z,1.00
2018-05-04T23:37:23.182Z,1.00
2018-05-04T23:39:56.936Z,1.00
2018-05-04T23:42:30.890Z,1.00
2018-05-04T23:45:05.011Z,1.00
2018-05-04T23:47:38.743Z,1.00
2018-05-04T23:50:12.595Z,1.00
2018-05-04T23:52:46.253Z,1.00
2018-05-04T23:55:20.055Z,1.00
2018-05-04T23:57:55.638Z,1.00
