createdAt,value
2019-03-29T00:02:29.461Z,54.13
2019-03-29T00:04:59.351Z,53.63
2019-03-29T00:07:58.374Z,54.03
2019-03-29T00:10:28.288Z,58.92
2019-03-29T00:13:03.013Z,51.77
2019-03-29T00:15:31.897Z,58.35
2019-03-29T00:18:01.118Z,54.83
2019-03-29T00:20:29.701Z,55.98
2019-03-29T00:22:58.768Z,61.25
2019-03-29T00:25:29.193Z,58.87
2019-03-29T00:27:58.185Z,91.10
2019-03-29T00:30:27.187Z,107.70
2019-03-29T00:33:10.730Z,99.30
2019-03-29T00:35:39.545Z,72.17
2019-03-29T00:38:15.473Z,71.65
2019-03-29T00:40:44.345Z,76.15
2019-03-29T00:43:13.131Z,69.67
2019-03-29T00:45:42.017Z,64.47
2019-03-29T00:48:11.218Z,71.63
2019-03-29T00:51:01.709Z,54.98
2019-03-29T00:53:30.418Z,55.52
2019-03-29T00:56:29.697Z,59.93
2019-03-29T00:58:58.789Z,70.85
2019-03-29T01:01:36.609Z,69.60
2019-03-29T01:04:06.497Z,64.52
2019-03-29T01:06:35.697Z,64.97
2019-03-29T01:09:05.939Z,71.02
2019-03-29T01:11:34.812Z,75.17
2019-03-29T01:17:02.594Z,68.00
2019-03-29T01:20:04.275Z,73.12
2019-03-29T01:22:33.140Z,78.93
2019-03-29T01:25:09.091Z,99.83
2019-03-29T01:27:38.003Z,90.40
2019-03-29T01:30:07.179Z,87.42
2019-03-29T01:35:33.420Z,122.45
2019-03-29T01:38:32.367Z,112.57
2019-03-29T01:41:01.473Z,93.82
2019-03-29T01:44:02.678Z,85.50
2019-03-29T01:46:31.437Z,74.67
2019-03-29T01:49:07.577Z,79.47
2019-03-29T01:51:36.384Z,76.70
2019-03-29T01:54:06.405Z,75.67
2019-03-29T01:56:35.490Z,69.87
2019-03-29T01:59:04.265Z,80.83
2019-03-29T02:01:33.173Z,94.93
2019-03-29T02:04:01.756Z,113.60
2019-03-29T02:06:30.334Z,102.97
2019-03-29T02:09:06.702Z,108.40
2019-03-29T02:11:36.007Z,98.07
2019-03-29T02:14:13.487Z,83.00
2019-03-29T02:16:43.404Z,87.07
2019-03-29T02:19:12.306Z,75.03
2019-03-29T02:21:41.282Z,70.73
2019-03-29T02:24:10.481Z,67.05
2019-03-29T02:26:39.552Z,73.10
2019-03-29T02:29:08.254Z,63.70
2019-03-29T02:31:37.149Z,69.13
2019-03-29T02:34:06.238Z,75.57
2019-03-29T02:36:35.130Z,62.40
2019-03-29T02:39:05.466Z,58.60
2019-03-29T02:41:34.679Z,60.78
2019-03-29T02:44:03.848Z,60.63
2019-03-29T02:47:02.315Z,63.27
2019-03-29T02:49:31.534Z,57.70
2019-03-29T02:52:07.368Z,58.90
2019-03-29T02:54:35.958Z,56.87
2019-03-29T02:57:06.081Z,60.88
2019-03-29T02:59:36.113Z,66.70
2019-03-29T03:02:06.209Z,61.94
2019-03-29T03:04:35.125Z,66.80
2019-03-29T03:07:03.781Z,62.93
2019-03-29T03:09:33.817Z,67.63
2019-03-29T03:12:02.835Z,67.80
2019-03-29T03:14:31.685Z,70.87
2019-03-29T03:17:03.649Z,62.05
2019-03-29T03:19:32.534Z,65.07
2019-03-29T03:22:01.240Z,59.33
2019-03-29T03:24:30.104Z,67.87
2019-03-29T03:26:58.589Z,64.82
2019-03-29T03:29:29.138Z,66.30
2019-03-29T03:31:58.004Z,65.83
2019-03-29T03:34:28.771Z,72.40
2019-03-29T03:37:06.128Z,61.83
2019-03-29T03:39:34.702Z,64.05
2019-03-29T03:42:10.966Z,67.43
2019-03-29T03:44:39.865Z,67.27
2019-03-29T03:47:08.641Z,61.67
2019-03-29T03:50:04.801Z,64.93
2019-03-29T03:52:33.560Z,65.87
2019-03-29T03:58:04.032Z,68.10
2019-03-29T04:01:03.297Z,58.20
2019-03-29T04:03:31.793Z,69.35
2019-03-29T04:06:08.352Z,72.03
2019-03-29T04:11:12.065Z,68.83
2019-03-29T04:14:00.412Z,79.63
2019-03-29T04:16:29.633Z,70.00
2019-03-29T04:19:28.810Z,74.53
2019-03-29T04:21:57.722Z,75.63
2019-03-29T04:24:59.457Z,76.20
2019-03-29T04:27:28.444Z,79.47
2019-03-29T04:30:03.857Z,84.93
2019-03-29T04:32:32.969Z,96.85
2019-03-29T04:35:01.900Z,83.77
2019-03-29T04:37:58.101Z,77.42
2019-03-29T04:40:27.013Z,82.25
2019-03-29T04:43:27.009Z,90.90
2019-03-29T04:45:55.902Z,85.97
2019-03-29T04:48:57.968Z,94.90
2019-03-29T04:51:27.268Z,103.93
2019-03-29T04:54:02.193Z,84.40
2019-03-29T04:56:36.578Z,100.50
2019-03-29T04:59:06.124Z,99.43
2019-03-29T05:02:05.686Z,98.45
2019-03-29T05:04:34.521Z,99.57
2019-03-29T05:10:01.995Z,87.50
2019-03-29T05:13:04.461Z,91.02
2019-03-29T05:15:33.359Z,86.60
2019-03-29T05:18:07.940Z,95.90
2019-03-29T05:20:37.377Z,96.37
2019-03-29T05:23:06.572Z,82.78
2019-03-29T05:28:33.861Z,88.77
2019-03-29T05:34:02.465Z,79.85
2019-03-29T05:37:02.051Z,87.57
2019-03-29T05:39:30.963Z,79.13
2019-03-29T05:42:05.973Z,92.97
2019-03-29T05:44:34.861Z,93.00
2019-03-29T05:47:03.857Z,114.90
2019-03-29T05:49:32.871Z,153.67
2019-03-29T05:52:01.742Z,127.60
2019-03-29T05:54:30.542Z,98.33
2019-03-29T05:56:59.950Z,96.63
2019-03-29T05:59:35.261Z,82.17
2019-03-29T06:02:05.333Z,83.43
2019-03-29T06:05:02.536Z,96.15
2019-03-29T06:07:31.119Z,96.47
2019-03-29T06:10:08.092Z,96.30
2019-03-29T06:12:38.741Z,86.10
2019-03-29T06:15:07.477Z,84.25
2019-03-29T06:23:38.164Z,77.20
2019-03-29T06:26:06.678Z,86.73
2019-03-29T06:29:04.634Z,81.00
2019-03-29T06:31:33.825Z,81.17
2019-03-29T06:34:10.950Z,72.77
2019-03-29T06:36:40.201Z,65.03
2019-03-29T06:39:09.717Z,60.30
2019-03-29T06:42:03.067Z,65.00
2019-03-29T06:44:32.604Z,61.60
2019-03-29T06:50:00.033Z,68.97
2019-03-29T06:52:28.813Z,67.53
2019-03-29T06:54:57.847Z,71.50
2019-03-29T06:57:27.024Z,72.00
2019-03-29T06:59:55.915Z,73.57
2019-03-29T07:02:24.597Z,71.70
2019-03-29T07:04:54.512Z,66.20
2019-03-29T07:07:23.193Z,78.07
2019-03-29T07:09:51.797Z,77.80
2019-03-29T07:12:20.588Z,76.07
2019-03-29T07:14:49.455Z,74.40
2019-03-29T07:17:18.341Z,70.80
2019-03-29T07:19:47.537Z,83.05
2019-03-29T07:22:16.121Z,80.67
2019-03-29T07:24:45.009Z,66.20
2019-03-29T07:27:14.100Z,67.10
2019-03-29T07:29:43.304Z,66.62
2019-03-29T07:32:11.907Z,75.20
2019-03-29T07:34:40.661Z,70.13
2019-03-29T07:37:09.245Z,61.23
2019-03-29T07:39:38.033Z,65.50
2019-03-29T07:42:06.623Z,70.57
2019-03-29T07:44:35.440Z,66.13
2019-03-29T07:47:05.725Z,73.63
2019-03-29T07:49:34.833Z,77.20
2019-03-29T07:52:03.408Z,85.00
2019-03-29T07:54:32.008Z,84.25
2019-03-29T07:57:00.981Z,91.45
2019-03-29T07:59:30.065Z,89.15
2019-03-29T08:01:58.882Z,83.52
2019-03-29T08:04:27.542Z,81.87
2019-03-29T08:06:56.441Z,84.10
2019-03-29T08:09:26.302Z,72.92
2019-03-29T08:11:56.053Z,75.43
2019-03-29T08:14:24.960Z,75.07
2019-03-29T08:16:53.676Z,78.87
2019-03-29T08:19:22.208Z,77.50
2019-03-29T08:21:50.690Z,80.17
2019-03-29T08:24:19.577Z,76.87
2019-03-29T08:26:49.076Z,84.40
2019-03-29T08:29:17.663Z,76.53
2019-03-29T08:31:46.140Z,77.78
2019-03-29T08:34:14.722Z,81.07
2019-03-29T08:36:43.612Z,86.07
2019-03-29T08:39:12.195Z,81.27
2019-03-29T08:41:40.776Z,90.67
2019-03-29T08:44:11.809Z,96.33
2019-03-29T08:46:40.196Z,84.00
2019-03-29T08:49:09.292Z,89.70
2019-03-29T08:51:41.279Z,90.43
2019-03-29T08:54:08.398Z,88.10
2019-03-29T08:56:36.979Z,97.30
2019-03-29T08:59:05.865Z,90.90
2019-03-29T09:01:34.757Z,90.17
2019-03-29T09:04:05.833Z,94.42
2019-03-29T09:06:34.005Z,85.47
2019-03-29T09:09:03.065Z,95.35
2019-03-29T09:11:32.153Z,96.12
2019-03-29T09:14:01.253Z,90.60
2019-03-29T09:16:30.343Z,89.70
2019-03-29T09:18:58.932Z,83.30
2019-03-29T09:21:30.482Z,92.35
2019-03-29T09:23:59.061Z,90.95
2019-03-29T09:26:29.182Z,86.95
2019-03-29T09:28:57.765Z,88.17
2019-03-29T09:31:29.028Z,93.37
2019-03-29T09:33:58.745Z,87.10
2019-03-29T09:36:27.695Z,87.15
2019-03-29T09:38:57.991Z,87.65
2019-03-29T09:41:29.371Z,82.82
2019-03-29T09:43:58.266Z,87.47
2019-03-29T09:46:28.689Z,91.40
2019-03-29T09:48:57.270Z,94.77
2019-03-29T09:51:26.211Z,82.90
2019-03-29T09:53:57.801Z,90.97
2019-03-29T09:56:38.103Z,83.22
2019-03-29T09:58:55.715Z,87.12
2019-03-29T10:01:24.513Z,80.37
2019-03-29T10:03:53.276Z,87.60
2019-03-29T10:06:22.074Z,84.75
2019-03-29T10:08:53.330Z,82.40
2019-03-29T10:11:22.233Z,81.17
2019-03-29T10:13:51.392Z,86.07
2019-03-29T10:16:19.969Z,82.10
2019-03-29T10:18:48.552Z,82.80
2019-03-29T10:21:17.716Z,83.97
2019-03-29T10:23:47.049Z,79.07
2019-03-29T10:26:15.725Z,83.67
2019-03-29T10:28:44.726Z,81.60
2019-03-29T10:31:14.535Z,85.03
2019-03-29T10:33:43.622Z,78.78
2019-03-29T10:36:12.209Z,77.57
2019-03-29T10:38:40.796Z,77.22
2019-03-29T10:41:09.576Z,80.20
2019-03-29T10:43:38.390Z,74.10
2019-03-29T10:46:06.944Z,73.37
2019-03-29T10:48:35.732Z,70.67
2019-03-29T10:51:08.358Z,72.50
2019-03-29T10:53:36.079Z,77.30
2019-03-29T10:56:06.189Z,69.63
2019-03-29T10:58:34.773Z,70.15
2019-03-29T11:01:03.865Z,75.03
2019-03-29T11:03:32.436Z,73.80
2019-03-29T11:06:01.332Z,75.62
2019-03-29T11:08:30.224Z,72.07
2019-03-29T11:10:59.116Z,73.37
2019-03-29T11:13:27.794Z,76.20
2019-03-29T11:15:56.885Z,74.82
2019-03-29T11:18:25.910Z,70.90
2019-03-29T11:20:54.747Z,69.12
2019-03-29T11:23:24.207Z,72.75
2019-03-29T11:25:58.426Z,69.00
2019-03-29T11:28:30.065Z,64.07
2019-03-29T11:30:58.852Z,67.70
2019-03-29T11:33:28.706Z,64.07
2019-03-29T11:35:57.636Z,67.25
2019-03-29T11:38:26.560Z,60.85
2019-03-29T11:40:55.041Z,57.95
2019-03-29T11:43:26.936Z,60.83
2019-03-29T11:45:54.217Z,59.93
2019-03-29T11:48:22.793Z,66.43
2019-03-29T11:50:51.381Z,63.98
2019-03-29T11:53:20.083Z,58.43
2019-03-29T11:55:48.953Z,57.60
2019-03-29T11:58:18.045Z,56.00
2019-03-29T12:00:46.933Z,55.10
2019-03-29T12:03:15.825Z,59.03
2019-03-29T12:05:44.410Z,60.85
2019-03-29T12:08:13.705Z,59.73
2019-03-29T12:10:42.495Z,57.73
2019-03-29T12:13:11.283Z,59.10
2019-03-29T12:15:40.181Z,58.33
2019-03-29T12:18:09.128Z,53.50
2019-03-29T12:20:37.741Z,58.00
2019-03-29T12:23:06.758Z,58.67
2019-03-29T12:25:35.624Z,58.03
2019-03-29T12:28:06.072Z,57.60
2019-03-29T12:30:34.937Z,61.20
2019-03-29T12:33:03.518Z,54.75
2019-03-29T12:35:32.625Z,53.60
2019-03-29T12:38:01.714Z,63.58
2019-03-29T12:40:31.312Z,51.77
2019-03-29T12:43:00.209Z,51.77
2019-03-29T12:45:28.756Z,55.60
2019-03-29T12:47:58.059Z,61.90
2019-03-29T12:50:27.485Z,71.57
2019-03-29T12:52:56.373Z,61.20
2019-03-29T12:55:25.261Z,59.67
2019-03-29T12:57:53.945Z,58.10
2019-03-29T13:00:27.789Z,55.17
2019-03-29T13:02:57.459Z,55.35
2019-03-29T13:05:26.363Z,65.80
2019-03-29T13:07:54.877Z,65.55
2019-03-29T13:10:23.623Z,60.07
2019-03-29T13:12:52.202Z,68.10
2019-03-29T13:15:20.985Z,59.63
2019-03-29T13:17:49.565Z,60.30
2019-03-29T13:20:18.669Z,60.28
2019-03-29T13:22:47.558Z,60.33
2019-03-29T13:25:16.237Z,65.20
2019-03-29T13:27:44.821Z,57.23
2019-03-29T13:30:17.018Z,61.92
2019-03-29T13:32:44.849Z,66.53
2019-03-29T13:35:14.000Z,62.98
2019-03-29T13:37:42.959Z,71.00
2019-03-29T13:40:13.054Z,65.10
2019-03-29T13:42:41.633Z,67.37
2019-03-29T13:45:10.633Z,71.03
2019-03-29T13:47:40.141Z,69.53
2019-03-29T13:50:10.145Z,73.52
2019-03-29T13:52:39.041Z,68.30
2019-03-29T13:55:08.050Z,69.82
2019-03-29T13:57:36.613Z,72.17
2019-03-29T14:00:12.403Z,66.10
2019-03-29T14:02:41.152Z,63.55
2019-03-29T14:05:10.033Z,63.58
2019-03-29T14:07:38.921Z,62.87
2019-03-29T14:10:14.411Z,69.63
2019-03-29T14:12:42.130Z,68.93
2019-03-29T14:15:12.091Z,65.60
2019-03-29T14:17:41.242Z,65.60
2019-03-29T14:20:10.766Z,63.68
2019-03-29T14:22:39.846Z,64.00
2019-03-29T14:25:08.542Z,63.13
2019-03-29T14:27:37.112Z,67.87
2019-03-29T14:30:07.328Z,64.35
2019-03-29T14:32:36.108Z,61.30
2019-03-29T14:35:07.973Z,51.10
2019-03-29T14:37:36.861Z,71.03
2019-03-29T14:40:07.622Z,69.08
2019-03-29T14:42:36.075Z,60.88
2019-03-29T14:45:07.015Z,66.63
2019-03-29T14:47:42.664Z,68.57
2019-03-29T14:50:10.241Z,63.80
2019-03-29T14:52:39.338Z,61.97
2019-03-29T14:55:11.616Z,58.82
2019-03-29T14:57:42.845Z,64.77
2019-03-29T15:00:13.195Z,65.23
2019-03-29T15:02:42.062Z,69.82
2019-03-29T15:05:14.018Z,62.65
2019-03-29T15:07:55.369Z,63.58
2019-03-29T15:10:28.000Z,67.27
2019-03-29T15:13:05.677Z,61.02
2019-03-29T15:15:36.535Z,57.23
2019-03-29T15:18:09.320Z,57.90
2019-03-29T15:20:53.487Z,66.95
2019-03-29T15:23:16.602Z,66.50
2019-03-29T15:25:45.559Z,61.55
2019-03-29T15:28:14.883Z,62.27
2019-03-29T15:30:44.192Z,65.17
2019-03-29T15:33:13.603Z,62.75
2019-03-29T15:35:45.794Z,69.47
2019-03-29T15:38:17.481Z,63.17
2019-03-29T15:40:49.973Z,65.32
2019-03-29T15:43:19.689Z,66.97
2019-03-29T15:45:48.798Z,63.45
2019-03-29T15:48:17.877Z,69.47
2019-03-29T15:50:47.969Z,64.97
2019-03-29T15:53:18.611Z,65.78
2019-03-29T15:55:47.489Z,64.87
2019-03-29T15:58:16.681Z,63.90
2019-03-29T16:00:46.416Z,74.12
2019-03-29T16:03:15.289Z,67.90
2019-03-29T16:05:48.672Z,65.87
2019-03-29T16:08:20.974Z,65.62
2019-03-29T16:10:49.833Z,64.10
2019-03-29T16:13:18.933Z,60.28
2019-03-29T16:15:47.708Z,65.63
2019-03-29T16:18:16.629Z,64.30
2019-03-29T16:20:46.219Z,62.30
2019-03-29T16:23:15.666Z,63.68
2019-03-29T16:25:44.322Z,58.73
2019-03-29T16:28:13.453Z,62.03
2019-03-29T16:30:47.020Z,57.20
2019-03-29T16:33:19.507Z,58.10
2019-03-29T16:35:48.297Z,60.47
2019-03-29T16:38:17.376Z,64.60
2019-03-29T16:40:45.930Z,60.03
2019-03-29T16:43:14.510Z,60.47
2019-03-29T16:45:48.027Z,67.55
2019-03-29T16:48:16.490Z,57.50
2019-03-29T16:50:45.378Z,61.67
2019-03-29T16:53:14.637Z,64.72
2019-03-29T16:55:43.876Z,55.98
2019-03-29T16:58:15.847Z,61.57
2019-03-29T17:00:45.347Z,63.38
2019-03-29T17:03:14.333Z,62.55
2019-03-29T17:05:42.911Z,58.50
2019-03-29T17:08:11.902Z,60.03
2019-03-29T17:10:40.810Z,61.85
2019-03-29T17:13:09.583Z,66.25
2019-03-29T17:15:38.674Z,62.27
2019-03-29T17:18:07.583Z,61.83
2019-03-29T17:20:36.761Z,65.80
2019-03-29T17:23:06.371Z,64.30
2019-03-29T17:25:34.951Z,65.83
2019-03-29T17:28:03.779Z,63.08
2019-03-29T17:30:41.531Z,59.75
2019-03-29T17:33:10.319Z,57.13
2019-03-29T17:35:39.208Z,61.47
2019-03-29T17:38:08.099Z,60.93
2019-03-29T17:40:37.195Z,63.15
2019-03-29T17:43:07.583Z,65.65
2019-03-29T17:45:37.934Z,66.35
2019-03-29T17:48:07.091Z,63.45
2019-03-29T17:50:35.615Z,63.83
2019-03-29T17:53:06.790Z,68.84
2019-03-29T17:55:35.745Z,67.67
2019-03-29T17:58:05.678Z,68.45
2019-03-29T18:00:34.542Z,76.00
2019-03-29T18:03:03.133Z,73.20
2019-03-29T18:05:32.022Z,72.95
2019-03-29T18:08:25.610Z,73.62
2019-03-29T18:10:55.801Z,66.80
2019-03-29T18:13:24.390Z,68.23
2019-03-29T18:15:53.279Z,67.00
2019-03-29T18:18:22.107Z,64.87
2019-03-29T18:20:50.883Z,63.92
2019-03-29T18:23:20.174Z,73.37
2019-03-29T18:25:48.739Z,69.20
2019-03-29T18:28:17.441Z,71.80
2019-03-29T18:30:46.619Z,74.00
2019-03-29T18:33:15.734Z,75.55
2019-03-29T18:35:44.615Z,76.87
2019-03-29T18:38:13.486Z,73.30
2019-03-29T18:40:42.375Z,73.80
2019-03-29T18:43:11.159Z,73.90
2019-03-29T18:45:41.714Z,71.17
2019-03-29T18:48:12.021Z,75.00
2019-03-29T18:50:46.373Z,77.57
2019-03-29T18:53:33.652Z,78.12
2019-03-29T18:56:02.236Z,77.92
2019-03-29T18:58:31.569Z,75.17
2019-03-29T19:01:00.427Z,80.72
2019-03-29T19:03:29.418Z,80.00
2019-03-29T19:05:58.303Z,79.67
2019-03-29T19:08:27.824Z,78.23
2019-03-29T19:10:57.518Z,85.77
2019-03-29T19:13:26.531Z,86.97
2019-03-29T19:15:55.316Z,82.47
2019-03-29T19:18:24.102Z,80.25
2019-03-29T19:20:58.193Z,90.65
2019-03-29T19:23:28.737Z,99.60
2019-03-29T19:25:59.141Z,98.87
2019-03-29T19:28:28.469Z,88.20
2019-03-29T19:31:15.558Z,95.92
2019-03-29T19:33:44.446Z,93.33
2019-03-29T19:36:19.391Z,92.87
2019-03-29T19:38:48.528Z,92.10
2019-03-29T19:41:17.385Z,97.93
2019-03-29T19:43:45.950Z,97.35
2019-03-29T19:46:15.159Z,97.12
2019-03-29T19:48:43.740Z,103.00
2019-03-29T19:51:37.419Z,99.47
2019-03-29T19:54:07.954Z,103.15
2019-03-29T19:57:24.674Z,106.93
2019-03-29T19:59:13.400Z,119.70
2019-03-29T20:01:42.172Z,108.27
2019-03-29T20:04:11.069Z,116.55
2019-03-29T20:06:39.644Z,115.85
2019-03-29T20:09:09.070Z,115.55
2019-03-29T20:11:38.310Z,115.27
2019-03-29T20:17:06.975Z,115.46
2019-03-29T20:20:04.472Z,124.73
2019-03-29T20:22:33.521Z,112.97
2019-03-29T20:28:01.799Z,121.67
2019-03-29T20:30:39.686Z,139.37
2019-03-29T20:33:08.579Z,140.50
2019-03-29T20:35:37.162Z,145.95
2019-03-29T20:38:06.042Z,145.97
2019-03-29T20:40:35.034Z,137.80
2019-03-29T20:43:03.922Z,124.97
2019-03-29T20:45:57.004Z,131.35
2019-03-29T20:48:26.199Z,125.33
2019-03-29T20:51:29.189Z,112.27
2019-03-29T20:53:57.752Z,116.28
2019-03-29T20:56:33.806Z,111.20
2019-03-29T20:59:03.153Z,133.25
2019-03-29T21:01:32.306Z,153.20
2019-03-29T21:04:01.494Z,152.62
2019-03-29T21:06:30.083Z,153.53
2019-03-29T21:08:58.973Z,147.90
2019-03-29T21:11:46.093Z,142.53
2019-03-29T21:14:15.075Z,140.03
2019-03-29T21:19:42.689Z,148.00
2019-03-29T21:22:18.119Z,137.33
2019-03-29T21:24:46.778Z,131.78
2019-03-29T21:27:15.874Z,129.23
2019-03-29T21:29:44.460Z,134.10
2019-03-29T21:32:13.145Z,123.23
2019-03-29T21:34:42.459Z,127.17
2019-03-29T21:37:11.534Z,125.90
2019-03-29T21:39:40.177Z,113.83
2019-03-29T21:42:29.898Z,112.17
2019-03-29T21:44:59.097Z,108.75
2019-03-29T21:47:33.914Z,117.13
2019-03-29T21:50:04.242Z,132.20
2019-03-29T21:52:32.830Z,125.67
2019-03-29T21:55:01.837Z,124.35
2019-03-29T21:57:30.507Z,128.75
2019-03-29T21:59:59.617Z,137.40
2019-03-29T22:02:31.150Z,133.80
2019-03-29T22:04:59.727Z,129.90
2019-03-29T22:07:30.977Z,134.50
2019-03-29T22:09:59.554Z,128.10
2019-03-29T22:12:34.174Z,129.20
2019-03-29T22:15:03.586Z,123.47
2019-03-29T22:17:32.162Z,127.32
2019-03-29T22:20:01.047Z,130.00
2019-03-29T22:22:31.270Z,121.77
2019-03-29T22:24:59.869Z,128.68
2019-03-29T22:27:59.277Z,103.30
2019-03-29T22:30:32.057Z,118.73
2019-03-29T22:33:28.140Z,121.07
2019-03-29T22:35:56.747Z,114.05
2019-03-29T22:38:34.743Z,129.10
2019-03-29T22:41:04.590Z,109.92
2019-03-29T22:43:59.646Z,123.70
2019-03-29T22:46:29.085Z,142.77
2019-03-29T22:51:56.334Z,132.52
2019-03-29T22:57:25.042Z,132.30
2019-03-29T23:02:47.182Z,147.68
2019-03-29T23:05:15.775Z,171.90
2019-03-29T23:10:33.859Z,165.50
2019-03-29T23:16:02.153Z,159.72
2019-03-29T23:21:31.059Z,163.07
2019-03-29T23:26:41.914Z,161.80
2019-03-29T23:29:10.701Z,158.67
2019-03-29T23:34:36.795Z,168.60
2019-03-29T23:37:34.507Z,172.64
2019-03-29T23:40:03.669Z,182.97
2019-03-29T23:43:03.724Z,170.57
2019-03-29T23:45:32.628Z,142.53
2019-03-29T23:51:01.207Z,160.88
2019-03-29T23:53:38.703Z,153.60
2019-03-29T23:56:08.410Z,133.55
2019-03-29T23:58:37.299Z,115.43
