createdAt,value
2022-12-14T00:00:01.674Z,998.7808850890842
2022-12-14T00:15:01.314Z,998.5799615958686
2022-12-14T00:30:01.988Z,998.4002331759687
2022-12-14T00:45:01.608Z,998.3168046863475
2022-12-14T01:00:01.241Z,998.1885271116778
2022-12-14T01:15:01.877Z,998.2146974920291
2022-12-14T01:30:01.542Z,998.0654977594618
2022-12-14T01:45:01.230Z,997.885942227404
2022-12-14T02:00:06.838Z,997.7427466686203
2022-12-14T02:15:01.921Z,997.6393119594586
2022-12-14T02:30:01.587Z,997.4221755428915
2022-12-14T02:45:02.207Z,997.2621243926947
2022-12-14T03:00:01.837Z,997.041450466518
2022-12-14T03:15:01.480Z,996.9419262747829
2022-12-14T03:30:02.097Z,996.709935737857
2022-12-14T03:45:01.700Z,996.356430192226
2022-12-14T04:00:02.299Z,996.3156899857345
2022-12-14T04:15:01.914Z,996.2028243920503
2022-12-14T04:30:01.636Z,996.0797887040621
2022-12-14T04:45:02.254Z,995.9558019152437
2022-12-14T05:00:01.854Z,995.9056438564621
2022-12-14T05:15:01.469Z,995.6288159521861
2022-12-14T05:30:01.340Z,995.5709710688534
2022-12-14T05:45:01.963Z,995.3656922616775
2022-12-14T06:00:01.886Z,995.2293769991024
2022-12-14T06:15:02.522Z,995.039915705584
2022-12-14T06:30:02.181Z,994.9654505876919
2022-12-14T06:45:01.783Z,994.9452469206174
2022-12-14T07:00:02.632Z,994.9072884643274
2022-12-14T07:15:02.332Z,994.8115580903147
2022-12-14T07:30:01.987Z,994.6554422571561
2022-12-14T07:45:01.623Z,994.7422349190393
2022-12-14T08:00:02.322Z,994.8472948632032
2022-12-14T08:15:01.958Z,994.7637895621662
2022-12-14T08:30:01.608Z,994.7194644131472
2022-12-14T08:45:02.238Z,994.7891244039057
2022-12-14T09:00:02.455Z,994.721417277056
2022-12-14T09:15:01.493Z,994.6897907482075
2022-12-14T09:30:02.205Z,994.7557399705752
2022-12-14T09:45:01.874Z,994.7123804866272
2022-12-14T10:00:01.480Z,994.5137715698057
2022-12-14T10:15:02.142Z,994.5410074395212
2022-12-14T10:30:01.788Z,994.3801342147634
2022-12-14T10:45:38.579Z,994.2465844987511
2022-12-14T11:00:09.711Z,994.1768036322858
2022-12-14T11:15:01.687Z,994.110186607082
2022-12-14T11:30:01.392Z,993.9653340808592
2022-12-14T11:45:02.068Z,993.8420285880653
2022-12-14T12:00:01.731Z,993.8258641991315
2022-12-14T12:15:01.374Z,993.9542628521302
2022-12-14T12:30:02.048Z,993.7696212495354
2022-12-14T12:45:01.676Z,993.7771996558951
2022-12-14T13:00:01.286Z,993.7205046063469
2022-12-14T13:15:01.912Z,993.5968636848477
2022-12-14T13:30:01.594Z,993.5137435473912
2022-12-14T13:45:01.253Z,993.6506890313144
2022-12-14T14:00:02.204Z,993.69253730748
2022-12-14T14:15:01.832Z,993.7543876806535
2022-12-14T14:30:01.507Z,993.846728494301
2022-12-14T14:45:02.153Z,993.9441965645112
2022-12-14T15:00:01.865Z,994.0564092701331
2022-12-14T15:15:01.651Z,993.9674640098613
2022-12-14T15:30:02.278Z,994.0829004354126
2022-12-14T15:45:01.920Z,994.2090775279827
2022-12-14T16:00:01.536Z,994.2008981081509
2022-12-14T16:15:02.201Z,994.2769021118733
2022-12-14T16:30:01.882Z,994.3519834019946
2022-12-14T16:45:01.530Z,994.2556844957953
2022-12-14T17:00:02.198Z,994.4727476512076
2022-12-14T17:15:01.834Z,994.5843814094306
2022-12-14T17:30:01.545Z,994.6583589173156
2022-12-14T17:45:02.238Z,994.8103435676209
2022-12-14T18:00:01.858Z,994.8316391692192
2022-12-14T18:15:01.503Z,995.0740518562342
2022-12-14T18:30:02.162Z,995.0929029704306
2022-12-14T18:45:01.812Z,995.1683573682253
2022-12-14T19:00:01.457Z,995.2077717967912
2022-12-14T19:15:02.386Z,995.3059314695
2022-12-14T19:30:02.077Z,995.2452182943016
2022-12-14T19:45:01.737Z,995.3852110817685
2022-12-14T20:00:02.361Z,995.4164234631612
2022-12-14T20:15:02.028Z,995.571540725909
2022-12-14T20:30:01.755Z,995.7023899912678
2022-12-14T20:45:06.811Z,995.9187985116531
2022-12-14T21:00:01.894Z,996.0919604204377
2022-12-14T21:15:01.554Z,996.0453698798536
2022-12-14T21:30:02.284Z,996.0842878445504
2022-12-14T21:45:01.938Z,996.1262120750076
2022-12-14T22:00:01.594Z,996.3373501366971
2022-12-14T22:15:02.247Z,996.3790926069306
2022-12-14T22:30:01.887Z,996.3820228415185
2022-12-14T22:45:01.537Z,996.4766729079793
2022-12-14T23:00:02.173Z,996.6772885886222
2022-12-14T23:15:01.817Z,996.7549477326954
2022-12-14T23:30:01.483Z,996.7835697954889
2022-12-14T23:45:02.115Z,996.8212096179747
