createdAt,value
2019-04-23T00:24:52.660Z,12.00
2019-04-23T00:27:13.182Z,12.00
2019-04-23T00:29:44.454Z,11.90
2019-04-23T00:32:10.383Z,11.90
2019-04-23T00:34:42.503Z,11.90
2019-04-23T00:37:18.727Z,12.00
2019-04-23T00:39:51.450Z,11.90
2019-04-23T00:42:23.991Z,11.90
2019-04-23T00:44:55.541Z,11.90
2019-04-23T00:47:25.759Z,11.80
2019-04-23T00:50:04.279Z,11.90
2019-04-23T00:52:30.518Z,11.80
2019-04-23T00:55:05.515Z,11.80
2019-04-23T01:00:15.563Z,11.80
2019-04-23T01:02:37.250Z,11.80
2019-04-23T01:05:11.911Z,11.70
2019-04-23T01:10:19.979Z,11.80
2019-04-23T01:15:27.134Z,11.70
2019-04-23T01:18:03.734Z,11.70
2019-04-23T01:20:44.170Z,11.70
2019-04-23T01:22:50.855Z,11.60
2019-04-23T01:25:40.575Z,11.60
2019-04-23T01:28:26.656Z,11.60
2019-04-23T01:31:05.913Z,11.60
2019-04-23T01:33:37.951Z,11.60
2019-04-23T01:36:16.144Z,11.60
2019-04-23T01:38:41.624Z,11.60
2019-04-23T01:41:13.313Z,11.60
2019-04-23T01:43:43.576Z,11.60
2019-04-23T01:46:16.297Z,11.60
2019-04-23T01:51:22.515Z,11.60
2019-04-23T01:53:49.653Z,11.50
2019-04-23T01:56:25.898Z,11.50
2019-04-23T01:59:00.263Z,11.50
2019-04-23T02:01:35.210Z,11.50
2019-04-23T02:06:50.534Z,11.50
2019-04-23T02:09:05.013Z,11.50
2019-04-23T02:11:41.899Z,11.40
2019-04-23T02:14:14.576Z,11.40
2019-04-23T02:16:42.153Z,11.30
2019-04-23T02:21:57.636Z,11.30
2019-04-23T02:24:36.309Z,11.20
2019-04-23T02:27:07.378Z,11.20
2019-04-23T02:29:51.391Z,11.20
2019-04-23T02:32:23.745Z,11.20
2019-04-23T02:35:11.745Z,11.20
2019-04-23T02:37:40.887Z,11.20
2019-04-23T02:39:57.191Z,11.10
2019-04-23T02:42:40.098Z,11.10
2019-04-23T02:45:07.526Z,11.20
2019-04-23T02:47:32.246Z,11.10
2019-04-23T02:55:29.487Z,11.00
2019-04-23T03:02:42.875Z,10.80
2019-04-23T03:05:19.876Z,10.80
2019-04-23T03:07:53.317Z,10.90
2019-04-23T03:10:21.053Z,10.80
2019-04-23T03:13:04.568Z,10.80
2019-04-23T03:18:47.803Z,10.70
2019-04-23T03:21:42.664Z,10.70
2019-04-23T03:26:57.497Z,10.70
2019-04-23T03:29:19.651Z,10.60
2019-04-23T03:37:20.069Z,10.50
2019-04-23T03:39:40.209Z,10.50
2019-04-23T03:42:01.995Z,10.40
2019-04-23T03:44:45.054Z,10.40
2019-04-23T03:49:41.143Z,10.40
2019-04-23T03:54:58.742Z,10.30
2019-04-23T04:04:44.637Z,10.30
2019-04-23T04:07:41.941Z,10.30
2019-04-23T04:09:53.869Z,10.30
2019-04-23T04:12:39.256Z,10.20
2019-04-23T04:15:16.523Z,10.20
2019-04-23T04:20:19.837Z,10.10
2019-04-23T04:25:37.477Z,10.10
2019-04-23T04:30:27.225Z,10.10
2019-04-23T04:33:23.668Z,10.10
2019-04-23T04:38:05.752Z,10.10
2019-04-23T04:43:14.174Z,10.10
2019-04-23T04:48:05.634Z,10.20
2019-04-23T04:51:15.918Z,10.20
2019-04-23T04:53:24.918Z,10.20
2019-04-23T04:55:55.699Z,10.30
2019-04-23T05:01:01.371Z,10.30
2019-04-23T05:03:23.983Z,10.40
2019-04-23T05:08:34.507Z,10.50
2019-04-23T05:11:11.739Z,10.50
2019-04-23T05:16:10.033Z,10.60
2019-04-23T05:19:02.596Z,10.70
2019-04-23T05:21:26.909Z,10.70
2019-04-23T05:24:03.961Z,10.80
2019-04-23T05:29:04.803Z,10.90
2019-04-23T05:31:33.124Z,11.00
2019-04-23T05:36:47.768Z,11.30
2019-04-23T05:44:21.259Z,11.80
2019-04-23T05:46:52.330Z,12.00
2019-04-23T05:49:39.734Z,12.20
2019-04-23T05:51:55.453Z,12.30
2019-04-23T05:54:39.499Z,12.40
2019-04-23T05:56:55.383Z,12.70
2019-04-23T05:59:33.047Z,12.80
2019-04-23T06:02:05.159Z,13.00
2019-04-23T06:04:37.098Z,13.20
2019-04-23T06:07:22.192Z,13.20
2019-04-23T06:09:41.509Z,13.40
2019-04-23T06:12:13.804Z,13.70
2019-04-23T06:17:29.847Z,14.20
2019-04-23T06:19:57.110Z,14.40
2019-04-23T06:22:28.863Z,14.50
2019-04-23T06:25:04.199Z,14.80
2019-04-23T06:27:48.261Z,15.00
2019-04-23T06:30:00.935Z,15.00
2019-04-23T06:32:37.801Z,15.30
2019-04-23T06:35:08.679Z,15.50
2019-04-23T06:38:04.883Z,15.60
2019-04-23T06:40:13.935Z,15.80
2019-04-23T06:42:57.893Z,15.90
2019-04-23T06:45:32.532Z,16.10
2019-04-23T06:48:09.164Z,16.30
2019-04-23T06:50:43.596Z,16.30
2019-04-23T06:53:07.046Z,16.40
2019-04-23T06:55:44.555Z,16.50
2019-04-23T06:58:24.067Z,16.50
2019-04-23T07:00:48.039Z,16.70
2019-04-23T07:03:24.678Z,17.00
2019-04-23T07:11:23.229Z,17.10
2019-04-23T07:13:53.411Z,16.90
2019-04-23T07:16:17.928Z,17.20
2019-04-23T07:18:46.475Z,17.20
2019-04-23T07:21:25.089Z,17.30
2019-04-23T07:24:00.276Z,17.30
2019-04-23T07:29:15.277Z,17.50
2019-04-23T07:31:35.316Z,17.80
2019-04-23T07:42:18.404Z,17.90
2019-04-23T08:03:30.724Z,20.30
2019-04-23T08:05:59.417Z,20.50
2019-04-23T08:08:30.198Z,20.40
2019-04-23T08:13:53.477Z,20.40
2019-04-23T08:16:25.926Z,20.50
2019-04-23T08:24:08.789Z,20.90
2019-04-23T08:29:28.008Z,21.10
2019-04-23T08:32:11.450Z,21.30
2019-04-23T08:37:15.006Z,21.40
2019-04-23T08:39:43.335Z,21.40
2019-04-23T08:45:18.732Z,21.30
2019-04-23T08:48:09.266Z,21.60
2019-04-23T08:50:35.940Z,21.80
2019-04-23T08:53:18.285Z,21.70
2019-04-23T08:55:38.782Z,21.90
2019-04-23T08:58:13.323Z,22.00
2019-04-23T09:00:47.650Z,21.80
2019-04-23T09:03:21.986Z,22.10
2019-04-23T09:05:52.944Z,22.30
2019-04-23T09:08:19.160Z,22.50
2019-04-23T09:11:19.452Z,22.30
2019-04-23T09:15:56.266Z,22.30
2019-04-23T09:21:03.674Z,22.70
2019-04-23T09:26:02.301Z,23.30
2019-04-23T09:31:42.030Z,23.60
2019-04-23T09:34:03.485Z,23.80
2019-04-23T09:36:48.678Z,23.60
2019-04-23T09:39:32.982Z,23.70
2019-04-23T09:42:24.617Z,23.20
2019-04-23T09:45:04.859Z,23.50
2019-04-23T09:47:50.479Z,23.00
2019-04-23T09:50:26.355Z,23.30
2019-04-23T09:53:06.672Z,23.60
2019-04-23T09:55:35.700Z,23.70
2019-04-23T09:58:05.999Z,23.80
2019-04-23T10:00:37.946Z,24.10
2019-04-23T10:02:59.099Z,24.00
2019-04-23T10:05:26.168Z,24.10
2019-04-23T10:07:54.461Z,24.00
2019-04-23T10:10:18.458Z,24.10
2019-04-23T10:12:50.185Z,24.20
2019-04-23T10:15:26.649Z,24.30
2019-04-23T10:17:54.215Z,24.30
2019-04-23T10:20:26.654Z,24.10
2019-04-23T10:22:57.741Z,24.20
2019-04-23T10:25:29.964Z,24.10
2019-04-23T10:28:05.388Z,24.30
2019-04-23T10:30:34.432Z,24.40
2019-04-23T10:33:05.687Z,24.50
2019-04-23T10:35:46.123Z,24.70
2019-04-23T10:38:14.295Z,25.00
2019-04-23T10:40:45.910Z,24.90
2019-04-23T10:43:15.153Z,24.90
2019-04-23T10:46:21.771Z,24.90
2019-04-23T10:49:31.824Z,24.80
2019-04-23T10:51:59.327Z,24.80
2019-04-23T10:54:41.438Z,25.10
2019-04-23T11:02:34.752Z,25.20
2019-04-23T11:07:29.823Z,25.50
2019-04-23T11:10:03.311Z,25.40
2019-04-23T11:13:00.576Z,24.90
2019-04-23T11:18:03.001Z,24.90
2019-04-23T11:20:41.811Z,24.30
2019-04-23T11:23:11.568Z,24.30
2019-04-23T11:25:42.808Z,24.00
2019-04-23T11:31:04.092Z,24.30
2019-04-23T11:33:40.377Z,24.50
2019-04-23T11:36:33.404Z,24.50
2019-04-23T11:41:22.123Z,24.70
2019-04-23T11:43:46.373Z,24.90
2019-04-23T11:46:34.075Z,24.90
2019-04-23T11:49:00.917Z,24.80
2019-04-23T11:53:54.632Z,24.70
2019-04-23T11:57:04.377Z,24.90
2019-04-23T11:59:25.773Z,25.00
2019-04-23T12:01:56.310Z,24.70
2019-04-23T12:04:59.137Z,24.60
2019-04-23T12:10:23.536Z,25.10
2019-04-23T12:13:09.522Z,24.90
2019-04-23T12:15:25.188Z,24.80
2019-04-23T12:17:50.929Z,25.00
2019-04-23T12:20:27.190Z,24.70
2019-04-23T12:23:07.461Z,24.50
2019-04-23T12:25:32.460Z,24.30
2019-04-23T12:27:59.262Z,24.60
2019-04-23T12:30:39.502Z,24.70
2019-04-23T12:33:12.954Z,24.70
2019-04-23T12:35:33.716Z,24.50
2019-04-23T12:38:14.257Z,24.20
2019-04-23T12:40:44.332Z,24.10
2019-04-23T12:45:56.420Z,24.90
2019-04-23T12:51:08.386Z,24.20
2019-04-23T12:53:32.212Z,24.30
2019-04-23T12:56:01.966Z,24.30
2019-04-23T12:58:37.909Z,24.10
2019-04-23T13:01:10.186Z,24.00
2019-04-23T13:03:41.592Z,23.30
2019-04-23T13:06:13.623Z,23.10
2019-04-23T13:08:44.221Z,23.00
2019-04-23T13:11:14.088Z,22.80
2019-04-23T13:13:53.630Z,22.70
2019-04-23T13:16:25.461Z,22.60
2019-04-23T13:18:49.766Z,22.70
2019-04-23T13:21:48.158Z,22.50
2019-04-23T13:24:15.688Z,22.50
2019-04-23T13:26:46.564Z,22.60
2019-04-23T13:29:33.273Z,23.10
2019-04-23T13:31:49.677Z,23.10
2019-04-23T13:34:37.624Z,23.40
2019-04-23T13:37:08.307Z,23.50
2019-04-23T13:39:38.892Z,23.40
2019-04-23T13:42:12.016Z,22.90
2019-04-23T13:44:43.972Z,23.10
2019-04-23T13:47:25.882Z,23.00
2019-04-23T13:49:55.012Z,22.70
2019-04-23T13:52:42.812Z,22.40
2019-04-23T13:57:57.346Z,21.80
2019-04-23T14:00:09.532Z,21.90
2019-04-23T14:02:37.193Z,22.10
2019-04-23T14:05:43.226Z,22.30
2019-04-23T14:08:13.830Z,22.50
2019-04-23T14:10:40.193Z,22.40
2019-04-23T14:15:53.951Z,22.50
2019-04-23T14:20:57.527Z,22.70
2019-04-23T14:23:41.275Z,22.60
2019-04-23T14:28:36.964Z,21.80
2019-04-23T14:31:05.942Z,21.60
2019-04-23T14:34:03.058Z,21.60
2019-04-23T14:36:07.723Z,21.70
2019-04-23T14:38:42.482Z,21.60
2019-04-23T14:46:36.617Z,21.10
2019-04-23T14:48:57.588Z,21.00
2019-04-23T14:51:32.273Z,20.80
2019-04-23T14:54:03.018Z,20.70
2019-04-23T14:56:41.943Z,20.80
2019-04-23T14:59:10.419Z,20.90
2019-04-23T15:01:42.883Z,20.90
2019-04-23T15:04:03.263Z,20.90
2019-04-23T15:06:43.193Z,20.90
2019-04-23T15:09:22.893Z,20.70
2019-04-23T15:11:53.350Z,20.40
2019-04-23T15:14:17.602Z,20.30
2019-04-23T15:16:54.908Z,20.20
2019-04-23T15:19:52.386Z,20.00
2019-04-23T15:22:13.488Z,19.70
2019-04-23T15:24:55.992Z,19.60
2019-04-23T15:29:45.003Z,18.90
2019-04-23T15:32:23.843Z,18.50
2019-04-23T15:35:09.671Z,18.30
2019-04-23T15:37:41.421Z,18.00
2019-04-23T15:42:32.842Z,17.70
2019-04-23T15:45:08.073Z,17.50
2019-04-23T15:47:40.382Z,17.40
2019-04-23T15:50:14.532Z,17.20
2019-04-23T15:52:54.263Z,17.00
2019-04-23T15:55:12.532Z,16.90
2019-04-23T16:00:17.822Z,16.70
2019-04-23T16:02:26.509Z,16.60
2019-04-23T16:04:58.086Z,16.50
2019-04-23T16:07:50.949Z,16.40
2019-04-23T16:13:07.299Z,16.30
2019-04-23T16:15:35.824Z,16.30
2019-04-23T16:18:37.351Z,16.20
2019-04-23T16:21:03.473Z,16.10
2019-04-23T16:23:38.238Z,16.00
2019-04-23T16:26:07.263Z,15.90
2019-04-23T16:29:00.425Z,15.90
2019-04-23T16:31:27.992Z,15.90
2019-04-23T16:33:57.125Z,15.90
2019-04-23T16:36:28.667Z,15.80
2019-04-23T16:41:32.522Z,15.70
2019-04-23T16:44:03.687Z,15.60
2019-04-23T16:46:33.931Z,15.50
2019-04-23T16:49:12.771Z,15.50
2019-04-23T16:51:32.736Z,15.40
2019-04-23T16:54:14.101Z,15.40
2019-04-23T16:57:01.644Z,15.30
2019-04-23T17:01:54.023Z,15.20
2019-04-23T17:09:34.117Z,15.10
2019-04-23T17:12:05.636Z,15.10
2019-04-23T17:14:23.300Z,15.00
2019-04-23T17:16:55.004Z,14.90
2019-04-23T17:19:38.339Z,14.90
2019-04-23T17:22:29.491Z,14.80
2019-04-23T17:24:39.966Z,14.80
2019-04-23T17:27:20.064Z,14.70
2019-04-23T17:32:38.574Z,14.70
2019-04-23T17:35:05.128Z,14.60
2019-04-23T17:37:33.312Z,14.60
2019-04-23T17:40:18.291Z,14.60
2019-04-23T17:43:01.725Z,14.50
2019-04-23T17:53:25.238Z,14.20
2019-04-23T17:56:11.993Z,14.20
2019-04-23T17:58:28.526Z,14.20
2019-04-23T18:01:17.214Z,14.10
2019-04-23T18:03:52.046Z,14.00
2019-04-23T18:06:29.392Z,13.90
2019-04-23T18:08:50.965Z,13.90
2019-04-23T18:11:23.298Z,13.90
2019-04-23T18:13:56.994Z,13.90
2019-04-23T18:19:03.341Z,13.80
2019-04-23T18:24:37.695Z,13.90
2019-04-23T18:27:17.666Z,13.90
2019-04-23T18:29:59.823Z,13.90
2019-04-23T18:32:35.984Z,13.90
2019-04-23T18:37:34.622Z,13.90
2019-04-23T18:40:05.218Z,13.90
2019-04-23T18:42:46.357Z,13.90
2019-04-23T18:45:24.472Z,13.90
2019-04-23T18:50:29.130Z,13.90
2019-04-23T18:52:58.507Z,14.00
2019-04-23T18:55:58.899Z,14.00
2019-04-23T18:58:03.875Z,14.00
2019-04-23T19:00:45.144Z,14.00
2019-04-23T19:03:29.716Z,14.00
2019-04-23T19:06:23.874Z,14.10
2019-04-23T19:09:05.917Z,14.20
2019-04-23T19:11:53.102Z,14.20
2019-04-23T19:14:19.993Z,14.20
2019-04-23T19:17:00.650Z,14.20
2019-04-23T19:19:20.333Z,14.20
2019-04-23T19:22:13.699Z,14.20
2019-04-23T19:24:30.164Z,14.30
2019-04-23T19:29:39.935Z,14.40
2019-04-23T19:32:08.570Z,14.30
2019-04-23T19:37:22.860Z,14.40
2019-04-23T19:42:29.091Z,14.40
2019-04-23T19:44:51.230Z,14.50
2019-04-23T19:50:03.688Z,14.50
2019-04-23T19:52:46.079Z,14.60
2019-04-23T19:54:59.941Z,14.60
2019-04-23T19:57:37.688Z,14.70
2019-04-23T20:00:01.208Z,14.70
2019-04-23T20:02:47.838Z,14.70
2019-04-23T20:05:00.820Z,14.80
2019-04-23T20:07:47.402Z,14.90
2019-04-23T20:10:04.000Z,14.90
2019-04-23T20:12:40.050Z,15.00
2019-04-23T20:15:07.319Z,15.00
2019-04-23T20:17:51.347Z,15.10
2019-04-23T20:20:28.713Z,15.20
2019-04-23T20:22:51.171Z,15.20
2019-04-23T20:25:52.601Z,15.30
2019-04-23T20:28:17.361Z,15.30
2019-04-23T20:36:07.042Z,15.40
2019-04-23T20:41:04.027Z,15.40
2019-04-23T20:43:47.200Z,15.40
2019-04-23T20:48:48.390Z,15.40
2019-04-23T20:51:08.844Z,15.40
2019-04-23T20:53:50.570Z,15.50
2019-04-23T20:59:04.671Z,15.50
2019-04-23T21:01:57.180Z,15.50
2019-04-23T21:04:32.817Z,15.60
2019-04-23T21:06:57.667Z,15.50
2019-04-23T21:12:06.696Z,15.60
2019-04-23T21:14:48.786Z,15.60
2019-04-23T21:17:04.143Z,15.60
2019-04-23T21:19:50.787Z,15.60
2019-04-23T21:22:13.545Z,15.60
2019-04-23T21:24:47.833Z,15.60
2019-04-23T21:27:32.605Z,15.60
2019-04-23T21:30:00.632Z,15.60
2019-04-23T21:32:41.050Z,15.60
2019-04-23T21:35:10.632Z,15.60
2019-04-23T21:37:54.216Z,15.60
2019-04-23T21:43:51.563Z,15.60
2019-04-23T21:45:56.857Z,15.60
2019-04-23T21:48:28.621Z,15.60
2019-04-23T21:50:57.809Z,15.60
2019-04-23T21:53:26.106Z,15.60
2019-04-23T21:56:00.992Z,15.60
2019-04-23T21:58:36.661Z,15.60
2019-04-23T22:01:37.135Z,15.60
2019-04-23T22:06:33.514Z,15.60
2019-04-23T22:09:08.828Z,15.50
2019-04-23T22:16:41.058Z,15.50
2019-04-23T22:24:10.306Z,15.50
2019-04-23T22:26:48.958Z,15.50
2019-04-23T22:29:18.377Z,15.50
2019-04-23T22:31:50.598Z,15.50
2019-04-23T22:34:23.596Z,15.40
2019-04-23T22:39:27.644Z,15.40
2019-04-23T22:44:39.170Z,15.40
2019-04-23T22:47:02.094Z,15.40
2019-04-23T22:49:45.384Z,15.40
2019-04-23T22:52:17.883Z,15.30
2019-04-23T22:54:51.329Z,15.30
2019-04-23T22:57:11.630Z,15.40
2019-04-23T23:02:54.016Z,15.30
2019-04-23T23:05:32.194Z,15.20
2019-04-23T23:07:57.885Z,15.30
2019-04-23T23:10:42.582Z,15.30
2019-04-23T23:13:04.179Z,15.30
2019-04-23T23:15:36.955Z,15.20
2019-04-23T23:18:07.419Z,15.20
2019-04-23T23:20:36.075Z,15.20
2019-04-23T23:28:11.854Z,15.20
2019-04-23T23:30:55.140Z,15.20
2019-04-23T23:38:27.118Z,15.10
2019-04-23T23:41:05.304Z,15.10
2019-04-23T23:43:24.269Z,15.10
2019-04-23T23:46:13.975Z,15.10
2019-04-23T23:48:29.510Z,15.00
2019-04-23T23:51:11.552Z,15.00
2019-04-23T23:53:53.307Z,15.00
2019-04-23T23:56:11.337Z,15.00
2019-04-23T23:58:52.023Z,15.00
