createdAt,value
2018-07-20T00:01:40.315Z,97278.16
2018-07-20T00:04:09.009Z,97271.82
2018-07-20T00:06:37.661Z,97270.55
2018-07-20T00:09:08.277Z,97269.01
2018-07-20T00:11:37.127Z,97271.61
2018-07-20T00:14:05.907Z,97263.94
2018-07-20T00:16:34.640Z,97260.00
2018-07-20T00:19:03.360Z,97257.39
2018-07-20T00:21:32.214Z,97253.06
2018-07-20T00:24:00.995Z,97264.84
2018-07-20T00:26:29.710Z,97248.31
2018-07-20T00:28:58.361Z,97251.55
2018-07-20T00:31:27.095Z,97254.08
2018-07-20T00:33:56.783Z,97250.53
2018-07-20T00:36:25.538Z,97238.52
2018-07-20T00:38:54.282Z,97246.61
2018-07-20T00:41:23.000Z,97205.27
2018-07-20T00:43:51.680Z,97238.86
2018-07-20T00:46:20.396Z,97232.53
2018-07-20T00:48:49.187Z,97235.73
2018-07-20T00:51:17.848Z,97199.04
2018-07-20T00:53:46.609Z,97239.68
2018-07-20T00:56:15.415Z,97216.77
2018-07-20T00:58:44.286Z,97198.66
2018-07-20T01:01:13.047Z,97195.17
2018-07-20T01:03:41.820Z,97200.60
2018-07-20T01:06:10.559Z,97195.39
2018-07-20T01:08:39.290Z,97200.23
2018-07-20T01:11:08.108Z,97192.41
2018-07-20T01:13:36.965Z,97182.95
2018-07-20T01:16:05.705Z,97178.61
2018-07-20T01:18:35.529Z,97162.78
2018-07-20T01:21:04.415Z,97157.50
2018-07-20T01:23:33.080Z,97152.78
2018-07-20T01:26:02.485Z,97151.02
2018-07-20T01:28:31.178Z,97143.84
2018-07-20T01:31:00.001Z,97134.36
2018-07-20T01:33:28.774Z,97150.52
2018-07-20T01:35:57.412Z,97164.14
2018-07-20T01:38:26.125Z,97138.38
2018-07-20T01:40:54.884Z,97149.91
2018-07-20T01:43:23.533Z,97146.79
2018-07-20T01:45:52.223Z,97125.28
2018-07-20T01:48:21.053Z,97115.81
2018-07-20T01:50:49.739Z,97104.45
2018-07-20T01:53:18.413Z,97102.36
2018-07-20T01:55:47.908Z,97112.50
2018-07-20T01:58:16.633Z,97089.13
2018-07-20T02:00:45.337Z,97092.04
2018-07-20T02:03:14.064Z,97109.52
2018-07-20T02:05:42.845Z,97090.90
2018-07-20T02:08:11.555Z,97052.40
2018-07-20T02:10:40.369Z,97057.58
2018-07-20T02:13:09.161Z,97051.19
2018-07-20T02:15:37.971Z,97012.57
2018-07-20T02:18:06.946Z,97056.70
2018-07-20T02:20:35.731Z,97069.50
2018-07-20T02:23:04.580Z,97081.09
2018-07-20T02:25:33.378Z,97098.11
2018-07-20T02:28:02.045Z,97106.33
2018-07-20T02:30:31.739Z,97088.45
2018-07-20T02:33:00.505Z,97078.34
2018-07-20T02:35:29.285Z,97081.69
2018-07-20T02:37:58.077Z,97068.52
2018-07-20T02:40:27.018Z,97051.86
2018-07-20T02:42:55.967Z,97052.02
2018-07-20T02:45:24.834Z,97047.12
2018-07-20T02:47:53.597Z,97020.70
2018-07-20T02:50:22.269Z,97030.98
2018-07-20T02:52:51.050Z,97015.41
2018-07-20T02:55:20.035Z,97034.05
2018-07-20T02:57:48.797Z,97035.66
2018-07-20T03:00:17.776Z,97008.98
2018-07-20T03:02:46.507Z,96989.00
2018-07-20T03:05:15.273Z,96985.79
2018-07-20T03:07:44.013Z,96972.59
2018-07-20T03:10:12.744Z,96991.60
2018-07-20T03:12:41.455Z,97000.82
2018-07-20T03:15:10.242Z,97009.44
2018-07-20T03:17:38.963Z,96996.23
2018-07-20T03:20:07.683Z,96979.73
2018-07-20T03:22:36.387Z,96977.94
2018-07-20T03:25:06.134Z,96973.50
2018-07-20T03:27:34.813Z,96974.69
2018-07-20T03:30:03.440Z,96969.56
2018-07-20T03:32:32.150Z,96961.52
2018-07-20T03:35:00.889Z,96968.95
2018-07-20T03:37:29.501Z,96973.13
2018-07-20T03:39:58.245Z,96980.23
2018-07-20T03:42:27.026Z,97067.46
2018-07-20T03:44:55.809Z,97017.94
2018-07-20T03:47:24.478Z,97000.20
2018-07-20T03:49:53.156Z,97012.08
2018-07-20T03:52:21.790Z,97035.37
2018-07-20T03:54:50.531Z,97107.73
2018-07-20T03:57:19.303Z,97134.08
2018-07-20T03:59:48.035Z,97149.38
2018-07-20T04:02:16.646Z,97149.81
2018-07-20T04:04:46.206Z,97185.74
2018-07-20T04:07:15.629Z,97204.74
2018-07-20T04:09:44.319Z,97216.42
2018-07-20T04:12:12.975Z,97237.08
2018-07-20T04:14:41.681Z,97241.73
2018-07-20T04:17:10.487Z,97246.06
2018-07-20T04:19:39.111Z,97244.93
2018-07-20T04:22:07.787Z,97248.53
2018-07-20T04:24:36.395Z,97251.27
2018-07-20T04:27:05.096Z,97250.17
2018-07-20T04:29:33.909Z,97251.54
2018-07-20T04:32:02.665Z,97256.59
2018-07-20T04:34:31.425Z,97252.27
2018-07-20T04:37:00.167Z,97255.20
2018-07-20T04:39:28.780Z,97251.66
2018-07-20T04:41:57.624Z,96528.12
2018-07-20T04:44:26.430Z,97251.00
2018-07-20T04:46:55.232Z,97248.52
2018-07-20T04:49:24.138Z,97258.08
2018-07-20T04:51:52.786Z,97255.28
2018-07-20T04:54:21.463Z,97258.46
2018-07-20T04:56:51.969Z,97247.23
2018-07-20T04:59:20.679Z,97243.13
2018-07-20T05:01:50.528Z,97244.41
2018-07-20T05:04:19.226Z,97251.56
2018-07-20T05:06:47.868Z,97250.17
2018-07-20T05:09:17.552Z,97251.22
2018-07-20T05:11:46.345Z,97253.98
2018-07-20T05:14:15.645Z,97254.23
2018-07-20T05:16:44.391Z,97243.63
2018-07-20T05:19:13.260Z,97250.13
2018-07-20T05:21:41.988Z,97245.83
2018-07-20T05:24:10.804Z,97246.62
2018-07-20T05:26:39.450Z,97250.52
2018-07-20T05:29:08.140Z,97243.18
2018-07-20T05:31:36.966Z,97247.80
2018-07-20T05:34:05.824Z,97245.61
2018-07-20T05:36:34.633Z,97247.40
2018-07-20T05:39:03.675Z,97244.32
2018-07-20T05:41:32.404Z,97240.84
2018-07-20T05:44:01.607Z,97244.73
2018-07-20T05:46:30.413Z,97242.70
2018-07-20T05:49:00.011Z,97247.37
2018-07-20T05:51:28.775Z,97247.90
2018-07-20T05:53:57.738Z,97243.95
2018-07-20T05:56:26.428Z,97243.41
2018-07-20T05:58:55.250Z,97242.33
2018-07-20T06:01:24.052Z,97242.16
2018-07-20T06:03:52.904Z,97257.39
2018-07-20T06:06:21.597Z,97261.16
2018-07-20T06:08:50.332Z,97259.28
2018-07-20T06:11:19.103Z,97251.81
2018-07-20T06:13:48.591Z,97258.28
2018-07-20T06:16:18.166Z,97256.83
2018-07-20T06:18:46.886Z,97249.86
2018-07-20T06:21:15.653Z,97257.06
2018-07-20T06:23:44.428Z,97249.95
2018-07-20T06:26:13.153Z,97254.23
2018-07-20T06:28:41.811Z,97252.93
2018-07-20T06:31:10.565Z,97250.68
2018-07-20T06:33:39.200Z,97257.47
2018-07-20T06:36:07.922Z,97249.20
2018-07-20T06:38:36.598Z,97261.64
2018-07-20T06:41:05.663Z,97262.72
2018-07-20T06:43:34.455Z,97264.64
2018-07-20T06:46:03.060Z,97259.45
2018-07-20T06:48:31.620Z,97255.30
2018-07-20T06:51:00.196Z,97264.35
2018-07-20T06:53:28.726Z,97268.66
2018-07-20T06:55:57.419Z,97268.73
2018-07-20T06:58:26.969Z,97269.15
2018-07-20T07:00:55.758Z,97268.69
2018-07-20T07:03:24.406Z,97258.30
2018-07-20T07:05:53.056Z,97264.81
2018-07-20T07:08:21.946Z,97266.95
2018-07-20T07:10:50.837Z,97261.85
2018-07-20T07:13:19.819Z,97263.86
2018-07-20T07:15:48.557Z,97258.97
2018-07-20T07:18:17.468Z,97254.45
2018-07-20T07:20:46.242Z,97249.56
2018-07-20T07:23:14.987Z,97249.83
2018-07-20T07:25:43.806Z,97254.14
2018-07-20T07:28:12.605Z,97253.59
2018-07-20T07:30:41.349Z,97246.27
2018-07-20T07:33:10.125Z,97249.34
2018-07-20T07:35:38.876Z,97248.44
2018-07-20T07:38:07.606Z,97253.12
2018-07-20T07:40:36.412Z,97229.51
2018-07-20T07:43:05.221Z,97258.53
2018-07-20T07:45:34.204Z,97257.50
2018-07-20T07:48:02.976Z,97249.61
2018-07-20T07:50:31.783Z,97262.74
2018-07-20T07:53:00.620Z,97257.70
2018-07-20T07:55:29.442Z,97263.45
2018-07-20T07:57:59.220Z,97263.59
2018-07-20T08:00:27.937Z,97256.90
2018-07-20T08:02:56.747Z,97247.14
2018-07-20T08:05:25.650Z,97247.88
2018-07-20T08:07:54.852Z,97246.62
2018-07-20T08:10:23.542Z,97254.70
2018-07-20T08:12:52.430Z,97249.42
2018-07-20T08:15:21.270Z,97254.46
2018-07-20T08:17:49.975Z,97261.00
2018-07-20T08:20:18.708Z,97257.09
2018-07-20T08:22:47.525Z,97253.16
2018-07-20T08:25:16.416Z,97247.23
2018-07-20T08:27:45.021Z,97246.61
2018-07-20T08:30:13.936Z,97232.59
2018-07-20T08:32:42.640Z,97242.09
2018-07-20T08:35:11.452Z,97237.97
2018-07-20T08:37:40.248Z,97248.57
2018-07-20T08:40:09.007Z,97249.67
2018-07-20T08:42:37.856Z,97243.68
2018-07-20T08:45:06.884Z,97246.18
2018-07-20T08:47:35.730Z,97247.06
2018-07-20T08:50:04.930Z,97241.81
2018-07-20T08:52:34.094Z,97242.18
2018-07-20T08:55:02.855Z,97242.00
2018-07-20T08:57:32.361Z,97242.61
2018-07-20T09:00:01.334Z,97234.89
2018-07-20T09:02:30.259Z,97235.77
2018-07-20T09:04:58.973Z,97226.14
2018-07-20T09:07:27.674Z,97234.58
2018-07-20T09:09:56.628Z,97227.45
2018-07-20T09:12:25.562Z,97235.16
2018-07-20T09:14:54.320Z,97233.83
2018-07-20T09:17:23.102Z,97235.08
2018-07-20T09:19:51.758Z,97236.32
2018-07-20T09:22:20.588Z,97231.63
2018-07-20T09:24:49.419Z,97235.75
2018-07-20T09:27:18.403Z,97229.21
2018-07-20T09:29:47.853Z,97233.38
2018-07-20T09:32:16.668Z,97234.33
2018-07-20T09:34:45.557Z,97234.80
2018-07-20T09:37:14.493Z,97236.13
2018-07-20T09:39:43.215Z,97243.47
2018-07-20T09:42:12.198Z,97240.02
2018-07-20T09:44:41.015Z,97234.94
2018-07-20T09:47:09.753Z,97237.21
2018-07-20T09:49:38.472Z,97234.22
2018-07-20T09:52:06.988Z,97242.80
2018-07-20T09:54:35.614Z,97236.18
2018-07-20T09:57:04.149Z,97238.05
2018-07-20T09:59:32.813Z,97226.15
2018-07-20T10:02:01.353Z,97237.19
2018-07-20T10:04:29.935Z,97237.75
2018-07-20T10:06:58.498Z,97239.59
2018-07-20T10:09:27.028Z,97238.04
2018-07-20T10:11:55.644Z,97241.30
2018-07-20T10:14:24.296Z,97239.92
2018-07-20T10:16:52.891Z,97238.77
2018-07-20T10:19:21.505Z,97238.76
2018-07-20T10:21:50.038Z,97237.30
2018-07-20T10:24:18.607Z,97236.92
2018-07-20T10:26:47.131Z,97232.66
2018-07-20T10:29:15.706Z,97235.52
2018-07-20T10:31:44.241Z,97236.15
2018-07-20T10:34:12.817Z,97224.58
2018-07-20T10:36:41.414Z,97226.39
2018-07-20T10:39:10.699Z,97220.34
2018-07-20T10:41:39.223Z,97216.40
2018-07-20T10:44:07.826Z,97211.55
2018-07-20T10:46:36.573Z,97210.98
2018-07-20T10:49:05.435Z,97206.84
2018-07-20T10:51:34.016Z,97206.55
2018-07-20T10:54:02.580Z,97201.26
2018-07-20T10:56:31.147Z,97197.98
2018-07-20T10:58:59.662Z,97203.39
2018-07-20T11:01:28.291Z,97195.59
2018-07-20T11:03:56.776Z,97189.01
2018-07-20T11:06:25.328Z,97187.67
2018-07-20T11:08:53.875Z,97183.48
2018-07-20T11:11:22.429Z,97185.27
2018-07-20T11:13:51.002Z,97179.83
2018-07-20T11:16:19.572Z,97168.08
2018-07-20T11:18:48.119Z,97170.14
2018-07-20T11:21:16.710Z,97165.16
2018-07-20T11:23:45.242Z,97159.48
2018-07-20T11:26:13.793Z,97167.39
2018-07-20T11:28:42.428Z,97160.96
2018-07-20T11:31:11.003Z,97153.11
2018-07-20T11:33:39.534Z,97153.23
2018-07-20T11:36:08.091Z,97153.00
2018-07-20T11:38:36.629Z,97147.33
2018-07-20T11:41:05.188Z,97140.40
2018-07-20T11:43:33.755Z,97140.39
2018-07-20T11:46:02.290Z,97136.49
2018-07-20T11:48:30.877Z,97127.70
2018-07-20T11:50:59.471Z,97129.27
2018-07-20T11:53:28.041Z,97124.03
2018-07-20T11:55:56.580Z,97125.77
2018-07-20T11:58:25.155Z,97125.19
2018-07-20T12:00:53.689Z,97126.41
2018-07-20T12:03:22.244Z,97116.92
2018-07-20T12:05:50.795Z,97120.73
2018-07-20T12:08:19.366Z,97121.98
2018-07-20T12:10:48.488Z,97119.95
2018-07-20T12:13:17.054Z,97112.97
2018-07-20T12:15:45.609Z,97119.20
2018-07-20T12:18:14.284Z,97108.58
2018-07-20T12:20:42.857Z,97110.00
2018-07-20T12:23:11.420Z,97107.69
2018-07-20T12:25:39.960Z,97106.06
2018-07-20T12:28:08.574Z,97099.79
2018-07-20T12:30:37.094Z,97103.19
2018-07-20T12:33:05.663Z,97099.95
2018-07-20T12:35:34.237Z,97060.13
2018-07-20T12:38:02.794Z,97090.28
2018-07-20T12:40:31.392Z,97094.29
2018-07-20T12:42:59.936Z,97099.71
2018-07-20T12:45:28.476Z,97090.53
2018-07-20T12:47:57.039Z,97087.93
2018-07-20T12:50:25.607Z,97077.17
2018-07-20T12:52:54.262Z,97082.80
2018-07-20T12:55:22.833Z,97081.37
2018-07-20T12:57:51.367Z,97071.06
2018-07-20T13:00:19.916Z,97070.67
2018-07-20T13:02:48.475Z,97069.58
2018-07-20T13:05:17.029Z,97069.58
2018-07-20T13:07:45.559Z,97064.28
2018-07-20T13:10:14.153Z,97058.15
2018-07-20T13:12:42.681Z,97066.50
2018-07-20T13:15:11.262Z,97066.81
2018-07-20T13:17:39.808Z,97070.65
2018-07-20T13:20:08.390Z,97068.88
2018-07-20T13:22:36.961Z,97067.58
2018-07-20T13:25:05.556Z,97075.16
2018-07-20T13:27:34.092Z,97067.19
2018-07-20T13:30:02.641Z,97062.93
2018-07-20T13:32:31.226Z,97061.63
2018-07-20T13:34:59.994Z,97061.77
2018-07-20T13:37:28.568Z,97055.41
2018-07-20T13:39:57.123Z,97051.63
2018-07-20T13:42:25.737Z,97047.06
2018-07-20T13:44:54.321Z,97047.36
2018-07-20T13:47:22.877Z,97042.69
2018-07-20T13:49:51.449Z,97040.05
2018-07-20T13:52:20.028Z,97036.59
2018-07-20T13:54:48.586Z,97039.26
2018-07-20T13:57:17.215Z,97037.80
2018-07-20T13:59:45.758Z,97029.78
2018-07-20T14:02:14.315Z,97025.53
2018-07-20T14:04:42.858Z,97024.98
2018-07-20T14:07:12.127Z,97022.79
2018-07-20T14:09:40.674Z,97025.52
2018-07-20T14:12:09.277Z,97033.06
2018-07-20T14:14:37.829Z,97026.80
2018-07-20T14:17:06.482Z,97022.45
2018-07-20T14:19:35.014Z,97027.03
2018-07-20T14:22:03.595Z,97013.25
2018-07-20T14:24:32.157Z,97012.83
2018-07-20T14:27:00.713Z,97010.90
2018-07-20T14:29:29.326Z,96998.91
2018-07-20T14:31:57.893Z,96997.47
2018-07-20T14:34:26.581Z,97002.58
2018-07-20T14:36:55.116Z,96993.46
2018-07-20T14:39:23.675Z,96993.13
2018-07-20T14:41:52.203Z,97000.03
2018-07-20T14:44:20.775Z,96994.83
2018-07-20T14:46:49.389Z,96987.80
2018-07-20T14:49:17.938Z,96986.28
2018-07-20T14:51:46.469Z,96991.85
2018-07-20T14:54:15.085Z,96985.20
2018-07-20T14:56:43.625Z,96984.51
2018-07-20T14:59:12.230Z,96979.62
2018-07-20T15:01:40.785Z,96974.34
2018-07-20T15:04:09.381Z,96967.31
2018-07-20T15:06:37.991Z,96966.88
2018-07-20T15:09:09.541Z,96975.90
2018-07-20T15:11:38.994Z,96965.35
2018-07-20T15:14:07.782Z,96971.30
2018-07-20T15:16:36.505Z,96968.26
2018-07-20T15:19:05.473Z,96966.97
2018-07-20T15:21:34.301Z,96956.31
2018-07-20T15:24:03.477Z,96958.67
2018-07-20T15:26:32.498Z,96947.55
2018-07-20T15:29:01.537Z,96943.13
2018-07-20T15:31:30.454Z,96944.36
2018-07-20T15:33:59.189Z,96937.73
2018-07-20T15:36:28.012Z,96937.20
2018-07-20T15:38:56.733Z,96936.69
2018-07-20T15:41:25.461Z,96924.30
2018-07-20T15:43:54.219Z,96919.17
2018-07-20T15:46:24.049Z,96915.20
2018-07-20T15:48:52.699Z,96911.16
2018-07-20T15:51:31.577Z,96908.86
2018-07-20T15:53:49.873Z,96900.34
2018-07-20T15:56:19.146Z,96898.03
2018-07-20T15:58:47.700Z,96896.09
2018-07-20T16:01:16.274Z,96900.00
2018-07-20T16:03:44.796Z,96897.70
2018-07-20T16:06:13.407Z,96892.41
2018-07-20T16:08:42.090Z,96897.39
2018-07-20T16:11:10.644Z,96895.77
2018-07-20T16:13:39.212Z,96897.88
2018-07-20T16:16:07.771Z,96891.61
2018-07-20T16:18:36.305Z,96893.48
2018-07-20T16:21:04.872Z,96896.95
2018-07-20T16:23:33.433Z,96895.02
2018-07-20T16:26:02.054Z,96894.77
2018-07-20T16:28:30.626Z,96902.18
2018-07-20T16:30:59.160Z,96903.95
2018-07-20T16:33:27.791Z,96901.77
2018-07-20T16:35:56.341Z,96897.41
2018-07-20T16:38:24.893Z,96894.77
2018-07-20T16:40:53.484Z,96901.15
2018-07-20T16:43:22.091Z,96905.88
2018-07-20T16:45:50.663Z,96905.80
2018-07-20T16:48:19.209Z,96911.12
2018-07-20T16:50:47.745Z,96908.57
2018-07-20T16:53:16.436Z,96914.22
2018-07-20T16:55:44.973Z,96908.23
2018-07-20T16:58:13.581Z,96911.28
2018-07-20T17:00:42.068Z,96913.89
2018-07-20T17:03:10.625Z,96913.11
2018-07-20T17:05:39.182Z,96908.08
2018-07-20T17:08:07.736Z,96908.70
2018-07-20T17:10:36.289Z,96906.22
2018-07-20T17:13:04.891Z,96908.00
2018-07-20T17:15:33.687Z,96914.02
2018-07-20T17:18:02.224Z,96918.81
2018-07-20T17:20:30.802Z,96914.66
2018-07-20T17:22:59.333Z,96920.31
2018-07-20T17:25:27.955Z,96912.63
2018-07-20T17:27:56.566Z,96921.34
2018-07-20T17:30:25.118Z,96925.73
2018-07-20T17:32:53.652Z,96921.06
2018-07-20T17:35:22.230Z,96923.28
2018-07-20T17:37:50.752Z,96923.81
2018-07-20T17:40:19.337Z,96918.29
2018-07-20T17:42:47.876Z,96924.33
2018-07-20T17:45:16.514Z,96916.59
2018-07-20T17:47:45.029Z,96915.81
2018-07-20T17:50:13.553Z,96918.81
2018-07-20T17:52:42.094Z,96914.95
2018-07-20T17:55:10.636Z,96909.38
2018-07-20T17:57:39.176Z,96908.52
2018-07-20T18:00:07.802Z,96906.86
2018-07-20T18:02:36.404Z,96905.61
2018-07-20T18:05:05.169Z,96905.20
2018-07-20T18:07:33.713Z,96905.18
2018-07-20T18:10:02.227Z,96901.31
2018-07-20T18:12:30.789Z,96885.03
2018-07-20T18:14:59.298Z,96901.81
2018-07-20T18:17:27.843Z,96905.69
2018-07-20T18:19:56.377Z,96908.25
2018-07-20T18:22:24.915Z,96902.69
2018-07-20T18:24:53.477Z,96911.30
2018-07-20T18:27:22.117Z,96911.73
2018-07-20T18:29:50.575Z,96912.56
2018-07-20T18:32:19.164Z,96906.96
2018-07-20T18:34:47.735Z,96902.27
2018-07-20T18:37:16.300Z,96902.27
2018-07-20T18:39:44.834Z,96905.25
2018-07-20T18:42:13.417Z,96903.95
2018-07-20T18:44:41.960Z,96901.78
2018-07-20T18:47:10.537Z,96899.19
2018-07-20T18:49:39.361Z,96906.02
2018-07-20T18:52:08.169Z,96909.00
2018-07-20T18:54:36.813Z,96910.27
2018-07-20T18:57:05.625Z,96910.66
2018-07-20T18:59:34.483Z,96917.47
2018-07-20T19:02:03.150Z,96914.86
2018-07-20T19:04:31.806Z,96915.70
2018-07-20T19:07:00.657Z,96918.26
2018-07-20T19:09:29.485Z,96919.48
2018-07-20T19:11:58.198Z,96916.88
2018-07-20T19:14:26.882Z,96915.98
2018-07-20T19:16:55.576Z,96912.09
2018-07-20T19:19:24.444Z,96906.95
2018-07-20T19:21:53.312Z,96900.49
2018-07-20T19:24:22.026Z,96901.75
2018-07-20T19:26:50.640Z,96898.73
2018-07-20T19:29:19.465Z,96901.28
2018-07-20T19:31:48.234Z,96899.54
2018-07-20T19:34:16.909Z,96907.22
2018-07-20T19:36:45.879Z,96906.36
2018-07-20T19:39:14.721Z,96900.78
2018-07-20T19:41:43.566Z,96903.20
2018-07-20T19:44:12.300Z,96903.97
2018-07-20T19:46:41.127Z,96899.66
2018-07-20T19:49:09.976Z,96900.62
2018-07-20T19:51:38.693Z,96895.03
2018-07-20T19:54:07.488Z,96894.53
2018-07-20T19:56:36.246Z,96897.86
2018-07-20T19:59:05.240Z,96902.45
2018-07-20T20:01:34.025Z,96901.52
2018-07-20T20:04:02.796Z,96903.58
2018-07-20T20:06:31.549Z,96906.05
2018-07-20T20:09:00.384Z,96909.44
2018-07-20T20:11:29.271Z,96912.83
2018-07-20T20:13:58.172Z,96908.84
2018-07-20T20:16:26.979Z,96905.73
2018-07-20T20:18:55.733Z,96906.89
2018-07-20T20:21:25.375Z,96906.37
2018-07-20T20:23:54.850Z,96903.80
2018-07-20T20:26:24.384Z,96910.14
2018-07-20T20:28:53.215Z,96915.62
2018-07-20T20:31:22.509Z,96919.45
2018-07-20T20:33:51.327Z,96924.11
2018-07-20T20:36:20.174Z,96927.86
2018-07-20T20:38:49.097Z,96923.44
2018-07-20T20:41:18.148Z,96930.64
2018-07-20T20:43:46.860Z,96925.88
2018-07-20T20:46:16.689Z,96925.81
2018-07-20T20:48:45.406Z,96935.17
2018-07-20T20:51:14.365Z,96930.83
2018-07-20T20:53:43.278Z,96931.22
2018-07-20T20:56:12.182Z,96933.80
2018-07-20T20:58:41.314Z,96932.48
2018-07-20T21:01:10.102Z,96939.69
2018-07-20T21:03:38.966Z,96934.94
2018-07-20T21:06:07.807Z,96943.06
2018-07-20T21:08:36.643Z,96954.28
2018-07-20T21:11:05.584Z,96947.02
2018-07-20T21:13:34.400Z,96939.72
2018-07-20T21:16:03.206Z,96933.62
2018-07-20T21:18:32.097Z,96937.83
2018-07-20T21:21:00.767Z,96940.68
2018-07-20T21:23:29.612Z,96950.90
2018-07-20T21:25:58.375Z,96948.29
2018-07-20T21:28:27.117Z,96949.55
2018-07-20T21:30:56.096Z,96948.70
2018-07-20T21:33:25.043Z,96946.46
2018-07-20T21:35:53.755Z,96953.22
2018-07-20T21:38:23.646Z,96955.55
2018-07-20T21:40:52.405Z,96951.14
2018-07-20T21:43:21.127Z,96949.34
2018-07-20T21:45:49.829Z,96954.94
2018-07-20T21:48:18.509Z,96954.36
2018-07-20T21:50:47.202Z,96948.35
2018-07-20T21:53:16.238Z,96949.11
2018-07-20T21:55:45.139Z,96952.16
2018-07-20T21:58:14.049Z,96951.83
2018-07-20T22:00:42.943Z,96950.60
2018-07-20T22:03:11.686Z,96949.81
2018-07-20T22:05:40.602Z,96897.20
2018-07-20T22:08:10.084Z,96943.64
2018-07-20T22:10:39.035Z,96937.59
2018-07-20T22:13:07.792Z,96939.17
2018-07-20T22:15:36.528Z,96934.84
2018-07-20T22:20:33.028Z,96932.86
2018-07-20T22:23:01.807Z,96928.63
2018-07-20T22:25:32.112Z,96929.91
2018-07-20T22:28:00.879Z,96927.25
2018-07-20T22:30:29.827Z,96931.94
2018-07-20T22:32:58.639Z,96940.32
2018-07-20T22:35:28.405Z,96945.47
2018-07-20T22:37:57.096Z,96953.25
2018-07-20T22:40:25.974Z,96958.86
2018-07-20T22:42:54.728Z,96955.02
2018-07-20T22:45:23.673Z,96958.37
2018-07-20T22:47:52.701Z,96949.79
2018-07-20T22:50:21.391Z,96950.61
2018-07-20T22:55:17.827Z,96968.52
2018-07-20T22:57:46.680Z,96966.37
2018-07-20T23:00:15.392Z,96970.18
2018-07-20T23:02:44.237Z,96968.47
2018-07-20T23:05:12.920Z,96973.59
2018-07-20T23:07:41.632Z,96976.14
2018-07-20T23:10:11.623Z,96973.59
2018-07-20T23:12:40.336Z,96977.80
2018-07-20T23:15:09.085Z,96976.90
2018-07-20T23:17:37.760Z,96979.87
2018-07-20T23:20:07.416Z,96971.64
2018-07-20T23:22:36.215Z,96970.73
2018-07-20T23:25:04.980Z,96980.88
2018-07-20T23:27:33.601Z,96976.52
2018-07-20T23:30:02.395Z,96978.61
2018-07-20T23:32:31.206Z,96970.78
2018-07-20T23:34:59.868Z,96963.83
2018-07-20T23:37:28.514Z,96966.27
2018-07-20T23:39:57.291Z,96965.36
2018-07-20T23:42:26.968Z,96968.23
2018-07-20T23:44:55.630Z,96964.27
2018-07-20T23:47:24.387Z,96967.63
2018-07-20T23:49:53.270Z,96965.86
2018-07-20T23:52:21.928Z,96958.06
2018-07-20T23:54:50.766Z,96951.20
2018-07-20T23:57:19.463Z,96957.53
2018-07-20T23:59:48.396Z,96960.36
