createdAt,value
2017-07-21T00:00:47.918Z,17.40
2017-07-21T00:03:15.514Z,17.40
2017-07-21T00:05:43.069Z,17.40
2017-07-21T00:08:10.651Z,17.40
2017-07-21T00:10:38.209Z,17.40
2017-07-21T00:13:05.807Z,17.30
2017-07-21T00:15:34.175Z,17.20
2017-07-21T00:18:01.767Z,17.10
2017-07-21T00:20:29.409Z,17.20
2017-07-21T00:22:57.762Z,17.10
2017-07-21T00:25:25.322Z,17.10
2017-07-21T00:27:52.919Z,17.10
2017-07-21T00:30:20.532Z,17.10
2017-07-21T00:32:48.144Z,17.00
2017-07-21T00:35:15.724Z,16.90
2017-07-21T00:37:43.302Z,16.80
2017-07-21T00:40:10.898Z,16.70
2017-07-21T00:42:38.469Z,16.70
2017-07-21T00:45:06.815Z,16.50
2017-07-21T00:47:34.374Z,16.50
2017-07-21T00:50:02.086Z,16.40
2017-07-21T00:52:29.647Z,16.40
2017-07-21T00:54:57.221Z,16.40
2017-07-21T00:57:24.801Z,16.40
2017-07-21T00:59:52.389Z,16.40
2017-07-21T01:02:19.953Z,16.40
2017-07-21T01:04:48.317Z,16.30
2017-07-21T01:07:15.920Z,16.30
2017-07-21T01:09:44.251Z,16.10
2017-07-21T01:12:11.838Z,16.10
2017-07-21T01:14:39.395Z,16.10
2017-07-21T01:17:07.018Z,16.00
2017-07-21T01:19:34.654Z,16.00
2017-07-21T01:22:02.988Z,16.00
2017-07-21T01:24:30.586Z,16.00
2017-07-21T01:26:58.923Z,16.00
2017-07-21T01:29:26.497Z,15.90
2017-07-21T01:31:54.092Z,16.00
2017-07-21T01:34:22.481Z,16.00
2017-07-21T01:36:50.093Z,15.90
2017-07-21T01:39:17.641Z,15.90
2017-07-21T01:41:45.211Z,15.80
2017-07-21T01:44:12.789Z,15.80
2017-07-21T01:46:40.354Z,15.80
2017-07-21T01:49:07.933Z,15.80
2017-07-21T01:51:35.512Z,15.80
2017-07-21T01:54:03.086Z,15.80
2017-07-21T01:56:30.642Z,15.70
2017-07-21T01:58:58.250Z,15.60
2017-07-21T02:01:25.823Z,15.60
2017-07-21T02:03:53.473Z,15.60
2017-07-21T02:06:21.041Z,15.50
2017-07-21T02:08:48.642Z,15.50
2017-07-21T02:11:16.205Z,15.60
2017-07-21T02:13:43.899Z,15.50
2017-07-21T02:16:11.467Z,15.40
2017-07-21T02:18:39.038Z,15.30
2017-07-21T02:21:06.678Z,15.40
2017-07-21T02:23:34.266Z,15.40
2017-07-21T02:26:01.849Z,15.30
2017-07-21T02:28:29.425Z,15.30
2017-07-21T02:30:57.006Z,15.20
2017-07-21T02:33:24.610Z,15.20
2017-07-21T02:35:52.179Z,15.20
2017-07-21T02:38:19.739Z,15.20
2017-07-21T02:40:47.326Z,15.20
2017-07-21T02:43:15.658Z,15.10
2017-07-21T02:45:43.226Z,15.00
2017-07-21T02:48:10.820Z,15.10
2017-07-21T02:50:38.386Z,15.00
2017-07-21T02:53:06.753Z,15.10
2017-07-21T02:55:34.315Z,15.00
2017-07-21T02:58:02.658Z,15.00
2017-07-21T03:00:30.258Z,15.00
2017-07-21T03:02:57.818Z,14.90
2017-07-21T03:05:27.018Z,14.80
2017-07-21T03:07:55.504Z,14.80
2017-07-21T03:10:23.085Z,14.80
2017-07-21T03:12:50.634Z,14.70
2017-07-21T03:15:18.969Z,14.60
2017-07-21T03:17:46.591Z,14.60
2017-07-21T03:20:14.182Z,14.50
2017-07-21T03:22:53.466Z,14.50
2017-07-21T03:25:21.158Z,14.50
2017-07-21T03:27:48.729Z,14.50
2017-07-21T03:30:16.350Z,14.50
2017-07-21T03:32:44.665Z,14.50
2017-07-21T03:35:12.226Z,14.40
2017-07-21T03:37:40.196Z,14.50
2017-07-21T03:40:07.766Z,14.40
2017-07-21T03:42:35.322Z,14.40
2017-07-21T03:45:04.322Z,14.40
2017-07-21T03:47:31.932Z,14.50
2017-07-21T03:50:00.266Z,14.40
2017-07-21T03:52:27.854Z,14.40
2017-07-21T03:54:55.529Z,14.50
2017-07-21T03:57:23.089Z,14.50
2017-07-21T03:59:50.676Z,14.40
2017-07-21T04:02:18.237Z,14.50
2017-07-21T04:04:45.819Z,14.50
2017-07-21T04:07:13.427Z,14.60
2017-07-21T04:09:41.009Z,14.60
2017-07-21T04:12:09.354Z,14.70
2017-07-21T04:14:37.242Z,14.70
2017-07-21T04:17:04.815Z,15.10
2017-07-21T04:19:33.149Z,16.50
2017-07-21T04:22:01.103Z,16.50
2017-07-21T04:24:28.663Z,17.30
2017-07-21T04:26:56.226Z,17.90
2017-07-21T04:29:23.800Z,18.70
2017-07-21T04:31:51.388Z,19.20
2017-07-21T04:34:18.995Z,19.80
2017-07-21T04:36:46.568Z,20.20
2017-07-21T04:39:14.131Z,20.10
2017-07-21T04:41:41.700Z,20.60
2017-07-21T04:44:09.265Z,21.30
2017-07-21T04:46:36.851Z,22.00
2017-07-21T04:49:04.477Z,22.70
2017-07-21T04:51:32.150Z,23.50
2017-07-21T04:53:59.721Z,24.20
2017-07-21T04:56:27.323Z,25.00
2017-07-21T04:58:55.747Z,24.10
2017-07-21T05:01:23.292Z,24.10
2017-07-21T05:03:50.814Z,23.30
2017-07-21T05:06:18.401Z,24.20
2017-07-21T05:08:45.989Z,25.30
2017-07-21T05:11:13.550Z,26.30
2017-07-21T05:13:41.106Z,27.30
2017-07-21T05:16:08.707Z,28.00
2017-07-21T05:18:36.273Z,28.80
2017-07-21T05:21:03.830Z,29.60
2017-07-21T05:23:31.425Z,30.10
2017-07-21T05:25:58.989Z,30.80
2017-07-21T05:28:26.566Z,31.20
2017-07-21T05:30:54.210Z,31.70
2017-07-21T05:33:21.775Z,31.90
2017-07-21T05:35:49.385Z,32.20
2017-07-21T05:38:16.951Z,32.10
2017-07-21T05:40:44.509Z,32.10
2017-07-21T05:43:12.146Z,32.40
2017-07-21T05:45:39.709Z,32.50
2017-07-21T05:48:07.285Z,32.40
2017-07-21T05:50:34.878Z,32.50
2017-07-21T05:53:02.471Z,32.50
2017-07-21T05:55:30.048Z,33.00
2017-07-21T05:57:57.620Z,32.80
2017-07-21T06:00:25.181Z,32.90
2017-07-21T06:02:52.772Z,33.00
2017-07-21T06:05:20.324Z,32.80
2017-07-21T06:07:47.886Z,32.10
2017-07-21T06:10:15.455Z,32.10
2017-07-21T06:12:43.034Z,32.10
2017-07-21T06:15:11.348Z,32.30
2017-07-21T06:17:38.927Z,32.30
2017-07-21T06:20:07.323Z,33.10
2017-07-21T06:22:34.886Z,34.00
2017-07-21T06:25:02.527Z,35.00
2017-07-21T06:27:30.175Z,35.20
2017-07-21T06:29:57.745Z,35.60
2017-07-21T06:32:25.331Z,36.20
2017-07-21T06:34:52.945Z,36.90
2017-07-21T06:37:20.540Z,36.90
2017-07-21T06:39:48.120Z,37.10
2017-07-21T06:42:15.720Z,37.40
2017-07-21T06:44:43.322Z,36.80
2017-07-21T06:47:11.851Z,36.60
2017-07-21T06:49:39.421Z,36.50
2017-07-21T06:52:07.725Z,36.50
2017-07-21T06:54:35.320Z,36.50
2017-07-21T06:57:02.938Z,36.70
2017-07-21T06:59:30.495Z,36.80
2017-07-21T07:01:58.087Z,37.30
2017-07-21T07:04:25.651Z,37.40
2017-07-21T07:06:53.251Z,37.80
2017-07-21T07:09:20.827Z,38.20
2017-07-21T07:11:49.133Z,38.00
2017-07-21T07:14:16.695Z,37.60
2017-07-21T07:16:44.429Z,37.40
2017-07-21T07:19:12.001Z,37.40
2017-07-21T07:21:39.714Z,37.40
2017-07-21T07:24:07.312Z,38.10
2017-07-21T07:26:34.881Z,38.30
2017-07-21T07:29:02.393Z,38.10
2017-07-21T07:31:30.082Z,38.70
2017-07-21T07:33:58.460Z,38.80
2017-07-21T07:36:26.381Z,38.80
2017-07-21T07:38:54.027Z,39.40
2017-07-21T07:41:21.618Z,39.30
2017-07-21T07:43:49.216Z,39.00
2017-07-21T07:46:17.560Z,39.90
2017-07-21T07:48:45.154Z,39.80
2017-07-21T07:51:13.527Z,40.10
2017-07-21T07:53:41.133Z,40.10
2017-07-21T07:56:08.716Z,40.30
2017-07-21T07:58:36.447Z,40.00
2017-07-21T08:01:04.070Z,39.50
2017-07-21T08:03:35.732Z,39.70
2017-07-21T08:06:03.506Z,39.00
2017-07-21T08:08:32.125Z,38.80
2017-07-21T08:10:59.918Z,38.30
2017-07-21T08:13:27.530Z,38.60
2017-07-21T08:15:55.200Z,38.80
2017-07-21T08:18:23.526Z,39.20
2017-07-21T08:20:51.087Z,39.20
2017-07-21T08:23:20.315Z,39.00
2017-07-21T08:25:47.892Z,39.00
2017-07-21T08:28:24.629Z,38.40
2017-07-21T08:30:52.197Z,38.60
2017-07-21T08:33:19.807Z,38.70
2017-07-21T08:35:47.696Z,38.90
2017-07-21T08:38:15.370Z,39.10
2017-07-21T08:40:42.957Z,38.80
2017-07-21T08:43:10.588Z,38.90
2017-07-21T08:45:38.247Z,38.60
2017-07-21T08:48:05.907Z,38.80
2017-07-21T08:50:33.517Z,38.30
2017-07-21T08:53:01.124Z,38.70
2017-07-21T08:55:30.049Z,39.20
2017-07-21T08:57:57.729Z,39.60
2017-07-21T09:00:25.326Z,39.90
2017-07-21T09:02:52.922Z,39.60
2017-07-21T09:05:21.624Z,39.30
2017-07-21T09:07:49.813Z,39.50
2017-07-21T09:10:17.597Z,38.80
2017-07-21T09:12:46.097Z,38.80
2017-07-21T09:15:13.711Z,39.10
2017-07-21T09:17:42.690Z,39.30
2017-07-21T09:20:10.409Z,39.20
2017-07-21T09:22:38.025Z,39.50
2017-07-21T09:25:05.641Z,39.90
2017-07-21T09:27:33.296Z,39.50
2017-07-21T09:30:01.066Z,39.90
2017-07-21T09:32:29.424Z,39.90
2017-07-21T09:34:57.002Z,39.80
2017-07-21T09:37:25.354Z,38.60
2017-07-21T09:39:52.929Z,38.60
2017-07-21T09:42:20.506Z,37.70
2017-07-21T09:44:48.890Z,36.30
2017-07-21T09:47:17.282Z,36.60
2017-07-21T09:49:44.850Z,36.50
2017-07-21T09:52:12.455Z,37.00
2017-07-21T09:54:40.026Z,37.30
2017-07-21T09:57:07.578Z,37.10
2017-07-21T09:59:35.230Z,37.20
2017-07-21T10:02:02.861Z,38.00
2017-07-21T10:04:30.517Z,37.80
2017-07-21T10:06:58.120Z,37.80
2017-07-21T10:09:25.714Z,37.70
2017-07-21T10:11:53.270Z,37.20
2017-07-21T10:14:20.866Z,36.90
2017-07-21T10:16:48.703Z,36.60
2017-07-21T10:19:17.038Z,36.60
2017-07-21T10:21:44.647Z,36.60
2017-07-21T10:24:12.974Z,34.60
2017-07-21T10:26:40.553Z,34.60
2017-07-21T10:29:08.134Z,34.90
2017-07-21T10:31:35.707Z,35.20
2017-07-21T10:34:03.320Z,35.10
2017-07-21T10:36:30.911Z,34.90
2017-07-21T10:38:58.507Z,34.70
2017-07-21T10:41:26.076Z,33.30
2017-07-21T10:43:53.626Z,32.60
2017-07-21T10:46:21.229Z,32.60
2017-07-21T10:48:48.789Z,33.20
2017-07-21T10:51:16.353Z,33.70
2017-07-21T10:53:43.937Z,34.40
2017-07-21T10:56:11.530Z,35.10
2017-07-21T10:58:39.113Z,35.20
2017-07-21T11:01:06.673Z,35.20
2017-07-21T11:03:34.245Z,34.70
2017-07-21T11:06:01.923Z,33.10
2017-07-21T11:08:29.477Z,32.20
2017-07-21T11:10:57.067Z,31.50
2017-07-21T11:13:24.756Z,31.20
2017-07-21T11:15:53.095Z,32.60
2017-07-21T11:18:21.460Z,32.50
2017-07-21T11:20:49.105Z,33.70
2017-07-21T11:23:16.690Z,34.10
2017-07-21T11:25:44.398Z,34.40
2017-07-21T11:28:11.986Z,34.20
2017-07-21T11:30:39.550Z,33.30
2017-07-21T11:33:07.141Z,32.00
2017-07-21T11:35:34.715Z,32.00
2017-07-21T11:38:02.285Z,32.40
2017-07-21T11:40:29.858Z,32.00
2017-07-21T11:42:58.229Z,31.50
2017-07-21T11:45:25.766Z,31.50
2017-07-21T11:47:53.324Z,31.90
2017-07-21T11:50:20.913Z,32.20
2017-07-21T11:52:49.255Z,31.70
2017-07-21T11:55:16.853Z,31.70
2017-07-21T11:57:45.174Z,31.10
2017-07-21T12:00:12.733Z,31.10
2017-07-21T12:02:43.434Z,30.60
2017-07-21T12:05:11.798Z,30.30
2017-07-21T12:07:39.343Z,30.30
2017-07-21T12:10:06.946Z,29.80
2017-07-21T12:12:35.269Z,29.90
2017-07-21T12:15:12.381Z,29.90
2017-07-21T12:17:40.105Z,29.90
2017-07-21T12:20:07.733Z,29.60
2017-07-21T12:22:35.327Z,29.10
2017-07-21T12:25:02.970Z,29.10
2017-07-21T12:27:30.579Z,29.40
2017-07-21T12:29:58.195Z,29.70
2017-07-21T12:32:25.742Z,30.50
2017-07-21T12:34:54.097Z,30.10
2017-07-21T12:37:21.700Z,30.10
2017-07-21T12:39:49.282Z,29.70
2017-07-21T12:42:16.858Z,29.40
2017-07-21T12:44:44.452Z,29.00
2017-07-21T12:47:12.084Z,28.80
2017-07-21T12:49:41.483Z,28.90
2017-07-21T12:52:09.070Z,29.10
2017-07-21T12:54:37.439Z,28.70
2017-07-21T12:57:05.044Z,28.70
2017-07-21T12:59:33.362Z,29.20
2017-07-21T13:02:00.920Z,29.20
2017-07-21T13:04:28.539Z,29.50
2017-07-21T13:06:56.911Z,29.40
2017-07-21T13:09:25.259Z,29.30
2017-07-21T13:11:52.830Z,29.30
2017-07-21T13:14:20.410Z,29.20
2017-07-21T13:16:48.751Z,29.60
2017-07-21T13:19:16.398Z,29.60
2017-07-21T13:21:43.957Z,30.00
2017-07-21T13:24:11.539Z,30.60
2017-07-21T13:26:39.150Z,30.90
2017-07-21T13:29:06.713Z,30.20
2017-07-21T13:31:34.303Z,29.80
2017-07-21T13:34:01.933Z,29.20
2017-07-21T13:36:29.502Z,28.50
2017-07-21T13:38:57.222Z,28.30
2017-07-21T13:41:24.803Z,28.30
2017-07-21T13:43:53.153Z,27.90
2017-07-21T13:46:20.723Z,27.90
2017-07-21T13:48:48.331Z,27.60
2017-07-21T13:51:16.113Z,27.40
2017-07-21T13:53:43.685Z,27.10
2017-07-21T13:56:11.266Z,27.00
2017-07-21T13:58:38.899Z,26.90
2017-07-21T14:01:07.431Z,27.20
2017-07-21T14:03:35.011Z,27.50
2017-07-21T14:06:04.035Z,28.00
2017-07-21T14:08:31.600Z,28.00
2017-07-21T14:11:00.360Z,28.00
2017-07-21T14:13:29.068Z,28.00
2017-07-21T14:15:59.249Z,28.10
2017-07-21T14:18:26.823Z,28.10
2017-07-21T14:20:55.294Z,28.00
2017-07-21T14:23:23.642Z,28.10
2017-07-21T14:25:51.350Z,28.00
2017-07-21T14:28:18.934Z,28.20
2017-07-21T14:30:46.548Z,28.00
2017-07-21T14:33:14.125Z,27.90
2017-07-21T14:35:42.472Z,28.00
2017-07-21T14:38:10.018Z,28.00
2017-07-21T14:40:37.644Z,28.00
2017-07-21T14:43:05.203Z,27.90
2017-07-21T14:45:33.727Z,27.80
2017-07-21T14:48:01.329Z,27.60
2017-07-21T14:50:28.896Z,27.50
2017-07-21T14:52:57.408Z,27.40
2017-07-21T14:55:25.589Z,27.10
2017-07-21T14:57:53.177Z,27.00
2017-07-21T15:00:21.682Z,26.70
2017-07-21T15:02:49.243Z,26.70
2017-07-21T15:05:16.807Z,26.70
2017-07-21T15:07:44.521Z,26.80
2017-07-21T15:10:12.364Z,26.90
2017-07-21T15:12:40.715Z,26.90
2017-07-21T15:15:08.294Z,26.90
2017-07-21T15:17:36.625Z,27.00
2017-07-21T15:20:04.237Z,27.00
2017-07-21T15:22:32.578Z,27.00
2017-07-21T15:25:00.283Z,27.00
2017-07-21T15:27:28.665Z,27.00
2017-07-21T15:29:56.239Z,27.00
2017-07-21T15:32:23.812Z,26.80
2017-07-21T15:34:51.443Z,26.90
2017-07-21T15:37:19.863Z,27.10
2017-07-21T15:39:47.430Z,27.10
2017-07-21T15:42:15.306Z,27.20
2017-07-21T15:44:42.874Z,27.10
2017-07-21T15:47:10.454Z,27.10
2017-07-21T15:49:38.074Z,27.20
2017-07-21T15:52:05.743Z,27.10
2017-07-21T15:54:33.332Z,27.00
2017-07-21T15:57:00.909Z,26.90
2017-07-21T15:59:29.270Z,26.70
2017-07-21T16:01:56.847Z,26.70
2017-07-21T16:04:25.209Z,26.70
2017-07-21T16:06:52.762Z,26.70
2017-07-21T16:09:20.330Z,26.60
2017-07-21T16:11:47.939Z,26.50
2017-07-21T16:14:15.586Z,26.70
2017-07-21T16:16:43.923Z,26.60
2017-07-21T16:19:11.495Z,26.60
2017-07-21T16:21:39.078Z,26.60
2017-07-21T16:24:06.651Z,26.50
2017-07-21T16:26:34.244Z,26.40
2017-07-21T16:29:01.827Z,26.30
2017-07-21T16:31:29.387Z,26.30
2017-07-21T16:33:56.989Z,26.40
2017-07-21T16:36:25.318Z,26.50
2017-07-21T16:38:52.903Z,26.40
2017-07-21T16:41:20.484Z,26.40
2017-07-21T16:43:48.809Z,26.40
2017-07-21T16:46:16.397Z,26.30
2017-07-21T16:48:44.014Z,26.40
2017-07-21T16:51:11.605Z,26.30
2017-07-21T16:53:40.026Z,26.20
2017-07-21T16:56:07.778Z,26.10
2017-07-21T16:58:35.418Z,26.10
2017-07-21T17:01:06.528Z,26.10
2017-07-21T17:03:34.175Z,26.10
2017-07-21T17:06:02.558Z,25.90
2017-07-21T17:08:30.935Z,25.90
2017-07-21T17:10:59.369Z,25.90
2017-07-21T17:13:30.236Z,25.90
2017-07-21T17:15:57.912Z,25.90
2017-07-21T17:18:26.250Z,25.90
2017-07-21T17:20:53.887Z,25.90
2017-07-21T17:23:21.503Z,25.90
2017-07-21T17:25:49.140Z,25.80
2017-07-21T17:28:17.061Z,25.60
2017-07-21T17:30:46.472Z,25.50
2017-07-21T17:33:14.220Z,25.40
2017-07-21T17:35:42.590Z,25.20
2017-07-21T17:38:10.931Z,25.10
2017-07-21T17:40:38.521Z,25.10
2017-07-21T17:43:06.103Z,25.10
2017-07-21T17:45:33.705Z,25.10
2017-07-21T17:48:02.171Z,25.00
2017-07-21T17:50:29.762Z,25.00
2017-07-21T17:52:57.414Z,25.00
2017-07-21T17:55:24.994Z,24.90
2017-07-21T17:57:52.570Z,24.90
2017-07-21T18:00:20.223Z,24.80
2017-07-21T18:02:47.786Z,24.70
2017-07-21T18:05:15.381Z,24.50
2017-07-21T18:07:42.946Z,24.40
2017-07-21T18:10:10.521Z,24.30
2017-07-21T18:12:38.090Z,24.20
2017-07-21T18:15:07.702Z,24.10
2017-07-21T18:17:37.043Z,24.00
2017-07-21T18:20:04.605Z,23.90
2017-07-21T18:22:32.201Z,23.80
2017-07-21T18:24:59.799Z,23.80
2017-07-21T18:27:27.366Z,23.80
2017-07-21T18:29:55.005Z,23.80
2017-07-21T18:32:22.602Z,23.80
2017-07-21T18:34:50.292Z,23.70
2017-07-21T18:37:18.653Z,23.70
2017-07-21T18:39:46.261Z,23.70
2017-07-21T18:42:13.889Z,23.70
2017-07-21T18:44:41.462Z,23.80
2017-07-21T18:47:09.807Z,23.60
2017-07-21T18:49:37.406Z,23.60
2017-07-21T18:52:05.808Z,23.40
2017-07-21T18:54:33.388Z,23.40
2017-07-21T18:57:00.995Z,23.40
2017-07-21T18:59:29.342Z,23.10
2017-07-21T19:01:56.930Z,23.10
2017-07-21T19:04:24.481Z,23.00
2017-07-21T19:06:52.057Z,22.90
2017-07-21T19:09:19.702Z,22.80
2017-07-21T19:11:47.251Z,22.80
2017-07-21T19:14:14.844Z,22.60
2017-07-21T19:16:42.428Z,22.60
2017-07-21T19:19:10.002Z,22.50
2017-07-21T19:21:37.596Z,22.50
2017-07-21T19:24:05.208Z,22.30
2017-07-21T19:26:33.537Z,22.20
2017-07-21T19:29:01.117Z,22.20
2017-07-21T19:31:29.779Z,22.10
2017-07-21T19:33:57.400Z,22.10
2017-07-21T19:36:25.004Z,22.00
2017-07-21T19:38:52.565Z,22.00
2017-07-21T19:41:20.187Z,22.00
2017-07-21T19:43:47.741Z,21.90
2017-07-21T19:46:15.353Z,21.90
2017-07-21T19:48:42.951Z,21.80
2017-07-21T19:51:11.321Z,21.70
2017-07-21T19:53:39.686Z,21.80
2017-07-21T19:56:07.258Z,21.70
2017-07-21T19:58:34.882Z,21.60
2017-07-21T20:01:02.502Z,21.50
2017-07-21T20:03:30.844Z,21.40
2017-07-21T20:05:58.412Z,21.40
2017-07-21T20:08:25.973Z,21.40
2017-07-21T20:10:53.913Z,21.30
2017-07-21T20:13:21.524Z,21.20
2017-07-21T20:15:49.111Z,21.20
2017-07-21T20:18:16.702Z,21.20
2017-07-21T20:20:44.316Z,21.30
2017-07-21T20:23:12.691Z,21.20
2017-07-21T20:25:40.278Z,21.20
2017-07-21T20:28:07.883Z,21.20
2017-07-21T20:30:35.464Z,21.20
2017-07-21T20:33:03.057Z,21.20
2017-07-21T20:35:30.780Z,21.20
2017-07-21T20:37:58.333Z,21.20
2017-07-21T20:40:25.922Z,21.20
2017-07-21T20:42:54.248Z,21.20
2017-07-21T20:45:21.846Z,21.20
2017-07-21T20:47:49.418Z,21.20
2017-07-21T20:50:16.990Z,21.20
2017-07-21T20:52:44.587Z,21.20
2017-07-21T20:55:12.183Z,21.10
2017-07-21T20:57:39.794Z,21.00
2017-07-21T21:00:07.398Z,21.00
2017-07-21T21:02:34.966Z,21.00
2017-07-21T21:05:02.677Z,20.90
2017-07-21T21:07:30.240Z,21.10
2017-07-21T21:09:57.959Z,21.10
2017-07-21T21:12:25.510Z,21.20
2017-07-21T21:14:53.099Z,21.20
2017-07-21T21:17:21.457Z,21.10
2017-07-21T21:19:49.406Z,21.10
2017-07-21T21:22:16.989Z,21.20
2017-07-21T21:24:44.693Z,21.20
2017-07-21T21:27:12.268Z,21.10
2017-07-21T21:29:39.837Z,21.10
2017-07-21T21:32:07.404Z,21.10
2017-07-21T21:34:34.994Z,21.10
2017-07-21T21:37:02.599Z,21.10
2017-07-21T21:39:30.894Z,21.10
2017-07-21T21:41:58.485Z,21.10
2017-07-21T21:44:26.082Z,21.10
2017-07-21T21:46:54.423Z,21.00
2017-07-21T21:49:22.064Z,21.00
2017-07-21T21:51:49.656Z,21.00
2017-07-21T21:54:17.227Z,21.10
2017-07-21T21:56:44.818Z,21.10
2017-07-21T21:59:12.392Z,21.10
2017-07-21T22:01:40.061Z,21.10
2017-07-21T22:04:07.657Z,21.10
2017-07-21T22:06:35.225Z,21.00
2017-07-21T22:09:02.849Z,21.00
2017-07-21T22:11:30.481Z,20.90
2017-07-21T22:13:58.830Z,20.90
2017-07-21T22:16:26.389Z,20.90
2017-07-21T22:18:53.967Z,20.80
2017-07-21T22:21:21.574Z,20.90
2017-07-21T22:23:49.167Z,20.80
2017-07-21T22:26:16.758Z,20.90
2017-07-21T22:28:44.671Z,20.80
2017-07-21T22:31:12.235Z,20.80
2017-07-21T22:33:39.833Z,20.70
2017-07-21T22:36:07.390Z,20.70
2017-07-21T22:38:34.973Z,20.60
2017-07-21T22:41:03.330Z,20.70
2017-07-21T22:43:30.906Z,20.70
2017-07-21T22:45:58.476Z,20.60
2017-07-21T22:48:26.815Z,20.50
2017-07-21T22:50:54.518Z,20.50
2017-07-21T22:53:22.138Z,20.50
2017-07-21T22:55:49.710Z,20.40
2017-07-21T22:58:17.357Z,20.40
2017-07-21T23:00:44.970Z,20.40
2017-07-21T23:03:13.323Z,20.30
2017-07-21T23:05:40.898Z,20.30
2017-07-21T23:08:09.274Z,20.30
2017-07-21T23:10:36.848Z,20.30
2017-07-21T23:13:04.457Z,20.30
2017-07-21T23:15:32.050Z,20.30
2017-07-21T23:17:59.630Z,20.20
2017-07-21T23:20:27.205Z,20.20
2017-07-21T23:22:54.781Z,20.20
2017-07-21T23:25:22.378Z,20.20
2017-07-21T23:27:49.958Z,20.20
2017-07-21T23:30:18.321Z,20.30
2017-07-21T23:32:45.958Z,20.30
2017-07-21T23:35:13.536Z,20.30
2017-07-21T23:37:41.142Z,20.30
2017-07-21T23:40:08.775Z,20.40
2017-07-21T23:42:36.353Z,20.40
2017-07-21T23:45:03.957Z,20.40
2017-07-21T23:47:31.534Z,20.40
2017-07-21T23:49:59.101Z,20.30
2017-07-21T23:52:26.794Z,20.30
2017-07-21T23:54:54.370Z,20.30
2017-07-21T23:57:22.709Z,20.30
2017-07-21T23:59:50.294Z,20.30
