createdAt,value
2023-04-18T00:01:51.750Z,102983.19
2023-04-18T00:03:53.618Z,102984.06
2023-04-18T00:05:55.845Z,102978.78
2023-04-18T00:07:57.299Z,102977.94
2023-04-18T00:09:58.754Z,102985.78
2023-04-18T00:12:01.584Z,102986.69
2023-04-18T00:14:03.392Z,102985.78
2023-04-18T00:16:05.991Z,102988.38
2023-04-18T00:18:08.457Z,102981.38
2023-04-18T00:20:12.992Z,102979.59
2023-04-18T00:22:16.452Z,102976.06
2023-04-18T00:24:17.949Z,102990.94
2023-04-18T00:26:19.644Z,102988.34
2023-04-18T00:28:21.145Z,102988.28
2023-04-18T00:30:22.623Z,102989.16
2023-04-18T00:32:24.284Z,102997.03
2023-04-18T00:34:25.778Z,102997.03
2023-04-18T00:36:27.818Z,102994.34
2023-04-18T00:38:29.298Z,102988.16
2023-04-18T00:40:30.804Z,102989.81
2023-04-18T00:42:32.787Z,102988.00
2023-04-18T00:44:34.270Z,102990.56
2023-04-18T00:46:35.783Z,102987.91
2023-04-18T00:48:39.163Z,102988.72
2023-04-18T00:50:41.676Z,102992.19
2023-04-18T00:52:44.652Z,102991.31
2023-04-18T00:54:47.330Z,102981.63
2023-04-18T00:56:48.883Z,102984.22
2023-04-18T00:58:50.456Z,102978.03
2023-04-18T01:00:52.190Z,102983.31
2023-04-18T01:02:55.753Z,102985.94
2023-04-18T01:04:58.633Z,102984.16
2023-04-18T01:07:01.482Z,102990.34
2023-04-18T01:09:05.222Z,102982.41
2023-04-18T01:11:06.741Z,102981.56
2023-04-18T01:13:15.931Z,102987.72
2023-04-18T01:15:17.423Z,102986.00
2023-04-18T01:17:19.251Z,102983.31
2023-04-18T01:19:20.757Z,102988.56
2023-04-18T01:21:22.562Z,102991.19
2023-04-18T01:23:24.071Z,102988.56
2023-04-18T01:25:25.924Z,102989.47
2023-04-18T01:27:27.408Z,102982.47
2023-04-18T01:29:29.126Z,102986.84
2023-04-18T01:31:30.820Z,102979.81
2023-04-18T01:33:32.292Z,102985.97
2023-04-18T01:35:34.248Z,102981.59
2023-04-18T01:37:35.890Z,102987.72
2023-04-18T01:39:37.375Z,102985.06
2023-04-18T01:41:39.205Z,102989.44
2023-04-18T01:43:40.659Z,102975.44
2023-04-18T01:45:42.158Z,102990.34
2023-04-18T01:47:44.113Z,102992.97
2023-04-18T01:49:48.165Z,102984.13
2023-04-18T01:51:49.660Z,102982.41
2023-04-18T01:53:51.145Z,102989.41
2023-04-18T01:55:52.715Z,102980.66
2023-04-18T01:57:54.181Z,102981.47
2023-04-18T01:59:55.734Z,102988.50
2023-04-18T02:01:57.438Z,102986.72
2023-04-18T02:03:59.051Z,102985.81
2023-04-18T02:06:01.910Z,102985.78
2023-04-18T02:08:03.509Z,102976.97
2023-04-18T02:10:05.607Z,102985.69
2023-04-18T02:12:07.398Z,102981.28
2023-04-18T02:14:09.001Z,102984.78
2023-04-18T02:16:13.985Z,102984.75
2023-04-18T02:18:17.355Z,102989.94
2023-04-18T02:20:18.868Z,102995.19
2023-04-18T02:22:20.418Z,102982.00
2023-04-18T02:24:21.972Z,102984.63
2023-04-18T02:26:23.773Z,102988.16
2023-04-18T02:28:25.228Z,102989.00
2023-04-18T02:30:27.133Z,102987.25
2023-04-18T02:32:28.637Z,102982.84
2023-04-18T02:34:30.378Z,102983.78
2023-04-18T02:36:31.967Z,102992.44
2023-04-18T02:38:33.438Z,102988.03
2023-04-18T02:40:34.913Z,102984.53
2023-04-18T02:42:36.485Z,102985.41
2023-04-18T02:44:37.932Z,102990.69
2023-04-18T02:46:39.418Z,102992.44
2023-04-18T02:48:41.055Z,102984.53
2023-04-18T02:50:42.505Z,102984.47
2023-04-18T02:52:44.120Z,102980.97
2023-04-18T02:54:45.703Z,102987.94
2023-04-18T02:56:47.245Z,102986.94
2023-04-18T02:58:49.136Z,102991.28
2023-04-18T03:00:53.675Z,102993.00
2023-04-18T03:02:55.490Z,102992.91
2023-04-18T03:04:57.074Z,102989.41
2023-04-18T03:06:59.389Z,102991.09
2023-04-18T03:09:00.867Z,102992.84
2023-04-18T03:11:02.336Z,103000.66
2023-04-18T03:13:04.134Z,102998.91
2023-04-18T03:15:06.353Z,102992.75
2023-04-18T03:17:07.860Z,102992.72
2023-04-18T03:19:09.633Z,102994.44
2023-04-18T03:21:11.766Z,102998.81
2023-04-18T03:23:13.238Z,103002.31
2023-04-18T03:25:14.814Z,103002.31
2023-04-18T03:27:16.368Z,103000.50
2023-04-18T03:29:17.876Z,103003.13
2023-04-18T03:31:19.447Z,103005.75
2023-04-18T03:33:20.921Z,103005.75
2023-04-18T03:35:22.422Z,103010.09
2023-04-18T03:37:23.865Z,102997.78
2023-04-18T03:39:25.435Z,103002.97
2023-04-18T03:41:27.045Z,103013.44
2023-04-18T03:43:28.546Z,103013.44
2023-04-18T03:45:30.350Z,103005.53
2023-04-18T03:47:32.116Z,103004.63
2023-04-18T03:49:33.626Z,103015.97
2023-04-18T03:51:43.822Z,103014.22
2023-04-18T03:53:45.342Z,103013.31
2023-04-18T03:55:46.887Z,103017.66
2023-04-18T03:57:48.371Z,103015.91
2023-04-18T03:59:49.950Z,103021.16
2023-04-18T04:01:51.503Z,103016.72
2023-04-18T04:03:53.468Z,103010.59
2023-04-18T04:05:55.304Z,103018.44
2023-04-18T04:07:56.858Z,103016.69
2023-04-18T04:09:58.698Z,103020.09
2023-04-18T04:12:00.158Z,103014.78
2023-04-18T04:14:02.187Z,103018.22
2023-04-18T04:16:04.706Z,103019.97
2023-04-18T04:18:06.553Z,103015.56
2023-04-18T04:20:08.517Z,103021.72
2023-04-18T04:22:10.082Z,103019.97
2023-04-18T04:24:11.850Z,103020.81
2023-04-18T04:26:15.110Z,103019.06
2023-04-18T04:28:16.867Z,103020.75
2023-04-18T04:30:18.329Z,103018.13
2023-04-18T04:32:22.610Z,103022.53
2023-04-18T04:34:24.133Z,103029.56
2023-04-18T04:36:27.189Z,103034.81
2023-04-18T04:38:30.854Z,103032.19
2023-04-18T04:40:32.531Z,103037.44
2023-04-18T04:42:34.640Z,103033.06
2023-04-18T04:44:37.450Z,103035.69
2023-04-18T04:46:40.305Z,103040.06
2023-04-18T04:48:42.418Z,103047.00
2023-04-18T04:50:51.950Z,103041.78
2023-04-18T04:52:53.429Z,103048.75
2023-04-18T04:54:54.900Z,103048.75
2023-04-18T04:56:56.541Z,103049.66
2023-04-18T04:58:58.226Z,103049.66
2023-04-18T05:00:59.771Z,103050.56
2023-04-18T05:03:02.218Z,103043.56
2023-04-18T05:05:04.090Z,103050.63
2023-04-18T05:07:05.805Z,103047.16
2023-04-18T05:09:07.305Z,103041.88
2023-04-18T05:11:08.790Z,103047.22
2023-04-18T05:13:10.338Z,103056.91
2023-04-18T05:15:12.643Z,103049.91
2023-04-18T05:17:14.139Z,103053.38
2023-04-18T05:19:15.744Z,103050.81
2023-04-18T05:21:17.248Z,103052.59
2023-04-18T05:23:18.717Z,103056.16
2023-04-18T05:25:20.420Z,103057.94
2023-04-18T05:27:21.993Z,103045.72
2023-04-18T05:29:23.471Z,103057.13
2023-04-18T05:31:25.841Z,103057.16
2023-04-18T05:33:31.665Z,103058.06
2023-04-18T05:35:33.165Z,103051.91
2023-04-18T05:37:34.683Z,103063.38
2023-04-18T05:39:36.246Z,103063.38
2023-04-18T05:41:37.700Z,103064.31
2023-04-18T05:43:39.178Z,103067.94
2023-04-18T05:45:40.782Z,103072.34
2023-04-18T05:47:42.270Z,103068.78
2023-04-18T05:49:43.918Z,103069.69
2023-04-18T05:51:46.225Z,103068.84
2023-04-18T05:53:47.788Z,103078.50
2023-04-18T05:55:50.134Z,103076.75
2023-04-18T05:57:51.679Z,103079.47
2023-04-18T05:59:53.170Z,103083.94
2023-04-18T06:01:54.910Z,103086.66
2023-04-18T06:03:56.724Z,103080.53
2023-04-18T06:05:58.575Z,103079.69
2023-04-18T06:08:00.147Z,103086.66
2023-04-18T06:10:01.745Z,103078.75
2023-04-18T06:12:03.622Z,103077.06
2023-04-18T06:14:05.075Z,103081.50
2023-04-18T06:16:06.818Z,103089.47
2023-04-18T06:18:08.372Z,103076.47
2023-04-18T06:20:10.682Z,103084.53
2023-04-18T06:22:12.171Z,103086.41
2023-04-18T06:24:13.874Z,103088.25
2023-04-18T06:26:15.937Z,103084.81
2023-04-18T06:28:17.452Z,103084.84
2023-04-18T06:30:21.896Z,103085.72
2023-04-18T06:32:23.507Z,103096.38
2023-04-18T06:34:25.431Z,103090.25
2023-04-18T06:36:27.509Z,103093.88
2023-04-18T06:38:29.085Z,103087.84
2023-04-18T06:40:30.646Z,103090.56
2023-04-18T06:42:32.163Z,103097.69
2023-04-18T06:44:33.712Z,103089.00
2023-04-18T06:46:35.322Z,103095.25
2023-04-18T06:48:36.859Z,103085.59
2023-04-18T06:50:38.361Z,103089.97
2023-04-18T06:52:44.291Z,103089.16
2023-04-18T06:54:45.844Z,103099.66
2023-04-18T06:56:47.580Z,103100.50
2023-04-18T06:58:49.646Z,103092.63
2023-04-18T07:00:52.048Z,103092.63
2023-04-18T07:02:53.918Z,103094.47
2023-04-18T07:04:55.494Z,103098.88
2023-04-18T07:06:56.989Z,103098.81
2023-04-18T07:09:01.309Z,103105.81
2023-04-18T07:11:03.003Z,103100.59
2023-04-18T07:13:04.819Z,103098.91
2023-04-18T07:15:06.835Z,103104.25
2023-04-18T07:17:08.374Z,103104.28
2023-04-18T07:19:09.942Z,103108.78
2023-04-18T07:21:11.512Z,103100.88
2023-04-18T07:29:02.713Z,103113.28
2023-04-18T07:31:04.589Z,103115.97
2023-04-18T07:33:06.456Z,103110.81
2023-04-18T07:35:08.418Z,103111.75
2023-04-18T07:37:09.880Z,103114.47
2023-04-18T07:39:11.396Z,103118.09
2023-04-18T07:41:13.187Z,103114.63
2023-04-18T07:43:15.021Z,103119.16
2023-04-18T07:45:16.575Z,103106.13
2023-04-18T07:47:22.293Z,103116.75
2023-04-18T07:49:24.079Z,103105.41
2023-04-18T07:51:31.181Z,103112.47
2023-04-18T07:53:33.853Z,103114.25
2023-04-18T07:55:35.418Z,103108.16
2023-04-18T07:57:36.907Z,103112.66
2023-04-18T07:59:38.382Z,103112.78
2023-04-18T08:01:39.870Z,103115.53
2023-04-18T08:03:41.791Z,103112.09
2023-04-18T08:05:43.513Z,103112.19
2023-04-18T08:07:45.097Z,103109.66
2023-04-18T08:09:46.707Z,103120.25
2023-04-18T08:11:48.256Z,103116.81
2023-04-18T08:13:49.764Z,103116.06
2023-04-18T08:15:51.281Z,103114.31
2023-04-18T08:17:53.892Z,103124.84
2023-04-18T08:19:55.398Z,103116.13
2023-04-18T08:22:08.192Z,103122.31
2023-04-18T08:24:09.726Z,103122.34
2023-04-18T08:26:11.248Z,103114.44
2023-04-18T08:28:13.803Z,103123.28
2023-04-18T08:30:15.622Z,103119.78
2023-04-18T08:32:17.110Z,103125.22
2023-04-18T08:34:18.700Z,103110.31
2023-04-18T08:36:21.207Z,103121.75
2023-04-18T08:38:22.734Z,103115.69
2023-04-18T08:40:24.565Z,103121.91
2023-04-18T08:42:26.820Z,103112.28
2023-04-18T08:44:29.083Z,103115.81
2023-04-18T08:46:35.808Z,103123.81
2023-04-18T08:48:37.358Z,103109.88
2023-04-18T08:50:38.947Z,103119.59
2023-04-18T08:52:47.410Z,103114.38
2023-04-18T08:54:50.146Z,103112.72
2023-04-18T08:57:09.962Z,103118.94
2023-04-18T08:59:11.612Z,103116.38
2023-04-18T09:01:15.087Z,103112.84
2023-04-18T09:03:16.809Z,103118.16
2023-04-18T09:05:19.784Z,103119.09
2023-04-18T09:07:31.117Z,103113.91
2023-04-18T09:09:46.911Z,103100.75
2023-04-18T09:11:48.414Z,103113.97
2023-04-18T09:13:50.467Z,103106.03
2023-04-18T09:15:56.128Z,103123.66
2023-04-18T09:18:00.236Z,103124.50
2023-04-18T09:20:05.279Z,103113.94
2023-04-18T09:22:08.270Z,103119.28
2023-04-18T09:24:22.541Z,103120.25
2023-04-18T09:26:34.810Z,103120.25
2023-04-18T09:28:37.410Z,103120.34
2023-04-18T09:30:41.103Z,103116.88
2023-04-18T09:32:45.036Z,103113.41
2023-04-18T09:34:47.221Z,103116.13
2023-04-18T09:37:05.898Z,103118.88
2023-04-18T09:39:07.335Z,103111.88
2023-04-18T10:09:34.534Z,103102.13
2023-04-18T10:11:36.627Z,103102.19
2023-04-18T10:13:41.652Z,103104.91
2023-04-18T10:15:44.291Z,103099.72
2023-04-18T10:18:04.297Z,103096.22
2023-04-18T10:20:08.399Z,103099.78
2023-04-18T10:22:11.607Z,103099.81
2023-04-18T10:24:45.093Z,103099.81
2023-04-18T10:26:47.301Z,103095.41
2023-04-18T10:28:51.146Z,103097.19
2023-04-18T10:30:56.184Z,103100.69
2023-04-18T10:32:57.760Z,103090.06
2023-04-18T10:35:00.181Z,103095.34
2023-04-18T10:37:05.419Z,103092.63
2023-04-18T10:39:25.531Z,103080.16
2023-04-18T10:41:29.548Z,103083.59
2023-04-18T10:43:31.023Z,103083.69
2023-04-18T10:45:36.448Z,103088.19
2023-04-18T10:47:38.123Z,103092.63
2023-04-18T10:49:39.671Z,103087.25
2023-04-18T10:51:41.492Z,103081.78
2023-04-18T10:53:56.352Z,103078.91
2023-04-18T10:55:57.925Z,103083.16
2023-04-18T10:57:59.584Z,103074.09
2023-04-18T11:00:01.583Z,103075.44
2023-04-18T11:02:23.234Z,103071.06
2023-04-18T11:04:25.708Z,103078.97
2023-04-18T11:06:27.765Z,103086.88
2023-04-18T11:08:30.145Z,103083.94
2023-04-18T11:10:31.762Z,103085.94
2023-04-18T11:12:36.423Z,103087.38
2023-04-18T11:14:46.130Z,103089.31
2023-04-18T11:16:47.641Z,103094.13
2023-04-18T11:18:49.123Z,103084.69
2023-04-18T11:20:51.640Z,103081.09
2023-04-18T11:22:54.541Z,103089.50
2023-04-18T11:25:07.134Z,103075.44
2023-04-18T11:27:10.423Z,103076.50
2023-04-18T11:29:11.874Z,103082.19
2023-04-18T11:31:16.140Z,103085.06
2023-04-18T11:33:17.705Z,103084.16
2023-04-18T11:35:19.227Z,103077.41
2023-04-18T11:37:21.044Z,103090.13
2023-04-18T11:39:22.790Z,103085.84
2023-04-18T11:41:24.360Z,103087.31
2023-04-18T11:43:25.983Z,103091.41
2023-04-18T11:45:27.588Z,103078.91
2023-04-18T11:47:31.733Z,103082.78
2023-04-18T11:49:33.338Z,103082.91
2023-04-18T11:51:35.958Z,103074.81
2023-04-18T11:53:38.891Z,103092.63
2023-04-18T11:55:40.498Z,103086.59
2023-04-18T11:57:42.199Z,103085.84
2023-04-18T12:00:00.828Z,103084.13
2023-04-18T12:02:15.487Z,103079.78
2023-04-18T12:04:19.100Z,103074.69
2023-04-18T12:06:21.013Z,103074.91
2023-04-18T12:08:22.538Z,103076.50
2023-04-18T12:10:26.171Z,103081.13
2023-04-18T12:12:27.960Z,103073.38
2023-04-18T12:14:30.400Z,103079.81
2023-04-18T12:16:33.438Z,103068.06
2023-04-18T12:18:35.069Z,103073.16
2023-04-18T12:20:38.067Z,103072.69
2023-04-18T12:22:50.160Z,103074.59
2023-04-18T12:25:20.098Z,103070.53
2023-04-18T12:27:21.658Z,103071.81
2023-04-18T12:29:23.836Z,103067.47
2023-04-18T12:31:25.700Z,103067.78
2023-04-18T12:33:27.550Z,103070.53
2023-04-18T12:35:30.769Z,103073.34
2023-04-18T12:37:32.309Z,103066.47
2023-04-18T12:39:33.765Z,103068.69
2023-04-18T12:41:35.286Z,103076.75
2023-04-18T12:43:36.780Z,103078.91
2023-04-18T12:45:38.344Z,103070.28
2023-04-18T12:47:41.467Z,103058.38
2023-04-18T12:49:42.944Z,103070.97
2023-04-18T12:51:44.639Z,103062.31
2023-04-18T12:53:46.120Z,103064.34
2023-04-18T12:55:47.616Z,103052.94
2023-04-18T12:57:51.705Z,103054.72
2023-04-18T12:59:53.222Z,103055.44
2023-04-18T13:01:55.042Z,103055.94
2023-04-18T13:04:08.374Z,103060.34
2023-04-18T13:06:13.738Z,103054.34
2023-04-18T13:08:17.804Z,103062.63
2023-04-18T13:10:21.904Z,103053.94
2023-04-18T13:12:23.345Z,103048.75
2023-04-18T13:14:24.874Z,103052.94
2023-04-18T13:16:26.386Z,103045.13
2023-04-18T13:18:27.858Z,103050.66
2023-04-18T13:20:29.311Z,103045.03
2023-04-18T13:22:31.541Z,103044.13
2023-04-18T13:24:33.089Z,103048.03
2023-04-18T13:26:36.061Z,103051.81
2023-04-18T13:28:37.660Z,103046.63
2023-04-18T13:30:39.328Z,103039.41
2023-04-18T13:32:41.222Z,103052.28
2023-04-18T13:34:46.580Z,103049.19
2023-04-18T13:36:48.052Z,103047.00
2023-04-18T13:38:51.181Z,103046.69
2023-04-18T13:41:04.352Z,103040.09
2023-04-18T13:43:13.141Z,103036.38
2023-04-18T13:45:14.624Z,103037.06
2023-04-18T13:47:16.289Z,103034.19
2023-04-18T13:49:17.823Z,103035.91
2023-04-18T13:51:19.312Z,103039.25
2023-04-18T13:53:21.220Z,103033.16
2023-04-18T13:55:22.809Z,103043.47
2023-04-18T13:57:24.288Z,103036.41
2023-04-18T14:36:28.870Z,103041.06
2023-04-18T14:38:30.882Z,103041.13
2023-04-18T14:40:33.158Z,103039.28
2023-04-18T14:42:34.733Z,103035.81
2023-04-18T14:44:36.220Z,103028.81
2023-04-18T14:46:37.738Z,103026.31
2023-04-18T14:48:39.213Z,103033.47
2023-04-18T14:50:40.809Z,103027.09
2023-04-18T14:52:42.579Z,103034.28
2023-04-18T14:54:44.039Z,103028.03
2023-04-18T14:56:45.674Z,103025.19
2023-04-18T14:58:47.233Z,103025.88
2023-04-18T15:00:49.227Z,103022.22
2023-04-18T15:02:50.851Z,103016.00
2023-04-18T15:04:53.398Z,103013.53
2023-04-18T15:06:54.944Z,103018.09
2023-04-18T15:08:56.680Z,103015.50
2023-04-18T15:10:58.170Z,103006.69
2023-04-18T15:12:59.656Z,103007.53
2023-04-18T15:15:01.163Z,103008.34
2023-04-18T15:17:05.540Z,103011.03
2023-04-18T15:19:07.037Z,103011.22
2023-04-18T15:21:08.628Z,103009.47
2023-04-18T15:23:13.631Z,103006.09
2023-04-18T15:25:18.199Z,103010.59
2023-04-18T15:27:19.748Z,103000.69
2023-04-18T15:29:21.222Z,103012.94
2023-04-18T15:31:23.350Z,103005.91
2023-04-18T15:33:25.231Z,103004.09
2023-04-18T15:35:26.741Z,103003.88
2023-04-18T15:37:28.310Z,102999.41
2023-04-18T15:39:29.875Z,103001.94
2023-04-18T15:41:34.300Z,102992.88
2023-04-18T15:43:35.876Z,102996.34
2023-04-18T15:45:37.407Z,103004.22
2023-04-18T15:47:39.011Z,103003.31
2023-04-18T15:49:40.518Z,102996.31
2023-04-18T15:51:41.994Z,103008.78
2023-04-18T15:53:43.592Z,103003.50
2023-04-18T15:55:46.902Z,103000.78
2023-04-18T15:57:48.356Z,103003.44
2023-04-18T15:59:49.830Z,103000.88
2023-04-18T16:01:51.541Z,103004.53
2023-04-18T16:03:53.137Z,103005.66
2023-04-18T16:05:54.658Z,103019.97
2023-04-18T16:07:56.341Z,103012.22
2023-04-18T16:09:57.868Z,103008.00
2023-04-18T16:11:59.341Z,103006.28
2023-04-18T16:14:00.903Z,103009.00
2023-04-18T16:16:06.324Z,103003.81
2023-04-18T16:18:08.553Z,103011.97
2023-04-18T16:20:10.795Z,103005.81
2023-04-18T16:22:12.440Z,103006.78
2023-04-18T16:24:15.878Z,103014.78
2023-04-18T16:26:17.540Z,103018.34
2023-04-18T16:28:18.988Z,103005.09
2023-04-18T16:30:20.938Z,103010.31
2023-04-18T16:32:22.431Z,103008.41
2023-04-18T16:34:24.030Z,103008.28
2023-04-18T16:36:26.028Z,103010.09
2023-04-18T16:38:27.560Z,103010.16
2023-04-18T16:40:30.694Z,103010.13
2023-04-18T16:42:32.460Z,103009.22
2023-04-18T16:44:33.966Z,103010.03
2023-04-18T16:46:35.638Z,103007.44
2023-04-18T16:48:38.660Z,103012.88
2023-04-18T16:50:40.205Z,103007.66
2023-04-18T16:52:41.859Z,103009.53
2023-04-18T16:54:44.443Z,103006.94
2023-04-18T16:56:45.941Z,103010.50
2023-04-18T16:58:47.442Z,103008.78
2023-04-18T17:00:49.181Z,103015.00
2023-04-18T17:02:50.859Z,103010.66
2023-04-18T17:04:52.495Z,103017.75
2023-04-18T17:06:54.104Z,103009.84
2023-04-18T17:08:55.750Z,103020.50
2023-04-18T17:10:57.378Z,103010.84
2023-04-18T17:12:59.173Z,103017.06
2023-04-18T17:15:00.603Z,103014.41
2023-04-18T17:17:02.080Z,103013.56
2023-04-18T17:19:03.585Z,103011.75
2023-04-18T17:21:05.138Z,103010.88
2023-04-18T17:23:06.657Z,103019.75
2023-04-18T17:25:08.536Z,103013.59
2023-04-18T17:27:09.990Z,103018.00
2023-04-18T17:29:11.481Z,103025.06
2023-04-18T17:31:16.233Z,103012.72
2023-04-18T17:33:17.767Z,103018.94
2023-04-18T17:35:19.556Z,103028.78
2023-04-18T17:37:22.366Z,103020.84
2023-04-18T17:39:23.912Z,103027.09
2023-04-18T17:41:25.688Z,103016.53
2023-04-18T17:43:27.673Z,103027.16
2023-04-18T17:45:29.231Z,103020.09
2023-04-18T17:47:32.594Z,103021.91
2023-04-18T17:49:36.684Z,103021.94
2023-04-18T17:51:38.160Z,103021.97
2023-04-18T17:53:39.605Z,103029.03
2023-04-18T17:55:41.129Z,103029.03
2023-04-18T17:57:42.648Z,103035.25
2023-04-18T17:59:44.150Z,103039.69
2023-04-18T18:01:46.100Z,103044.09
2023-04-18T18:03:48.759Z,103049.41
2023-04-18T18:05:50.722Z,103045.88
2023-04-18T18:07:53.351Z,103055.63
2023-04-18T18:09:55.269Z,103054.72
2023-04-18T18:11:57.017Z,103057.38
2023-04-18T18:13:59.221Z,103055.63
2023-04-18T18:16:02.011Z,103064.47
2023-04-18T18:18:03.567Z,103059.19
2023-04-18T18:20:13.324Z,103060.94
2023-04-18T18:22:15.711Z,103066.25
2023-04-18T18:24:18.641Z,103069.81
2023-04-18T18:26:20.222Z,103068.03
2023-04-18T18:28:21.713Z,103071.56
2023-04-18T18:30:23.254Z,103066.25
2023-04-18T18:32:26.734Z,103068.03
2023-04-18T18:34:29.811Z,103065.38
2023-04-18T18:36:31.504Z,103063.63
2023-04-18T18:38:32.948Z,103060.09
2023-04-18T18:40:34.416Z,103075.09
2023-04-18T18:42:36.712Z,103075.97
2023-04-18T18:44:38.186Z,103071.56
2023-04-18T18:46:40.618Z,103068.91
2023-04-18T18:48:43.106Z,103075.97
2023-04-18T18:50:44.556Z,103083.03
2023-04-18T18:52:46.142Z,103076.88
2023-04-18T18:54:47.583Z,103085.69
2023-04-18T18:56:49.079Z,103083.94
2023-04-18T18:58:53.305Z,103080.41
2023-04-18T19:00:56.151Z,103085.69
2023-04-18T19:02:57.816Z,103089.22
2023-04-18T19:04:59.465Z,103084.81
2023-04-18T19:07:01.033Z,103091.88
2023-04-18T19:09:02.614Z,103090.09
2023-04-18T19:11:04.382Z,103090.09
2023-04-18T19:13:05.894Z,103093.59
2023-04-18T19:15:08.051Z,103096.25
2023-04-18T19:17:09.752Z,103101.53
2023-04-18T19:19:11.433Z,103098.00
2023-04-18T19:21:13.671Z,103100.63
2023-04-18T19:23:16.859Z,103100.63
2023-04-18T19:25:18.446Z,103097.97
2023-04-18T19:27:19.978Z,103095.34
2023-04-18T19:29:22.403Z,103096.22
2023-04-18T19:31:23.953Z,103105.03
2023-04-18T19:33:25.631Z,103105.03
2023-04-18T19:35:27.754Z,103115.59
2023-04-18T19:37:29.545Z,103117.34
2023-04-18T19:39:31.138Z,103114.66
2023-04-18T19:41:32.601Z,103117.31
2023-04-18T19:43:34.671Z,103115.53
2023-04-18T19:45:36.414Z,103122.56
2023-04-18T19:47:38.298Z,103119.03
2023-04-18T19:49:39.760Z,103119.00
2023-04-18T19:51:41.262Z,103117.25
2023-04-18T19:53:42.814Z,103122.53
2023-04-18T19:55:45.182Z,103118.09
2023-04-18T19:57:47.818Z,103114.56
2023-04-18T19:59:49.269Z,103116.31
2023-04-18T20:01:50.776Z,103113.69
2023-04-18T20:03:52.544Z,103120.72
2023-04-18T20:05:54.289Z,103119.81
2023-04-18T20:07:55.799Z,103116.28
2023-04-18T20:09:57.298Z,103118.03
2023-04-18T20:12:00.497Z,103125.06
2023-04-18T20:14:02.199Z,103130.34
2023-04-18T20:16:08.792Z,103124.16
2023-04-18T20:18:10.704Z,103122.34
2023-04-18T20:20:13.051Z,103129.41
2023-04-18T20:22:14.978Z,103125.84
2023-04-18T20:24:16.506Z,103123.19
2023-04-18T20:26:18.039Z,103123.16
2023-04-18T20:28:19.500Z,103127.56
2023-04-18T20:30:22.019Z,103126.66
2023-04-18T20:32:23.483Z,103124.00
2023-04-18T20:34:25.010Z,103124.88
2023-04-18T20:36:26.542Z,103121.31
2023-04-18T20:38:29.678Z,103118.63
2023-04-18T20:40:33.232Z,103120.41
2023-04-18T20:42:34.789Z,103117.72
2023-04-18T20:44:36.615Z,103121.22
2023-04-18T20:46:38.191Z,103125.59
2023-04-18T20:48:40.075Z,103125.56
2023-04-18T20:50:43.859Z,103130.81
2023-04-18T20:52:45.349Z,103126.41
2023-04-18T20:54:46.787Z,103129.00
2023-04-18T20:56:48.281Z,103128.09
2023-04-18T20:58:49.730Z,103129.84
2023-04-18T21:00:52.079Z,103135.13
2023-04-18T21:02:53.638Z,103136.84
2023-04-18T21:04:55.213Z,103138.56
2023-04-18T21:06:56.736Z,103144.69
2023-04-18T21:08:58.234Z,103149.97
2023-04-18T21:10:59.688Z,103148.19
2023-04-18T21:13:01.176Z,103143.75
2023-04-18T21:15:02.737Z,103149.84
2023-04-18T21:17:04.201Z,103141.00
2023-04-18T21:19:06.854Z,103144.47
2023-04-18T21:21:08.927Z,103144.44
2023-04-18T21:23:10.366Z,103147.88
2023-04-18T21:25:11.903Z,103154.00
2023-04-18T21:27:13.452Z,103152.22
2023-04-18T21:29:14.914Z,103152.22
2023-04-18T21:31:16.451Z,103153.00
2023-04-18T21:33:19.231Z,103154.75
2023-04-18T21:35:22.011Z,103155.59
2023-04-18T21:37:25.727Z,103156.44
2023-04-18T21:39:27.666Z,103152.03
2023-04-18T21:41:29.390Z,103148.44
2023-04-18T21:43:30.847Z,103158.03
2023-04-18T21:45:33.673Z,103157.13
2023-04-18T21:47:35.215Z,103156.19
2023-04-18T21:49:36.693Z,103157.97
2023-04-18T21:51:38.147Z,103161.50
2023-04-18T21:53:40.491Z,103156.19
2023-04-18T21:55:41.949Z,103157.88
2023-04-18T21:57:43.602Z,103154.41
2023-04-18T21:59:45.085Z,103150.88
2023-04-18T22:01:46.564Z,103152.66
2023-04-18T22:03:48.181Z,103156.13
2023-04-18T22:05:52.240Z,103156.16
2023-04-18T22:07:58.111Z,103157.88
2023-04-18T22:10:00.276Z,103151.75
2023-04-18T22:12:03.579Z,103152.63
2023-04-18T22:14:05.189Z,103154.38
2023-04-18T22:16:08.200Z,103149.09
2023-04-18T22:18:09.841Z,103156.13
2023-04-18T22:20:11.787Z,103151.72
2023-04-18T22:22:13.283Z,103157.00
2023-04-18T22:24:14.937Z,103155.22
2023-04-18T22:26:16.610Z,103148.16
2023-04-18T22:28:18.083Z,103157.81
2023-04-18T22:30:19.610Z,103160.44
2023-04-18T22:32:21.144Z,103158.66
2023-04-18T22:34:22.642Z,103158.66
2023-04-18T22:36:24.932Z,103154.19
2023-04-18T22:38:26.441Z,103155.94
2023-04-18T22:40:27.929Z,103153.28
2023-04-18T22:42:30.054Z,103161.13
2023-04-18T22:44:31.661Z,103154.97
2023-04-18T22:46:33.217Z,103152.28
2023-04-18T22:48:35.180Z,103158.41
2023-04-18T22:50:37.851Z,103167.19
2023-04-18T22:52:39.411Z,103168.00
2023-04-18T22:54:41.048Z,103166.22
2023-04-18T22:56:42.597Z,103168.81
2023-04-18T22:58:44.052Z,103159.09
2023-04-18T23:00:45.564Z,103164.31
2023-04-18T23:02:47.069Z,103159.03
2023-04-18T23:04:49.301Z,103160.75
2023-04-18T23:06:50.861Z,103159.81
2023-04-18T23:08:52.359Z,103161.53
2023-04-18T23:10:53.907Z,103165.03
2023-04-18T23:12:55.581Z,103163.19
2023-04-18T23:14:57.228Z,103164.06
2023-04-18T23:16:58.693Z,103171.88
2023-04-18T23:19:00.402Z,103170.94
2023-04-18T23:21:01.920Z,103163.84
2023-04-18T23:23:03.560Z,103165.59
2023-04-18T23:25:05.610Z,103169.06
2023-04-18T23:27:07.150Z,103162.00
2023-04-18T23:29:08.594Z,103166.31
2023-04-18T23:31:10.181Z,103177.72
2023-04-18T23:33:11.647Z,103170.63
2023-04-18T23:35:13.094Z,103170.59
2023-04-18T23:37:14.567Z,103177.53
2023-04-18T23:39:18.500Z,103177.47
2023-04-18T23:41:20.027Z,103184.50
2023-04-18T23:43:21.664Z,103186.22
2023-04-18T23:45:24.384Z,103178.22
2023-04-18T23:47:26.041Z,103179.09
2023-04-18T23:49:28.419Z,103178.19
2023-04-18T23:51:29.933Z,103182.56
2023-04-18T23:53:31.401Z,103171.09
2023-04-18T23:55:32.853Z,103179.81
2023-04-18T23:57:34.387Z,103174.47
2023-04-18T23:59:36.090Z,103170.97
