createdAt,value
2022-11-15T00:00:01.429Z,3.00
2022-11-15T00:02:30.018Z,2.93
2022-11-15T00:04:57.187Z,3.16
2022-11-15T00:07:53.526Z,3.20
2022-11-15T00:10:11.646Z,3.48
2022-11-15T00:12:39.187Z,3.42
2022-11-15T00:15:07.927Z,3.32
2022-11-15T00:17:36.388Z,3.21
2022-11-15T00:20:03.925Z,3.13
2022-11-15T00:22:33.207Z,3.51
2022-11-15T00:25:00.272Z,3.30
2022-11-15T00:27:27.726Z,3.25
2022-11-15T00:29:54.813Z,3.36
2022-11-15T00:32:21.847Z,3.14
2022-11-15T00:34:50.328Z,3.32
2022-11-15T00:37:17.325Z,3.09
2022-11-15T00:39:44.386Z,3.38
2022-11-15T00:42:11.433Z,3.27
2022-11-15T00:44:38.517Z,3.55
2022-11-15T00:47:05.628Z,3.25
2022-11-15T00:49:32.827Z,3.37
2022-11-15T00:52:01.453Z,3.42
2022-11-15T00:54:28.476Z,3.73
2022-11-15T00:56:55.476Z,3.36
2022-11-15T00:59:22.547Z,3.30
2022-11-15T01:01:49.605Z,3.59
2022-11-15T01:04:16.828Z,3.26
2022-11-15T01:06:44.092Z,3.37
2022-11-15T01:09:13.006Z,3.20
2022-11-15T01:11:40.149Z,3.09
2022-11-15T01:14:07.285Z,3.09
2022-11-15T01:16:34.756Z,3.54
2022-11-15T01:19:02.187Z,3.58
2022-11-15T01:21:29.486Z,3.78
2022-11-15T01:23:58.205Z,3.68
2022-11-15T01:26:27.768Z,3.57
2022-11-15T01:28:54.806Z,3.67
2022-11-15T01:31:22.565Z,3.71
2022-11-15T01:33:50.926Z,3.62
2022-11-15T01:36:21.385Z,3.75
2022-11-15T01:38:54.097Z,3.68
2022-11-15T01:41:24.060Z,3.78
2022-11-15T01:43:54.447Z,3.35
2022-11-15T01:46:30.806Z,3.44
2022-11-15T01:49:02.866Z,3.50
2022-11-15T01:51:34.386Z,3.45
2022-11-15T01:54:07.888Z,3.50
2022-11-15T01:56:42.425Z,3.09
2022-11-15T01:59:12.705Z,3.41
2022-11-15T02:01:40.267Z,3.52
2022-11-15T02:04:14.526Z,3.53
2022-11-15T02:06:44.190Z,3.72
2022-11-15T02:09:13.086Z,3.71
2022-11-15T02:11:40.685Z,3.81
2022-11-15T02:14:11.385Z,3.90
2022-11-15T02:16:50.185Z,4.00
2022-11-15T02:19:38.327Z,4.13
2022-11-15T02:22:23.366Z,3.75
2022-11-15T02:25:10.546Z,3.76
2022-11-15T02:28:11.716Z,3.61
2022-11-15T02:30:46.959Z,2.96
2022-11-15T02:33:30.911Z,2.75
2022-11-15T02:36:02.025Z,2.71
2022-11-15T02:38:39.990Z,2.26
2022-11-15T02:41:14.646Z,2.14
2022-11-15T02:43:51.086Z,2.03
2022-11-15T02:46:27.206Z,1.87
2022-11-15T02:48:54.306Z,1.89
2022-11-15T02:51:22.626Z,1.67
2022-11-15T02:53:49.667Z,1.43
2022-11-15T02:56:16.725Z,1.65
2022-11-15T02:59:15.427Z,1.69
2022-11-15T03:01:59.985Z,1.61
2022-11-15T03:04:41.596Z,1.74
2022-11-15T03:07:16.523Z,1.49
2022-11-15T03:09:53.346Z,1.72
2022-11-15T03:12:30.026Z,1.68
2022-11-15T03:15:02.546Z,1.63
2022-11-15T03:17:36.546Z,1.76
2022-11-15T03:20:09.006Z,1.76
2022-11-15T03:22:41.204Z,1.73
2022-11-15T03:25:14.987Z,1.58
2022-11-15T03:27:54.636Z,1.53
2022-11-15T03:30:22.145Z,1.72
2022-11-15T03:32:55.465Z,1.56
2022-11-15T03:35:25.404Z,1.54
2022-11-15T03:38:01.008Z,1.65
2022-11-15T03:40:35.566Z,1.73
2022-11-15T03:43:11.028Z,1.64
2022-11-15T03:45:45.850Z,1.67
2022-11-15T03:48:21.334Z,1.29
2022-11-15T03:50:50.115Z,1.30
2022-11-15T03:53:18.625Z,1.27
2022-11-15T03:55:46.067Z,1.11
2022-11-15T03:58:13.164Z,1.28
2022-11-15T04:00:40.226Z,1.22
2022-11-15T04:03:07.286Z,1.21
2022-11-15T04:05:35.879Z,1.34
2022-11-15T04:08:02.955Z,1.22
2022-11-15T04:10:30.065Z,1.38
2022-11-15T04:12:57.105Z,1.53
2022-11-15T04:15:25.485Z,1.17
2022-11-15T04:17:55.105Z,1.19
2022-11-15T04:20:24.426Z,1.41
2022-11-15T04:22:55.946Z,1.30
2022-11-15T04:25:24.699Z,1.30
2022-11-15T04:27:54.326Z,1.44
2022-11-15T04:30:21.406Z,1.19
2022-11-15T04:32:48.466Z,1.24
2022-11-15T04:35:15.846Z,1.19
2022-11-15T04:37:47.904Z,1.18
2022-11-15T04:40:18.186Z,1.42
2022-11-15T04:42:45.766Z,1.32
2022-11-15T04:45:12.931Z,1.24
2022-11-15T04:47:40.007Z,1.25
2022-11-15T04:50:08.087Z,1.20
2022-11-15T04:52:35.187Z,1.19
2022-11-15T04:55:07.781Z,1.24
2022-11-15T04:57:36.765Z,1.38
2022-11-15T05:00:05.625Z,1.72
2022-11-15T05:02:32.674Z,1.59
2022-11-15T05:04:59.747Z,1.43
2022-11-15T05:07:26.770Z,1.47
2022-11-15T05:09:53.826Z,1.56
2022-11-15T05:12:20.888Z,1.52
2022-11-15T05:14:49.365Z,1.48
2022-11-15T05:17:16.467Z,1.51
2022-11-15T05:19:43.509Z,1.30
2022-11-15T05:22:10.544Z,1.35
2022-11-15T05:24:37.625Z,1.49
2022-11-15T05:27:04.627Z,1.36
2022-11-15T05:29:31.687Z,1.28
2022-11-15T05:32:00.844Z,1.37
2022-11-15T05:34:28.365Z,1.46
2022-11-15T05:36:55.545Z,1.32
2022-11-15T05:39:22.724Z,1.27
2022-11-15T05:41:56.745Z,1.14
2022-11-15T05:44:25.032Z,1.29
2022-11-15T05:46:57.772Z,1.17
2022-11-15T05:49:31.444Z,1.13
2022-11-15T05:52:00.184Z,1.21
2022-11-15T05:54:27.664Z,1.18
2022-11-15T05:56:55.206Z,1.39
2022-11-15T05:59:22.705Z,1.36
2022-11-15T06:01:50.093Z,1.56
2022-11-15T06:04:17.305Z,1.63
2022-11-15T06:06:45.927Z,1.50
2022-11-15T06:09:13.105Z,1.49
2022-11-15T06:11:40.166Z,1.71
2022-11-15T06:14:07.246Z,1.57
2022-11-15T06:16:34.280Z,1.62
2022-11-15T06:19:02.011Z,1.60
2022-11-15T06:21:29.186Z,1.54
2022-11-15T06:23:57.767Z,1.75
2022-11-15T06:26:24.925Z,1.82
2022-11-15T06:28:52.028Z,1.68
2022-11-15T06:31:19.286Z,1.65
2022-11-15T06:33:47.665Z,1.75
2022-11-15T06:36:17.697Z,1.69
2022-11-15T06:38:46.177Z,1.82
2022-11-15T06:41:15.994Z,1.88
2022-11-15T06:43:43.065Z,1.94
2022-11-15T06:46:10.507Z,1.95
2022-11-15T06:48:37.587Z,1.97
2022-11-15T06:51:06.290Z,2.08
2022-11-15T06:53:34.473Z,2.04
2022-11-15T06:56:03.248Z,1.86
2022-11-15T06:58:32.530Z,2.11
2022-11-15T07:01:02.280Z,2.41
2022-11-15T07:03:30.627Z,2.21
2022-11-15T07:06:05.536Z,2.37
2022-11-15T07:08:35.489Z,2.31
2022-11-15T07:11:06.128Z,2.39
2022-11-15T07:13:37.246Z,2.52
2022-11-15T07:16:05.867Z,2.51
2022-11-15T07:18:35.647Z,2.33
2022-11-15T07:21:04.875Z,2.40
2022-11-15T07:23:32.400Z,2.70
2022-11-15T07:26:00.387Z,3.06
2022-11-15T07:28:28.388Z,3.32
2022-11-15T07:30:56.951Z,2.95
2022-11-15T07:33:24.155Z,2.72
2022-11-15T07:35:51.227Z,2.66
2022-11-15T07:38:19.090Z,3.03
2022-11-15T07:40:46.508Z,2.93
2022-11-15T07:43:14.267Z,2.90
2022-11-15T07:45:43.389Z,2.98
2022-11-15T07:48:12.511Z,3.14
2022-11-15T07:50:42.068Z,3.00
2022-11-15T07:53:10.791Z,3.05
2022-11-15T07:55:37.907Z,2.97
2022-11-15T07:58:07.113Z,3.03
2022-11-15T08:00:35.814Z,2.89
2022-11-15T08:03:04.426Z,2.99
2022-11-15T08:05:33.099Z,3.21
2022-11-15T08:08:00.667Z,3.53
2022-11-15T08:10:28.687Z,3.14
2022-11-15T08:13:00.659Z,3.19
2022-11-15T08:15:28.288Z,2.93
2022-11-15T08:17:56.328Z,2.86
2022-11-15T08:20:23.489Z,2.96
2022-11-15T08:22:52.987Z,2.52
2022-11-15T08:25:20.079Z,2.39
2022-11-15T08:27:47.488Z,2.13
2022-11-15T08:30:14.930Z,2.13
2022-11-15T08:32:42.009Z,2.06
2022-11-15T08:35:09.349Z,1.84
2022-11-15T08:37:36.428Z,1.64
2022-11-15T08:40:06.489Z,1.66
2022-11-15T08:42:33.670Z,1.76
2022-11-15T08:45:00.729Z,1.60
2022-11-15T08:47:27.790Z,1.84
2022-11-15T08:49:54.830Z,2.07
2022-11-15T08:52:22.488Z,1.61
2022-11-15T08:54:49.575Z,1.51
2022-11-15T08:57:18.468Z,1.48
2022-11-15T08:59:45.609Z,1.59
2022-11-15T09:02:14.870Z,1.69
2022-11-15T09:04:42.389Z,1.49
2022-11-15T09:07:10.902Z,1.70
2022-11-15T09:09:39.059Z,1.89
2022-11-15T09:12:08.166Z,2.36
2022-11-15T09:14:36.809Z,2.26
2022-11-15T09:17:04.058Z,2.32
2022-11-15T09:19:31.151Z,2.26
2022-11-15T09:21:58.208Z,1.90
2022-11-15T09:24:25.489Z,2.04
2022-11-15T09:26:53.048Z,2.33
2022-11-15T09:29:20.168Z,2.22
2022-11-15T09:31:48.789Z,2.47
2022-11-15T09:34:15.889Z,2.54
2022-11-15T09:36:43.008Z,2.15
2022-11-15T09:39:11.078Z,1.89
2022-11-15T09:42:02.486Z,1.76
2022-11-15T09:44:48.727Z,1.78
2022-11-15T09:47:56.948Z,1.72
2022-11-15T09:50:35.269Z,1.68
2022-11-15T09:53:03.188Z,1.84
2022-11-15T09:55:42.068Z,1.69
2022-11-15T09:58:25.625Z,1.72
2022-11-15T10:00:53.346Z,1.60
2022-11-15T10:03:28.449Z,1.86
2022-11-15T10:06:01.729Z,1.78
2022-11-15T10:08:50.995Z,1.57
2022-11-15T10:11:36.596Z,1.72
2022-11-15T10:14:13.448Z,1.43
2022-11-15T10:17:08.461Z,1.56
2022-11-15T10:19:48.788Z,1.60
2022-11-15T10:22:31.490Z,1.48
2022-11-15T10:25:18.247Z,1.77
2022-11-15T10:27:54.509Z,1.81
2022-11-15T10:30:22.711Z,1.63
2022-11-15T10:32:50.108Z,1.89
2022-11-15T10:35:22.340Z,1.97
2022-11-15T10:37:49.651Z,2.08
2022-11-15T10:40:20.567Z,2.15
2022-11-15T10:42:47.910Z,2.17
2022-11-15T10:45:28.452Z,2.38
2022-11-15T10:48:22.747Z,2.86
2022-11-15T10:50:53.733Z,2.81
2022-11-15T10:53:38.808Z,2.57
2022-11-15T10:56:12.771Z,2.45
2022-11-15T10:58:43.449Z,2.39
2022-11-15T11:01:15.120Z,2.36
2022-11-15T11:03:44.676Z,2.54
2022-11-15T11:06:15.230Z,2.82
2022-11-15T11:08:56.348Z,2.80
2022-11-15T11:11:23.690Z,3.74
2022-11-15T11:13:51.134Z,5.24
2022-11-15T11:16:42.268Z,5.53
2022-11-15T11:19:35.172Z,4.12
2022-11-15T11:22:15.028Z,4.44
2022-11-15T11:24:47.633Z,5.27
2022-11-15T11:27:30.148Z,4.50
2022-11-15T11:30:09.930Z,5.76
2022-11-15T11:33:02.427Z,4.79
2022-11-15T11:35:37.953Z,4.46
2022-11-15T11:38:31.308Z,3.14
2022-11-15T11:41:11.767Z,3.15
2022-11-15T11:43:53.651Z,3.05
2022-11-15T11:46:45.191Z,3.09
2022-11-15T11:49:20.107Z,3.45
2022-11-15T11:51:55.206Z,3.42
2022-11-15T11:54:32.569Z,3.53
2022-11-15T11:57:04.166Z,3.37
2022-11-15T11:59:42.568Z,2.65
2022-11-15T12:02:18.188Z,2.74
2022-11-15T12:04:51.367Z,2.99
2022-11-15T12:07:24.609Z,3.47
2022-11-15T12:10:00.605Z,3.69
2022-11-15T12:12:39.807Z,3.48
2022-11-15T12:15:16.968Z,3.84
2022-11-15T12:17:46.287Z,5.12
2022-11-15T12:20:19.747Z,6.47
2022-11-15T12:22:55.210Z,7.73
2022-11-15T12:25:30.647Z,8.46
2022-11-15T12:28:04.666Z,7.85
2022-11-15T12:30:57.356Z,8.31
2022-11-15T12:33:34.926Z,8.43
2022-11-15T12:36:04.566Z,8.37
2022-11-15T12:39:05.907Z,8.80
2022-11-15T12:41:36.867Z,8.91
2022-11-15T12:44:05.627Z,8.51
2022-11-15T12:47:01.509Z,8.76
2022-11-15T12:49:47.226Z,8.88
2022-11-15T12:52:15.206Z,8.91
2022-11-15T12:54:54.861Z,8.80
2022-11-15T12:57:40.964Z,8.11
2022-11-15T13:00:44.309Z,7.85
2022-11-15T13:03:28.907Z,7.05
2022-11-15T13:06:06.329Z,6.98
2022-11-15T13:08:45.968Z,7.50
2022-11-15T13:11:48.826Z,7.98
2022-11-15T13:14:49.689Z,7.77
2022-11-15T13:17:30.861Z,7.85
2022-11-15T13:20:20.589Z,8.33
2022-11-15T13:22:50.608Z,8.59
2022-11-15T13:25:24.789Z,7.95
2022-11-15T13:27:52.990Z,7.52
2022-11-15T13:30:24.889Z,7.56
2022-11-15T13:32:54.007Z,7.24
2022-11-15T13:35:24.871Z,7.19
2022-11-15T13:37:54.088Z,6.83
2022-11-15T13:40:25.809Z,7.41
2022-11-15T13:42:52.966Z,7.31
2022-11-15T13:45:22.507Z,7.12
2022-11-15T13:47:55.519Z,6.95
2022-11-15T13:50:27.547Z,6.99
2022-11-15T13:52:59.868Z,7.70
2022-11-15T13:55:28.611Z,7.56
2022-11-15T13:57:59.990Z,7.71
2022-11-15T14:00:35.592Z,7.72
2022-11-15T14:03:17.427Z,7.28
2022-11-15T14:05:44.949Z,7.79
2022-11-15T14:08:24.817Z,7.58
2022-11-15T14:11:08.982Z,7.46
2022-11-15T14:13:37.787Z,7.94
2022-11-15T14:16:18.627Z,8.46
2022-11-15T14:18:48.649Z,8.53
2022-11-15T14:21:16.831Z,8.02
2022-11-15T14:23:44.370Z,7.79
2022-11-15T14:26:30.310Z,7.88
2022-11-15T14:28:57.691Z,8.38
2022-11-15T14:31:26.372Z,8.62
2022-11-15T14:33:53.487Z,8.65
2022-11-15T14:36:22.149Z,8.15
2022-11-15T14:38:49.507Z,8.41
2022-11-15T14:41:22.533Z,8.39
2022-11-15T14:43:50.212Z,8.13
2022-11-15T14:46:18.007Z,7.80
2022-11-15T14:48:47.091Z,7.64
2022-11-15T14:51:16.429Z,7.40
2022-11-15T14:53:45.108Z,7.02
2022-11-15T14:56:14.311Z,7.71
2022-11-15T14:58:42.949Z,7.47
2022-11-15T15:01:14.920Z,7.63
2022-11-15T15:03:42.328Z,7.68
2022-11-15T15:06:16.529Z,8.08
2022-11-15T15:08:45.072Z,8.10
2022-11-15T15:11:18.008Z,8.57
2022-11-15T15:13:45.133Z,8.13
2022-11-15T15:16:12.351Z,3.05
2022-11-15T15:18:39.612Z,4.08
2022-11-15T15:21:22.073Z,4.33
2022-11-15T15:23:50.907Z,4.86
2022-11-15T15:26:18.347Z,5.02
2022-11-15T15:28:45.514Z,5.21
2022-11-15T15:31:12.669Z,5.23
2022-11-15T15:33:39.447Z,6.55
2022-11-15T15:36:09.491Z,6.57
2022-11-15T15:38:38.090Z,6.64
2022-11-15T15:41:05.686Z,7.16
2022-11-15T15:43:32.909Z,7.51
2022-11-15T15:46:00.008Z,7.31
2022-11-15T15:48:27.129Z,7.21
2022-11-15T15:50:54.267Z,7.31
2022-11-15T15:53:21.786Z,7.62
2022-11-15T15:55:50.372Z,7.50
2022-11-15T15:58:17.555Z,7.96
2022-11-15T16:00:44.652Z,8.06
2022-11-15T16:03:11.777Z,8.10
2022-11-15T16:05:39.511Z,8.13
2022-11-15T16:08:06.728Z,8.24
2022-11-15T16:10:35.429Z,8.14
2022-11-15T16:13:04.089Z,8.31
2022-11-15T16:15:33.088Z,7.93
2022-11-15T16:18:02.656Z,8.21
2022-11-15T16:20:34.083Z,8.62
2022-11-15T16:23:07.557Z,8.05
2022-11-15T16:25:42.092Z,8.23
2022-11-15T16:28:22.037Z,8.65
2022-11-15T16:30:56.426Z,8.66
2022-11-15T16:33:24.528Z,8.65
2022-11-15T16:35:51.908Z,8.82
2022-11-15T16:38:19.387Z,8.55
2022-11-15T16:40:46.551Z,8.76
2022-11-15T16:43:13.608Z,8.54
2022-11-15T16:45:42.232Z,8.50
2022-11-15T16:48:22.974Z,8.89
2022-11-15T16:50:50.069Z,8.17
2022-11-15T16:53:17.208Z,9.21
2022-11-15T16:55:44.362Z,8.66
2022-11-15T16:58:11.490Z,9.02
2022-11-15T17:00:38.535Z,8.91
2022-11-15T17:03:07.078Z,8.73
2022-11-15T17:05:34.273Z,9.28
2022-11-15T17:08:01.372Z,10.00
2022-11-15T17:10:28.470Z,9.88
2022-11-15T17:12:56.377Z,9.69
2022-11-15T17:15:23.947Z,10.45
2022-11-15T17:17:52.971Z,9.94
2022-11-15T17:20:23.969Z,9.38
2022-11-15T17:22:51.788Z,9.01
2022-11-15T17:25:19.069Z,8.79
2022-11-15T17:27:46.289Z,8.88
2022-11-15T17:30:15.527Z,9.72
2022-11-15T17:32:43.471Z,8.94
2022-11-15T17:35:15.705Z,8.19
2022-11-15T17:37:44.753Z,7.61
2022-11-15T17:40:12.267Z,8.29
2022-11-15T17:42:41.327Z,8.67
2022-11-15T17:45:10.515Z,8.60
2022-11-15T17:47:38.248Z,9.47
2022-11-15T17:50:05.968Z,8.84
2022-11-15T17:52:33.027Z,8.86
2022-11-15T17:55:01.516Z,8.85
2022-11-15T17:57:28.610Z,9.15
2022-11-15T17:59:55.830Z,8.76
2022-11-15T18:02:23.239Z,9.01
2022-11-15T18:04:50.393Z,8.59
2022-11-15T18:07:17.725Z,8.22
2022-11-15T18:09:44.874Z,6.62
2022-11-15T18:12:13.409Z,6.28
2022-11-15T18:14:40.471Z,6.85
2022-11-15T18:17:07.607Z,7.75
2022-11-15T18:19:34.647Z,8.66
2022-11-15T18:22:01.947Z,7.85
2022-11-15T18:24:31.072Z,10.10
2022-11-15T18:26:59.976Z,13.44
2022-11-15T18:29:28.872Z,9.74
2022-11-15T18:31:56.218Z,12.44
2022-11-15T18:34:24.888Z,9.64
2022-11-15T18:36:53.427Z,8.18
2022-11-15T18:39:21.229Z,8.11
2022-11-15T18:41:48.888Z,7.80
2022-11-15T18:44:17.450Z,7.68
2022-11-15T18:46:46.109Z,8.31
2022-11-15T18:49:15.389Z,8.37
2022-11-15T18:51:43.728Z,7.73
2022-11-15T18:54:12.727Z,8.49
2022-11-15T18:56:40.491Z,8.71
2022-11-15T18:59:07.950Z,8.69
2022-11-15T19:01:37.111Z,8.45
2022-11-15T19:04:08.727Z,9.97
2022-11-15T19:06:39.048Z,8.29
2022-11-15T19:09:07.712Z,7.81
2022-11-15T19:11:37.128Z,7.89
2022-11-15T19:14:06.467Z,8.19
2022-11-15T19:16:37.249Z,8.77
2022-11-15T19:19:10.330Z,8.75
2022-11-15T19:21:37.507Z,8.85
2022-11-15T19:24:05.289Z,9.69
2022-11-15T19:26:32.488Z,9.04
2022-11-15T19:29:01.798Z,8.45
2022-11-15T19:31:30.708Z,8.46
2022-11-15T19:33:59.849Z,8.60
2022-11-15T19:36:30.547Z,8.50
2022-11-15T19:38:57.828Z,9.57
2022-11-15T19:41:25.669Z,10.24
2022-11-15T19:43:53.606Z,9.13
2022-11-15T19:46:22.487Z,9.47
2022-11-15T19:48:50.531Z,9.95
2022-11-15T19:51:19.836Z,10.17
2022-11-15T19:53:48.808Z,9.63
2022-11-15T19:56:18.707Z,9.54
2022-11-15T19:58:49.947Z,9.59
2022-11-15T20:01:18.784Z,9.19
2022-11-15T20:03:47.068Z,9.82
2022-11-15T20:06:16.628Z,9.11
2022-11-15T20:08:44.668Z,9.53
2022-11-15T20:11:13.888Z,9.48
2022-11-15T20:13:42.107Z,9.43
2022-11-15T20:16:14.712Z,9.22
2022-11-15T20:18:41.867Z,8.87
2022-11-15T20:21:09.888Z,8.98
2022-11-15T20:23:37.046Z,9.30
2022-11-15T20:26:04.611Z,8.69
2022-11-15T20:28:33.376Z,8.28
2022-11-15T20:31:01.986Z,8.30
2022-11-15T20:33:29.246Z,8.45
2022-11-15T20:35:56.286Z,8.40
2022-11-15T20:38:23.967Z,8.34
2022-11-15T20:40:56.041Z,8.57
2022-11-15T20:43:26.248Z,8.68
2022-11-15T20:45:55.308Z,8.81
2022-11-15T20:48:22.586Z,8.37
2022-11-15T20:50:49.769Z,9.44
2022-11-15T20:53:19.788Z,9.69
2022-11-15T20:55:48.706Z,10.05
2022-11-15T20:58:17.157Z,9.75
2022-11-15T21:00:45.124Z,9.28
2022-11-15T21:03:14.818Z,9.17
2022-11-15T21:05:44.433Z,8.83
2022-11-15T21:08:13.651Z,9.11
2022-11-15T21:10:41.268Z,9.58
2022-11-15T21:13:08.327Z,9.89
2022-11-15T21:15:35.348Z,10.76
2022-11-15T21:18:02.428Z,10.31
2022-11-15T21:20:31.007Z,10.18
2022-11-15T21:22:58.247Z,10.16
2022-11-15T21:25:25.388Z,9.75
2022-11-15T21:27:52.986Z,9.59
2022-11-15T21:30:20.330Z,10.21
2022-11-15T21:32:47.468Z,9.90
2022-11-15T21:35:14.528Z,9.76
2022-11-15T21:37:43.149Z,9.76
2022-11-15T21:40:11.586Z,9.59
2022-11-15T21:42:38.653Z,9.27
2022-11-15T21:45:07.389Z,9.15
2022-11-15T21:47:34.527Z,9.46
2022-11-15T21:50:01.632Z,9.31
2022-11-15T21:52:28.728Z,9.07
2022-11-15T21:54:57.233Z,9.33
2022-11-15T21:57:24.329Z,8.97
2022-11-15T21:59:51.369Z,8.61
2022-11-15T22:02:18.467Z,8.85
2022-11-15T22:04:45.870Z,8.93
2022-11-15T22:07:12.926Z,8.60
2022-11-15T22:09:40.452Z,8.84
2022-11-15T22:12:08.929Z,8.62
2022-11-15T22:14:36.048Z,8.49
2022-11-15T22:17:03.207Z,8.64
2022-11-15T22:19:30.314Z,8.58
2022-11-15T22:21:57.426Z,8.45
2022-11-15T22:24:24.553Z,7.79
2022-11-15T22:26:51.651Z,7.47
2022-11-15T22:29:20.148Z,5.56
2022-11-15T22:31:47.351Z,4.61
2022-11-15T22:34:14.529Z,5.33
2022-11-15T22:36:58.866Z,5.76
2022-11-15T22:39:28.948Z,5.59
2022-11-15T22:41:56.747Z,5.90
2022-11-15T22:44:25.256Z,5.90
2022-11-15T22:46:52.330Z,6.79
2022-11-15T22:49:19.388Z,6.58
2022-11-15T22:51:46.408Z,6.07
2022-11-15T22:54:13.507Z,5.28
2022-11-15T22:56:40.587Z,5.11
2022-11-15T22:59:07.687Z,5.05
2022-11-15T23:01:36.126Z,5.00
2022-11-15T23:04:03.320Z,4.86
2022-11-15T23:06:30.487Z,4.79
2022-11-15T23:08:57.567Z,4.89
2022-11-15T23:11:24.610Z,4.90
2022-11-15T23:13:52.728Z,5.11
2022-11-15T23:16:21.212Z,5.50
2022-11-15T23:18:51.287Z,5.39
2022-11-15T23:21:21.869Z,5.39
2022-11-15T23:23:48.949Z,6.37
2022-11-15T23:26:16.009Z,5.92
2022-11-15T23:28:43.168Z,6.98
2022-11-15T23:31:10.287Z,6.89
2022-11-15T23:33:37.306Z,7.01
2022-11-15T23:36:06.967Z,6.26
2022-11-15T23:38:35.392Z,9.26
2022-11-15T23:41:02.887Z,6.67
2022-11-15T23:43:30.430Z,6.57
2022-11-15T23:45:57.607Z,6.59
2022-11-15T23:48:24.701Z,6.45
2022-11-15T23:50:51.748Z,6.68
2022-11-15T23:53:20.786Z,6.63
2022-11-15T23:55:55.106Z,7.15
2022-11-15T23:58:22.287Z,6.95
