createdAt,value
2017-12-06T00:01:56.989Z,5.30
2017-12-06T00:04:25.158Z,5.30
2017-12-06T00:06:53.615Z,5.20
2017-12-06T00:09:22.085Z,5.20
2017-12-06T00:11:50.601Z,5.20
2017-12-06T00:14:24.505Z,5.30
2017-12-06T00:16:52.566Z,5.20
2017-12-06T00:19:20.621Z,5.20
2017-12-06T00:21:49.094Z,5.30
2017-12-06T00:24:17.926Z,5.30
2017-12-06T00:26:46.014Z,5.20
2017-12-06T00:29:14.073Z,5.20
2017-12-06T00:31:42.237Z,5.20
2017-12-06T00:34:10.313Z,5.20
2017-12-06T00:36:38.490Z,5.20
2017-12-06T00:39:06.561Z,5.20
2017-12-06T00:41:34.616Z,5.20
2017-12-06T00:44:02.714Z,5.20
2017-12-06T00:46:30.893Z,5.20
2017-12-06T00:48:58.950Z,5.20
2017-12-06T00:51:27.427Z,5.20
2017-12-06T00:53:55.877Z,5.20
2017-12-06T00:56:24.495Z,5.20
2017-12-06T00:58:52.669Z,5.20
2017-12-06T01:01:20.725Z,5.20
2017-12-06T01:03:48.809Z,5.10
2017-12-06T01:06:16.889Z,5.10
2017-12-06T01:08:44.954Z,5.20
2017-12-06T01:11:13.129Z,5.20
2017-12-06T01:13:41.301Z,5.10
2017-12-06T01:16:09.381Z,5.10
2017-12-06T01:18:37.445Z,5.20
2017-12-06T01:21:05.506Z,5.20
2017-12-06T01:23:33.582Z,5.40
2017-12-06T01:26:01.663Z,5.40
2017-12-06T01:28:29.736Z,5.30
2017-12-06T01:30:57.791Z,5.30
2017-12-06T01:33:25.880Z,5.20
2017-12-06T01:35:53.949Z,5.20
2017-12-06T01:38:22.161Z,5.20
2017-12-06T01:40:51.724Z,5.10
2017-12-06T01:43:19.801Z,5.10
2017-12-06T01:45:47.881Z,5.10
2017-12-06T01:48:16.065Z,5.20
2017-12-06T01:50:44.134Z,5.20
2017-12-06T01:53:12.293Z,5.30
2017-12-06T01:55:40.369Z,5.20
2017-12-06T01:58:08.429Z,5.20
2017-12-06T02:00:36.616Z,5.20
2017-12-06T02:03:05.513Z,5.10
2017-12-06T02:05:33.560Z,5.20
2017-12-06T02:08:01.640Z,5.20
2017-12-06T02:10:29.717Z,5.20
2017-12-06T02:12:58.168Z,5.20
2017-12-06T02:15:27.003Z,5.20
2017-12-06T02:17:55.057Z,5.20
2017-12-06T02:20:23.124Z,5.20
2017-12-06T02:22:51.209Z,5.20
2017-12-06T02:25:19.296Z,5.20
2017-12-06T02:27:47.349Z,5.30
2017-12-06T02:30:15.421Z,5.30
2017-12-06T02:32:43.493Z,5.30
2017-12-06T02:35:11.669Z,5.30
2017-12-06T02:37:40.145Z,5.30
2017-12-06T02:40:20.310Z,5.30
2017-12-06T02:45:46.418Z,5.30
2017-12-06T02:48:15.404Z,5.30
2017-12-06T02:50:44.650Z,5.40
2017-12-06T02:53:13.533Z,5.40
2017-12-06T02:55:41.610Z,5.40
2017-12-06T02:58:09.669Z,5.40
2017-12-06T03:00:37.853Z,5.30
2017-12-06T03:03:05.921Z,5.30
2017-12-06T03:05:34.007Z,5.30
2017-12-06T03:08:02.169Z,5.30
2017-12-06T03:10:30.345Z,5.30
2017-12-06T03:12:59.536Z,5.20
2017-12-06T03:15:28.025Z,5.20
2017-12-06T03:17:56.080Z,5.20
2017-12-06T03:20:24.156Z,5.20
2017-12-06T03:22:52.236Z,5.20
2017-12-06T03:25:20.417Z,5.20
2017-12-06T03:27:48.489Z,5.20
2017-12-06T03:30:16.661Z,5.20
2017-12-06T03:32:44.733Z,5.20
2017-12-06T03:35:12.785Z,5.20
2017-12-06T03:37:40.863Z,5.20
2017-12-06T03:40:08.913Z,5.20
2017-12-06T03:42:37.434Z,5.20
2017-12-06T03:45:05.505Z,5.30
2017-12-06T03:47:33.676Z,5.30
2017-12-06T03:50:01.849Z,5.30
2017-12-06T03:52:29.905Z,5.30
2017-12-06T03:54:57.981Z,5.30
2017-12-06T03:57:26.069Z,5.30
2017-12-06T03:59:54.149Z,5.40
2017-12-06T04:02:22.214Z,5.30
2017-12-06T04:04:50.285Z,5.30
2017-12-06T04:07:18.353Z,5.30
2017-12-06T04:09:46.444Z,5.30
2017-12-06T04:12:14.497Z,5.30
2017-12-06T04:14:42.552Z,5.30
2017-12-06T04:17:10.613Z,5.40
2017-12-06T04:19:38.709Z,5.40
2017-12-06T04:22:06.780Z,5.40
2017-12-06T04:24:34.858Z,5.40
2017-12-06T04:27:03.028Z,5.50
2017-12-06T04:29:31.097Z,5.50
2017-12-06T04:31:59.169Z,5.50
2017-12-06T04:34:27.350Z,5.50
2017-12-06T04:36:55.525Z,5.50
2017-12-06T04:39:23.587Z,5.50
2017-12-06T04:41:51.641Z,5.60
2017-12-06T04:44:20.105Z,5.50
2017-12-06T04:46:49.041Z,5.60
2017-12-06T04:49:18.238Z,5.60
2017-12-06T04:51:46.305Z,5.60
2017-12-06T04:54:15.204Z,5.50
2017-12-06T04:56:43.283Z,5.50
2017-12-06T04:59:11.350Z,5.50
2017-12-06T05:01:39.419Z,5.60
2017-12-06T05:04:07.589Z,5.50
2017-12-06T05:06:35.662Z,5.50
2017-12-06T05:09:03.728Z,5.50
2017-12-06T05:11:31.809Z,5.50
2017-12-06T05:13:59.986Z,5.60
2017-12-06T05:16:28.056Z,5.50
2017-12-06T05:18:56.133Z,5.50
2017-12-06T05:21:24.206Z,5.50
2017-12-06T05:23:53.767Z,5.50
2017-12-06T05:26:22.606Z,5.50
2017-12-06T05:28:50.669Z,5.50
2017-12-06T05:31:18.845Z,5.50
2017-12-06T05:33:46.912Z,5.50
2017-12-06T05:36:14.884Z,5.50
2017-12-06T05:38:42.455Z,5.50
2017-12-06T05:41:10.521Z,5.50
2017-12-06T05:43:38.981Z,5.40
2017-12-06T05:46:07.068Z,5.40
2017-12-06T05:48:35.140Z,5.50
2017-12-06T05:51:03.985Z,5.50
2017-12-06T05:53:32.842Z,5.50
2017-12-06T05:56:01.433Z,5.40
2017-12-06T05:58:29.467Z,5.40
2017-12-06T06:00:57.549Z,5.40
2017-12-06T06:03:26.849Z,5.40
2017-12-06T06:05:54.921Z,5.50
2017-12-06T06:08:23.750Z,5.50
2017-12-06T06:10:52.217Z,5.40
2017-12-06T06:13:20.284Z,5.40
2017-12-06T06:15:48.441Z,5.40
2017-12-06T06:18:16.620Z,5.40
2017-12-06T06:20:44.669Z,5.50
2017-12-06T06:23:12.746Z,5.50
2017-12-06T06:25:40.805Z,5.50
2017-12-06T06:28:08.873Z,5.60
2017-12-06T06:30:36.978Z,5.60
2017-12-06T06:33:05.045Z,5.60
2017-12-06T06:35:33.108Z,5.60
2017-12-06T06:38:01.188Z,5.70
2017-12-06T06:40:29.240Z,5.70
2017-12-06T06:42:57.737Z,6.30
2017-12-06T06:45:25.802Z,6.40
2017-12-06T06:47:53.853Z,6.40
2017-12-06T06:50:22.374Z,6.10
2017-12-06T06:52:50.829Z,5.90
2017-12-06T06:55:18.930Z,5.80
2017-12-06T06:57:46.985Z,5.70
2017-12-06T07:00:15.050Z,5.60
2017-12-06T07:02:43.192Z,5.60
2017-12-06T07:05:11.720Z,5.50
2017-12-06T07:07:39.892Z,5.60
2017-12-06T07:10:07.950Z,5.50
2017-12-06T07:12:36.042Z,5.50
2017-12-06T07:15:04.102Z,5.60
2017-12-06T07:17:32.597Z,5.60
2017-12-06T07:20:00.657Z,5.60
2017-12-06T07:22:29.133Z,5.60
2017-12-06T07:24:57.194Z,5.60
2017-12-06T07:27:25.253Z,5.60
2017-12-06T07:29:54.085Z,5.60
2017-12-06T07:32:22.146Z,5.70
2017-12-06T07:34:50.337Z,5.70
2017-12-06T07:37:18.397Z,5.80
2017-12-06T07:39:46.469Z,5.80
2017-12-06T07:42:14.540Z,5.80
2017-12-06T07:44:42.617Z,5.80
2017-12-06T07:47:11.912Z,5.80
2017-12-06T07:49:40.021Z,5.80
2017-12-06T07:52:08.069Z,5.80
2017-12-06T07:54:36.121Z,5.90
2017-12-06T07:57:04.197Z,5.90
2017-12-06T07:59:33.026Z,5.90
2017-12-06T08:02:01.102Z,5.80
2017-12-06T08:04:29.228Z,5.90
2017-12-06T08:06:57.304Z,6.00
2017-12-06T08:09:25.373Z,6.00
2017-12-06T08:11:53.450Z,6.00
2017-12-06T08:14:21.626Z,6.00
2017-12-06T08:16:49.698Z,6.00
2017-12-06T08:19:17.879Z,6.00
2017-12-06T08:21:47.068Z,6.10
2017-12-06T08:24:15.173Z,6.10
2017-12-06T08:26:43.312Z,6.10
2017-12-06T08:29:11.385Z,6.20
2017-12-06T08:31:39.464Z,6.10
2017-12-06T08:34:07.529Z,6.10
2017-12-06T08:36:35.704Z,6.10
2017-12-06T08:39:03.757Z,6.10
2017-12-06T08:41:31.838Z,6.20
2017-12-06T08:43:59.922Z,6.30
2017-12-06T08:46:27.981Z,6.20
2017-12-06T08:48:56.165Z,6.20
2017-12-06T08:51:24.235Z,6.20
2017-12-06T08:53:52.289Z,6.20
2017-12-06T08:56:20.357Z,6.20
2017-12-06T08:58:48.417Z,6.20
2017-12-06T09:01:17.341Z,6.30
2017-12-06T09:03:45.401Z,6.30
2017-12-06T09:06:13.470Z,6.30
2017-12-06T09:08:41.528Z,6.30
2017-12-06T09:11:10.366Z,6.40
2017-12-06T09:13:38.417Z,6.40
2017-12-06T09:16:07.645Z,6.40
2017-12-06T09:18:35.793Z,6.40
2017-12-06T09:21:04.245Z,6.40
2017-12-06T09:23:32.316Z,6.40
2017-12-06T09:26:00.513Z,6.30
2017-12-06T09:28:29.005Z,6.30
2017-12-06T09:30:57.057Z,6.20
2017-12-06T09:33:25.144Z,6.20
2017-12-06T09:35:53.213Z,6.20
2017-12-06T09:38:21.430Z,6.10
2017-12-06T09:40:49.565Z,6.10
2017-12-06T09:43:18.454Z,6.10
2017-12-06T09:45:46.527Z,6.10
2017-12-06T09:48:15.370Z,6.10
2017-12-06T09:50:44.205Z,6.20
2017-12-06T09:53:12.390Z,6.30
2017-12-06T09:55:40.473Z,6.30
2017-12-06T09:58:08.535Z,6.30
2017-12-06T10:00:36.589Z,6.40
2017-12-06T10:03:04.668Z,6.40
2017-12-06T10:05:32.742Z,6.40
2017-12-06T10:08:01.633Z,6.50
2017-12-06T10:10:30.110Z,6.50
2017-12-06T10:12:59.413Z,6.40
2017-12-06T10:15:27.489Z,6.40
2017-12-06T10:17:55.566Z,6.40
2017-12-06T10:20:23.733Z,6.40
2017-12-06T10:22:53.034Z,6.40
2017-12-06T10:25:21.089Z,6.50
2017-12-06T10:27:49.173Z,6.50
2017-12-06T10:30:17.249Z,6.40
2017-12-06T10:32:46.089Z,6.40
2017-12-06T10:35:14.205Z,6.50
2017-12-06T10:37:42.280Z,6.50
2017-12-06T10:40:10.355Z,6.50
2017-12-06T10:42:38.433Z,6.50
2017-12-06T10:45:06.601Z,6.50
2017-12-06T10:47:35.076Z,6.50
2017-12-06T10:50:03.144Z,6.50
2017-12-06T10:52:31.228Z,6.50
2017-12-06T10:54:59.293Z,6.60
2017-12-06T10:57:27.370Z,6.50
2017-12-06T10:59:55.558Z,6.60
2017-12-06T11:02:23.717Z,6.60
2017-12-06T11:04:51.836Z,6.60
2017-12-06T11:07:19.877Z,6.60
2017-12-06T11:09:47.938Z,6.60
2017-12-06T11:12:16.108Z,6.60
2017-12-06T11:14:44.281Z,6.70
2017-12-06T11:17:12.761Z,6.70
2017-12-06T11:19:40.933Z,6.80
2017-12-06T11:22:09.009Z,6.80
2017-12-06T11:24:37.081Z,6.70
2017-12-06T11:27:05.145Z,6.80
2017-12-06T11:29:33.745Z,6.90
2017-12-06T11:32:01.914Z,6.90
2017-12-06T11:34:30.081Z,6.90
2017-12-06T11:36:58.141Z,6.90
2017-12-06T11:39:26.222Z,6.90
2017-12-06T11:41:54.298Z,6.90
2017-12-06T11:44:22.369Z,6.90
2017-12-06T11:46:50.458Z,6.90
2017-12-06T11:49:18.505Z,7.00
2017-12-06T11:51:46.598Z,7.00
2017-12-06T11:54:14.765Z,7.00
2017-12-06T11:56:42.861Z,7.00
2017-12-06T11:59:11.010Z,7.00
2017-12-06T12:01:39.125Z,7.00
2017-12-06T12:04:08.698Z,7.10
2017-12-06T12:06:36.857Z,7.10
2017-12-06T12:09:04.938Z,7.10
2017-12-06T12:11:33.013Z,7.00
2017-12-06T12:14:01.185Z,7.00
2017-12-06T12:16:29.249Z,7.00
2017-12-06T12:18:57.317Z,7.00
2017-12-06T12:21:25.382Z,7.00
2017-12-06T12:23:53.849Z,7.00
2017-12-06T12:26:21.945Z,7.10
2017-12-06T12:28:50.121Z,7.10
2017-12-06T12:31:18.177Z,7.00
2017-12-06T12:33:46.368Z,7.10
2017-12-06T12:36:14.429Z,7.10
2017-12-06T12:38:42.486Z,7.00
2017-12-06T12:41:10.581Z,7.10
2017-12-06T12:43:38.659Z,7.10
2017-12-06T12:46:06.729Z,7.10
2017-12-06T12:48:34.793Z,7.10
2017-12-06T12:51:02.865Z,7.10
2017-12-06T12:53:30.959Z,7.10
2017-12-06T12:55:59.034Z,7.10
2017-12-06T12:58:27.907Z,7.10
2017-12-06T13:00:57.118Z,7.10
2017-12-06T13:03:25.283Z,7.10
2017-12-06T13:05:53.360Z,7.10
2017-12-06T13:08:21.521Z,7.20
2017-12-06T13:10:49.576Z,7.20
2017-12-06T13:13:17.673Z,7.20
2017-12-06T13:15:45.737Z,7.20
2017-12-06T13:18:13.811Z,7.10
2017-12-06T13:20:41.884Z,7.20
2017-12-06T13:23:09.961Z,7.20
2017-12-06T13:25:38.017Z,7.20
2017-12-06T13:28:06.518Z,7.20
2017-12-06T13:30:34.595Z,7.20
2017-12-06T13:33:02.753Z,7.20
2017-12-06T13:35:31.248Z,7.20
2017-12-06T13:37:59.311Z,7.20
2017-12-06T13:40:28.150Z,7.20
2017-12-06T13:42:56.981Z,7.20
2017-12-06T13:45:25.076Z,7.20
2017-12-06T13:47:53.143Z,7.20
2017-12-06T13:50:21.309Z,7.20
2017-12-06T13:52:49.377Z,7.30
2017-12-06T13:55:17.445Z,7.30
2017-12-06T13:57:45.501Z,7.30
2017-12-06T14:00:13.589Z,7.20
2017-12-06T14:02:41.673Z,7.20
2017-12-06T14:05:09.753Z,7.20
2017-12-06T14:07:37.813Z,7.20
2017-12-06T14:10:06.697Z,7.20
2017-12-06T14:12:34.770Z,7.20
2017-12-06T14:15:02.821Z,7.20
2017-12-06T14:17:30.880Z,7.20
2017-12-06T14:19:59.699Z,7.20
2017-12-06T14:22:27.806Z,7.30
2017-12-06T14:24:55.949Z,7.20
2017-12-06T14:27:24.037Z,7.20
2017-12-06T14:29:52.209Z,7.10
2017-12-06T14:32:20.273Z,7.10
2017-12-06T14:34:48.351Z,7.10
2017-12-06T14:37:16.528Z,7.10
2017-12-06T14:39:44.605Z,7.10
2017-12-06T14:42:12.665Z,7.10
2017-12-06T14:44:40.720Z,7.00
2017-12-06T14:47:08.810Z,7.00
2017-12-06T14:49:36.881Z,7.00
2017-12-06T14:52:04.961Z,7.00
2017-12-06T14:54:33.016Z,6.90
2017-12-06T14:57:01.089Z,6.90
2017-12-06T14:59:29.141Z,6.90
2017-12-06T15:01:57.213Z,6.90
2017-12-06T15:04:25.281Z,6.90
2017-12-06T15:06:53.358Z,6.90
2017-12-06T15:09:21.434Z,6.90
2017-12-06T15:11:49.493Z,6.90
2017-12-06T15:14:17.593Z,6.90
2017-12-06T15:16:45.646Z,6.90
2017-12-06T15:19:13.708Z,6.90
2017-12-06T15:21:42.173Z,6.80
2017-12-06T15:24:11.016Z,6.80
2017-12-06T15:26:40.612Z,6.80
2017-12-06T15:29:08.678Z,6.80
2017-12-06T15:31:36.857Z,6.80
2017-12-06T15:34:05.040Z,6.80
2017-12-06T15:36:33.089Z,6.80
2017-12-06T15:39:01.149Z,6.70
2017-12-06T15:41:29.253Z,6.70
2017-12-06T15:43:57.317Z,6.80
2017-12-06T15:46:25.389Z,6.70
2017-12-06T15:48:53.564Z,6.80
2017-12-06T15:51:21.745Z,6.80
2017-12-06T15:53:49.920Z,6.80
2017-12-06T15:56:18.002Z,6.80
2017-12-06T15:58:46.570Z,6.80
2017-12-06T16:01:14.629Z,6.70
2017-12-06T16:03:42.718Z,6.70
2017-12-06T16:06:10.784Z,6.70
2017-12-06T16:08:38.857Z,6.70
2017-12-06T16:11:07.312Z,6.70
2017-12-06T16:13:35.384Z,6.70
2017-12-06T16:16:03.442Z,6.70
2017-12-06T16:18:32.282Z,6.70
2017-12-06T16:21:00.356Z,6.60
2017-12-06T16:23:28.517Z,6.60
2017-12-06T16:25:56.578Z,6.70
2017-12-06T16:28:25.041Z,6.70
2017-12-06T16:30:53.881Z,6.60
2017-12-06T16:33:21.948Z,6.60
2017-12-06T16:36:02.066Z,6.60
2017-12-06T16:38:30.873Z,6.70
2017-12-06T16:40:58.965Z,6.70
2017-12-06T16:43:27.054Z,6.60
2017-12-06T16:45:55.198Z,6.50
2017-12-06T16:48:23.365Z,6.50
2017-12-06T16:50:51.430Z,6.50
2017-12-06T16:53:19.514Z,6.50
2017-12-06T16:55:47.688Z,6.50
2017-12-06T16:58:15.761Z,6.40
2017-12-06T17:00:43.829Z,6.40
2017-12-06T17:03:12.005Z,6.40
2017-12-06T17:05:40.070Z,6.40
2017-12-06T17:08:08.145Z,6.40
2017-12-06T17:10:36.321Z,6.40
2017-12-06T17:13:05.209Z,6.40
2017-12-06T17:15:33.285Z,6.40
2017-12-06T17:18:01.358Z,6.40
2017-12-06T17:20:29.433Z,6.40
2017-12-06T17:22:57.601Z,6.40
2017-12-06T17:25:25.704Z,6.40
2017-12-06T17:27:53.845Z,6.30
2017-12-06T17:30:34.812Z,6.40
2017-12-06T17:33:02.944Z,6.30
2017-12-06T17:35:31.025Z,6.30
2017-12-06T17:37:59.478Z,6.20
2017-12-06T17:40:27.529Z,6.10
2017-12-06T17:42:55.613Z,6.10
2017-12-06T17:45:23.691Z,6.00
2017-12-06T17:47:51.735Z,6.00
2017-12-06T17:50:27.794Z,5.90
2017-12-06T17:52:55.973Z,5.90
2017-12-06T17:55:24.028Z,5.80
2017-12-06T17:57:52.118Z,5.90
2017-12-06T18:00:20.320Z,5.90
2017-12-06T18:02:48.398Z,5.80
2017-12-06T18:05:16.448Z,5.80
2017-12-06T18:07:44.613Z,5.80
2017-12-06T18:10:12.795Z,5.80
2017-12-06T18:12:41.053Z,5.70
2017-12-06T18:15:09.145Z,5.80
2017-12-06T18:17:37.206Z,6.00
2017-12-06T18:20:05.681Z,6.60
2017-12-06T18:22:33.753Z,6.90
2017-12-06T18:25:02.212Z,7.00
2017-12-06T18:27:30.304Z,7.20
2017-12-06T18:29:58.370Z,7.20
2017-12-06T18:32:26.425Z,6.70
2017-12-06T18:34:55.361Z,6.40
2017-12-06T18:37:23.841Z,6.20
2017-12-06T18:39:51.908Z,6.00
2017-12-06T18:42:19.971Z,5.90
2017-12-06T18:44:48.046Z,5.80
2017-12-06T18:47:16.101Z,5.80
2017-12-06T18:49:45.296Z,5.80
2017-12-06T18:52:13.368Z,5.70
2017-12-06T18:54:41.425Z,5.60
2017-12-06T18:57:09.531Z,5.60
2017-12-06T18:59:37.586Z,5.60
2017-12-06T19:02:05.682Z,5.60
2017-12-06T19:04:33.840Z,5.60
2017-12-06T19:07:01.913Z,5.60
2017-12-06T19:09:29.970Z,5.60
2017-12-06T19:11:58.053Z,5.60
2017-12-06T19:14:26.134Z,5.60
2017-12-06T19:16:54.297Z,5.50
2017-12-06T19:19:22.373Z,5.60
2017-12-06T19:21:50.425Z,5.60
2017-12-06T19:24:18.481Z,5.60
2017-12-06T19:26:47.413Z,5.60
2017-12-06T19:29:15.893Z,5.60
2017-12-06T19:31:43.974Z,5.60
2017-12-06T19:34:12.142Z,5.60
2017-12-06T19:36:40.185Z,5.60
2017-12-06T19:39:08.657Z,5.60
2017-12-06T19:41:37.474Z,5.60
2017-12-06T19:44:05.553Z,5.60
2017-12-06T19:46:33.625Z,5.60
2017-12-06T19:49:01.681Z,5.60
2017-12-06T19:51:29.770Z,5.60
2017-12-06T19:53:57.936Z,5.60
2017-12-06T19:56:26.010Z,5.60
2017-12-06T19:58:54.185Z,5.60
2017-12-06T20:01:22.364Z,5.60
2017-12-06T20:03:50.429Z,5.50
2017-12-06T20:06:18.605Z,5.50
2017-12-06T20:08:46.677Z,5.50
2017-12-06T20:11:14.735Z,5.50
2017-12-06T20:13:42.810Z,5.50
2017-12-06T20:16:11.709Z,5.40
2017-12-06T20:18:39.893Z,5.40
2017-12-06T20:21:07.956Z,5.40
2017-12-06T20:26:11.052Z,5.40
2017-12-06T20:28:39.137Z,5.40
2017-12-06T20:31:07.377Z,5.40
2017-12-06T20:33:35.502Z,5.50
2017-12-06T20:36:03.557Z,5.40
2017-12-06T20:38:31.653Z,5.40
2017-12-06T20:40:59.809Z,5.30
2017-12-06T20:43:27.868Z,5.40
2017-12-06T20:45:56.054Z,5.40
2017-12-06T20:48:24.121Z,5.40
2017-12-06T20:50:52.182Z,5.40
2017-12-06T20:53:20.264Z,5.30
2017-12-06T20:55:48.340Z,5.30
2017-12-06T20:58:16.509Z,5.20
2017-12-06T21:00:44.993Z,5.20
2017-12-06T21:03:13.473Z,5.20
2017-12-06T21:05:41.937Z,5.20
2017-12-06T21:08:10.044Z,5.10
2017-12-06T21:10:38.500Z,5.10
2017-12-06T21:13:06.554Z,5.10
2017-12-06T21:15:35.475Z,5.10
2017-12-06T21:18:03.529Z,5.10
2017-12-06T21:20:31.653Z,5.10
2017-12-06T21:23:00.525Z,5.10
2017-12-06T21:25:29.089Z,5.20
2017-12-06T21:27:57.165Z,5.20
2017-12-06T21:30:25.221Z,5.20
2017-12-06T21:32:53.288Z,5.20
2017-12-06T21:35:22.196Z,5.20
2017-12-06T21:37:50.373Z,5.30
2017-12-06T21:40:18.461Z,5.30
2017-12-06T21:42:46.622Z,5.20
2017-12-06T21:45:14.677Z,5.20
2017-12-06T21:47:42.762Z,5.20
2017-12-06T21:50:11.222Z,5.10
2017-12-06T21:52:39.277Z,5.10
2017-12-06T21:55:08.122Z,5.10
2017-12-06T21:57:36.585Z,5.00
2017-12-06T22:00:04.703Z,5.00
2017-12-06T22:02:33.862Z,5.00
2017-12-06T22:05:04.737Z,5.00
2017-12-06T22:07:33.316Z,5.00
2017-12-06T22:10:01.350Z,5.00
2017-12-06T22:12:29.420Z,5.00
2017-12-06T22:14:57.593Z,5.00
2017-12-06T22:17:25.657Z,5.00
2017-12-06T22:19:53.750Z,5.00
2017-12-06T22:22:21.909Z,5.00
2017-12-06T22:24:50.092Z,5.00
2017-12-06T22:27:18.146Z,5.10
2017-12-06T22:29:46.212Z,5.00
2017-12-06T22:32:14.273Z,5.00
2017-12-06T22:34:43.205Z,5.00
2017-12-06T22:37:11.249Z,5.00
2017-12-06T22:39:39.337Z,5.00
2017-12-06T22:42:07.416Z,4.90
2017-12-06T22:44:35.502Z,4.90
2017-12-06T22:47:03.609Z,4.90
2017-12-06T22:49:31.725Z,4.90
2017-12-06T22:51:59.807Z,4.90
2017-12-06T22:54:27.869Z,4.90
2017-12-06T22:56:55.932Z,4.90
2017-12-06T22:59:24.010Z,4.80
2017-12-06T23:01:52.077Z,4.80
2017-12-06T23:04:20.266Z,4.90
2017-12-06T23:06:48.337Z,4.90
2017-12-06T23:09:16.409Z,4.80
2017-12-06T23:11:44.477Z,4.90
2017-12-06T23:14:12.548Z,4.80
2017-12-06T23:16:40.721Z,4.80
2017-12-06T23:19:08.799Z,4.80
2017-12-06T23:21:36.965Z,4.80
2017-12-06T23:24:05.026Z,4.70
2017-12-06T23:26:33.118Z,4.70
2017-12-06T23:29:01.189Z,4.70
2017-12-06T23:31:29.257Z,4.80
2017-12-06T23:33:57.325Z,4.80
2017-12-06T23:36:25.501Z,4.70
2017-12-06T23:38:53.673Z,4.70
2017-12-06T23:41:21.734Z,4.70
2017-12-06T23:43:49.794Z,4.70
2017-12-06T23:46:17.865Z,4.70
2017-12-06T23:48:45.970Z,4.70
2017-12-06T23:51:14.037Z,4.70
2017-12-06T23:53:42.102Z,4.70
2017-12-06T23:56:10.182Z,4.70
2017-12-06T23:58:38.242Z,4.70
