createdAt,value
2019-03-09T00:01:41.948Z,100478.38
2019-03-09T00:04:10.365Z,100473.93
2019-03-09T00:06:38.768Z,100466.17
2019-03-09T00:09:08.483Z,100460.41
2019-03-09T00:11:36.906Z,100460.63
2019-03-09T00:14:06.531Z,100451.59
2019-03-09T00:16:37.437Z,100442.95
2019-03-09T00:19:08.309Z,100440.81
2019-03-09T00:21:36.704Z,100432.16
2019-03-09T00:24:18.406Z,100432.12
2019-03-09T00:26:56.275Z,100419.42
2019-03-09T00:29:32.753Z,100407.36
2019-03-09T00:32:08.261Z,100407.57
2019-03-09T00:34:36.732Z,100407.22
2019-03-09T00:37:08.369Z,100396.42
2019-03-09T00:39:35.386Z,100395.07
2019-03-09T00:42:03.846Z,100381.50
2019-03-09T00:44:34.925Z,100377.55
2019-03-09T00:47:07.365Z,100376.70
2019-03-09T00:49:35.028Z,100372.75
2019-03-09T00:52:03.387Z,100364.02
2019-03-09T00:54:31.800Z,100355.22
2019-03-09T00:57:01.328Z,100351.28
2019-03-09T00:59:29.723Z,100346.16
2019-03-09T01:01:58.134Z,100349.50
2019-03-09T01:04:29.102Z,100341.40
2019-03-09T01:06:57.533Z,100334.45
2019-03-09T01:09:26.051Z,100332.44
2019-03-09T01:11:54.480Z,100330.16
2019-03-09T01:14:22.873Z,100323.72
2019-03-09T01:16:51.278Z,100315.90
2019-03-09T01:19:22.315Z,100307.08
2019-03-09T01:21:50.846Z,100293.05
2019-03-09T01:24:19.235Z,100283.50
2019-03-09T01:26:51.374Z,100285.72
2019-03-09T01:29:19.766Z,100277.81
2019-03-09T01:31:48.245Z,100260.87
2019-03-09T01:34:16.680Z,100273.77
2019-03-09T01:36:45.082Z,100250.92
2019-03-09T01:39:17.708Z,100244.19
2019-03-09T01:41:46.090Z,100233.37
2019-03-09T01:44:14.628Z,100216.84
2019-03-09T01:46:43.022Z,100216.58
2019-03-09T01:49:15.267Z,100209.13
2019-03-09T01:51:43.677Z,100211.45
2019-03-09T01:54:13.007Z,100198.73
2019-03-09T01:56:41.427Z,100189.66
2019-03-09T01:59:09.997Z,100182.37
2019-03-09T02:01:38.547Z,100176.28
2019-03-09T02:04:07.160Z,100163.44
2019-03-09T02:06:35.576Z,100158.44
2019-03-09T02:09:06.058Z,100139.48
2019-03-09T02:11:35.397Z,100142.42
2019-03-09T02:14:03.864Z,100131.17
2019-03-09T02:16:37.176Z,100119.81
2019-03-09T02:19:05.742Z,100112.25
2019-03-09T02:21:34.142Z,100100.39
2019-03-09T02:24:02.522Z,100087.20
2019-03-09T02:26:31.881Z,100094.07
2019-03-09T02:29:01.240Z,100078.59
2019-03-09T02:31:30.608Z,100077.28
2019-03-09T02:34:00.070Z,100065.84
2019-03-09T02:36:28.493Z,100052.16
2019-03-09T02:39:01.647Z,100048.28
2019-03-09T02:41:30.042Z,100041.97
2019-03-09T02:43:59.486Z,100033.87
2019-03-09T02:46:30.276Z,100020.41
2019-03-09T02:48:58.650Z,100022.50
2019-03-09T02:51:30.741Z,100019.21
2019-03-09T02:54:03.056Z,100011.02
2019-03-09T02:56:31.562Z,100000.63
2019-03-09T02:58:59.907Z,99992.38
2019-03-09T03:01:42.741Z,99980.02
2019-03-09T03:04:11.131Z,99974.62
2019-03-09T03:06:39.537Z,99977.34
2019-03-09T03:09:09.061Z,99976.25
2019-03-09T03:11:37.635Z,99962.25
2019-03-09T03:14:06.066Z,99950.04
2019-03-09T03:16:34.515Z,99948.19
2019-03-09T03:19:02.891Z,99943.95
2019-03-09T03:21:31.589Z,99937.83
2019-03-09T03:24:02.721Z,99929.70
2019-03-09T03:26:31.904Z,99923.96
2019-03-09T03:29:01.326Z,99912.06
2019-03-09T03:31:29.809Z,99905.20
2019-03-09T03:33:58.234Z,99893.95
2019-03-09T03:36:26.795Z,99886.34
2019-03-09T03:38:55.183Z,99870.84
2019-03-09T03:41:23.585Z,99867.01
2019-03-09T03:43:52.064Z,99853.39
2019-03-09T03:46:20.537Z,99843.50
2019-03-09T03:48:48.908Z,99845.48
2019-03-09T03:51:17.340Z,99847.33
2019-03-09T03:53:45.745Z,99835.47
2019-03-09T03:56:14.140Z,99821.41
2019-03-09T03:58:42.540Z,99820.63
2019-03-09T04:01:10.959Z,99810.58
2019-03-09T04:03:39.361Z,99808.92
2019-03-09T04:06:07.918Z,99799.41
2019-03-09T04:08:36.690Z,99799.75
2019-03-09T04:11:06.103Z,99783.61
2019-03-09T04:13:34.931Z,99779.84
2019-03-09T04:16:03.303Z,99774.11
2019-03-09T04:18:31.680Z,99756.62
2019-03-09T04:21:01.995Z,99745.73
2019-03-09T04:23:30.248Z,99738.39
2019-03-09T04:25:58.615Z,99731.00
2019-03-09T04:28:29.573Z,99727.05
2019-03-09T04:30:57.973Z,99720.29
2019-03-09T04:33:29.099Z,99722.12
2019-03-09T04:36:02.575Z,99705.63
2019-03-09T04:38:34.813Z,99709.92
2019-03-09T04:41:04.869Z,99691.17
2019-03-09T04:43:33.745Z,99684.42
2019-03-09T04:46:02.172Z,99686.77
2019-03-09T04:48:30.575Z,99678.34
2019-03-09T04:50:59.019Z,99680.00
2019-03-09T04:53:27.409Z,99674.09
2019-03-09T04:55:55.838Z,99680.84
2019-03-09T04:58:24.233Z,99668.01
2019-03-09T05:00:56.527Z,99666.22
2019-03-09T05:03:24.926Z,99665.41
2019-03-09T05:05:53.363Z,99660.01
2019-03-09T05:08:34.224Z,99669.71
2019-03-09T05:11:05.795Z,99659.03
2019-03-09T05:13:37.450Z,99658.02
2019-03-09T05:16:05.887Z,99658.06
2019-03-09T05:18:38.274Z,99659.38
2019-03-09T05:21:09.439Z,99666.98
2019-03-09T05:23:37.842Z,99661.54
2019-03-09T05:26:11.084Z,99670.98
2019-03-09T05:28:43.405Z,99665.70
2019-03-09T05:31:11.798Z,99662.59
2019-03-09T05:33:40.208Z,99671.48
2019-03-09T05:36:36.016Z,99543.05
2019-03-09T05:39:06.945Z,99679.30
2019-03-09T05:41:35.327Z,99692.20
2019-03-09T05:44:04.843Z,99683.94
2019-03-09T05:46:33.270Z,99671.05
2019-03-09T05:49:01.667Z,99655.05
2019-03-09T05:51:30.076Z,99670.55
2019-03-09T05:53:59.472Z,99681.58
2019-03-09T05:56:28.513Z,99670.34
2019-03-09T05:59:01.067Z,99686.86
2019-03-09T06:01:28.163Z,99685.06
2019-03-09T06:03:56.560Z,99680.77
2019-03-09T06:06:27.300Z,99680.15
2019-03-09T06:08:55.689Z,99676.19
2019-03-09T06:11:24.093Z,99679.34
2019-03-09T06:13:52.465Z,99677.17
2019-03-09T06:16:20.870Z,99686.07
2019-03-09T06:18:49.305Z,99685.59
2019-03-09T06:21:17.713Z,99694.19
2019-03-09T06:23:46.134Z,99695.17
2019-03-09T06:26:14.510Z,99688.57
2019-03-09T06:28:44.863Z,99697.53
2019-03-09T06:31:13.305Z,99690.93
2019-03-09T06:33:41.696Z,99699.86
2019-03-09T06:36:15.846Z,99698.84
2019-03-09T06:38:53.472Z,99711.06
2019-03-09T06:41:24.943Z,99717.00
2019-03-09T06:43:53.354Z,99710.06
2019-03-09T06:46:21.767Z,99721.13
2019-03-09T06:48:50.238Z,99720.14
2019-03-09T06:51:18.616Z,99731.86
2019-03-09T06:53:47.075Z,99730.94
2019-03-09T06:56:15.515Z,99744.67
2019-03-09T06:58:43.907Z,99746.00
2019-03-09T07:01:22.017Z,99740.69
2019-03-09T07:03:50.588Z,99744.81
2019-03-09T07:06:19.017Z,99738.88
2019-03-09T07:08:47.423Z,99756.59
2019-03-09T07:11:15.808Z,99744.04
2019-03-09T07:13:52.504Z,99766.50
2019-03-09T07:16:15.704Z,99778.08
2019-03-09T07:18:44.308Z,99791.44
2019-03-09T07:21:12.706Z,99806.64
2019-03-09T07:23:41.272Z,99792.46
2019-03-09T07:26:09.636Z,99809.00
2019-03-09T07:28:38.180Z,99819.40
2019-03-09T07:31:06.521Z,99825.84
2019-03-09T07:33:34.952Z,99821.53
2019-03-09T07:36:03.337Z,99813.30
2019-03-09T07:38:31.720Z,99818.42
2019-03-09T07:41:00.133Z,99819.55
2019-03-09T07:43:28.516Z,99796.11
2019-03-09T07:45:56.940Z,99256.13
2019-03-09T07:48:25.415Z,99823.91
2019-03-09T07:50:53.795Z,99839.41
2019-03-09T07:53:22.190Z,99821.56
2019-03-09T07:55:50.571Z,99835.45
2019-03-09T07:58:18.950Z,99831.17
2019-03-09T08:00:47.349Z,99834.35
2019-03-09T08:03:15.722Z,99841.95
2019-03-09T08:05:44.118Z,99842.11
2019-03-09T08:08:12.523Z,99840.61
2019-03-09T08:10:41.980Z,99842.27
2019-03-09T08:13:10.402Z,99818.31
2019-03-09T08:15:38.882Z,99844.73
2019-03-09T08:18:07.290Z,99847.88
2019-03-09T08:20:35.772Z,99844.11
2019-03-09T08:23:04.271Z,99849.05
2019-03-09T08:25:32.677Z,99843.95
2019-03-09T08:28:01.170Z,99845.41
2019-03-09T08:30:29.629Z,99841.13
2019-03-09T08:32:58.194Z,99848.08
2019-03-09T08:35:26.686Z,99845.43
2019-03-09T08:37:55.134Z,99856.18
2019-03-09T08:40:27.860Z,99842.47
2019-03-09T08:42:56.236Z,99839.13
2019-03-09T08:45:25.763Z,99867.28
2019-03-09T08:47:54.152Z,99851.54
2019-03-09T08:50:24.081Z,99850.64
2019-03-09T08:52:52.585Z,99851.16
2019-03-09T08:55:21.098Z,99861.33
2019-03-09T08:57:49.645Z,99866.73
2019-03-09T09:00:21.124Z,99884.77
2019-03-09T09:02:49.567Z,99895.70
2019-03-09T09:05:17.976Z,99916.22
2019-03-09T09:07:46.366Z,99913.34
2019-03-09T09:10:18.358Z,99920.30
2019-03-09T09:12:46.936Z,99927.05
2019-03-09T09:15:16.808Z,99930.72
2019-03-09T09:17:45.309Z,99918.66
2019-03-09T09:20:27.496Z,99912.90
2019-03-09T09:22:56.740Z,99907.61
2019-03-09T09:25:25.238Z,99921.19
2019-03-09T09:27:53.816Z,99929.78
2019-03-09T09:30:27.451Z,99928.28
2019-03-09T09:32:55.865Z,99925.92
2019-03-09T09:35:25.460Z,99938.16
2019-03-09T09:37:53.857Z,99939.98
2019-03-09T09:40:24.194Z,99951.23
2019-03-09T09:43:56.042Z,99953.96
2019-03-09T09:46:24.500Z,99953.96
2019-03-09T09:48:52.880Z,99954.81
2019-03-09T09:51:21.272Z,99947.66
2019-03-09T09:53:49.661Z,99951.38
2019-03-09T09:56:18.073Z,99957.13
2019-03-09T09:58:46.542Z,99956.95
2019-03-09T10:01:14.949Z,99955.01
2019-03-09T10:03:43.395Z,99976.93
2019-03-09T10:06:11.826Z,99986.14
2019-03-09T10:08:40.226Z,99983.49
2019-03-09T10:11:08.647Z,99997.64
2019-03-09T10:13:37.084Z,99984.22
2019-03-09T10:16:52.895Z,99993.75
2019-03-09T10:19:21.319Z,99993.75
2019-03-09T10:21:49.719Z,100002.73
2019-03-09T10:24:18.134Z,100005.80
2019-03-09T10:26:46.861Z,99991.63
2019-03-09T10:29:15.233Z,100001.47
2019-03-09T10:31:44.576Z,100009.87
2019-03-09T10:34:12.953Z,99998.34
2019-03-09T10:36:52.192Z,100003.98
2019-03-09T10:39:20.588Z,100003.98
2019-03-09T10:41:49.021Z,100005.67
2019-03-09T10:44:17.470Z,100005.31
2019-03-09T10:46:45.856Z,100010.32
2019-03-09T10:49:14.266Z,100015.59
2019-03-09T10:51:45.343Z,100031.23
2019-03-09T10:54:13.751Z,100029.36
2019-03-09T10:56:42.345Z,100030.66
2019-03-09T10:59:10.759Z,100039.48
2019-03-09T11:01:40.764Z,100044.13
2019-03-09T11:04:14.309Z,100032.98
2019-03-09T11:06:46.685Z,100037.67
2019-03-09T11:09:16.238Z,100029.78
2019-03-09T11:11:44.639Z,100028.08
2019-03-09T11:14:13.041Z,100034.24
2019-03-09T11:16:42.490Z,100043.43
2019-03-09T11:19:10.884Z,100042.47
2019-03-09T11:21:39.276Z,100049.47
2019-03-09T11:24:07.688Z,100057.61
2019-03-09T11:26:36.087Z,100061.36
2019-03-09T11:29:04.489Z,100062.53
2019-03-09T11:31:32.894Z,100087.25
2019-03-09T11:34:01.340Z,100073.66
2019-03-09T11:36:29.747Z,100069.85
2019-03-09T11:38:58.156Z,100074.00
2019-03-09T11:41:26.621Z,100062.90
2019-03-09T11:43:54.997Z,100059.27
2019-03-09T11:46:23.812Z,100053.30
2019-03-09T11:48:54.304Z,100041.38
2019-03-09T11:51:22.745Z,100043.14
2019-03-09T11:53:51.183Z,100048.25
2019-03-09T11:56:19.606Z,100042.54
2019-03-09T11:58:48.042Z,100046.48
2019-03-09T12:01:16.426Z,100044.43
2019-03-09T12:03:47.219Z,100049.47
2019-03-09T12:06:14.983Z,100042.17
2019-03-09T12:08:47.445Z,100052.30
2019-03-09T12:11:15.100Z,100049.80
2019-03-09T12:13:43.506Z,100040.22
2019-03-09T12:16:19.164Z,100043.02
2019-03-09T12:18:46.850Z,100034.02
2019-03-09T12:21:15.264Z,100036.01
2019-03-09T12:23:43.657Z,100028.38
2019-03-09T12:26:12.059Z,100025.73
2019-03-09T12:28:41.429Z,99951.23
2019-03-09T12:31:09.872Z,100022.19
2019-03-09T12:33:38.312Z,100021.13
2019-03-09T12:36:06.688Z,100003.76
2019-03-09T12:38:35.066Z,100011.81
2019-03-09T12:41:03.472Z,100008.11
2019-03-09T12:43:31.877Z,100008.11
2019-03-09T12:46:00.302Z,100012.39
2019-03-09T12:48:31.527Z,100010.15
2019-03-09T12:50:59.924Z,100009.48
2019-03-09T12:53:28.357Z,100010.80
2019-03-09T12:55:56.730Z,100011.42
2019-03-09T12:58:26.263Z,100014.00
2019-03-09T13:00:54.741Z,100002.52
2019-03-09T13:03:23.132Z,100002.95
2019-03-09T13:05:51.540Z,99991.76
2019-03-09T13:08:19.957Z,99992.05
2019-03-09T13:10:48.365Z,100005.92
2019-03-09T13:13:16.850Z,99988.91
2019-03-09T13:15:49.139Z,99994.41
2019-03-09T13:18:17.545Z,100001.77
2019-03-09T13:20:45.953Z,99989.20
2019-03-09T13:23:14.354Z,99989.16
2019-03-09T13:25:42.761Z,99984.48
2019-03-09T13:28:11.161Z,99978.48
2019-03-09T13:30:42.013Z,99971.84
2019-03-09T13:33:10.408Z,99962.03
2019-03-09T13:35:38.813Z,99971.95
2019-03-09T13:38:07.208Z,99966.16
2019-03-09T13:40:36.619Z,99960.48
2019-03-09T13:43:05.099Z,99949.19
2019-03-09T13:45:36.007Z,99946.91
2019-03-09T13:48:04.428Z,99945.64
2019-03-09T13:50:41.613Z,99895.91
2019-03-09T13:53:14.576Z,99943.16
2019-03-09T13:55:42.970Z,99940.98
2019-03-09T13:58:15.214Z,99940.41
2019-03-09T14:00:47.889Z,99936.24
2019-03-09T14:03:17.187Z,99929.14
2019-03-09T14:05:49.308Z,99927.19
2019-03-09T14:08:17.676Z,99924.61
2019-03-09T14:10:46.109Z,99911.30
2019-03-09T14:13:14.510Z,99899.89
2019-03-09T14:15:42.965Z,99892.73
2019-03-09T14:18:12.377Z,99894.17
2019-03-09T14:20:48.342Z,99891.98
2019-03-09T14:23:18.882Z,99885.02
2019-03-09T14:25:47.877Z,99880.09
2019-03-09T14:28:17.260Z,99880.09
2019-03-09T14:30:48.491Z,99876.02
2019-03-09T14:33:24.416Z,99866.25
2019-03-09T14:35:52.823Z,99865.97
2019-03-09T14:38:21.222Z,99854.73
2019-03-09T14:40:49.616Z,99849.26
2019-03-09T14:43:18.008Z,99845.42
2019-03-09T14:45:50.608Z,99840.06
2019-03-09T14:48:18.991Z,99831.59
2019-03-09T14:50:47.410Z,99830.20
2019-03-09T14:53:15.787Z,99813.00
2019-03-09T14:55:44.178Z,99807.50
2019-03-09T14:58:12.580Z,99795.28
2019-03-09T15:00:41.001Z,99791.92
2019-03-09T15:03:09.421Z,99777.05
2019-03-09T15:05:42.517Z,99777.88
2019-03-09T15:08:10.923Z,99773.97
2019-03-09T15:10:50.290Z,99769.47
2019-03-09T15:13:20.482Z,99771.25
2019-03-09T15:15:49.879Z,99769.16
2019-03-09T15:18:20.767Z,99760.23
2019-03-09T15:20:54.664Z,99749.75
2019-03-09T15:23:23.029Z,99745.91
2019-03-09T15:25:52.542Z,99736.58
2019-03-09T15:28:20.944Z,99722.75
2019-03-09T15:30:49.324Z,99719.77
2019-03-09T15:33:25.222Z,99715.97
2019-03-09T15:35:53.630Z,99707.21
2019-03-09T15:38:22.029Z,99697.19
2019-03-09T15:40:51.174Z,99689.89
2019-03-09T15:43:19.549Z,99670.39
2019-03-09T15:45:47.942Z,99660.33
2019-03-09T15:48:17.462Z,99650.23
2019-03-09T15:50:46.858Z,99643.16
2019-03-09T15:53:15.231Z,99641.77
2019-03-09T15:55:47.443Z,99627.64
2019-03-09T15:58:15.926Z,99625.36
2019-03-09T16:00:44.363Z,99617.08
2019-03-09T16:03:12.785Z,99607.87
2019-03-09T16:05:41.204Z,99597.59
2019-03-09T16:08:09.588Z,99593.53
2019-03-09T16:10:38.905Z,99579.44
2019-03-09T16:13:09.921Z,99581.77
2019-03-09T16:15:39.217Z,99568.28
2019-03-09T16:18:09.732Z,99575.84
2019-03-09T16:20:38.134Z,99570.61
2019-03-09T16:23:11.598Z,99565.26
2019-03-09T16:25:39.540Z,99579.68
2019-03-09T16:28:10.573Z,99583.06
2019-03-09T16:30:39.001Z,99598.89
2019-03-09T16:36:00.684Z,99592.56
2019-03-09T16:38:29.126Z,99576.70
2019-03-09T16:40:57.529Z,99576.08
2019-03-09T16:43:25.908Z,99582.34
2019-03-09T16:45:54.376Z,99569.47
2019-03-09T16:48:22.904Z,99576.74
2019-03-09T16:50:51.301Z,99578.72
2019-03-09T16:53:19.694Z,99577.57
2019-03-09T16:55:48.128Z,99584.35
2019-03-09T16:58:24.500Z,99576.76
2019-03-09T17:00:52.994Z,99588.47
2019-03-09T17:03:21.400Z,99587.63
2019-03-09T17:05:49.801Z,99595.36
2019-03-09T17:08:18.220Z,99583.63
2019-03-09T17:10:46.602Z,99595.20
2019-03-09T17:13:15.242Z,99596.84
2019-03-09T17:15:57.160Z,99604.08
2019-03-09T17:18:21.288Z,99595.18
2019-03-09T17:20:49.689Z,99604.42
2019-03-09T17:23:19.088Z,99621.05
2019-03-09T17:25:50.473Z,99607.88
2019-03-09T17:28:18.913Z,99638.59
2019-03-09T17:30:53.626Z,99632.11
2019-03-09T17:33:22.065Z,99637.73
2019-03-09T17:35:50.475Z,99661.50
2019-03-09T17:38:18.855Z,99648.92
2019-03-09T17:40:47.312Z,99657.14
2019-03-09T17:43:15.668Z,99655.48
2019-03-09T17:45:47.887Z,99675.42
2019-03-09T17:48:30.086Z,99682.52
2019-03-09T17:50:58.530Z,99688.47
2019-03-09T17:53:30.960Z,99703.42
2019-03-09T17:56:00.249Z,99719.24
2019-03-09T17:58:28.668Z,99738.77
2019-03-09T18:00:57.074Z,99749.15
2019-03-09T18:03:26.525Z,99789.70
2019-03-09T18:05:57.647Z,99807.28
2019-03-09T18:08:26.017Z,99811.17
2019-03-09T18:11:03.689Z,99818.30
2019-03-09T18:13:34.345Z,99834.67
2019-03-09T18:16:06.131Z,99851.01
2019-03-09T18:18:34.508Z,99870.71
2019-03-09T18:21:02.875Z,99889.73
2019-03-09T18:23:31.280Z,99882.97
2019-03-09T18:26:01.259Z,99900.28
2019-03-09T18:28:30.741Z,99919.20
2019-03-09T18:31:00.273Z,99930.31
2019-03-09T18:33:28.769Z,99943.20
2019-03-09T18:35:58.171Z,99952.63
2019-03-09T18:38:26.558Z,99962.48
2019-03-09T18:41:11.032Z,99990.58
2019-03-09T18:43:39.443Z,99992.80
2019-03-09T18:46:07.851Z,99999.85
2019-03-09T18:48:36.506Z,100015.09
2019-03-09T18:51:08.770Z,100020.09
2019-03-09T18:53:37.174Z,100028.89
2019-03-09T18:56:05.868Z,100031.42
2019-03-09T18:58:34.255Z,100051.45
2019-03-09T19:01:02.646Z,100066.69
2019-03-09T19:03:33.697Z,100084.30
2019-03-09T19:06:05.870Z,100093.01
2019-03-09T19:08:36.813Z,100107.63
2019-03-09T19:11:05.209Z,100093.91
2019-03-09T19:13:33.645Z,100090.88
2019-03-09T19:16:05.926Z,100102.92
2019-03-09T19:18:40.273Z,100088.51
2019-03-09T19:21:08.730Z,100087.20
2019-03-09T19:23:39.964Z,100085.61
2019-03-09T19:26:20.300Z,100097.81
2019-03-09T19:28:48.758Z,100100.44
2019-03-09T19:31:18.135Z,100092.55
2019-03-09T19:33:46.563Z,100087.13
2019-03-09T19:36:14.954Z,100096.43
2019-03-09T19:38:47.830Z,100085.48
2019-03-09T19:41:19.152Z,100098.44
2019-03-09T19:43:47.577Z,100091.24
2019-03-09T19:46:16.047Z,100110.55
2019-03-09T19:48:44.521Z,100102.23
2019-03-09T19:51:12.934Z,100109.36
2019-03-09T19:53:41.461Z,100107.70
2019-03-09T19:56:11.079Z,100110.63
2019-03-09T19:58:39.826Z,100107.38
2019-03-09T20:01:12.215Z,100115.28
2019-03-09T20:03:42.440Z,100108.81
2019-03-09T20:06:11.080Z,100102.99
2019-03-09T20:08:40.322Z,100076.44
2019-03-09T20:11:09.618Z,100086.28
2019-03-09T20:13:46.054Z,100115.52
2019-03-09T20:16:13.568Z,100108.37
2019-03-09T20:18:42.742Z,100134.04
2019-03-09T20:21:12.333Z,100138.69
2019-03-09T20:23:42.855Z,100147.70
2019-03-09T20:26:16.481Z,100160.22
2019-03-09T20:28:49.019Z,100178.48
2019-03-09T20:31:17.098Z,100171.06
2019-03-09T20:33:46.581Z,100187.43
2019-03-09T20:36:17.833Z,100209.02
2019-03-09T20:38:55.328Z,100208.24
2019-03-09T20:41:29.020Z,100198.25
2019-03-09T20:43:57.689Z,100191.22
2019-03-09T20:46:41.520Z,100193.17
2019-03-09T20:49:01.946Z,100191.50
2019-03-09T20:51:30.486Z,100198.86
2019-03-09T20:53:59.033Z,100202.91
2019-03-09T20:56:28.617Z,100192.45
2019-03-09T20:58:59.565Z,100209.16
2019-03-09T21:01:28.323Z,100205.17
2019-03-09T21:04:04.883Z,100206.77
2019-03-09T21:06:33.367Z,100192.39
2019-03-09T21:09:03.584Z,100189.98
2019-03-09T21:11:32.066Z,100188.05
2019-03-09T21:14:04.323Z,100192.06
2019-03-09T21:16:36.953Z,100190.04
2019-03-09T21:19:04.825Z,100205.48
2019-03-09T21:21:36.945Z,100203.20
2019-03-09T21:24:10.278Z,100198.34
2019-03-09T21:26:40.712Z,100207.55
2019-03-09T21:29:09.126Z,100203.09
2019-03-09T21:31:37.889Z,100211.06
2019-03-09T21:34:07.336Z,100242.71
2019-03-09T21:36:39.634Z,100261.06
2019-03-09T21:39:13.056Z,100284.51
2019-03-09T21:41:41.559Z,100280.53
2019-03-09T21:44:13.169Z,100307.27
2019-03-09T21:46:40.610Z,100288.09
2019-03-09T21:49:12.236Z,100292.44
2019-03-09T21:51:40.654Z,100292.05
2019-03-09T21:54:09.052Z,100297.48
2019-03-09T21:56:37.581Z,100299.03
2019-03-09T21:59:06.024Z,100299.94
2019-03-09T22:01:34.454Z,100305.01
2019-03-09T22:04:02.880Z,100309.34
2019-03-09T22:06:32.195Z,100307.73
2019-03-09T22:09:00.605Z,100313.49
2019-03-09T22:11:29.285Z,100303.30
2019-03-09T22:13:58.757Z,100314.33
2019-03-09T22:16:28.150Z,100323.69
2019-03-09T22:18:56.556Z,100314.98
2019-03-09T22:21:24.973Z,100315.91
2019-03-09T22:23:55.992Z,100314.33
2019-03-09T22:26:24.910Z,100280.11
2019-03-09T22:28:53.255Z,100312.98
2019-03-09T22:31:21.673Z,100311.14
2019-03-09T22:33:50.103Z,100298.22
2019-03-09T22:36:18.527Z,100300.03
2019-03-09T22:38:47.774Z,100312.85
2019-03-09T22:41:16.191Z,100303.14
2019-03-09T22:43:44.574Z,100312.19
2019-03-09T22:46:14.890Z,100303.48
2019-03-09T22:48:43.371Z,100290.54
2019-03-09T22:51:14.444Z,100299.97
2019-03-09T22:53:50.766Z,100287.87
2019-03-09T22:56:15.449Z,100291.19
2019-03-09T22:58:50.758Z,100295.77
2019-03-09T23:01:21.681Z,100284.28
2019-03-09T23:03:53.579Z,100285.82
2019-03-09T23:06:22.019Z,100296.42
2019-03-09T23:08:50.423Z,100302.89
2019-03-09T23:11:18.862Z,100301.22
2019-03-09T23:13:49.757Z,100298.83
2019-03-09T23:16:18.964Z,100308.18
2019-03-09T23:18:54.029Z,100305.23
2019-03-09T23:21:21.654Z,100318.59
2019-03-09T23:23:52.517Z,100316.37
2019-03-09T23:26:37.596Z,100325.08
2019-03-09T23:29:06.018Z,100333.23
2019-03-09T23:31:34.400Z,100337.22
2019-03-09T23:34:02.813Z,100327.61
2019-03-09T23:36:31.238Z,100328.33
2019-03-09T23:39:00.601Z,100337.50
2019-03-09T23:41:29.079Z,100331.48
2019-03-09T23:43:57.513Z,100334.58
2019-03-09T23:46:25.958Z,100343.59
2019-03-09T23:48:54.851Z,100346.36
2019-03-09T23:51:23.287Z,100357.25
2019-03-09T23:53:54.298Z,100348.64
2019-03-09T23:56:22.766Z,100359.59
2019-03-09T23:58:51.168Z,100357.50
