createdAt,value
2023-01-17T00:00:36.433Z,8.80
2023-01-17T00:05:58.451Z,6.87
2023-01-17T00:10:59.436Z,8.70
2023-01-17T00:16:00.236Z,8.25
2023-01-17T00:21:19.670Z,6.53
2023-01-17T00:26:20.531Z,4.80
2023-01-17T00:31:21.702Z,15.10
2023-01-17T00:36:22.491Z,4.62
2023-01-17T00:41:23.352Z,6.62
2023-01-17T00:46:42.966Z,8.18
2023-01-17T00:52:02.563Z,7.00
2023-01-17T00:57:22.897Z,6.18
2023-01-17T01:02:43.685Z,7.60
2023-01-17T01:08:03.573Z,9.00
2023-01-17T01:13:22.913Z,8.70
2023-01-17T01:18:42.122Z,10.70
2023-01-17T01:24:01.395Z,7.30
2023-01-17T01:29:21.500Z,3.75
2023-01-17T01:34:22.372Z,8.43
2023-01-17T01:39:23.121Z,10.40
2023-01-17T01:48:03.214Z,10.02
2023-01-17T01:53:06.152Z,6.53
2023-01-17T01:58:21.632Z,8.52
2023-01-17T02:03:28.513Z,5.18
2023-01-17T02:08:30.525Z,4.65
2023-01-17T02:13:31.473Z,7.18
2023-01-17T02:19:24.999Z,13.70
2023-01-17T02:24:54.035Z,9.98
2023-01-17T02:30:27.038Z,6.15
2023-01-17T02:37:28.228Z,6.95
2023-01-17T02:42:35.291Z,6.40
2023-01-17T02:47:36.161Z,4.32
2023-01-17T02:54:29.435Z,16.30
2023-01-17T02:59:43.651Z,8.35
2023-01-17T03:04:58.086Z,7.45
2023-01-17T03:10:03.956Z,16.58
2023-01-17T03:15:11.208Z,7.57
2023-01-17T03:20:12.174Z,6.57
2023-01-17T03:25:13.063Z,8.32
2023-01-17T03:30:15.247Z,7.30
2023-01-17T03:35:16.139Z,9.73
2023-01-17T03:40:16.944Z,7.20
2023-01-17T03:45:18.263Z,7.07
2023-01-17T03:50:19.091Z,7.43
2023-01-17T03:55:19.946Z,6.18
2023-01-17T04:00:20.879Z,6.37
2023-01-17T04:05:21.589Z,9.15
2023-01-17T04:10:22.356Z,12.60
2023-01-17T04:15:23.085Z,9.30
2023-01-17T04:20:36.529Z,13.43
2023-01-17T04:25:37.787Z,6.75
2023-01-17T04:30:38.859Z,8.60
2023-01-17T04:35:39.600Z,8.60
2023-01-17T04:40:40.369Z,8.55
2023-01-17T04:45:41.115Z,7.18
2023-01-17T04:50:42.072Z,8.75
2023-01-17T04:55:46.194Z,10.93
2023-01-17T05:00:50.066Z,8.20
2023-01-17T05:05:50.882Z,8.82
2023-01-17T05:10:52.109Z,6.50
2023-01-17T05:15:53.105Z,6.65
2023-01-17T05:20:53.899Z,7.97
2023-01-17T05:25:55.272Z,21.67
2023-01-17T05:30:56.122Z,11.55
2023-01-17T05:35:57.559Z,10.20
2023-01-17T05:41:00.159Z,6.20
2023-01-17T05:46:01.224Z,7.07
2023-01-17T05:51:02.074Z,7.00
2023-01-17T05:56:03.005Z,12.90
2023-01-17T06:01:03.933Z,13.23
2023-01-17T06:06:04.917Z,11.27
2023-01-17T06:11:05.760Z,22.42
2023-01-17T06:16:07.477Z,49.25
2023-01-17T06:21:08.297Z,54.45
2023-01-17T06:26:09.699Z,15.48
2023-01-17T06:31:10.503Z,16.55
2023-01-17T06:36:11.275Z,14.05
2023-01-17T06:41:12.025Z,10.73
2023-01-17T06:46:12.812Z,8.70
2023-01-17T06:51:14.261Z,15.68
2023-01-17T06:56:15.468Z,6.95
2023-01-17T07:01:17.583Z,8.85
2023-01-17T07:06:18.872Z,10.53
2023-01-17T07:11:19.604Z,10.82
2023-01-17T07:16:20.463Z,8.98
2023-01-17T07:21:21.842Z,8.43
2023-01-17T07:26:22.781Z,7.25
2023-01-17T07:31:23.769Z,11.35
2023-01-17T07:36:24.547Z,6.37
2023-01-17T07:41:25.376Z,6.05
2023-01-17T07:46:26.888Z,8.30
2023-01-17T07:51:27.963Z,7.18
2023-01-17T07:56:28.783Z,7.30
2023-01-17T08:01:29.751Z,10.88
2023-01-17T08:06:30.731Z,84.78
2023-01-17T08:11:31.468Z,22.00
2023-01-17T08:16:32.297Z,16.08
2023-01-17T08:21:33.136Z,10.95
2023-01-17T08:26:33.963Z,11.70
2023-01-17T08:31:35.242Z,19.17
2023-01-17T08:36:36.140Z,15.60
2023-01-17T08:41:36.936Z,23.38
2023-01-17T08:46:39.002Z,24.85
2023-01-17T08:51:39.901Z,12.55
2023-01-17T08:56:46.091Z,11.00
2023-01-17T09:01:47.050Z,17.80
2023-01-17T09:06:48.049Z,10.48
2023-01-17T09:11:48.794Z,8.70
2023-01-17T09:16:50.187Z,11.40
2023-01-17T09:21:51.043Z,11.50
2023-01-17T09:26:52.096Z,8.75
2023-01-17T09:31:53.162Z,11.20
2023-01-17T09:36:56.577Z,7.78
2023-01-17T09:42:29.246Z,6.60
2023-01-17T09:47:52.344Z,9.40
2023-01-17T09:53:05.075Z,7.60
2023-01-17T09:58:14.172Z,5.68
2023-01-17T10:03:39.502Z,6.03
2023-01-17T10:09:07.290Z,9.13
2023-01-17T10:18:30.765Z,9.18
2023-01-17T10:25:15.520Z,5.72
2023-01-17T10:30:23.182Z,7.57
2023-01-17T10:35:32.564Z,5.68
2023-01-17T10:40:43.953Z,4.97
2023-01-17T10:45:52.372Z,7.53
2023-01-17T10:51:10.881Z,9.05
2023-01-17T10:56:16.491Z,9.82
2023-01-17T11:01:20.088Z,5.18
2023-01-17T11:06:25.481Z,7.25
2023-01-17T11:11:32.177Z,4.72
2023-01-17T11:16:33.068Z,5.87
2023-01-17T11:21:38.647Z,9.65
2023-01-17T11:26:46.735Z,7.90
2023-01-17T11:31:47.678Z,6.78
2023-01-17T11:36:49.378Z,4.20
2023-01-17T11:41:51.428Z,4.12
2023-01-17T11:50:25.063Z,6.47
2023-01-17T11:55:25.877Z,5.05
2023-01-17T12:00:39.410Z,5.55
2023-01-17T12:06:10.983Z,4.45
2023-01-17T12:13:06.435Z,8.55
2023-01-17T12:19:48.120Z,10.07
2023-01-17T12:38:33.380Z,6.32
2023-01-17T12:43:39.417Z,7.80
2023-01-17T12:48:41.296Z,6.10
2023-01-17T12:54:06.291Z,4.07
2023-01-17T13:01:02.123Z,4.37
2023-01-17T13:06:06.406Z,6.40
2023-01-17T13:11:45.210Z,4.75
2023-01-17T13:16:57.968Z,4.70
2023-01-17T13:22:00.181Z,10.93
2023-01-17T13:27:18.032Z,6.27
2023-01-17T13:33:14.523Z,5.68
2023-01-17T13:39:29.224Z,6.78
2023-01-17T13:44:31.155Z,4.37
2023-01-17T13:49:48.007Z,3.47
2023-01-17T13:55:00.826Z,6.35
2023-01-17T14:01:53.709Z,5.18
2023-01-17T14:06:58.672Z,5.43
2023-01-17T14:13:00.761Z,6.03
2023-01-17T14:18:03.884Z,8.45
2023-01-17T14:24:15.149Z,7.72
2023-01-17T14:29:45.652Z,5.55
2023-01-17T14:34:50.076Z,5.90
2023-01-17T14:39:51.111Z,4.97
2023-01-17T14:45:03.695Z,7.82
2023-01-17T14:50:39.932Z,9.87
2023-01-17T14:55:56.805Z,7.87
2023-01-17T15:01:01.319Z,9.70
2023-01-17T15:06:11.557Z,11.40
2023-01-17T15:11:25.563Z,7.60
2023-01-17T15:16:34.918Z,5.65
2023-01-17T15:21:39.787Z,8.90
2023-01-17T15:26:42.629Z,7.72
2023-01-17T15:31:49.612Z,7.32
2023-01-17T15:36:51.557Z,5.28
2023-01-17T15:41:54.285Z,7.90
2023-01-17T15:46:55.796Z,8.45
2023-01-17T15:52:15.422Z,5.78
2023-01-17T15:57:36.708Z,5.93
2023-01-17T16:02:54.463Z,8.02
2023-01-17T16:08:55.339Z,8.15
2023-01-17T16:13:56.052Z,5.37
2023-01-17T16:18:59.853Z,6.15
2023-01-17T16:24:02.024Z,8.30
2023-01-17T16:29:02.872Z,9.07
2023-01-17T16:34:10.200Z,8.00
2023-01-17T16:39:14.663Z,10.85
2023-01-17T16:44:16.006Z,7.65
2023-01-17T16:49:18.221Z,11.05
2023-01-17T16:54:19.009Z,10.37
2023-01-17T16:59:20.025Z,7.37
2023-01-17T17:04:20.791Z,7.45
2023-01-17T17:09:21.648Z,5.87
2023-01-17T17:14:22.418Z,6.72
2023-01-17T17:19:23.264Z,5.07
2023-01-17T17:24:24.335Z,8.88
2023-01-17T17:29:25.234Z,6.85
2023-01-17T17:34:27.424Z,9.20
2023-01-17T17:39:28.455Z,8.87
2023-01-17T17:44:30.045Z,4.28
2023-01-17T17:49:30.807Z,7.82
2023-01-17T17:54:32.180Z,6.43
2023-01-17T17:59:33.166Z,6.60
2023-01-17T18:04:33.973Z,11.10
2023-01-17T18:09:34.742Z,7.32
2023-01-17T18:14:35.512Z,6.40
2023-01-17T18:19:37.221Z,8.00
2023-01-17T18:24:37.963Z,12.85
2023-01-17T18:29:39.167Z,10.80
2023-01-17T18:34:41.629Z,11.80
2023-01-17T18:39:43.010Z,10.20
2023-01-17T18:44:43.755Z,10.50
2023-01-17T18:49:44.488Z,8.80
2023-01-17T18:54:45.600Z,13.23
2023-01-17T18:59:46.517Z,11.32
2023-01-17T19:04:47.336Z,9.18
2023-01-17T19:09:48.088Z,9.60
2023-01-17T19:14:48.828Z,10.18
2023-01-17T19:19:49.653Z,7.93
2023-01-17T19:24:52.290Z,7.95
2023-01-17T19:29:53.241Z,13.77
2023-01-17T19:34:54.003Z,9.80
2023-01-17T19:39:54.811Z,13.75
2023-01-17T19:44:55.566Z,42.65
2023-01-17T19:49:56.310Z,17.48
2023-01-17T19:54:57.189Z,9.55
2023-01-17T19:59:58.077Z,7.15
2023-01-17T20:04:59.135Z,28.35
2023-01-17T20:09:59.936Z,49.75
2023-01-17T20:15:01.060Z,80.82
2023-01-17T20:20:05.356Z,118.85
2023-01-17T20:25:07.744Z,70.60
2023-01-17T20:30:19.594Z,23.23
2023-01-17T20:35:21.166Z,19.97
2023-01-17T20:40:21.900Z,11.25
2023-01-17T20:45:22.664Z,5.75
2023-01-17T20:50:23.363Z,6.62
2023-01-17T20:55:24.444Z,9.15
2023-01-17T21:00:25.269Z,9.15
2023-01-17T21:05:27.109Z,6.10
2023-01-17T21:10:28.477Z,6.70
2023-01-17T21:15:29.255Z,8.80
2023-01-17T21:20:33.855Z,8.57
2023-01-17T21:25:37.912Z,6.70
2023-01-17T21:30:38.776Z,8.27
2023-01-17T21:35:39.571Z,6.07
2023-01-17T21:40:41.553Z,8.38
2023-01-17T21:45:42.288Z,5.45
2023-01-17T21:50:44.341Z,8.90
2023-01-17T21:56:03.916Z,6.90
2023-01-17T22:01:14.888Z,7.32
2023-01-17T22:06:16.611Z,9.45
2023-01-17T22:11:20.466Z,9.80
2023-01-17T22:16:23.424Z,6.68
2023-01-17T22:21:27.439Z,7.60
2023-01-17T22:26:30.195Z,8.38
2023-01-17T22:31:31.116Z,12.95
2023-01-17T22:36:33.059Z,8.88
2023-01-17T22:41:36.466Z,9.75
2023-01-17T22:46:38.476Z,12.27
2023-01-17T22:51:39.405Z,6.30
2023-01-17T22:56:40.554Z,7.05
2023-01-17T23:01:41.401Z,6.50
2023-01-17T23:06:42.708Z,4.75
2023-01-17T23:11:49.355Z,11.80
2023-01-17T23:17:21.979Z,7.53
2023-01-17T23:22:26.074Z,14.93
2023-01-17T23:27:57.384Z,11.15
2023-01-17T23:33:00.604Z,10.50
2023-01-17T23:38:20.266Z,8.55
2023-01-17T23:43:23.896Z,13.50
2023-01-17T23:48:27.995Z,13.32
2023-01-17T23:53:28.725Z,8.48
2023-01-17T23:58:29.495Z,10.57
