createdAt,value
2023-01-05T00:01:09.919Z,11.30
2023-01-05T00:03:36.777Z,11.40
2023-01-05T00:06:11.185Z,11.50
2023-01-05T00:08:38.225Z,11.50
2023-01-05T00:11:06.210Z,11.50
2023-01-05T00:13:33.491Z,11.50
2023-01-05T00:16:00.964Z,11.50
2023-01-05T00:18:27.669Z,11.50
2023-01-05T00:20:54.434Z,11.50
2023-01-05T00:23:22.098Z,11.50
2023-01-05T00:25:48.814Z,11.50
2023-01-05T00:28:15.524Z,11.50
2023-01-05T00:30:44.825Z,11.50
2023-01-05T00:33:12.657Z,11.50
2023-01-05T00:35:39.737Z,11.60
2023-01-05T00:38:07.015Z,11.60
2023-01-05T00:40:34.428Z,11.60
2023-01-05T00:43:01.178Z,11.60
2023-01-05T00:45:27.972Z,11.50
2023-01-05T00:47:54.775Z,11.50
2023-01-05T00:50:21.632Z,11.50
2023-01-05T00:52:49.389Z,11.50
2023-01-05T00:55:16.147Z,11.50
2023-01-05T00:57:42.911Z,11.50
2023-01-05T01:00:13.316Z,11.40
2023-01-05T01:02:40.003Z,11.40
2023-01-05T01:05:07.217Z,11.40
2023-01-05T01:07:33.944Z,11.40
2023-01-05T01:10:00.645Z,11.40
2023-01-05T01:12:27.316Z,11.40
2023-01-05T01:14:54.059Z,11.30
2023-01-05T01:17:20.755Z,11.30
2023-01-05T01:19:47.627Z,11.20
2023-01-05T01:22:14.544Z,11.20
2023-01-05T01:24:41.324Z,11.20
2023-01-05T01:27:08.032Z,11.20
2023-01-05T01:29:34.743Z,11.10
2023-01-05T01:32:01.562Z,11.10
2023-01-05T01:34:28.327Z,11.10
2023-01-05T01:36:55.940Z,11.00
2023-01-05T01:39:23.001Z,11.00
2023-01-05T01:41:49.723Z,11.10
2023-01-05T01:44:47.109Z,11.10
2023-01-05T01:47:27.608Z,11.20
2023-01-05T01:49:54.339Z,11.10
2023-01-05T01:52:21.030Z,11.20
2023-01-05T01:54:47.883Z,11.20
2023-01-05T01:57:14.540Z,11.20
2023-01-05T01:59:41.246Z,11.20
2023-01-05T02:02:08.203Z,11.30
2023-01-05T02:04:35.005Z,11.30
2023-01-05T02:07:01.814Z,11.30
2023-01-05T02:09:28.489Z,11.30
2023-01-05T02:11:55.132Z,11.40
2023-01-05T02:14:46.218Z,11.40
2023-01-05T02:17:25.322Z,11.40
2023-01-05T02:20:23.230Z,11.40
2023-01-05T02:23:12.830Z,11.40
2023-01-05T02:26:32.086Z,11.40
2023-01-05T02:29:21.096Z,11.40
2023-01-05T02:31:53.926Z,11.40
2023-01-05T02:34:43.912Z,11.30
2023-01-05T02:37:50.446Z,11.40
2023-01-05T02:40:20.963Z,11.40
2023-01-05T02:42:49.077Z,11.40
2023-01-05T02:45:16.150Z,11.40
2023-01-05T02:47:43.867Z,11.50
2023-01-05T02:50:28.555Z,11.50
2023-01-05T02:52:58.339Z,11.50
2023-01-05T02:55:34.886Z,11.50
2023-01-05T02:58:16.837Z,11.50
2023-01-05T03:00:47.130Z,11.50
2023-01-05T03:03:15.967Z,11.50
2023-01-05T03:05:53.820Z,11.40
2023-01-05T03:08:20.746Z,11.40
2023-01-05T03:11:08.032Z,11.30
2023-01-05T03:13:34.795Z,11.20
2023-01-05T03:16:01.499Z,11.20
2023-01-05T03:18:28.345Z,11.20
2023-01-05T03:20:55.096Z,11.20
2023-01-05T03:23:21.873Z,11.20
2023-01-05T03:25:48.590Z,11.20
2023-01-05T03:28:17.974Z,11.20
2023-01-05T03:30:47.510Z,11.20
2023-01-05T03:33:25.233Z,11.30
2023-01-05T03:35:54.587Z,11.30
2023-01-05T03:38:31.213Z,11.30
2023-01-05T03:40:59.729Z,11.30
2023-01-05T03:43:26.446Z,11.20
2023-01-05T03:45:55.331Z,11.20
2023-01-05T03:48:22.547Z,11.10
2023-01-05T03:50:49.208Z,11.10
2023-01-05T03:53:15.914Z,11.00
2023-01-05T03:55:42.584Z,11.00
2023-01-05T03:58:09.318Z,11.00
2023-01-05T04:00:36.095Z,10.90
2023-01-05T04:03:02.930Z,10.90
2023-01-05T04:05:29.735Z,10.80
2023-01-05T04:07:56.422Z,10.80
2023-01-05T04:10:23.162Z,10.80
2023-01-05T04:12:49.833Z,10.80
2023-01-05T04:15:16.719Z,10.70
2023-01-05T04:17:43.443Z,10.70
2023-01-05T04:20:10.829Z,10.70
2023-01-05T04:22:37.605Z,10.70
2023-01-05T04:25:04.600Z,10.70
2023-01-05T04:27:31.286Z,10.60
2023-01-05T04:29:57.968Z,10.60
2023-01-05T04:32:24.686Z,10.60
2023-01-05T04:34:51.368Z,10.60
2023-01-05T04:37:18.029Z,10.60
2023-01-05T04:39:44.754Z,10.60
2023-01-05T04:42:11.459Z,10.60
2023-01-05T04:44:38.126Z,10.50
2023-01-05T04:47:04.883Z,10.60
2023-01-05T04:49:31.571Z,10.50
2023-01-05T04:51:58.255Z,10.50
2023-01-05T04:54:24.938Z,10.50
2023-01-05T04:56:51.681Z,10.50
2023-01-05T04:59:19.575Z,10.50
2023-01-05T05:01:46.856Z,10.50
2023-01-05T05:04:13.610Z,10.50
2023-01-05T05:06:40.435Z,10.40
2023-01-05T05:09:07.137Z,10.50
2023-01-05T05:11:33.911Z,10.50
2023-01-05T05:14:00.677Z,10.50
2023-01-05T05:16:27.446Z,10.50
2023-01-05T05:18:54.154Z,10.40
2023-01-05T05:21:20.817Z,10.50
2023-01-05T05:23:47.516Z,10.40
2023-01-05T05:26:14.259Z,10.40
2023-01-05T05:28:40.978Z,10.50
2023-01-05T05:31:07.820Z,10.50
2023-01-05T05:33:34.665Z,10.50
2023-01-05T05:36:01.354Z,10.50
2023-01-05T05:38:28.068Z,10.50
2023-01-05T05:40:54.740Z,10.50
2023-01-05T05:43:21.484Z,10.50
2023-01-05T05:45:50.807Z,10.50
2023-01-05T05:48:18.668Z,10.50
2023-01-05T05:50:45.638Z,10.50
2023-01-05T05:53:12.360Z,10.50
2023-01-05T05:55:39.119Z,10.50
2023-01-05T05:58:05.852Z,10.50
2023-01-05T06:00:32.588Z,10.60
2023-01-05T06:02:59.995Z,10.60
2023-01-05T06:05:26.796Z,10.70
2023-01-05T06:07:53.488Z,10.70
2023-01-05T06:10:20.255Z,10.80
2023-01-05T06:12:47.079Z,10.80
2023-01-05T06:15:13.939Z,10.90
2023-01-05T06:17:40.692Z,10.90
2023-01-05T06:20:08.051Z,10.90
2023-01-05T06:22:34.783Z,11.00
2023-01-05T06:25:01.487Z,11.00
2023-01-05T06:27:28.224Z,11.00
2023-01-05T06:29:54.909Z,11.00
2023-01-05T06:32:21.705Z,11.00
2023-01-05T06:34:48.441Z,11.00
2023-01-05T06:37:15.223Z,11.00
2023-01-05T06:39:41.949Z,11.00
2023-01-05T06:42:11.471Z,11.00
2023-01-05T06:44:38.200Z,11.00
2023-01-05T06:47:04.976Z,11.00
2023-01-05T06:49:31.665Z,10.90
2023-01-05T06:51:58.449Z,10.90
2023-01-05T06:54:25.311Z,10.90
2023-01-05T06:56:52.097Z,10.90
2023-01-05T06:59:18.772Z,10.80
2023-01-05T07:01:45.514Z,10.80
2023-01-05T07:04:12.386Z,10.80
2023-01-05T07:06:39.207Z,10.80
2023-01-05T07:09:06.139Z,10.80
2023-01-05T07:11:32.962Z,10.90
2023-01-05T07:13:59.681Z,10.90
2023-01-05T07:16:26.496Z,10.90
2023-01-05T07:18:53.235Z,11.00
2023-01-05T07:21:19.962Z,11.00
2023-01-05T07:23:46.683Z,11.00
2023-01-05T07:26:13.473Z,11.10
2023-01-05T07:28:40.262Z,11.10
2023-01-05T07:31:06.970Z,11.10
2023-01-05T07:33:39.269Z,11.20
2023-01-05T07:36:07.206Z,11.20
2023-01-05T07:38:34.097Z,11.20
2023-01-05T07:41:01.318Z,11.20
2023-01-05T07:43:28.436Z,11.20
2023-01-05T07:46:02.099Z,11.30
2023-01-05T07:48:28.880Z,11.30
2023-01-05T07:51:05.240Z,11.30
2023-01-05T07:53:35.656Z,11.30
2023-01-05T07:56:09.559Z,11.30
2023-01-05T07:58:36.317Z,11.30
2023-01-05T08:01:07.408Z,11.30
2023-01-05T08:03:34.437Z,11.30
2023-01-05T08:06:05.530Z,11.30
2023-01-05T08:08:32.246Z,11.20
2023-01-05T08:10:59.603Z,11.20
2023-01-05T08:13:26.332Z,11.20
2023-01-05T08:15:53.774Z,11.20
2023-01-05T08:18:21.109Z,11.20
2023-01-05T08:21:06.046Z,11.20
2023-01-05T08:23:32.889Z,11.20
2023-01-05T08:26:07.002Z,11.20
2023-01-05T08:28:36.063Z,11.20
2023-01-05T08:31:04.206Z,11.20
2023-01-05T08:33:31.032Z,11.30
2023-01-05T08:35:57.741Z,11.30
2023-01-05T08:38:24.501Z,11.30
2023-01-05T08:40:51.255Z,11.30
2023-01-05T08:43:17.978Z,11.30
2023-01-05T08:45:48.768Z,11.30
2023-01-05T08:48:15.748Z,11.30
2023-01-05T08:50:42.524Z,11.30
2023-01-05T08:53:09.300Z,11.30
2023-01-05T08:55:36.064Z,11.40
2023-01-05T08:58:03.009Z,11.40
2023-01-05T09:00:29.770Z,11.50
2023-01-05T09:02:56.650Z,11.50
2023-01-05T09:05:23.625Z,11.50
2023-01-05T09:07:50.491Z,11.60
2023-01-05T09:10:17.228Z,11.70
2023-01-05T09:12:43.912Z,11.70
2023-01-05T09:15:10.989Z,11.70
2023-01-05T09:17:37.771Z,11.80
2023-01-05T09:20:05.415Z,11.80
2023-01-05T09:22:32.167Z,11.90
2023-01-05T09:24:58.962Z,11.80
2023-01-05T09:27:25.725Z,11.90
2023-01-05T09:29:52.524Z,12.00
2023-01-05T09:32:19.413Z,12.00
2023-01-05T09:34:46.204Z,12.00
2023-01-05T09:37:12.991Z,12.10
2023-01-05T09:39:39.686Z,12.20
2023-01-05T09:42:07.180Z,12.20
2023-01-05T09:44:39.514Z,12.30
2023-01-05T09:47:41.311Z,12.30
2023-01-05T09:50:19.159Z,12.40
2023-01-05T09:52:46.047Z,12.40
2023-01-05T09:55:16.724Z,12.50
2023-01-05T09:57:53.673Z,12.50
2023-01-05T10:00:20.549Z,12.60
2023-01-05T10:02:54.726Z,12.60
2023-01-05T10:05:21.769Z,12.70
2023-01-05T10:07:57.486Z,12.70
2023-01-05T10:10:48.584Z,12.70
2023-01-05T10:13:26.253Z,12.80
2023-01-05T10:15:54.364Z,12.80
2023-01-05T10:18:25.963Z,12.90
2023-01-05T10:21:04.127Z,12.90
2023-01-05T10:23:53.320Z,12.90
2023-01-05T10:26:39.850Z,13.00
2023-01-05T10:29:41.021Z,13.00
2023-01-05T10:32:24.826Z,13.10
2023-01-05T10:34:58.826Z,13.20
2023-01-05T10:37:44.171Z,13.20
2023-01-05T10:40:34.707Z,13.20
2023-01-05T10:43:23.345Z,13.30
2023-01-05T10:46:20.401Z,13.40
2023-01-05T10:48:36.819Z,13.50
2023-01-05T10:51:03.979Z,13.60
2023-01-05T10:53:30.789Z,13.70
2023-01-05T10:55:57.525Z,13.90
2023-01-05T10:58:29.015Z,14.00
2023-01-05T11:01:00.459Z,14.10
2023-01-05T11:04:22.962Z,14.20
2023-01-05T11:06:31.175Z,14.20
2023-01-05T11:09:20.270Z,14.30
2023-01-05T11:11:59.433Z,14.30
2023-01-05T11:14:26.693Z,14.20
2023-01-05T11:16:54.226Z,14.10
2023-01-05T11:19:30.774Z,14.10
2023-01-05T11:22:01.851Z,14.00
2023-01-05T11:24:31.407Z,14.00
2023-01-05T11:26:58.963Z,14.10
2023-01-05T11:29:25.771Z,14.10
2023-01-05T11:32:01.749Z,14.10
2023-01-05T11:34:37.434Z,14.10
2023-01-05T11:37:13.153Z,14.10
2023-01-05T11:39:48.035Z,14.10
2023-01-05T11:42:25.972Z,14.20
2023-01-05T11:45:20.137Z,14.20
2023-01-05T11:47:57.609Z,14.30
2023-01-05T11:50:28.863Z,14.30
2023-01-05T11:52:57.406Z,14.30
2023-01-05T11:55:27.328Z,14.30
2023-01-05T11:58:00.155Z,14.30
2023-01-05T12:01:08.195Z,14.40
2023-01-05T12:04:03.309Z,14.40
2023-01-05T12:06:55.897Z,14.40
2023-01-05T12:09:36.272Z,14.40
2023-01-05T12:12:21.580Z,14.30
2023-01-05T12:15:07.537Z,14.30
2023-01-05T12:17:57.212Z,14.30
2023-01-05T12:20:54.616Z,14.40
2023-01-05T12:23:30.280Z,14.50
2023-01-05T12:26:12.972Z,14.50
2023-01-05T12:34:56.626Z,14.60
2023-01-05T12:37:43.557Z,14.70
2023-01-05T12:40:40.626Z,14.80
2023-01-05T12:43:11.280Z,14.80
2023-01-05T12:45:56.759Z,14.80
2023-01-05T12:48:34.124Z,14.80
2023-01-05T12:51:30.737Z,14.70
2023-01-05T12:54:03.253Z,14.70
2023-01-05T12:56:53.609Z,14.70
2023-01-05T12:59:30.977Z,14.70
2023-01-05T13:02:03.902Z,14.70
2023-01-05T13:04:46.690Z,14.70
2023-01-05T13:07:53.124Z,14.70
2023-01-05T13:10:25.655Z,14.70
2023-01-05T13:13:02.075Z,14.80
2023-01-05T13:15:49.160Z,14.80
2023-01-05T13:18:17.760Z,14.90
2023-01-05T13:20:51.011Z,14.90
2023-01-05T13:23:22.940Z,15.00
2023-01-05T13:26:16.373Z,15.00
2023-01-05T13:28:43.245Z,15.00
2023-01-05T13:31:34.732Z,14.90
2023-01-05T13:34:29.123Z,15.00
2023-01-05T13:37:14.344Z,15.00
2023-01-05T13:40:05.301Z,15.00
2023-01-05T13:43:02.683Z,14.90
2023-01-05T13:45:32.547Z,14.90
2023-01-05T13:48:44.682Z,14.80
2023-01-05T13:51:43.281Z,14.70
2023-01-05T13:54:43.684Z,14.60
2023-01-05T13:57:23.908Z,14.60
2023-01-05T14:00:00.784Z,14.60
2023-01-05T14:02:34.302Z,14.50
2023-01-05T14:05:01.119Z,14.50
2023-01-05T14:07:27.856Z,14.50
2023-01-05T14:09:56.489Z,14.40
2023-01-05T14:12:25.321Z,14.40
2023-01-05T14:15:00.377Z,14.40
2023-01-05T14:17:52.554Z,14.30
2023-01-05T14:20:35.690Z,14.30
2023-01-05T14:23:21.979Z,14.40
2023-01-05T14:26:04.374Z,14.30
2023-01-05T14:28:31.116Z,14.40
2023-01-05T14:31:09.889Z,14.40
2023-01-05T14:33:57.478Z,14.30
2023-01-05T14:36:37.345Z,14.20
2023-01-05T14:39:17.802Z,14.10
2023-01-05T14:42:03.451Z,14.00
2023-01-05T14:44:31.164Z,14.00
2023-01-05T14:46:57.937Z,13.90
2023-01-05T14:49:35.114Z,13.80
2023-01-05T14:52:03.484Z,13.80
2023-01-05T14:54:42.515Z,13.70
2023-01-05T14:57:34.403Z,13.70
2023-01-05T15:00:07.499Z,13.60
2023-01-05T15:03:00.477Z,13.60
2023-01-05T15:05:27.330Z,13.60
2023-01-05T15:08:01.133Z,13.50
2023-01-05T15:10:34.133Z,13.50
2023-01-05T15:13:15.707Z,13.50
2023-01-05T15:15:45.302Z,13.50
2023-01-05T15:18:21.146Z,13.50
2023-01-05T15:21:14.248Z,13.40
2023-01-05T15:23:50.342Z,13.40
2023-01-05T15:26:22.555Z,13.40
2023-01-05T15:28:55.081Z,13.30
2023-01-05T15:31:47.519Z,13.30
2023-01-05T15:34:27.261Z,13.30
2023-01-05T15:37:05.224Z,13.30
2023-01-05T15:39:37.570Z,13.20
2023-01-05T15:42:08.436Z,13.20
2023-01-05T15:44:39.126Z,13.20
2023-01-05T15:47:11.022Z,13.20
2023-01-05T15:49:37.739Z,13.10
2023-01-05T15:52:04.691Z,13.10
2023-01-05T15:54:32.501Z,13.00
2023-01-05T15:57:00.497Z,12.90
2023-01-05T15:59:34.346Z,12.80
2023-01-05T16:02:01.263Z,12.70
2023-01-05T16:04:28.131Z,12.70
2023-01-05T16:06:58.916Z,12.60
2023-01-05T16:09:37.133Z,12.60
2023-01-05T16:12:14.916Z,12.60
2023-01-05T16:14:44.567Z,12.60
2023-01-05T16:17:16.592Z,12.60
2023-01-05T16:19:46.787Z,12.60
2023-01-05T16:22:27.449Z,12.60
2023-01-05T16:25:00.181Z,12.70
2023-01-05T16:27:26.968Z,12.60
2023-01-05T16:29:53.833Z,12.70
2023-01-05T16:32:26.459Z,12.70
2023-01-05T16:35:24.998Z,12.70
2023-01-05T16:38:10.754Z,12.70
2023-01-05T16:40:43.449Z,12.70
2023-01-05T16:43:31.168Z,12.70
2023-01-05T16:46:07.884Z,12.70
2023-01-05T16:48:37.610Z,12.70
2023-01-05T16:51:10.671Z,12.60
2023-01-05T16:53:41.772Z,12.60
2023-01-05T16:56:33.540Z,12.60
2023-01-05T16:59:04.360Z,12.60
2023-01-05T17:01:49.473Z,12.60
2023-01-05T17:04:16.718Z,12.60
2023-01-05T17:06:47.873Z,12.50
2023-01-05T17:09:31.274Z,12.50
2023-01-05T17:11:58.409Z,12.50
2023-01-05T17:14:25.828Z,12.50
2023-01-05T17:16:52.749Z,12.50
2023-01-05T17:19:20.106Z,12.50
2023-01-05T17:21:56.057Z,12.50
2023-01-05T17:24:22.927Z,12.50
2023-01-05T17:26:49.728Z,12.50
2023-01-05T17:29:21.058Z,12.50
2023-01-05T17:31:47.900Z,12.50
2023-01-05T17:34:14.618Z,12.50
2023-01-05T17:36:41.343Z,12.50
2023-01-05T17:39:11.616Z,12.50
2023-01-05T17:41:38.402Z,12.50
2023-01-05T17:44:05.420Z,12.40
2023-01-05T17:46:32.727Z,12.40
2023-01-05T17:48:59.471Z,12.30
2023-01-05T17:51:27.128Z,12.30
2023-01-05T17:53:58.025Z,12.20
2023-01-05T17:56:25.073Z,12.10
2023-01-05T17:58:51.842Z,12.10
2023-01-05T18:01:18.817Z,12.00
2023-01-05T18:03:45.644Z,11.90
2023-01-05T18:06:12.560Z,11.90
2023-01-05T18:08:39.291Z,11.80
2023-01-05T18:11:06.603Z,11.80
2023-01-05T18:13:33.871Z,11.70
2023-01-05T18:16:05.049Z,11.70
2023-01-05T18:18:31.858Z,11.70
2023-01-05T18:21:01.908Z,11.60
2023-01-05T18:23:28.818Z,11.50
2023-01-05T18:25:55.701Z,11.50
2023-01-05T18:28:22.482Z,11.50
2023-01-05T18:30:49.183Z,11.50
2023-01-05T18:33:16.286Z,11.40
2023-01-05T18:35:43.673Z,11.50
2023-01-05T18:38:10.788Z,11.40
2023-01-05T18:40:37.640Z,11.40
2023-01-05T18:43:04.382Z,11.40
2023-01-05T18:45:38.611Z,11.40
2023-01-05T18:48:06.472Z,11.40
2023-01-05T18:50:33.199Z,11.30
2023-01-05T18:52:59.902Z,11.40
2023-01-05T18:55:26.714Z,11.40
2023-01-05T18:57:53.427Z,11.40
2023-01-05T19:00:20.435Z,11.50
2023-01-05T19:02:47.151Z,11.50
2023-01-05T19:05:13.885Z,11.60
2023-01-05T19:07:40.578Z,11.70
2023-01-05T19:10:07.912Z,11.70
2023-01-05T19:12:34.640Z,11.70
2023-01-05T19:15:01.425Z,11.80
2023-01-05T19:17:28.167Z,11.80
2023-01-05T19:19:55.027Z,11.80
2023-01-05T19:22:21.763Z,11.90
2023-01-05T19:24:48.514Z,11.90
2023-01-05T19:27:15.286Z,11.90
2023-01-05T19:29:42.005Z,11.90
2023-01-05T19:32:08.750Z,11.90
2023-01-05T19:34:35.453Z,11.90
2023-01-05T19:37:02.196Z,11.90
2023-01-05T19:39:28.884Z,11.90
2023-01-05T19:41:55.610Z,12.00
2023-01-05T19:44:22.548Z,12.00
2023-01-05T19:46:49.528Z,12.00
2023-01-05T19:49:18.336Z,12.00
2023-01-05T19:51:45.130Z,12.00
2023-01-05T19:54:12.017Z,12.00
2023-01-05T19:56:41.625Z,12.00
2023-01-05T19:59:13.815Z,12.00
2023-01-05T20:01:40.641Z,12.00
2023-01-05T20:04:08.649Z,12.00
2023-01-05T20:06:39.529Z,12.00
2023-01-05T20:09:07.964Z,12.00
2023-01-05T20:11:36.011Z,12.00
2023-01-05T20:14:13.850Z,12.00
2023-01-05T20:16:41.760Z,12.00
2023-01-05T20:19:08.874Z,12.00
2023-01-05T20:21:35.662Z,12.00
2023-01-05T20:24:02.953Z,12.00
2023-01-05T20:26:30.579Z,12.00
2023-01-05T20:28:57.370Z,12.00
2023-01-05T20:31:32.365Z,12.00
2023-01-05T20:34:01.730Z,12.00
2023-01-05T20:36:28.899Z,12.00
2023-01-05T20:38:56.262Z,12.00
2023-01-05T20:41:27.980Z,12.00
2023-01-05T20:43:55.213Z,12.00
2023-01-05T20:46:24.175Z,12.00
2023-01-05T20:48:51.901Z,12.00
2023-01-05T20:51:18.702Z,12.00
2023-01-05T20:53:45.393Z,12.00
2023-01-05T20:56:14.386Z,12.00
2023-01-05T20:58:41.167Z,12.00
2023-01-05T21:01:10.849Z,12.00
2023-01-05T21:03:38.383Z,12.00
2023-01-05T21:06:06.122Z,12.00
2023-01-05T21:08:32.889Z,12.00
2023-01-05T21:11:00.325Z,12.00
2023-01-05T21:13:31.356Z,12.00
2023-01-05T21:16:04.295Z,12.00
2023-01-05T21:18:32.578Z,12.00
2023-01-05T21:20:59.583Z,11.90
2023-01-05T21:23:26.412Z,12.00
2023-01-05T21:26:06.692Z,11.90
2023-01-05T21:28:35.887Z,11.90
2023-01-05T21:31:04.057Z,11.90
2023-01-05T21:33:31.119Z,11.90
2023-01-05T21:35:57.902Z,11.90
2023-01-05T21:38:24.803Z,11.90
2023-01-05T21:40:51.562Z,11.90
2023-01-05T21:43:18.262Z,11.90
2023-01-05T21:45:45.050Z,12.00
2023-01-05T21:48:11.761Z,12.00
2023-01-05T21:50:39.546Z,12.00
2023-01-05T21:53:06.375Z,12.00
2023-01-05T21:55:33.141Z,12.00
2023-01-05T21:57:59.871Z,12.00
2023-01-05T22:00:26.631Z,12.00
2023-01-05T22:02:53.366Z,12.00
2023-01-05T22:05:20.201Z,12.00
2023-01-05T22:07:46.958Z,12.00
2023-01-05T22:10:13.741Z,12.00
2023-01-05T22:12:40.427Z,12.00
2023-01-05T22:15:07.675Z,12.00
2023-01-05T22:17:34.380Z,12.00
2023-01-05T22:20:01.113Z,12.00
2023-01-05T22:22:28.505Z,12.00
2023-01-05T22:24:56.505Z,12.00
2023-01-05T22:27:23.872Z,12.00
2023-01-05T22:29:51.691Z,12.00
2023-01-05T22:32:18.752Z,11.90
2023-01-05T22:34:45.675Z,11.90
2023-01-05T22:37:12.460Z,11.90
2023-01-05T22:39:39.818Z,11.90
2023-01-05T22:42:06.620Z,11.90
2023-01-05T22:44:33.574Z,11.90
2023-01-05T22:47:00.605Z,11.90
2023-01-05T22:49:27.471Z,11.90
2023-01-05T22:51:54.248Z,11.80
2023-01-05T22:54:20.988Z,11.90
2023-01-05T22:56:47.693Z,11.80
2023-01-05T22:59:14.522Z,11.90
2023-01-05T23:01:42.049Z,11.80
2023-01-05T23:04:08.994Z,11.80
2023-01-05T23:06:35.829Z,11.80
2023-01-05T23:09:03.668Z,11.80
2023-01-05T23:11:32.403Z,11.80
2023-01-05T23:14:00.032Z,11.80
2023-01-05T23:16:26.949Z,11.80
2023-01-05T23:18:53.753Z,11.80
2023-01-05T23:21:21.994Z,11.80
2023-01-05T23:23:48.783Z,11.80
2023-01-05T23:26:15.906Z,11.80
2023-01-05T23:28:43.180Z,11.80
2023-01-05T23:31:10.314Z,11.80
2023-01-05T23:33:37.295Z,11.80
2023-01-05T23:36:04.772Z,11.90
2023-01-05T23:38:31.826Z,11.90
2023-01-05T23:40:58.592Z,11.90
2023-01-05T23:43:28.946Z,11.90
2023-01-05T23:46:01.088Z,11.90
2023-01-05T23:48:28.170Z,11.90
2023-01-05T23:50:55.583Z,11.90
2023-01-05T23:53:23.344Z,11.90
2023-01-05T23:55:50.130Z,11.80
2023-01-05T23:58:16.921Z,11.80
