createdAt,value
2024-05-09T00:02:03.115Z,88.50
2024-05-09T00:04:33.068Z,88.80
2024-05-09T00:07:05.710Z,88.80
2024-05-09T00:09:35.745Z,88.80
2024-05-09T00:12:05.873Z,88.70
2024-05-09T00:14:35.797Z,88.40
2024-05-09T00:17:05.874Z,88.40
2024-05-09T00:19:35.836Z,88.30
2024-05-09T00:22:08.354Z,88.50
2024-05-09T00:24:38.922Z,88.90
2024-05-09T00:27:10.077Z,88.50
2024-05-09T00:29:41.194Z,89.00
2024-05-09T00:32:11.264Z,89.20
2024-05-09T00:34:42.229Z,88.90
2024-05-09T00:37:14.896Z,89.40
2024-05-09T00:39:44.917Z,90.30
2024-05-09T00:42:14.807Z,90.00
2024-05-09T00:44:44.665Z,89.80
2024-05-09T00:47:14.960Z,89.40
2024-05-09T00:49:45.085Z,89.40
2024-05-09T00:52:17.826Z,89.80
2024-05-09T00:54:47.684Z,90.30
2024-05-09T00:57:17.861Z,90.70
2024-05-09T00:59:47.905Z,90.60
2024-05-09T01:02:18.942Z,90.30
2024-05-09T01:04:48.989Z,90.60
2024-05-09T01:07:21.846Z,91.20
2024-05-09T01:09:51.711Z,92.00
2024-05-09T01:12:21.659Z,91.60
2024-05-09T01:14:51.615Z,91.50
2024-05-09T01:17:21.809Z,91.00
2024-05-09T01:19:51.802Z,91.70
2024-05-09T01:22:26.339Z,91.20
2024-05-09T01:24:58.906Z,91.00
2024-05-09T01:27:28.748Z,91.20
2024-05-09T01:29:58.715Z,91.50
2024-05-09T01:32:28.778Z,91.20
2024-05-09T01:34:58.744Z,91.20
2024-05-09T01:37:28.657Z,91.70
2024-05-09T01:40:01.179Z,91.50
2024-05-09T01:42:31.003Z,91.20
2024-05-09T01:45:00.881Z,91.40
2024-05-09T01:47:30.910Z,91.90
2024-05-09T01:50:01.054Z,91.90
2024-05-09T01:52:31.046Z,91.80
2024-05-09T01:55:06.246Z,92.20
2024-05-09T01:57:36.573Z,92.10
2024-05-09T02:00:10.305Z,92.20
2024-05-09T02:02:40.444Z,92.40
2024-05-09T02:05:10.789Z,92.40
2024-05-09T02:07:40.787Z,92.10
2024-05-09T02:10:20.286Z,91.90
2024-05-09T02:12:53.620Z,91.70
2024-05-09T02:15:23.471Z,92.10
2024-05-09T02:17:53.553Z,92.50
2024-05-09T02:20:30.695Z,92.70
2024-05-09T02:23:06.885Z,91.80
2024-05-09T02:25:39.808Z,92.10
2024-05-09T02:28:10.098Z,92.80
2024-05-09T02:30:41.967Z,93.40
2024-05-09T02:33:14.378Z,92.80
2024-05-09T02:35:45.105Z,92.10
2024-05-09T02:38:12.969Z,92.50
2024-05-09T02:40:45.926Z,92.30
2024-05-09T02:43:15.827Z,92.00
2024-05-09T02:45:43.115Z,92.20
2024-05-09T02:48:14.309Z,92.20
2024-05-09T02:50:44.019Z,91.90
2024-05-09T02:53:14.749Z,92.20
2024-05-09T02:55:44.799Z,92.30
2024-05-09T02:58:14.960Z,92.60
2024-05-09T03:00:43.132Z,92.50
2024-05-09T03:03:15.477Z,91.80
2024-05-09T03:05:43.884Z,91.60
2024-05-09T03:08:14.141Z,92.20
2024-05-09T03:10:44.399Z,92.00
2024-05-09T03:13:16.471Z,92.60
2024-05-09T03:15:43.964Z,92.50
2024-05-09T03:18:14.268Z,92.30
2024-05-09T03:20:43.834Z,91.50
2024-05-09T03:23:14.101Z,91.40
2024-05-09T03:25:41.419Z,91.70
2024-05-09T03:28:14.340Z,91.50
2024-05-09T03:30:43.140Z,91.30
2024-05-09T03:33:15.341Z,92.10
2024-05-09T03:35:44.144Z,93.00
2024-05-09T03:38:14.180Z,92.50
2024-05-09T03:40:48.729Z,92.90
2024-05-09T03:43:22.267Z,92.50
2024-05-09T03:45:50.291Z,92.10
2024-05-09T03:48:20.385Z,92.10
2024-05-09T03:50:48.039Z,92.40
2024-05-09T03:53:18.532Z,92.60
2024-05-09T03:55:47.637Z,93.20
2024-05-09T03:58:19.019Z,92.80
2024-05-09T04:00:49.049Z,92.70
2024-05-09T04:03:19.241Z,93.00
2024-05-09T04:05:46.749Z,93.30
2024-05-09T04:08:17.425Z,93.50
2024-05-09T04:10:45.565Z,93.10
2024-05-09T04:13:15.653Z,92.90
2024-05-09T04:15:43.852Z,93.80
2024-05-09T04:18:16.495Z,93.20
2024-05-09T04:20:43.822Z,93.00
2024-05-09T04:23:15.355Z,93.00
2024-05-09T04:25:44.046Z,92.50
2024-05-09T04:28:14.249Z,93.70
2024-05-09T04:30:42.548Z,93.30
2024-05-09T04:33:14.307Z,93.20
2024-05-09T04:35:45.300Z,92.90
2024-05-09T04:38:15.867Z,92.20
2024-05-09T04:40:43.786Z,92.30
2024-05-09T04:43:18.979Z,92.60
2024-05-09T04:45:46.994Z,92.50
2024-05-09T04:48:17.225Z,92.70
2024-05-09T04:50:47.355Z,92.60
2024-05-09T04:53:19.014Z,92.60
2024-05-09T04:55:46.572Z,93.20
2024-05-09T04:58:16.465Z,93.40
2024-05-09T05:00:44.084Z,93.20
2024-05-09T05:03:16.039Z,93.10
2024-05-09T05:05:46.786Z,93.70
2024-05-09T05:08:18.199Z,93.90
2024-05-09T05:10:48.126Z,94.00
2024-05-09T05:13:20.549Z,93.30
2024-05-09T05:15:49.934Z,94.30
2024-05-09T05:18:20.340Z,94.10
2024-05-09T05:20:50.543Z,93.90
2024-05-09T05:23:22.872Z,93.90
2024-05-09T05:25:52.503Z,93.50
2024-05-09T05:28:23.325Z,93.40
2024-05-09T05:30:50.819Z,93.80
2024-05-09T05:33:22.599Z,94.20
2024-05-09T05:35:53.027Z,94.10
2024-05-09T05:38:26.043Z,93.70
2024-05-09T05:40:55.361Z,93.30
2024-05-09T05:43:25.263Z,94.30
2024-05-09T05:45:52.486Z,95.00
2024-05-09T05:48:22.489Z,95.60
2024-05-09T05:50:52.531Z,96.20
2024-05-09T05:53:22.452Z,96.50
2024-05-09T05:55:49.749Z,96.60
2024-05-09T05:58:20.327Z,97.00
2024-05-09T06:00:48.249Z,96.90
2024-05-09T06:03:18.575Z,97.20
2024-05-09T06:05:46.583Z,96.90
2024-05-09T06:08:19.317Z,97.60
2024-05-09T06:10:46.696Z,97.50
2024-05-09T06:13:16.693Z,97.50
2024-05-09T06:15:44.173Z,97.70
2024-05-09T06:18:14.381Z,97.60
2024-05-09T06:20:43.593Z,98.10
2024-05-09T06:23:14.657Z,99.00
2024-05-09T06:25:44.786Z,98.50
2024-05-09T06:28:14.800Z,98.10
2024-05-09T06:30:43.247Z,98.20
2024-05-09T06:33:15.900Z,98.70
2024-05-09T06:35:44.276Z,99.30
2024-05-09T06:38:14.607Z,98.70
2024-05-09T06:40:44.983Z,99.00
2024-05-09T06:43:17.544Z,98.80
2024-05-09T06:45:47.671Z,99.60
2024-05-09T06:48:20.726Z,99.80
2024-05-09T06:50:48.643Z,99.90
2024-05-09T06:53:19.040Z,98.60
2024-05-09T06:55:49.199Z,98.00
2024-05-09T06:58:19.223Z,97.80
2024-05-09T07:00:46.568Z,98.70
2024-05-09T07:03:18.808Z,99.20
2024-05-09T07:05:48.625Z,97.80
2024-05-09T07:08:19.803Z,97.50
2024-05-09T07:10:50.020Z,96.50
2024-05-09T07:13:20.187Z,96.80
2024-05-09T07:15:47.398Z,97.40
2024-05-09T07:18:20.093Z,98.00
2024-05-09T07:20:48.846Z,96.80
2024-05-09T07:23:19.775Z,96.20
2024-05-09T07:25:49.784Z,96.30
2024-05-09T07:28:20.838Z,96.00
2024-05-09T07:30:48.225Z,95.50
2024-05-09T07:33:24.346Z,95.50
2024-05-09T07:35:52.466Z,95.40
2024-05-09T07:38:22.689Z,95.60
2024-05-09T07:43:44.373Z,95.10
2024-05-09T07:47:13.717Z,94.20
2024-05-09T07:50:53.381Z,94.70
2024-05-09T07:53:21.114Z,94.40
2024-05-09T07:54:43.018Z,94.00
2024-05-09T07:57:10.455Z,93.70
2024-05-09T07:59:42.960Z,92.60
2024-05-09T08:02:10.387Z,92.50
2024-05-09T08:04:40.477Z,92.20
2024-05-09T08:07:08.053Z,92.20
2024-05-09T08:09:39.806Z,91.90
2024-05-09T08:12:09.317Z,91.80
2024-05-09T08:14:43.430Z,91.50
2024-05-09T08:17:13.416Z,90.50
2024-05-09T08:19:43.843Z,90.40
2024-05-09T08:22:11.534Z,90.60
2024-05-09T08:24:41.760Z,90.00
2024-05-09T08:27:09.223Z,89.00
2024-05-09T08:29:42.814Z,88.60
2024-05-09T08:32:12.825Z,88.40
2024-05-09T08:34:43.012Z,88.00
2024-05-09T08:37:15.714Z,87.40
2024-05-09T08:39:51.486Z,86.80
2024-05-09T08:42:21.160Z,85.80
2024-05-09T08:44:54.900Z,86.20
2024-05-09T08:47:22.371Z,86.40
2024-05-09T08:49:58.362Z,86.20
2024-05-09T08:52:28.497Z,85.70
2024-05-09T08:54:56.059Z,84.60
2024-05-09T08:57:26.144Z,84.30
2024-05-09T08:59:58.231Z,84.30
2024-05-09T09:02:29.297Z,84.00
2024-05-09T09:05:02.104Z,82.60
2024-05-09T09:07:33.988Z,82.30
2024-05-09T09:10:04.056Z,81.80
2024-05-09T09:12:35.666Z,81.10
2024-05-09T09:15:06.060Z,79.40
2024-05-09T09:17:36.016Z,79.10
2024-05-09T09:20:04.508Z,79.00
2024-05-09T09:22:36.208Z,78.00
2024-05-09T09:25:03.725Z,76.60
2024-05-09T09:27:36.471Z,75.30
2024-05-09T09:30:15.621Z,74.00
2024-05-09T09:32:53.117Z,73.50
2024-05-09T09:35:20.517Z,70.00
2024-05-09T09:37:51.989Z,71.40
2024-05-09T09:40:31.373Z,70.00
2024-05-09T09:43:04.615Z,70.10
2024-05-09T09:45:36.612Z,72.00
2024-05-09T09:48:09.254Z,70.20
2024-05-09T09:50:38.983Z,70.00
2024-05-09T09:53:10.883Z,70.00
2024-05-09T09:55:39.840Z,68.60
2024-05-09T09:58:13.433Z,65.90
2024-05-09T10:00:45.126Z,67.20
2024-05-09T10:03:16.160Z,68.40
2024-05-09T10:05:46.416Z,67.40
2024-05-09T10:08:18.675Z,66.50
2024-05-09T10:10:47.312Z,63.10
2024-05-09T10:13:18.006Z,63.60
2024-05-09T10:15:53.191Z,62.60
2024-05-09T10:18:28.301Z,61.90
2024-05-09T10:20:59.543Z,59.90
2024-05-09T10:23:30.766Z,61.00
2024-05-09T10:25:59.099Z,60.00
2024-05-09T10:28:29.663Z,59.30
2024-05-09T10:31:07.456Z,59.20
2024-05-09T10:33:41.971Z,55.70
2024-05-09T10:36:13.043Z,57.10
2024-05-09T10:38:44.480Z,58.20
2024-05-09T10:41:12.215Z,57.80
2024-05-09T10:43:43.549Z,58.60
2024-05-09T10:46:14.739Z,58.40
2024-05-09T10:48:46.009Z,57.60
2024-05-09T10:51:14.054Z,57.00
2024-05-09T10:53:44.899Z,57.00
2024-05-09T10:56:14.292Z,57.40
2024-05-09T10:58:44.399Z,56.80
2024-05-09T11:01:15.242Z,57.00
2024-05-09T11:03:49.436Z,57.10
2024-05-09T11:06:18.236Z,56.50
2024-05-09T11:08:49.576Z,56.70
2024-05-09T11:11:19.226Z,56.40
2024-05-09T11:13:49.282Z,56.20
2024-05-09T11:16:20.951Z,56.80
2024-05-09T11:18:59.006Z,56.60
2024-05-09T11:21:26.884Z,56.50
2024-05-09T11:23:57.250Z,56.40
2024-05-09T11:26:25.411Z,56.40
2024-05-09T11:28:55.398Z,56.50
2024-05-09T11:31:25.813Z,56.50
2024-05-09T11:33:57.357Z,56.10
2024-05-09T11:36:24.755Z,55.60
2024-05-09T11:38:54.684Z,55.70
2024-05-09T11:41:22.044Z,55.90
2024-05-09T11:43:51.940Z,56.00
2024-05-09T11:46:19.336Z,54.70
2024-05-09T11:48:52.031Z,55.30
2024-05-09T11:51:19.451Z,55.00
2024-05-09T11:53:49.453Z,55.20
2024-05-09T11:56:17.540Z,55.00
2024-05-09T11:58:47.631Z,55.30
2024-05-09T12:01:14.951Z,55.00
2024-05-09T12:03:45.060Z,53.90
2024-05-09T12:06:17.799Z,54.00
2024-05-09T12:08:45.184Z,54.00
2024-05-09T12:11:16.358Z,53.70
2024-05-09T12:13:43.752Z,53.10
2024-05-09T12:16:13.750Z,52.60
2024-05-09T12:18:41.608Z,52.50
2024-05-09T12:21:11.547Z,52.80
2024-05-09T12:23:41.460Z,53.20
2024-05-09T12:26:12.172Z,52.20
2024-05-09T12:28:39.462Z,51.40
2024-05-09T12:31:09.319Z,51.90
2024-05-09T12:33:36.784Z,51.60
2024-05-09T12:36:07.062Z,51.80
2024-05-09T12:38:34.355Z,51.50
2024-05-09T12:41:07.184Z,52.30
2024-05-09T12:43:34.562Z,51.20
2024-05-09T12:46:04.578Z,51.80
2024-05-09T12:48:32.044Z,50.90
2024-05-09T12:51:01.944Z,51.80
2024-05-09T12:53:32.298Z,52.00
2024-05-09T12:56:03.864Z,51.80
2024-05-09T12:58:34.929Z,52.10
2024-05-09T13:01:05.027Z,51.10
2024-05-09T13:03:32.596Z,52.30
2024-05-09T13:06:03.461Z,53.80
2024-05-09T13:08:30.965Z,53.80
2024-05-09T13:11:01.270Z,53.20
2024-05-09T13:13:29.220Z,53.30
2024-05-09T13:16:01.840Z,52.20
2024-05-09T13:18:29.278Z,51.70
2024-05-09T13:20:59.212Z,51.40
2024-05-09T13:23:26.552Z,51.10
2024-05-09T13:25:56.483Z,51.30
2024-05-09T13:28:23.968Z,50.80
2024-05-09T13:30:53.908Z,50.20
2024-05-09T13:33:24.004Z,49.70
2024-05-09T13:35:54.109Z,50.10
2024-05-09T13:38:22.610Z,50.80
2024-05-09T13:40:52.821Z,49.50
2024-05-09T13:43:22.028Z,50.00
2024-05-09T13:45:52.435Z,49.90
2024-05-09T13:48:19.995Z,49.80
2024-05-09T13:50:52.699Z,50.40
2024-05-09T13:53:20.093Z,50.50
2024-05-09T13:55:50.792Z,51.20
2024-05-09T13:58:18.244Z,50.80
2024-05-09T14:00:49.674Z,53.60
2024-05-09T14:03:20.072Z,53.10
2024-05-09T14:05:53.640Z,54.50
2024-05-09T14:08:22.536Z,55.90
2024-05-09T14:10:53.745Z,54.50
2024-05-09T14:13:21.299Z,55.50
2024-05-09T14:15:51.887Z,57.30
2024-05-09T14:18:19.533Z,57.00
2024-05-09T14:20:50.059Z,57.40
2024-05-09T14:23:20.281Z,56.20
2024-05-09T14:25:52.959Z,54.70
2024-05-09T14:28:20.678Z,55.70
2024-05-09T14:30:50.824Z,53.90
2024-05-09T14:33:23.661Z,55.20
2024-05-09T14:35:53.906Z,57.40
2024-05-09T14:38:23.944Z,52.60
2024-05-09T14:40:54.061Z,51.90
2024-05-09T14:43:21.797Z,54.50
2024-05-09T14:45:51.693Z,51.10
2024-05-09T14:48:19.985Z,49.60
2024-05-09T14:50:50.395Z,48.90
2024-05-09T14:53:17.731Z,48.90
2024-05-09T14:55:50.425Z,48.00
2024-05-09T14:58:18.211Z,47.80
2024-05-09T15:00:51.282Z,47.60
2024-05-09T15:03:20.657Z,47.50
2024-05-09T15:05:52.047Z,47.40
2024-05-09T15:08:20.068Z,46.10
2024-05-09T15:10:53.123Z,45.90
2024-05-09T15:13:21.356Z,48.70
2024-05-09T15:15:52.492Z,49.80
2024-05-09T15:18:20.059Z,51.10
2024-05-09T15:20:50.381Z,51.40
2024-05-09T15:23:17.690Z,51.00
2024-05-09T15:25:47.776Z,52.20
2024-05-09T15:28:18.065Z,50.80
2024-05-09T15:30:48.516Z,51.50
2024-05-09T15:33:15.959Z,52.00
2024-05-09T15:35:46.852Z,53.20
2024-05-09T15:38:15.325Z,52.00
2024-05-09T15:40:45.259Z,51.80
2024-05-09T15:43:12.919Z,51.40
2024-05-09T15:45:45.506Z,52.00
2024-05-09T15:48:14.390Z,51.40
2024-05-09T15:50:45.025Z,51.10
2024-05-09T15:53:13.377Z,50.90
2024-05-09T15:55:44.372Z,51.80
2024-05-09T15:58:12.745Z,50.30
2024-05-09T16:00:47.848Z,50.50
2024-05-09T16:03:16.949Z,50.30
2024-05-09T16:05:48.238Z,50.00
2024-05-09T16:08:16.498Z,50.00
2024-05-09T16:10:48.346Z,50.30
2024-05-09T16:13:16.497Z,50.40
2024-05-09T16:15:49.758Z,50.40
2024-05-09T16:18:17.196Z,50.40
2024-05-09T16:20:49.584Z,50.90
2024-05-09T16:23:17.781Z,50.50
2024-05-09T16:25:48.548Z,50.70
2024-05-09T16:28:16.684Z,50.50
2024-05-09T16:30:49.284Z,51.00
2024-05-09T16:33:19.418Z,51.90
2024-05-09T16:35:49.977Z,51.70
2024-05-09T16:38:17.437Z,52.40
2024-05-09T16:40:47.507Z,51.90
2024-05-09T16:43:15.092Z,52.20
2024-05-09T16:45:46.194Z,52.00
2024-05-09T16:48:16.871Z,52.10
2024-05-09T16:50:47.002Z,53.20
2024-05-09T16:53:14.323Z,52.90
2024-05-09T16:55:44.472Z,53.00
2024-05-09T16:58:12.573Z,53.00
2024-05-09T17:00:44.048Z,52.90
2024-05-09T17:03:16.179Z,53.00
2024-05-09T17:05:48.121Z,53.40
2024-05-09T17:08:17.787Z,53.60
2024-05-09T17:10:48.955Z,53.10
2024-05-09T17:13:20.090Z,53.80
2024-05-09T17:15:50.807Z,53.70
2024-05-09T17:18:23.716Z,53.70
2024-05-09T17:20:54.623Z,53.70
2024-05-09T17:23:22.069Z,53.80
2024-05-09T17:25:52.134Z,53.50
2024-05-09T17:28:19.793Z,53.70
2024-05-09T17:30:49.947Z,54.00
2024-05-09T17:33:17.758Z,54.10
2024-05-09T17:35:51.418Z,54.00
2024-05-09T17:38:19.491Z,54.10
2024-05-09T17:40:49.522Z,54.20
2024-05-09T17:43:16.815Z,54.80
2024-05-09T17:45:46.828Z,54.80
2024-05-09T17:48:15.122Z,55.30
2024-05-09T17:50:45.190Z,55.50
2024-05-09T17:53:15.868Z,55.80
2024-05-09T17:55:45.812Z,55.70
2024-05-09T17:58:13.490Z,55.90
2024-05-09T18:00:43.713Z,55.80
2024-05-09T18:03:12.472Z,56.20
2024-05-09T18:05:44.736Z,56.20
2024-05-09T18:08:15.339Z,56.40
2024-05-09T18:10:45.471Z,56.50
2024-05-09T18:13:13.698Z,56.40
2024-05-09T18:15:45.195Z,56.50
2024-05-09T18:18:13.430Z,56.50
2024-05-09T18:20:45.751Z,56.80
2024-05-09T18:23:18.480Z,56.80
2024-05-09T18:25:49.244Z,57.00
2024-05-09T18:28:17.478Z,57.10
2024-05-09T18:30:48.005Z,57.60
2024-05-09T18:33:15.690Z,57.70
2024-05-09T18:35:46.220Z,58.20
2024-05-09T18:38:17.697Z,58.10
2024-05-09T18:40:49.419Z,58.20
2024-05-09T18:43:17.572Z,58.50
2024-05-09T18:45:48.299Z,58.60
2024-05-09T18:48:15.952Z,58.40
2024-05-09T18:50:45.953Z,58.30
2024-05-09T18:53:16.472Z,58.70
2024-05-09T18:55:46.360Z,58.80
2024-05-09T18:58:14.040Z,58.70
2024-05-09T19:00:46.636Z,58.80
2024-05-09T19:03:16.643Z,58.50
2024-05-09T19:05:47.240Z,58.40
2024-05-09T19:08:17.322Z,58.60
2024-05-09T19:10:48.060Z,58.20
2024-05-09T19:13:15.839Z,58.30
2024-05-09T19:15:45.992Z,58.10
2024-05-09T19:18:14.225Z,58.60
2024-05-09T19:20:44.973Z,58.40
2024-05-09T19:23:12.430Z,58.50
2024-05-09T19:25:44.973Z,58.40
2024-05-09T19:28:12.431Z,58.60
2024-05-09T19:30:43.095Z,58.80
2024-05-09T19:33:12.580Z,59.00
2024-05-09T19:35:43.907Z,58.90
2024-05-09T19:38:11.986Z,58.40
2024-05-09T19:40:44.897Z,58.60
2024-05-09T19:43:12.436Z,58.60
2024-05-09T19:45:42.462Z,58.70
2024-05-09T19:48:09.983Z,58.60
2024-05-09T19:50:43.613Z,58.80
2024-05-09T19:53:12.632Z,58.50
2024-05-09T19:55:45.467Z,58.80
2024-05-09T19:58:13.250Z,58.80
2024-05-09T20:00:44.537Z,58.60
2024-05-09T20:03:14.469Z,58.30
2024-05-09T20:05:46.303Z,58.30
2024-05-09T20:08:14.549Z,58.90
2024-05-09T20:10:47.179Z,59.10
2024-05-09T20:13:14.758Z,59.20
2024-05-09T20:15:44.956Z,59.30
2024-05-09T20:18:12.847Z,59.30
2024-05-09T20:20:44.762Z,59.00
2024-05-09T20:23:13.380Z,59.20
2024-05-09T20:25:46.093Z,59.10
2024-05-09T20:28:13.579Z,59.50
2024-05-09T20:30:43.580Z,59.70
2024-05-09T20:33:12.361Z,59.60
2024-05-09T20:35:42.699Z,59.60
2024-05-09T20:38:10.043Z,59.70
2024-05-09T20:40:40.200Z,59.90
2024-05-09T20:43:10.954Z,60.00
2024-05-09T20:45:41.315Z,60.50
2024-05-09T20:48:09.621Z,60.50
2024-05-09T20:50:42.025Z,60.70
2024-05-09T20:53:11.286Z,60.60
2024-05-09T20:55:41.528Z,60.70
2024-05-09T20:58:11.990Z,60.70
2024-05-09T21:00:44.836Z,61.30
2024-05-09T21:03:15.823Z,61.50
2024-05-09T21:05:47.572Z,61.60
2024-05-09T21:08:15.615Z,61.50
2024-05-09T21:10:45.687Z,62.20
2024-05-09T21:13:15.804Z,62.60
2024-05-09T21:15:46.331Z,62.60
2024-05-09T21:18:13.874Z,63.00
2024-05-09T21:20:43.870Z,62.90
2024-05-09T21:23:11.161Z,63.10
2024-05-09T21:25:41.065Z,63.40
2024-05-09T21:28:08.515Z,63.60
2024-05-09T21:30:42.972Z,64.10
2024-05-09T21:33:12.929Z,65.00
2024-05-09T21:35:44.990Z,65.30
2024-05-09T21:38:14.127Z,64.70
2024-05-09T21:40:45.225Z,64.80
2024-05-09T21:43:13.161Z,64.90
2024-05-09T21:45:45.899Z,65.30
2024-05-09T21:48:13.781Z,65.30
2024-05-09T21:50:44.295Z,65.10
2024-05-09T21:53:12.620Z,65.40
2024-05-09T21:55:43.319Z,65.60
2024-05-09T21:58:11.874Z,66.10
2024-05-09T22:00:42.971Z,65.70
2024-05-09T22:03:14.451Z,66.00
2024-05-09T22:05:45.131Z,66.00
2024-05-09T22:08:12.978Z,66.70
2024-05-09T22:10:43.058Z,66.60
2024-05-09T22:13:10.445Z,66.40
2024-05-09T22:15:41.962Z,66.30
2024-05-09T22:18:10.582Z,66.50
2024-05-09T22:20:46.322Z,66.60
2024-05-09T22:23:14.824Z,66.70
2024-05-09T22:25:44.926Z,67.00
2024-05-09T22:28:14.542Z,67.50
2024-05-09T22:30:46.747Z,67.50
2024-05-09T22:33:15.282Z,68.00
2024-05-09T22:35:48.193Z,68.10
2024-05-09T22:38:15.593Z,68.50
2024-05-09T22:40:48.776Z,68.40
2024-05-09T22:43:23.081Z,68.60
2024-05-09T22:45:55.330Z,69.10
2024-05-09T22:48:24.237Z,69.50
2024-05-09T22:50:57.660Z,69.50
2024-05-09T22:53:25.774Z,70.10
2024-05-09T22:55:56.043Z,70.10
2024-05-09T22:58:24.075Z,70.60
2024-05-09T23:00:54.391Z,70.70
2024-05-09T23:03:22.805Z,71.50
2024-05-09T23:05:53.145Z,71.80
2024-05-09T23:08:23.154Z,72.40
2024-05-09T23:10:53.443Z,72.70
2024-05-09T23:13:21.053Z,72.80
2024-05-09T23:15:51.006Z,72.10
2024-05-09T23:18:18.448Z,72.30
2024-05-09T23:20:48.540Z,72.70
2024-05-09T23:23:16.087Z,73.50
2024-05-09T23:25:48.620Z,73.70
2024-05-09T23:28:15.951Z,73.50
2024-05-09T23:30:46.002Z,73.40
2024-05-09T23:33:14.236Z,73.50
2024-05-09T23:35:45.274Z,74.00
2024-05-09T23:38:12.734Z,75.10
2024-05-09T23:40:43.399Z,75.40
2024-05-09T23:43:14.510Z,75.40
2024-05-09T23:45:45.104Z,75.90
2024-05-09T23:48:12.712Z,76.50
2024-05-09T23:50:42.712Z,77.70
2024-05-09T23:53:10.783Z,78.40
2024-05-09T23:55:41.149Z,79.40
2024-05-09T23:58:08.784Z,79.90
