createdAt,value
2022-09-28T00:00:38.365Z,22.67
2022-09-28T00:02:42.829Z,22.67
2022-09-28T00:04:47.510Z,22.66
2022-09-28T00:06:51.831Z,22.65
2022-09-28T00:08:56.137Z,22.66
2022-09-28T00:11:00.455Z,22.65
2022-09-28T00:13:04.846Z,22.64
2022-09-28T00:15:09.139Z,22.62
2022-09-28T00:17:13.458Z,22.64
2022-09-28T00:19:17.995Z,22.63
2022-09-28T00:21:22.374Z,22.62
2022-09-28T00:23:26.641Z,22.62
2022-09-28T00:25:30.964Z,22.62
2022-09-28T00:27:35.267Z,22.63
2022-09-28T00:29:39.567Z,22.64
2022-09-28T00:31:43.978Z,22.63
2022-09-28T00:33:48.564Z,22.62
2022-09-28T00:35:52.887Z,22.61
2022-09-28T00:37:57.297Z,22.62
2022-09-28T00:40:01.623Z,22.62
2022-09-28T00:42:05.893Z,22.61
2022-09-28T00:44:10.192Z,22.59
2022-09-28T00:46:14.538Z,22.58
2022-09-28T00:48:19.335Z,22.56
2022-09-28T00:50:23.697Z,22.55
2022-09-28T00:52:28.025Z,22.55
2022-09-28T00:54:32.355Z,22.54
2022-09-28T00:56:36.677Z,22.53
2022-09-28T00:58:40.959Z,22.51
2022-09-28T01:00:45.334Z,22.49
2022-09-28T01:02:49.925Z,22.48
2022-09-28T01:04:54.238Z,22.48
2022-09-28T01:06:58.608Z,22.48
2022-09-28T01:09:02.855Z,22.48
2022-09-28T01:11:07.167Z,22.47
2022-09-28T01:13:11.549Z,22.47
2022-09-28T01:15:15.900Z,22.45
2022-09-28T01:17:20.213Z,22.46
2022-09-28T01:19:24.554Z,22.45
2022-09-28T01:21:28.833Z,22.45
2022-09-28T01:23:33.142Z,22.45
2022-09-28T01:25:37.498Z,22.45
2022-09-28T01:27:41.783Z,22.46
2022-09-28T01:29:46.122Z,22.45
2022-09-28T01:31:50.509Z,22.43
2022-09-28T01:33:55.147Z,22.44
2022-09-28T01:35:59.425Z,22.44
2022-09-28T01:38:03.762Z,22.43
2022-09-28T01:40:08.077Z,22.41
2022-09-28T01:42:12.368Z,22.42
2022-09-28T01:44:16.712Z,22.42
2022-09-28T01:46:21.080Z,22.42
2022-09-28T01:48:25.430Z,22.41
2022-09-28T01:50:29.733Z,22.38
2022-09-28T01:52:34.080Z,22.37
2022-09-28T01:54:38.427Z,22.35
2022-09-28T01:56:42.718Z,22.32
2022-09-28T01:58:47.018Z,22.31
2022-09-28T02:00:51.387Z,22.29
2022-09-28T02:02:55.930Z,22.28
2022-09-28T02:05:00.372Z,22.26
2022-09-28T02:07:04.684Z,22.26
2022-09-28T02:09:08.981Z,22.25
2022-09-28T02:11:13.530Z,22.25
2022-09-28T02:13:17.893Z,22.24
2022-09-28T02:15:22.179Z,22.25
2022-09-28T02:17:26.525Z,22.23
2022-09-28T02:19:30.800Z,22.23
2022-09-28T02:21:35.104Z,22.22
2022-09-28T02:23:39.449Z,22.23
2022-09-28T02:25:43.737Z,22.21
2022-09-28T02:27:48.076Z,22.2
2022-09-28T02:29:52.379Z,22.18
2022-09-28T02:31:56.700Z,22.16
2022-09-28T02:34:01.193Z,22.16
2022-09-28T02:36:05.472Z,22.13
2022-09-28T02:38:09.912Z,22.13
2022-09-28T02:40:14.280Z,22.13
2022-09-28T02:42:18.771Z,22.15
2022-09-28T02:44:23.086Z,22.15
2022-09-28T02:46:27.433Z,22.13
2022-09-28T02:48:52.391Z,22.14
2022-09-28T02:51:24.946Z,22.13
2022-09-28T02:53:29.245Z,22.12
2022-09-28T02:55:33.573Z,22.13
2022-09-28T02:57:37.859Z,22.11
2022-09-28T02:59:42.169Z,22.1
2022-09-28T03:01:46.572Z,22.11
2022-09-28T03:03:51.177Z,22.12
2022-09-28T03:05:55.484Z,22.12
2022-09-28T03:07:59.763Z,22.11
2022-09-28T03:10:04.083Z,22.09
2022-09-28T03:12:08.423Z,22.06
2022-09-28T03:14:12.756Z,22.06
2022-09-28T03:16:17.108Z,22.07
2022-09-28T03:18:21.736Z,22.09
2022-09-28T03:20:26.060Z,22.09
2022-09-28T03:22:30.418Z,22.09
2022-09-28T03:24:34.741Z,22.08
2022-09-28T03:26:39.041Z,22.08
2022-09-28T03:28:43.380Z,22.09
2022-09-28T03:30:47.679Z,22.08
2022-09-28T03:32:51.978Z,22.08
2022-09-28T03:34:56.300Z,22.07
2022-09-28T03:37:00.623Z,22.07
2022-09-28T03:39:04.920Z,22.04
2022-09-28T03:41:09.247Z,22.05
2022-09-28T03:43:13.519Z,22.04
2022-09-28T03:45:17.800Z,22.03
2022-09-28T03:47:22.102Z,22.05
2022-09-28T03:49:26.389Z,22.04
2022-09-28T03:51:30.746Z,22.03
2022-09-28T03:53:35.054Z,22.03
2022-09-28T03:55:39.396Z,22.01
2022-09-28T03:57:43.692Z,22
2022-09-28T03:59:47.994Z,22.01
2022-09-28T04:01:52.451Z,22.02
2022-09-28T04:03:57.029Z,22.02
2022-09-28T04:06:01.350Z,22.01
2022-09-28T04:08:05.659Z,22.02
2022-09-28T04:10:09.972Z,22.01
2022-09-28T04:12:14.321Z,22.02
2022-09-28T04:14:18.653Z,22
2022-09-28T04:16:23.033Z,22.01
2022-09-28T04:18:27.575Z,22
2022-09-28T04:20:31.898Z,21.99
2022-09-28T04:22:36.237Z,21.98
2022-09-28T04:24:40.512Z,21.96
2022-09-28T04:26:44.834Z,21.95
2022-09-28T04:28:49.138Z,21.93
2022-09-28T04:30:53.424Z,21.94
2022-09-28T04:32:57.777Z,21.93
2022-09-28T04:35:02.085Z,21.95
2022-09-28T04:37:06.425Z,22.01
2022-09-28T04:39:10.718Z,22.08
2022-09-28T04:41:14.993Z,22.15
2022-09-28T04:43:19.347Z,22.21
2022-09-28T04:45:23.679Z,22.27
2022-09-28T04:47:28.045Z,22.32
2022-09-28T04:49:32.345Z,22.36
2022-09-28T04:51:36.644Z,22.4
2022-09-28T04:53:40.962Z,22.43
2022-09-28T04:55:45.329Z,22.46
2022-09-28T04:57:49.594Z,22.49
2022-09-28T04:59:53.953Z,22.51
2022-09-28T05:01:58.256Z,22.54
2022-09-28T05:04:02.679Z,22.6
2022-09-28T05:06:06.953Z,22.65
2022-09-28T05:08:11.307Z,22.68
2022-09-28T05:10:15.643Z,22.7
2022-09-28T05:12:20.016Z,22.72
2022-09-28T05:14:24.288Z,22.74
2022-09-28T05:16:28.698Z,22.73
2022-09-28T05:18:33.317Z,22.75
2022-09-28T05:20:37.650Z,22.77
2022-09-28T05:22:41.965Z,22.78
2022-09-28T05:24:46.311Z,22.8
2022-09-28T05:26:50.586Z,22.81
2022-09-28T05:28:54.908Z,22.78
2022-09-28T05:30:59.226Z,22.78
2022-09-28T05:33:03.537Z,22.78
2022-09-28T05:35:07.838Z,22.77
2022-09-28T05:37:12.156Z,22.78
2022-09-28T05:39:16.584Z,22.76
2022-09-28T05:41:21.315Z,22.77
2022-09-28T05:43:25.660Z,22.78
2022-09-28T05:45:29.997Z,22.8
2022-09-28T05:47:34.545Z,22.8
2022-09-28T05:49:38.824Z,22.78
2022-09-28T05:51:43.150Z,22.76
2022-09-28T05:53:47.406Z,22.75
2022-09-28T05:55:51.690Z,22.75
2022-09-28T05:57:56.024Z,22.75
2022-09-28T06:00:00.350Z,22.74
2022-09-28T06:02:04.806Z,22.74
2022-09-28T06:04:09.334Z,22.74
2022-09-28T06:06:13.751Z,22.74
2022-09-28T06:08:18.085Z,22.75
2022-09-28T06:10:22.379Z,22.75
2022-09-28T06:12:26.699Z,22.76
2022-09-28T06:14:30.979Z,22.75
2022-09-28T06:16:36.645Z,22.75
2022-09-28T06:18:47.075Z,22.75
2022-09-28T06:20:51.374Z,22.77
2022-09-28T06:22:55.694Z,22.77
2022-09-28T06:25:00.028Z,22.77
2022-09-28T06:27:04.294Z,22.8
2022-09-28T06:29:08.636Z,22.8
2022-09-28T06:31:12.970Z,22.8
2022-09-28T06:33:17.575Z,22.8
2022-09-28T06:35:21.836Z,22.83
2022-09-28T06:37:26.096Z,22.87
2022-09-28T06:39:30.334Z,22.9
2022-09-28T06:41:34.563Z,22.92
2022-09-28T06:43:38.836Z,22.95
2022-09-28T06:45:43.201Z,22.96
2022-09-28T06:47:47.682Z,22.97
2022-09-28T06:49:51.978Z,22.99
2022-09-28T06:51:56.315Z,23.02
2022-09-28T06:54:00.607Z,23.04
2022-09-28T06:56:04.949Z,23.04
2022-09-28T06:58:09.271Z,23.04
2022-09-28T07:00:13.577Z,23.05
2022-09-28T07:02:17.911Z,23.05
2022-09-28T07:04:22.509Z,23.05
2022-09-28T07:06:26.819Z,23.05
2022-09-28T07:08:31.220Z,23.06
2022-09-28T07:10:35.579Z,23.08
2022-09-28T07:12:39.955Z,23.09
2022-09-28T07:14:47.984Z,23.1
2022-09-28T07:17:10.526Z,23.1
2022-09-28T07:19:18.377Z,23.1
2022-09-28T07:21:29.494Z,23.11
2022-09-28T07:23:42.227Z,23.12
2022-09-28T07:25:57.127Z,23.13
2022-09-28T07:28:01.447Z,23.15
2022-09-28T07:30:05.787Z,23.15
2022-09-28T07:32:10.110Z,23.15
2022-09-28T07:34:14.500Z,23.14
2022-09-28T07:36:19.039Z,23.12
2022-09-28T07:38:23.405Z,23.11
2022-09-28T07:40:27.770Z,23.1
2022-09-28T07:42:32.288Z,23.09
2022-09-28T07:44:36.591Z,23.08
2022-09-28T07:46:40.929Z,23.07
2022-09-28T07:48:45.652Z,23.06
2022-09-28T07:50:50.004Z,23.06
2022-09-28T07:52:54.306Z,23.05
2022-09-28T07:55:00.465Z,23.05
2022-09-28T07:57:10.515Z,23.05
2022-09-28T07:59:14.897Z,23.05
2022-09-28T08:01:19.456Z,23.04
2022-09-28T08:03:24.011Z,23.04
2022-09-28T08:05:28.324Z,23.04
2022-09-28T08:07:32.658Z,23.04
2022-09-28T08:09:37.265Z,23.04
2022-09-28T08:11:41.616Z,23.03
2022-09-28T08:13:45.903Z,23.05
2022-09-28T08:15:50.236Z,23.07
2022-09-28T08:17:56.110Z,23.09
2022-09-28T08:20:06.141Z,23.09
2022-09-28T08:22:10.470Z,23.1
2022-09-28T08:24:14.853Z,23.09
2022-09-28T08:26:19.296Z,23.08
2022-09-28T08:28:23.615Z,23.08
2022-09-28T08:30:27.956Z,23.08
2022-09-28T08:32:32.557Z,23.08
2022-09-28T08:34:36.876Z,23.09
2022-09-28T08:36:41.128Z,23.1
2022-09-28T08:38:45.464Z,23.1
2022-09-28T08:40:49.840Z,23.1
2022-09-28T08:42:54.272Z,23.1
2022-09-28T08:44:58.756Z,23.09
2022-09-28T08:47:03.068Z,23.11
2022-09-28T08:49:24.016Z,23.13
2022-09-28T08:51:29.842Z,23.15
2022-09-28T08:53:34.175Z,23.14
2022-09-28T08:55:38.498Z,23.15
2022-09-28T08:57:42.815Z,23.16
2022-09-28T08:59:47.124Z,23.18
2022-09-28T09:01:51.835Z,23.2
2022-09-28T09:04:01.061Z,23.2
2022-09-28T09:06:05.406Z,23.2
2022-09-28T09:08:09.717Z,23.21
2022-09-28T09:10:14.077Z,23.21
2022-09-28T09:12:18.403Z,23.21
2022-09-28T09:14:22.682Z,23.21
2022-09-28T09:16:27.062Z,23.19
2022-09-28T09:18:31.614Z,23.18
2022-09-28T09:20:35.935Z,23.17
2022-09-28T09:22:40.245Z,23.16
2022-09-28T09:24:44.578Z,23.15
2022-09-28T09:26:48.880Z,23.16
2022-09-28T09:28:53.207Z,23.16
2022-09-28T09:30:57.579Z,23.16
2022-09-28T09:33:02.026Z,23.15
2022-09-28T09:35:06.369Z,23.14
2022-09-28T09:37:10.800Z,23.14
2022-09-28T09:39:15.110Z,23.13
2022-09-28T09:41:19.419Z,23.11
2022-09-28T09:43:26.695Z,23.12
2022-09-28T09:45:35.355Z,23.12
2022-09-28T09:47:40.120Z,23.12
2022-09-28T09:49:44.408Z,23.14
2022-09-28T09:51:48.723Z,23.16
2022-09-28T09:53:53.156Z,23.17
2022-09-28T09:55:57.488Z,23.18
2022-09-28T09:58:02.017Z,23.2
2022-09-28T10:00:06.330Z,23.21
2022-09-28T10:02:11.946Z,23.22
2022-09-28T10:04:16.691Z,23.23
2022-09-28T10:06:21.052Z,23.24
2022-09-28T10:08:25.338Z,23.24
2022-09-28T10:10:29.650Z,23.24
2022-09-28T10:12:33.990Z,23.24
2022-09-28T10:14:38.292Z,23.24
2022-09-28T10:16:42.660Z,23.24
2022-09-28T10:18:47.238Z,23.24
2022-09-28T10:20:51.567Z,23.25
2022-09-28T10:22:55.889Z,23.25
2022-09-28T10:25:00.231Z,23.24
2022-09-28T10:27:04.525Z,23.24
2022-09-28T10:29:08.869Z,23.24
2022-09-28T10:31:13.259Z,23.24
2022-09-28T10:33:17.644Z,23.24
2022-09-28T10:35:21.965Z,23.25
2022-09-28T10:37:26.268Z,23.25
2022-09-28T10:39:30.590Z,23.25
2022-09-28T10:41:34.907Z,23.25
2022-09-28T10:43:39.286Z,23.24
2022-09-28T10:45:43.657Z,23.23
2022-09-28T10:47:48.125Z,23.22
2022-09-28T10:49:52.468Z,23.22
2022-09-28T10:51:56.781Z,23.21
2022-09-28T10:54:01.156Z,23.21
2022-09-28T10:56:05.498Z,23.21
2022-09-28T10:58:09.773Z,23.21
2022-09-28T11:00:14.098Z,23.19
2022-09-28T11:02:18.516Z,23.18
2022-09-28T11:04:23.095Z,23.19
2022-09-28T11:06:27.433Z,23.19
2022-09-28T11:08:31.751Z,23.19
2022-09-28T11:10:36.102Z,23.19
2022-09-28T11:12:40.474Z,23.17
2022-09-28T11:14:44.789Z,23.18
2022-09-28T11:16:49.270Z,23.18
2022-09-28T11:18:53.767Z,23.19
2022-09-28T11:20:58.256Z,23.19
2022-09-28T11:23:02.619Z,23.19
2022-09-28T11:25:06.916Z,23.19
2022-09-28T11:27:11.251Z,23.19
2022-09-28T11:29:15.697Z,23.19
2022-09-28T11:31:20.332Z,23.18
2022-09-28T11:33:24.649Z,23.19
2022-09-28T11:35:28.971Z,23.18
2022-09-28T11:37:33.378Z,23.19
2022-09-28T11:39:37.697Z,23.19
2022-09-28T11:41:42.042Z,23.17
2022-09-28T11:43:46.404Z,23.17
2022-09-28T11:45:50.977Z,23.17
2022-09-28T11:47:55.561Z,23.17
2022-09-28T11:49:59.938Z,23.17
2022-09-28T11:52:04.320Z,23.16
2022-09-28T11:54:08.713Z,23.17
2022-09-28T11:56:13.129Z,23.16
2022-09-28T11:58:17.466Z,23.16
2022-09-28T12:00:21.817Z,23.16
2022-09-28T12:02:26.243Z,23.15
2022-09-28T12:04:31.134Z,23.16
2022-09-28T12:06:35.486Z,23.15
2022-09-28T12:08:39.870Z,23.15
2022-09-28T12:10:45.615Z,23.16
2022-09-28T12:12:50.073Z,23.15
2022-09-28T12:14:54.430Z,23.15
2022-09-28T12:17:07.869Z,23.15
2022-09-28T12:19:13.042Z,23.17
2022-09-28T12:21:17.490Z,23.18
2022-09-28T12:23:21.856Z,23.16
2022-09-28T12:25:26.226Z,23.15
2022-09-28T12:27:30.585Z,23.14
2022-09-28T12:29:34.960Z,23.13
2022-09-28T12:31:39.351Z,23.13
2022-09-28T12:33:43.650Z,23.13
2022-09-28T12:35:48.041Z,23.12
2022-09-28T12:37:53.994Z,23.12
2022-09-28T12:39:58.939Z,23.12
2022-09-28T12:42:04.424Z,23.11
2022-09-28T12:44:08.750Z,23.11
2022-09-28T12:46:13.280Z,23.1
2022-09-28T12:48:17.930Z,23.09
2022-09-28T12:50:39.464Z,23.08
2022-09-28T12:53:02.211Z,23.07
2022-09-28T12:55:07.622Z,23.06
2022-09-28T12:57:12.030Z,23.06
2022-09-28T12:59:16.429Z,23.05
2022-09-28T13:01:21.343Z,23.04
2022-09-28T13:03:26.014Z,23.04
2022-09-28T13:05:30.352Z,23.03
2022-09-28T13:07:34.701Z,23.02
2022-09-28T13:09:39.056Z,23.01
2022-09-28T13:11:43.392Z,23.01
2022-09-28T13:13:47.687Z,23
2022-09-28T13:15:52.019Z,23.01
2022-09-28T13:17:56.561Z,23
2022-09-28T13:20:00.969Z,23
2022-09-28T13:22:05.293Z,23
2022-09-28T13:24:30.889Z,23
2022-09-28T13:26:37.043Z,23
2022-09-28T13:28:41.357Z,23.01
2022-09-28T13:30:45.824Z,23.01
2022-09-28T13:32:50.455Z,23.01
2022-09-28T13:34:54.759Z,23.01
2022-09-28T13:36:59.069Z,23.03
2022-09-28T13:39:03.392Z,23.04
2022-09-28T13:41:07.765Z,23.03
2022-09-28T13:43:12.107Z,23.03
2022-09-28T13:45:22.345Z,23.03
2022-09-28T13:47:26.659Z,23.04
2022-09-28T13:49:30.984Z,23.04
2022-09-28T13:51:35.308Z,23.05
2022-09-28T13:53:42.278Z,23.05
2022-09-28T13:55:46.616Z,23.06
2022-09-28T13:57:50.932Z,23.06
2022-09-28T13:59:55.255Z,23.09
2022-09-28T14:02:02.957Z,23.1
2022-09-28T14:04:11.148Z,23.11
2022-09-28T14:08:19.850Z,23.15
2022-09-28T14:10:24.178Z,23.17
2022-09-28T14:12:28.550Z,23.18
2022-09-28T14:14:32.861Z,23.2
2022-09-28T14:16:37.155Z,23.21
2022-09-28T14:18:41.465Z,23.22
2022-09-28T14:20:45.810Z,23.23
2022-09-28T14:22:50.154Z,23.25
2022-09-28T14:24:54.489Z,23.25
2022-09-28T14:26:58.932Z,23.27
2022-09-28T14:29:04.513Z,23.29
2022-09-28T14:31:13.612Z,23.3
2022-09-28T14:33:18.145Z,23.31
2022-09-28T14:35:22.456Z,23.32
2022-09-28T14:37:26.768Z,23.33
2022-09-28T14:39:31.111Z,23.33
2022-09-28T14:41:35.938Z,23.35
2022-09-28T14:43:40.281Z,23.35
2022-09-28T14:45:44.570Z,23.36
2022-09-28T14:47:48.998Z,23.37
2022-09-28T14:49:53.378Z,23.38
2022-09-28T14:51:57.733Z,23.38
2022-09-28T14:54:02.047Z,23.39
2022-09-28T14:56:06.388Z,23.41
2022-09-28T14:58:10.734Z,23.42
2022-09-28T15:00:15.049Z,23.44
2022-09-28T15:02:19.329Z,23.46
2022-09-28T15:04:23.868Z,23.47
2022-09-28T15:06:28.892Z,23.48
2022-09-28T15:08:33.223Z,23.48
2022-09-28T15:10:40.297Z,23.49
2022-09-28T15:12:44.597Z,23.49
2022-09-28T15:14:48.887Z,23.49
2022-09-28T15:16:53.219Z,23.51
2022-09-28T15:18:57.541Z,23.53
2022-09-28T15:21:01.848Z,23.56
2022-09-28T15:23:06.134Z,23.58
2022-09-28T15:25:10.461Z,23.61
2022-09-28T15:27:14.795Z,23.62
2022-09-28T15:29:19.155Z,23.64
2022-09-28T15:31:23.525Z,23.65
2022-09-28T15:33:28.087Z,23.66
2022-09-28T15:35:32.484Z,23.65
2022-09-28T15:37:40.343Z,23.66
2022-09-28T15:39:44.885Z,23.66
2022-09-28T15:41:49.210Z,23.66
2022-09-28T15:43:53.522Z,23.67
2022-09-28T15:45:57.854Z,23.66
2022-09-28T15:48:02.348Z,23.65
2022-09-28T15:50:06.653Z,23.66
2022-09-28T15:52:10.994Z,23.67
2022-09-28T15:54:15.401Z,23.69
2022-09-28T15:56:20.079Z,23.69
2022-09-28T15:58:24.377Z,23.69
2022-09-28T16:00:28.699Z,23.7
2022-09-28T16:02:33.111Z,23.71
2022-09-28T16:04:37.682Z,23.71
2022-09-28T16:06:42.034Z,23.72
2022-09-28T16:08:46.351Z,23.73
2022-09-28T16:10:50.722Z,23.74
2022-09-28T16:12:55.039Z,23.75
2022-09-28T16:14:59.368Z,23.77
2022-09-28T16:17:03.784Z,23.79
2022-09-28T16:19:08.148Z,23.81
2022-09-28T16:21:12.498Z,23.83
2022-09-28T16:23:16.843Z,23.86
2022-09-28T16:25:21.180Z,23.89
2022-09-28T16:27:25.546Z,23.92
2022-09-28T16:29:29.864Z,23.97
2022-09-28T16:31:34.372Z,24.03
2022-09-28T16:33:39.259Z,24.09
2022-09-28T16:35:43.585Z,24.15
2022-09-28T16:37:47.878Z,24.21
2022-09-28T16:39:52.188Z,24.25
2022-09-28T16:41:56.500Z,24.29
2022-09-28T16:44:00.886Z,24.32
2022-09-28T16:46:05.249Z,24.32
2022-09-28T16:48:09.806Z,24.36
2022-09-28T16:50:14.120Z,24.41
2022-09-28T16:52:18.427Z,24.43
2022-09-28T16:54:22.757Z,24.45
2022-09-28T16:56:27.067Z,24.46
2022-09-28T16:58:31.431Z,24.46
2022-09-28T17:00:35.747Z,24.45
2022-09-28T17:02:46.489Z,24.46
2022-09-28T17:04:51.597Z,24.47
2022-09-28T17:06:55.903Z,24.47
2022-09-28T17:09:00.250Z,24.47
2022-09-28T17:11:23.942Z,24.46
2022-09-28T17:13:28.875Z,24.47
2022-09-28T17:15:33.303Z,24.51
2022-09-28T17:17:38.027Z,24.52
2022-09-28T17:19:42.375Z,24.54
2022-09-28T17:21:46.732Z,24.57
2022-09-28T17:23:51.130Z,24.58
2022-09-28T17:25:55.548Z,24.58
2022-09-28T17:27:59.828Z,24.58
2022-09-28T17:30:04.201Z,24.59
2022-09-28T17:32:08.534Z,24.56
2022-09-28T17:34:12.899Z,24.46
2022-09-28T17:36:17.423Z,24.34
2022-09-28T17:38:21.818Z,24.24
2022-09-28T17:40:26.216Z,24.17
2022-09-28T17:42:30.970Z,24.09
2022-09-28T17:44:35.351Z,24.03
2022-09-28T17:46:39.778Z,23.99
2022-09-28T17:48:44.453Z,23.97
2022-09-28T17:50:48.820Z,23.93
2022-09-28T17:52:53.108Z,23.9
2022-09-28T17:54:57.443Z,23.86
2022-09-28T17:57:01.776Z,23.84
2022-09-28T17:59:06.056Z,23.78
2022-09-28T18:01:10.463Z,23.75
2022-09-28T18:03:14.950Z,23.72
2022-09-28T18:05:19.286Z,23.67
2022-09-28T18:07:23.566Z,23.65
2022-09-28T18:09:27.867Z,23.64
2022-09-28T18:11:32.209Z,23.63
2022-09-28T18:13:36.589Z,23.59
2022-09-28T18:15:40.997Z,23.57
2022-09-28T18:17:45.516Z,23.54
2022-09-28T18:19:49.810Z,23.53
2022-09-28T18:21:54.131Z,23.51
2022-09-28T18:23:58.479Z,23.51
2022-09-28T18:26:02.827Z,23.51
2022-09-28T18:28:07.635Z,23.49
2022-09-28T18:30:11.935Z,23.48
2022-09-28T18:32:16.288Z,23.45
2022-09-28T18:34:20.650Z,23.44
2022-09-28T18:36:24.984Z,23.41
2022-09-28T18:38:29.322Z,23.43
2022-09-28T18:40:33.643Z,23.42
2022-09-28T18:42:38.216Z,23.4
2022-09-28T18:44:42.530Z,23.38
2022-09-28T18:46:46.997Z,23.39
2022-09-28T18:48:51.561Z,23.4
2022-09-28T18:50:55.877Z,23.37
2022-09-28T18:53:00.218Z,23.33
2022-09-28T18:55:04.573Z,23.3
2022-09-28T18:57:08.924Z,23.26
2022-09-28T18:59:13.335Z,23.24
2022-09-28T19:01:33.501Z,23.22
2022-09-28T19:03:38.636Z,23.24
2022-09-28T19:05:42.973Z,23.25
2022-09-28T19:07:47.272Z,23.27
2022-09-28T19:09:51.594Z,23.31
2022-09-28T19:11:55.968Z,23.33
2022-09-28T19:14:00.335Z,23.34
2022-09-28T19:16:04.726Z,23.35
2022-09-28T19:18:09.259Z,23.31
2022-09-28T19:20:13.565Z,23.34
2022-09-28T19:22:17.916Z,23.33
2022-09-28T19:24:22.216Z,23.34
2022-09-28T19:26:26.503Z,23.31
2022-09-28T19:28:31.008Z,23.31
2022-09-28T19:30:35.362Z,23.3
2022-09-28T19:32:39.829Z,23.3
2022-09-28T19:34:44.195Z,23.28
2022-09-28T19:36:48.510Z,23.28
2022-09-28T19:38:52.976Z,23.28
2022-09-28T19:40:57.347Z,23.27
2022-09-28T19:43:01.910Z,23.27
2022-09-28T19:45:06.260Z,23.25
2022-09-28T19:47:10.575Z,23.24
2022-09-28T19:49:14.886Z,23.26
2022-09-28T19:51:19.237Z,23.26
2022-09-28T19:53:23.598Z,23.24
2022-09-28T19:55:27.989Z,23.24
2022-09-28T19:57:32.328Z,23.22
2022-09-28T19:59:36.876Z,23.22
2022-09-28T20:01:41.410Z,23.19
2022-09-28T20:03:45.908Z,23.17
2022-09-28T20:05:50.327Z,23.16
2022-09-28T20:07:54.666Z,23.15
2022-09-28T20:09:59.220Z,23.13
2022-09-28T20:12:03.577Z,23.14
2022-09-28T20:14:09.656Z,23.16
2022-09-28T20:16:14.235Z,23.16
2022-09-28T20:18:18.744Z,23.16
2022-09-28T20:20:23.081Z,23.15
2022-09-28T20:22:27.396Z,23.14
2022-09-28T20:24:31.935Z,23.14
2022-09-28T20:26:36.397Z,23.13
2022-09-28T20:28:40.773Z,23.14
2022-09-28T20:30:45.134Z,23.15
2022-09-28T20:32:49.823Z,23.09
2022-09-28T20:34:54.254Z,23.04
2022-09-28T20:36:58.556Z,23
2022-09-28T20:39:02.912Z,22.97
2022-09-28T20:41:07.281Z,22.92
2022-09-28T20:43:11.689Z,22.9
2022-09-28T20:45:16.024Z,22.87
2022-09-28T20:47:20.367Z,22.85
2022-09-28T20:49:24.750Z,22.82
2022-09-28T20:51:29.064Z,22.81
2022-09-28T20:53:33.435Z,22.81
2022-09-28T20:55:37.808Z,22.81
2022-09-28T20:57:42.195Z,22.83
2022-09-28T20:59:48.759Z,22.84
2022-09-28T21:01:58.274Z,22.83
2022-09-28T21:04:02.856Z,22.85
2022-09-28T21:06:11.507Z,22.83
2022-09-28T21:08:16.420Z,22.76
2022-09-28T21:10:20.727Z,22.68
2022-09-28T21:12:25.088Z,22.56
2022-09-28T21:14:29.405Z,22.49
2022-09-28T21:16:33.683Z,22.43
2022-09-28T21:18:38.005Z,22.38
2022-09-28T21:20:42.328Z,22.35
2022-09-28T21:22:46.624Z,22.29
2022-09-28T21:24:50.982Z,22.26
2022-09-28T21:26:55.271Z,22.23
2022-09-28T21:28:59.695Z,22.21
2022-09-28T21:31:04.099Z,22.2
2022-09-28T21:33:08.623Z,22.22
2022-09-28T21:35:12.960Z,22.21
2022-09-28T21:37:17.323Z,22.21
2022-09-28T21:39:21.708Z,22.17
2022-09-28T21:41:26.052Z,22.14
2022-09-28T21:43:30.366Z,22.13
2022-09-28T21:45:34.918Z,22.11
2022-09-28T21:47:39.649Z,22.07
2022-09-28T21:49:44.064Z,22.05
2022-09-28T21:51:48.430Z,22.05
2022-09-28T21:53:52.732Z,22.04
2022-09-28T21:55:57.130Z,22.02
2022-09-28T21:58:01.514Z,22.02
2022-09-28T22:00:05.868Z,22
2022-09-28T22:02:10.197Z,21.98
2022-09-28T22:04:14.644Z,21.97
2022-09-28T22:06:19.142Z,21.95
2022-09-28T22:08:23.496Z,21.92
2022-09-28T22:10:27.835Z,21.92
2022-09-28T22:12:32.146Z,21.92
2022-09-28T22:14:36.462Z,21.92
2022-09-28T22:16:40.830Z,21.9
2022-09-28T22:18:45.172Z,21.89
2022-09-28T22:20:49.547Z,21.89
2022-09-28T22:22:53.952Z,21.88
2022-09-28T22:24:58.269Z,21.84
2022-09-28T22:27:02.612Z,21.84
2022-09-28T22:29:06.916Z,21.83
2022-09-28T22:31:11.323Z,21.83
2022-09-28T22:33:15.823Z,21.83
2022-09-28T22:35:20.320Z,21.81
2022-09-28T22:37:24.624Z,21.81
2022-09-28T22:39:28.951Z,21.82
2022-09-28T22:41:40.268Z,21.81
2022-09-28T22:43:44.573Z,21.79
2022-09-28T22:45:48.903Z,21.78
2022-09-28T22:47:53.231Z,21.78
2022-09-28T22:49:57.527Z,21.76
2022-09-28T22:52:01.882Z,21.75
2022-09-28T22:54:06.159Z,21.71
2022-09-28T22:56:12.575Z,21.67
2022-09-28T22:58:22.520Z,21.67
2022-09-28T23:00:26.824Z,21.66
2022-09-28T23:02:31.159Z,21.65
2022-09-28T23:04:35.662Z,21.64
2022-09-28T23:06:39.989Z,21.61
2022-09-28T23:08:44.258Z,21.62
2022-09-28T23:10:48.547Z,21.58
2022-09-28T23:12:52.862Z,21.58
2022-09-28T23:14:57.150Z,21.55
2022-09-28T23:17:01.494Z,21.53
2022-09-28T23:19:05.767Z,21.53
2022-09-28T23:21:10.091Z,21.51
2022-09-28T23:23:14.408Z,21.5
2022-09-28T23:25:18.759Z,21.49
2022-09-28T23:27:23.140Z,21.48
2022-09-28T23:29:27.432Z,21.48
2022-09-28T23:31:31.802Z,21.45
2022-09-28T23:33:36.401Z,21.42
2022-09-28T23:35:40.746Z,21.42
2022-09-28T23:37:45.035Z,21.43
2022-09-28T23:39:49.342Z,21.4
2022-09-28T23:41:53.643Z,21.4
2022-09-28T23:43:57.932Z,21.39
2022-09-28T23:46:02.274Z,21.38
2022-09-28T23:48:06.787Z,21.4
2022-09-28T23:50:11.073Z,21.38
2022-09-28T23:52:15.405Z,21.36
2022-09-28T23:54:19.689Z,21.33
2022-09-28T23:56:24.084Z,21.34
2022-09-28T23:58:28.382Z,21.33
