createdAt,value
2023-02-15T15:46:02.408Z,47.37
2023-02-15T15:48:38.405Z,48.46
2023-02-15T15:51:20.357Z,49.69
2023-02-15T15:53:55.387Z,50.73
2023-02-15T15:56:35.342Z,51.32
2023-02-15T15:59:22.880Z,52.03
2023-02-15T16:02:11.357Z,52.52
2023-02-15T16:15:41.347Z,54.51
2023-02-15T16:18:19.984Z,54.93
2023-02-15T16:21:05.341Z,55.19
2023-02-15T16:24:23.303Z,55.62
2023-02-15T16:27:40.320Z,55.61
2023-02-15T16:30:28.586Z,56.01
2023-02-15T16:42:58.283Z,56.70
2023-02-15T16:45:39.319Z,56.83
2023-02-15T16:48:21.451Z,57.07
2023-02-15T16:51:04.787Z,56.88
2023-02-15T16:53:38.557Z,57.15
2023-02-15T16:56:13.329Z,57.23
2023-02-15T17:09:29.379Z,57.76
2023-02-15T17:12:02.800Z,57.78
2023-02-15T17:14:38.311Z,57.71
2023-02-15T17:17:15.620Z,57.68
2023-02-15T17:20:03.396Z,57.97
2023-02-15T17:22:40.800Z,57.97
2023-02-15T17:35:40.269Z,58.44
2023-02-15T17:38:26.347Z,58.31
2023-02-15T17:40:59.711Z,58.33
2023-02-15T17:43:33.336Z,58.44
2023-02-15T17:46:09.377Z,58.52
2023-02-15T17:48:46.285Z,58.53
2023-02-15T17:51:23.106Z,58.65
2023-02-15T18:04:21.374Z,58.44
2023-02-15T18:07:04.322Z,58.65
2023-02-15T18:09:37.674Z,58.72
2023-02-15T18:12:27.322Z,58.62
2023-02-15T18:15:00.849Z,58.65
2023-02-15T18:17:40.312Z,58.75
2023-02-15T18:30:52.341Z,59.23
2023-02-15T18:33:35.810Z,59.24
2023-02-15T18:36:25.320Z,59.29
2023-02-15T18:39:00.825Z,59.34
2023-02-15T18:41:42.504Z,59.42
2023-02-15T18:55:39.540Z,59.77
2023-02-15T18:58:18.729Z,60.04
2023-02-15T19:00:59.317Z,59.84
2023-02-15T19:03:32.981Z,60.15
2023-02-15T19:06:06.281Z,60.00
2023-02-15T19:08:39.957Z,59.92
2023-02-15T19:11:21.280Z,60.02
2023-02-15T19:24:44.304Z,60.31
2023-02-15T19:27:27.218Z,60.12
2023-02-15T19:30:10.324Z,60.27
2023-02-15T19:32:44.059Z,60.25
2023-02-15T19:35:21.293Z,60.19
2023-02-15T19:37:59.731Z,60.62
2023-02-15T19:50:57.261Z,60.51
2023-02-15T19:53:37.295Z,60.72
2023-02-15T19:56:12.168Z,60.54
2023-02-15T19:58:46.156Z,60.66
2023-02-15T20:01:19.560Z,60.67
2023-02-15T20:17:34.267Z,61.20
2023-02-15T20:20:09.232Z,61.16
2023-02-15T20:22:42.274Z,61.16
2023-02-15T20:25:21.368Z,61.35
2023-02-15T20:28:02.312Z,61.47
2023-02-15T20:30:37.957Z,61.57
2023-02-15T20:33:13.299Z,61.54
2023-02-15T20:42:58.246Z,61.44
2023-02-15T20:45:39.261Z,61.38
2023-02-15T20:48:14.521Z,61.58
2023-02-15T20:50:48.265Z,61.51
2023-02-15T20:53:21.850Z,61.67
2023-02-15T20:55:55.282Z,61.94
2023-02-15T21:09:27.271Z,61.77
2023-02-15T21:12:01.277Z,61.84
2023-02-15T21:14:35.261Z,61.81
2023-02-15T21:17:11.568Z,61.55
2023-02-15T21:19:45.275Z,61.56
2023-02-15T21:22:18.606Z,61.38
2023-02-15T21:38:37.293Z,61.67
2023-02-15T21:41:17.760Z,61.68
2023-02-15T21:43:58.264Z,61.56
2023-02-15T21:46:31.540Z,61.58
2023-02-15T21:49:05.252Z,61.22
2023-02-15T21:51:38.773Z,61.66
2023-02-15T22:04:32.237Z,62.11
2023-02-15T22:07:13.065Z,62.15
2023-02-15T22:09:46.624Z,62.20
2023-02-15T22:12:24.290Z,62.29
2023-02-15T22:14:57.676Z,62.45
2023-02-15T22:17:33.263Z,62.18
2023-02-15T22:30:45.252Z,62.83
2023-02-15T22:33:24.609Z,63.00
2023-02-15T22:36:05.227Z,62.90
2023-02-15T22:38:38.480Z,62.98
2023-02-15T22:41:12.266Z,62.85
2023-02-15T22:57:51.219Z,63.66
2023-02-15T23:03:15.755Z,63.82
2023-02-15T23:05:57.251Z,63.87
2023-02-15T23:08:30.501Z,64.19
2023-02-15T23:11:05.311Z,64.23
2023-02-15T23:24:25.266Z,64.55
2023-02-15T23:26:58.640Z,64.47
2023-02-15T23:29:32.264Z,64.72
2023-02-15T23:32:11.674Z,64.49
2023-02-15T23:34:52.245Z,64.79
2023-02-15T23:37:25.679Z,64.91
2023-02-15T23:50:24.220Z,65.37
2023-02-15T23:53:04.252Z,65.29
2023-02-15T23:55:42.873Z,65.15
2023-02-15T23:58:26.240Z,65.61
