createdAt,value
2018-10-06T00:00:13.940Z,9.03
2018-10-06T00:02:42.375Z,9.33
2018-10-06T00:05:10.785Z,9.23
2018-10-06T00:07:39.438Z,8.93
2018-10-06T00:10:07.898Z,8.53
2018-10-06T00:12:36.286Z,8.43
2018-10-06T00:15:04.893Z,8.70
2018-10-06T00:17:33.334Z,9.67
2018-10-06T00:20:01.777Z,10.10
2018-10-06T00:22:30.243Z,9.33
2018-10-06T00:24:59.641Z,9.30
2018-10-06T00:27:28.625Z,9.93
2018-10-06T00:29:57.625Z,8.80
2018-10-06T00:32:26.734Z,9.40
2018-10-06T00:34:55.169Z,9.60
2018-10-06T00:37:23.720Z,10.40
2018-10-06T00:39:52.365Z,9.83
2018-10-06T00:42:20.765Z,11.63
2018-10-06T00:44:49.140Z,10.17
2018-10-06T00:47:17.572Z,11.33
2018-10-06T00:49:46.067Z,10.87
2018-10-06T00:52:14.481Z,10.50
2018-10-06T00:54:42.889Z,9.67
2018-10-06T00:57:11.344Z,10.13
2018-10-06T00:59:39.773Z,11.03
2018-10-06T01:02:08.339Z,10.90
2018-10-06T01:04:36.784Z,10.33
2018-10-06T01:07:05.212Z,9.73
2018-10-06T01:09:33.611Z,10.13
2018-10-06T01:12:02.024Z,11.23
2018-10-06T01:14:30.440Z,9.60
2018-10-06T01:16:58.881Z,10.37
2018-10-06T01:19:27.647Z,9.67
2018-10-06T01:21:56.053Z,10.40
2018-10-06T01:24:24.454Z,10.53
2018-10-06T01:26:52.863Z,11.07
2018-10-06T01:29:21.305Z,10.27
2018-10-06T01:31:49.748Z,9.90
2018-10-06T01:34:18.144Z,10.67
2018-10-06T01:36:46.581Z,10.23
2018-10-06T01:39:15.005Z,10.87
2018-10-06T01:41:43.408Z,10.40
2018-10-06T01:44:11.820Z,11.10
2018-10-06T01:46:40.204Z,10.10
2018-10-06T01:49:08.627Z,10.30
2018-10-06T01:51:37.002Z,9.53
2018-10-06T01:54:05.405Z,11.03
2018-10-06T01:56:33.827Z,10.00
2018-10-06T01:59:02.244Z,11.13
2018-10-06T02:01:30.645Z,11.90
2018-10-06T02:03:59.049Z,10.83
2018-10-06T02:06:27.432Z,10.70
2018-10-06T02:08:55.828Z,10.30
2018-10-06T02:11:24.213Z,10.40
2018-10-06T02:13:52.681Z,10.80
2018-10-06T02:16:21.186Z,11.80
2018-10-06T02:18:49.572Z,11.80
2018-10-06T02:21:17.968Z,10.23
2018-10-06T02:23:46.357Z,11.10
2018-10-06T02:26:14.811Z,11.87
2018-10-06T02:28:43.234Z,11.23
2018-10-06T02:31:11.677Z,10.27
2018-10-06T02:33:40.114Z,11.43
2018-10-06T02:36:08.517Z,10.60
2018-10-06T02:38:37.121Z,10.50
2018-10-06T02:41:05.824Z,11.73
2018-10-06T02:43:34.216Z,10.53
2018-10-06T02:46:02.617Z,10.90
2018-10-06T02:48:31.003Z,10.47
2018-10-06T02:50:59.416Z,10.93
2018-10-06T02:53:27.848Z,10.67
2018-10-06T02:55:56.321Z,12.23
2018-10-06T02:58:24.889Z,10.50
2018-10-06T03:00:53.357Z,11.20
2018-10-06T03:03:21.756Z,10.70
2018-10-06T03:05:50.190Z,9.87
2018-10-06T03:08:18.601Z,10.70
2018-10-06T03:10:47.084Z,10.70
2018-10-06T03:13:15.465Z,10.20
2018-10-06T03:15:43.885Z,11.43
2018-10-06T03:18:12.266Z,10.00
2018-10-06T03:20:40.685Z,10.97
2018-10-06T03:23:09.082Z,10.87
2018-10-06T03:25:37.523Z,11.03
2018-10-06T03:28:05.958Z,11.90
2018-10-06T03:30:34.369Z,10.80
2018-10-06T03:33:02.793Z,11.40
2018-10-06T03:35:31.259Z,9.40
2018-10-06T03:37:59.645Z,10.17
2018-10-06T03:40:28.040Z,10.13
2018-10-06T03:42:56.437Z,10.83
2018-10-06T03:45:24.844Z,11.60
2018-10-06T03:47:53.228Z,12.23
2018-10-06T03:50:21.609Z,10.53
2018-10-06T03:52:49.751Z,10.60
2018-10-06T03:55:18.158Z,10.03
2018-10-06T03:57:46.665Z,10.23
2018-10-06T04:00:15.032Z,11.50
2018-10-06T04:02:43.408Z,11.40
2018-10-06T04:05:11.812Z,11.37
2018-10-06T04:07:40.320Z,11.90
2018-10-06T04:10:08.737Z,10.87
2018-10-06T04:12:37.124Z,11.47
2018-10-06T04:15:06.187Z,10.30
2018-10-06T04:17:34.572Z,10.63
2018-10-06T04:20:02.961Z,10.10
2018-10-06T04:22:31.369Z,10.87
2018-10-06T04:24:59.861Z,9.93
2018-10-06T04:27:28.240Z,9.93
2018-10-06T04:29:56.652Z,11.43
2018-10-06T04:32:25.037Z,11.67
2018-10-06T04:34:53.397Z,9.80
2018-10-06T04:37:21.961Z,10.57
2018-10-06T04:39:50.340Z,9.90
2018-10-06T04:42:18.741Z,11.00
2018-10-06T04:44:47.125Z,10.27
2018-10-06T04:47:15.525Z,11.93
2018-10-06T04:49:43.932Z,10.93
2018-10-06T04:52:12.312Z,12.30
2018-10-06T04:54:40.756Z,10.53
2018-10-06T04:57:09.149Z,11.10
2018-10-06T04:59:37.537Z,12.37
2018-10-06T05:02:05.920Z,10.10
2018-10-06T05:04:34.305Z,10.93
2018-10-06T05:07:02.715Z,11.93
2018-10-06T05:09:31.132Z,11.17
2018-10-06T05:11:59.509Z,12.43
2018-10-06T05:14:27.884Z,10.80
2018-10-06T05:16:56.260Z,11.20
2018-10-06T05:19:24.660Z,11.70
2018-10-06T05:21:53.079Z,11.40
2018-10-06T05:24:21.487Z,12.93
2018-10-06T05:26:49.901Z,13.00
2018-10-06T05:29:18.290Z,13.90
2018-10-06T05:31:46.670Z,13.57
2018-10-06T05:34:15.183Z,12.23
2018-10-06T05:36:43.499Z,13.00
2018-10-06T05:39:12.404Z,12.60
2018-10-06T05:41:40.802Z,11.47
2018-10-06T05:44:09.207Z,11.90
2018-10-06T05:46:37.693Z,13.27
2018-10-06T05:49:06.025Z,11.70
2018-10-06T05:51:34.428Z,11.80
2018-10-06T05:54:02.837Z,11.77
2018-10-06T05:56:31.217Z,11.77
2018-10-06T05:58:59.631Z,11.53
2018-10-06T06:01:28.093Z,11.50
2018-10-06T06:03:56.528Z,10.87
2018-10-06T06:06:24.960Z,11.93
2018-10-06T06:08:53.336Z,11.00
2018-10-06T06:11:21.828Z,11.07
2018-10-06T06:13:50.346Z,11.63
2018-10-06T06:16:18.816Z,10.87
2018-10-06T06:18:47.237Z,12.50
2018-10-06T06:21:15.658Z,14.10
2018-10-06T06:23:44.079Z,10.17
2018-10-06T06:26:12.485Z,23.50
2018-10-06T06:28:40.883Z,19.50
2018-10-06T06:31:09.406Z,16.50
2018-10-06T06:33:37.913Z,12.73
2018-10-06T06:36:06.944Z,13.20
2018-10-06T06:38:35.750Z,12.50
2018-10-06T06:41:04.396Z,11.43
2018-10-06T06:43:32.828Z,11.93
2018-10-06T06:46:00.992Z,11.13
2018-10-06T06:48:29.568Z,11.03
2018-10-06T06:50:57.988Z,12.10
2018-10-06T06:53:26.745Z,12.47
2018-10-06T06:55:55.262Z,12.17
2018-10-06T06:58:23.710Z,13.47
2018-10-06T07:00:52.209Z,16.63
2018-10-06T07:03:20.362Z,15.20
2018-10-06T07:05:48.899Z,11.20
2018-10-06T07:08:17.328Z,11.33
2018-10-06T07:10:45.770Z,11.57
2018-10-06T07:14:38.618Z,11.33
2018-10-06T07:17:07.348Z,11.83
2018-10-06T07:19:35.737Z,11.20
2018-10-06T07:22:04.198Z,10.70
2018-10-06T07:24:32.664Z,10.10
2018-10-06T07:27:01.079Z,10.20
2018-10-06T07:29:29.592Z,26.57
2018-10-06T07:31:57.988Z,15.10
2018-10-06T07:34:26.454Z,11.80
2018-10-06T07:36:54.989Z,10.03
2018-10-06T07:39:23.565Z,8.97
2018-10-06T07:41:52.140Z,9.40
2018-10-06T07:44:20.561Z,8.40
2018-10-06T07:46:49.001Z,8.83
2018-10-06T07:49:17.397Z,8.07
2018-10-06T07:51:45.856Z,9.83
2018-10-06T07:54:14.314Z,8.47
2018-10-06T07:56:43.054Z,7.73
2018-10-06T07:59:11.727Z,9.17
2018-10-06T08:01:40.081Z,7.60
2018-10-06T08:04:08.605Z,7.40
2018-10-06T08:06:37.103Z,7.93
2018-10-06T08:09:07.403Z,7.67
2018-10-06T08:11:35.841Z,7.20
2018-10-06T08:14:04.261Z,7.63
2018-10-06T08:16:32.684Z,7.20
2018-10-06T08:19:01.143Z,7.30
2018-10-06T08:21:29.628Z,7.53
2018-10-06T08:23:58.347Z,7.20
2018-10-06T08:26:26.878Z,6.67
2018-10-06T08:28:55.296Z,6.67
2018-10-06T08:31:23.944Z,6.83
2018-10-06T08:33:52.417Z,6.80
2018-10-06T08:36:20.818Z,6.50
2018-10-06T08:38:49.213Z,6.90
2018-10-06T08:41:18.000Z,6.47
2018-10-06T08:43:46.387Z,6.23
2018-10-06T08:46:14.825Z,6.10
2018-10-06T08:48:43.209Z,5.80
2018-10-06T08:51:11.651Z,5.57
2018-10-06T08:53:40.060Z,5.97
2018-10-06T08:56:08.603Z,6.80
2018-10-06T08:58:36.920Z,5.70
2018-10-06T09:01:05.626Z,5.83
2018-10-06T09:03:34.117Z,6.17
2018-10-06T09:06:02.560Z,5.20
2018-10-06T09:08:30.981Z,5.57
2018-10-06T09:10:59.590Z,5.60
2018-10-06T09:13:27.949Z,4.93
2018-10-06T09:15:56.342Z,4.63
2018-10-06T09:18:25.007Z,4.90
2018-10-06T09:20:53.439Z,5.17
2018-10-06T09:23:22.240Z,4.60
2018-10-06T09:25:50.696Z,4.93
2018-10-06T09:28:19.173Z,4.43
2018-10-06T09:30:47.533Z,5.07
2018-10-06T09:33:15.978Z,4.50
2018-10-06T09:35:44.397Z,4.47
2018-10-06T09:38:13.040Z,5.13
2018-10-06T09:40:41.477Z,4.63
2018-10-06T09:43:10.558Z,4.93
2018-10-06T09:45:39.014Z,4.60
2018-10-06T09:48:07.726Z,4.37
2018-10-06T09:50:36.099Z,4.83
2018-10-06T09:53:04.503Z,5.13
2018-10-06T09:55:33.040Z,4.70
2018-10-06T09:58:01.450Z,4.23
2018-10-06T10:00:35.077Z,4.60
2018-10-06T10:03:08.796Z,5.33
2018-10-06T10:05:42.416Z,5.33
2018-10-06T10:08:11.059Z,4.60
2018-10-06T10:10:39.486Z,5.27
2018-10-06T10:13:07.945Z,4.60
2018-10-06T10:15:36.512Z,5.43
2018-10-06T10:18:05.143Z,4.40
2018-10-06T10:20:33.422Z,4.77
2018-10-06T10:23:01.908Z,4.77
2018-10-06T10:25:30.281Z,4.43
2018-10-06T10:27:58.880Z,4.30
2018-10-06T10:30:27.305Z,4.17
2018-10-06T10:32:55.728Z,3.90
2018-10-06T10:35:24.221Z,3.90
2018-10-06T10:37:52.835Z,4.03
2018-10-06T10:40:21.454Z,3.83
2018-10-06T10:42:50.596Z,3.70
2018-10-06T10:45:19.035Z,3.67
2018-10-06T10:47:48.452Z,3.77
2018-10-06T10:50:16.924Z,4.33
2018-10-06T10:52:45.324Z,3.40
2018-10-06T10:55:13.740Z,3.80
2018-10-06T10:57:42.330Z,3.90
2018-10-06T11:00:10.960Z,4.03
2018-10-06T11:02:39.349Z,3.80
2018-10-06T11:05:07.816Z,4.10
2018-10-06T11:07:36.230Z,3.40
2018-10-06T11:10:04.947Z,3.60
2018-10-06T11:12:33.323Z,3.70
2018-10-06T11:15:01.720Z,3.30
2018-10-06T11:17:30.441Z,3.60
2018-10-06T11:19:59.193Z,3.50
2018-10-06T11:22:27.621Z,3.70
2018-10-06T11:24:56.134Z,3.23
2018-10-06T11:27:24.518Z,3.17
2018-10-06T11:29:52.973Z,3.57
2018-10-06T11:32:21.372Z,3.50
2018-10-06T11:34:49.763Z,3.63
2018-10-06T11:37:18.442Z,3.50
2018-10-06T11:39:46.816Z,3.60
2018-10-06T11:42:15.215Z,4.13
2018-10-06T11:44:43.636Z,3.30
2018-10-06T11:47:12.116Z,2.97
2018-10-06T11:49:40.514Z,3.53
2018-10-06T11:52:08.922Z,3.50
2018-10-06T11:54:37.432Z,3.50
2018-10-06T11:57:05.925Z,3.27
2018-10-06T11:59:34.406Z,3.20
2018-10-06T12:02:02.844Z,3.00
2018-10-06T12:04:31.334Z,3.13
2018-10-06T12:06:59.780Z,3.30
2018-10-06T12:09:28.348Z,3.33
2018-10-06T12:11:56.740Z,3.40
2018-10-06T12:14:25.145Z,2.97
2018-10-06T12:16:53.521Z,3.23
2018-10-06T12:19:21.939Z,3.10
2018-10-06T12:21:50.502Z,7.40
2018-10-06T12:24:18.944Z,3.93
2018-10-06T12:26:49.149Z,3.60
2018-10-06T12:29:17.613Z,3.20
2018-10-06T12:31:46.099Z,3.67
2018-10-06T12:34:14.517Z,3.50
2018-10-06T12:36:42.970Z,3.37
2018-10-06T12:39:11.454Z,3.33
2018-10-06T12:41:39.912Z,3.10
2018-10-06T12:44:08.424Z,3.10
2018-10-06T12:46:36.880Z,2.80
2018-10-06T12:49:05.513Z,2.37
2018-10-06T12:51:33.986Z,3.00
2018-10-06T12:54:02.402Z,2.93
2018-10-06T12:56:30.852Z,2.70
2018-10-06T12:58:59.278Z,3.10
2018-10-06T13:01:27.708Z,2.70
2018-10-06T13:03:56.100Z,2.97
2018-10-06T13:06:24.516Z,2.50
2018-10-06T13:08:52.994Z,2.70
2018-10-06T13:11:21.441Z,2.70
2018-10-06T13:13:50.185Z,3.07
2018-10-06T13:16:18.664Z,2.60
2018-10-06T13:18:47.110Z,2.50
2018-10-06T13:21:15.708Z,2.67
2018-10-06T13:23:44.121Z,2.60
2018-10-06T13:26:12.533Z,2.70
2018-10-06T13:28:40.944Z,2.50
2018-10-06T13:31:09.345Z,2.70
2018-10-06T13:33:37.773Z,2.50
2018-10-06T13:36:06.719Z,2.60
2018-10-06T13:38:35.173Z,2.73
2018-10-06T13:41:03.620Z,2.80
2018-10-06T13:43:32.031Z,2.53
2018-10-06T13:46:00.485Z,6.60
2018-10-06T13:48:28.881Z,3.03
2018-10-06T13:50:57.692Z,2.40
2018-10-06T13:53:26.186Z,3.27
2018-10-06T13:55:54.588Z,2.63
2018-10-06T13:58:23.156Z,2.60
2018-10-06T14:00:51.648Z,3.63
2018-10-06T14:03:20.065Z,2.50
2018-10-06T14:05:48.477Z,2.80
2018-10-06T14:08:16.889Z,2.70
2018-10-06T14:10:45.285Z,2.63
2018-10-06T14:13:13.686Z,3.13
2018-10-06T14:15:42.228Z,2.70
2018-10-06T14:18:10.633Z,2.97
2018-10-06T14:20:39.412Z,2.57
2018-10-06T14:23:07.894Z,2.80
2018-10-06T14:25:36.309Z,3.07
2018-10-06T14:28:04.728Z,2.70
2018-10-06T14:30:33.176Z,2.80
2018-10-06T14:33:01.709Z,2.73
2018-10-06T14:35:30.160Z,2.70
2018-10-06T14:37:58.664Z,2.80
2018-10-06T14:40:27.051Z,2.93
2018-10-06T14:42:55.426Z,2.50
2018-10-06T14:45:23.817Z,2.90
2018-10-06T14:47:52.220Z,2.67
2018-10-06T14:50:20.621Z,3.03
2018-10-06T14:52:49.045Z,3.30
2018-10-06T14:55:17.524Z,2.90
2018-10-06T14:57:45.995Z,2.90
2018-10-06T15:00:14.401Z,3.20
2018-10-06T15:02:42.970Z,2.83
2018-10-06T15:05:11.436Z,2.87
2018-10-06T15:07:39.897Z,3.10
2018-10-06T15:10:08.427Z,3.70
2018-10-06T15:12:36.956Z,2.77
2018-10-06T15:15:05.612Z,3.50
2018-10-06T15:17:34.029Z,3.50
2018-10-06T15:20:02.456Z,3.43
2018-10-06T15:22:30.836Z,3.53
2018-10-06T15:24:59.294Z,3.27
2018-10-06T15:27:27.745Z,4.60
2018-10-06T15:29:56.169Z,3.20
2018-10-06T15:32:24.572Z,3.13
2018-10-06T15:34:52.988Z,3.10
2018-10-06T15:37:21.471Z,2.90
2018-10-06T15:39:49.877Z,2.97
2018-10-06T15:42:18.432Z,2.83
2018-10-06T15:44:46.861Z,2.67
2018-10-06T15:47:15.272Z,2.80
2018-10-06T15:49:43.672Z,2.80
2018-10-06T15:52:12.076Z,3.20
2018-10-06T15:54:40.542Z,3.00
2018-10-06T15:57:09.303Z,3.10
2018-10-06T15:59:37.718Z,3.00
2018-10-06T16:02:06.378Z,3.47
2018-10-06T16:04:34.911Z,3.13
2018-10-06T16:07:03.346Z,3.20
2018-10-06T16:09:31.744Z,3.37
2018-10-06T16:12:00.227Z,3.10
2018-10-06T16:14:28.624Z,3.50
2018-10-06T16:16:57.053Z,7.10
2018-10-06T16:19:25.432Z,4.00
2018-10-06T16:21:53.966Z,6.97
2018-10-06T16:24:22.386Z,4.00
2018-10-06T16:26:50.820Z,4.10
2018-10-06T16:29:19.256Z,3.63
2018-10-06T16:31:47.782Z,3.37
2018-10-06T16:34:16.242Z,3.97
2018-10-06T16:36:45.021Z,3.50
2018-10-06T16:39:13.521Z,2.97
2018-10-06T16:41:41.929Z,3.90
2018-10-06T16:44:10.376Z,4.10
2018-10-06T16:46:38.797Z,4.37
2018-10-06T16:49:07.618Z,4.00
2018-10-06T16:51:36.061Z,4.07
2018-10-06T16:54:04.637Z,3.97
2018-10-06T16:56:33.049Z,4.03
2018-10-06T16:59:01.467Z,4.17
2018-10-06T17:01:29.905Z,3.60
2018-10-06T17:03:58.357Z,3.70
2018-10-06T17:06:26.880Z,3.63
2018-10-06T17:08:55.334Z,3.57
2018-10-06T17:11:23.761Z,3.40
2018-10-06T17:13:52.374Z,3.80
2018-10-06T17:16:20.770Z,4.50
2018-10-06T17:18:49.178Z,4.50
2018-10-06T17:21:17.676Z,4.47
2018-10-06T17:23:46.100Z,4.40
2018-10-06T17:26:14.542Z,5.10
2018-10-06T17:28:42.901Z,4.97
2018-10-06T17:31:11.384Z,4.83
2018-10-06T17:33:39.829Z,5.10
2018-10-06T17:36:08.253Z,4.93
2018-10-06T17:38:36.717Z,4.70
2018-10-06T17:41:05.188Z,4.50
2018-10-06T17:43:33.643Z,4.70
2018-10-06T17:46:02.232Z,4.83
2018-10-06T17:48:30.657Z,4.40
2018-10-06T17:50:59.319Z,4.57
2018-10-06T17:53:34.648Z,5.30
2018-10-06T17:56:03.394Z,4.93
2018-10-06T17:58:32.797Z,4.83
2018-10-06T18:01:01.305Z,4.90
2018-10-06T18:03:30.442Z,5.40
2018-10-06T18:05:58.907Z,4.80
2018-10-06T18:08:27.327Z,4.70
2018-10-06T18:10:55.765Z,4.70
2018-10-06T18:13:24.204Z,4.93
2018-10-06T18:15:52.624Z,5.20
2018-10-06T18:18:21.098Z,4.73
2018-10-06T18:20:49.628Z,4.93
2018-10-06T18:23:18.021Z,4.93
2018-10-06T18:25:46.864Z,5.83
2018-10-06T18:28:15.308Z,5.30
2018-10-06T18:30:43.803Z,6.03
2018-10-06T18:33:12.238Z,5.17
2018-10-06T18:35:40.909Z,5.93
2018-10-06T18:38:09.144Z,5.80
2018-10-06T18:40:37.985Z,5.70
2018-10-06T18:43:06.534Z,5.53
2018-10-06T18:45:35.008Z,6.23
2018-10-06T18:48:03.684Z,6.00
2018-10-06T18:50:32.077Z,5.67
2018-10-06T18:53:00.514Z,5.37
2018-10-06T18:55:29.515Z,6.13
2018-10-06T18:57:58.022Z,6.20
2018-10-06T19:00:26.428Z,6.97
2018-10-06T19:02:54.964Z,6.50
2018-10-06T19:05:23.369Z,5.90
2018-10-06T19:07:51.801Z,6.07
2018-10-06T19:10:20.326Z,5.87
2018-10-06T19:12:48.748Z,5.57
2018-10-06T19:15:17.302Z,5.40
2018-10-06T19:17:45.948Z,5.97
2018-10-06T19:20:14.526Z,6.80
2018-10-06T19:22:42.994Z,6.03
2018-10-06T19:25:11.730Z,6.70
2018-10-06T19:27:40.149Z,5.87
2018-10-06T19:30:08.584Z,5.87
2018-10-06T19:32:36.989Z,5.77
2018-10-06T19:35:05.758Z,5.80
2018-10-06T19:37:34.188Z,6.30
2018-10-06T19:40:02.604Z,5.80
2018-10-06T19:42:31.150Z,6.23
2018-10-06T19:44:59.570Z,6.10
2018-10-06T19:47:28.030Z,6.50
2018-10-06T19:49:56.492Z,6.13
2018-10-06T19:52:24.892Z,6.33
2018-10-06T19:54:53.612Z,6.23
2018-10-06T19:57:22.221Z,6.50
2018-10-06T19:59:50.649Z,6.57
2018-10-06T20:02:19.403Z,6.43
2018-10-06T20:04:47.894Z,55.60
2018-10-06T20:07:16.310Z,42.23
2018-10-06T20:09:44.808Z,20.53
2018-10-06T20:12:13.433Z,26.57
2018-10-06T20:14:41.872Z,17.10
2018-10-06T20:17:10.309Z,40.83
2018-10-06T20:19:38.816Z,11.83
2018-10-06T20:22:09.638Z,12.53
2018-10-06T20:24:39.203Z,10.77
2018-10-06T20:27:07.898Z,8.57
2018-10-06T20:29:36.607Z,8.33
2018-10-06T20:32:05.020Z,8.47
2018-10-06T20:34:33.474Z,8.50
2018-10-06T20:37:02.183Z,8.83
2018-10-06T20:39:30.629Z,8.40
2018-10-06T20:41:59.540Z,7.77
2018-10-06T20:44:27.988Z,7.57
2018-10-06T20:46:56.428Z,7.70
2018-10-06T20:49:24.863Z,7.73
2018-10-06T20:51:53.508Z,7.40
2018-10-06T20:54:21.940Z,8.00
2018-10-06T20:56:50.393Z,7.43
2018-10-06T20:59:18.837Z,7.63
2018-10-06T21:01:47.536Z,7.23
2018-10-06T21:04:15.977Z,7.00
2018-10-06T21:06:44.448Z,7.33
2018-10-06T21:09:13.565Z,7.03
2018-10-06T21:11:42.541Z,7.00
2018-10-06T21:14:10.940Z,6.90
2018-10-06T21:16:39.410Z,6.80
2018-10-06T21:19:08.423Z,6.70
2018-10-06T21:21:36.912Z,7.00
2018-10-06T21:24:05.431Z,6.93
2018-10-06T21:26:33.856Z,6.80
2018-10-06T21:29:02.463Z,6.83
2018-10-06T21:31:30.834Z,6.90
2018-10-06T21:33:59.285Z,7.17
2018-10-06T21:36:29.436Z,6.67
2018-10-06T21:38:58.092Z,7.63
2018-10-06T21:41:26.577Z,7.60
2018-10-06T21:43:54.982Z,8.00
2018-10-06T21:46:23.416Z,7.80
2018-10-06T21:48:51.878Z,8.23
2018-10-06T21:51:20.280Z,7.13
2018-10-06T21:53:48.683Z,7.27
2018-10-06T21:56:17.089Z,7.60
2018-10-06T21:58:45.640Z,7.27
2018-10-06T22:01:15.280Z,8.27
2018-10-06T22:03:43.709Z,8.20
2018-10-06T22:06:12.997Z,8.27
2018-10-06T22:08:41.549Z,8.30
2018-10-06T22:11:09.944Z,8.00
2018-10-06T22:13:38.394Z,8.77
2018-10-06T22:16:07.209Z,8.30
2018-10-06T22:18:35.706Z,8.40
2018-10-06T22:21:03.912Z,9.30
2018-10-06T22:23:32.036Z,10.07
2018-10-06T22:26:00.491Z,9.60
2018-10-06T22:28:29.092Z,8.23
2018-10-06T22:30:57.569Z,8.93
2018-10-06T22:33:25.948Z,8.77
2018-10-06T22:35:54.384Z,9.03
2018-10-06T22:38:22.504Z,9.70
2018-10-06T22:40:50.967Z,9.40
2018-10-06T22:43:19.356Z,8.77
2018-10-06T22:45:47.852Z,9.07
2018-10-06T22:48:16.262Z,9.93
2018-10-06T22:50:44.745Z,10.43
2018-10-06T22:53:13.289Z,9.50
2018-10-06T22:55:41.889Z,9.90
2018-10-06T22:58:10.340Z,9.67
2018-10-06T23:00:39.263Z,9.50
2018-10-06T23:03:07.921Z,9.50
2018-10-06T23:05:36.320Z,9.03
2018-10-06T23:08:04.797Z,8.90
2018-10-06T23:10:33.219Z,8.33
2018-10-06T23:13:01.672Z,8.97
2018-10-06T23:15:30.072Z,9.73
2018-10-06T23:17:58.482Z,8.77
2018-10-06T23:20:26.883Z,10.13
2018-10-06T23:22:55.400Z,10.70
2018-10-06T23:25:23.821Z,10.57
2018-10-06T23:27:52.237Z,9.53
2018-10-06T23:30:20.704Z,9.93
2018-10-06T23:32:49.233Z,10.13
2018-10-06T23:35:17.689Z,9.50
2018-10-06T23:37:46.147Z,10.67
2018-10-06T23:40:14.571Z,10.30
2018-10-06T23:42:43.006Z,11.30
2018-10-06T23:45:11.429Z,10.57
2018-10-06T23:47:39.884Z,10.77
2018-10-06T23:50:08.577Z,10.53
2018-10-06T23:52:37.028Z,11.10
2018-10-06T23:55:05.579Z,10.67
2018-10-06T23:57:34.187Z,9.83
