createdAt,value
2019-05-12T00:00:42.867Z,12.00
2019-05-12T00:04:45.535Z,13.97
2019-05-12T00:08:48.725Z,14.83
2019-05-12T00:12:51.374Z,13.20
2019-05-12T00:16:53.836Z,13.40
2019-05-12T00:20:57.922Z,12.40
2019-05-12T00:25:00.373Z,13.60
2019-05-12T00:29:02.761Z,11.73
2019-05-12T00:33:05.222Z,12.20
2019-05-12T00:37:08.284Z,10.90
2019-05-12T00:41:10.899Z,11.40
2019-05-12T00:45:13.348Z,12.17
2019-05-12T00:49:18.458Z,11.70
2019-05-12T00:53:19.892Z,9.97
2019-05-12T00:57:22.180Z,8.43
2019-05-12T01:01:24.895Z,9.97
2019-05-12T01:05:29.109Z,6.90
2019-05-12T01:09:31.247Z,7.13
2019-05-12T01:13:33.545Z,6.80
2019-05-12T01:17:38.378Z,5.50
2019-05-12T01:21:40.033Z,5.00
2019-05-12T01:25:42.528Z,6.57
2019-05-12T01:29:44.875Z,4.80
2019-05-12T01:33:48.608Z,4.70
2019-05-12T01:37:51.113Z,4.63
2019-05-12T01:41:53.599Z,4.60
2019-05-12T01:45:55.867Z,4.43
2019-05-12T01:49:58.480Z,4.50
2019-05-12T01:54:11.024Z,3.80
2019-05-12T01:58:05.047Z,3.70
2019-05-12T02:02:08.588Z,4.00
2019-05-12T02:06:11.392Z,3.80
2019-05-12T02:10:14.032Z,3.23
2019-05-12T02:14:18.248Z,3.57
2019-05-12T02:18:20.506Z,3.13
2019-05-12T02:22:23.118Z,3.40
2019-05-12T02:26:25.614Z,3.40
2019-05-12T02:30:30.306Z,2.77
2019-05-12T02:34:34.750Z,2.93
2019-05-12T02:38:36.139Z,3.30
2019-05-12T02:42:38.755Z,2.37
2019-05-12T02:46:41.331Z,2.70
2019-05-12T02:50:45.223Z,2.90
2019-05-12T02:54:55.663Z,2.97
2019-05-12T02:58:54.351Z,2.50
2019-05-12T03:02:55.831Z,2.37
2019-05-12T03:07:02.088Z,2.63
2019-05-12T03:11:05.715Z,2.63
2019-05-12T03:15:05.951Z,3.20
2019-05-12T03:19:08.507Z,3.30
2019-05-12T03:23:10.873Z,3.10
2019-05-12T03:27:14.600Z,3.17
2019-05-12T03:31:23.183Z,2.67
2019-05-12T03:35:21.143Z,2.70
2019-05-12T03:39:25.056Z,2.90
2019-05-12T03:43:27.335Z,3.40
2019-05-12T03:47:29.577Z,3.37
2019-05-12T03:51:34.752Z,3.23
2019-05-12T03:55:41.005Z,2.80
2019-05-12T03:59:39.780Z,2.93
2019-05-12T04:03:44.808Z,3.00
2019-05-12T04:07:46.127Z,2.83
2019-05-12T04:11:48.509Z,2.70
2019-05-12T04:15:50.945Z,2.60
2019-05-12T04:19:54.985Z,2.87
2019-05-12T04:23:57.518Z,3.17
2019-05-12T04:27:59.857Z,2.93
2019-05-12T04:32:04.867Z,3.10
2019-05-12T04:36:06.015Z,2.90
2019-05-12T04:40:08.415Z,2.83
2019-05-12T04:44:10.682Z,3.13
2019-05-12T04:48:15.517Z,3.30
2019-05-12T04:52:16.946Z,2.93
2019-05-12T04:56:20.552Z,2.80
2019-05-12T05:00:25.452Z,3.10
2019-05-12T05:04:26.946Z,2.53
2019-05-12T05:08:29.388Z,2.83
2019-05-12T05:12:34.324Z,3.13
2019-05-12T05:16:35.773Z,3.30
2019-05-12T05:20:38.356Z,2.90
2019-05-12T05:24:40.736Z,3.40
2019-05-12T05:28:43.493Z,3.37
2019-05-12T05:32:46.590Z,3.83
2019-05-12T05:36:50.953Z,3.20
2019-05-12T05:40:54.159Z,3.10
2019-05-12T05:44:56.709Z,3.00
2019-05-12T05:48:59.040Z,3.30
2019-05-12T05:53:03.551Z,3.20
2019-05-12T05:57:06.224Z,2.90
2019-05-12T06:01:08.830Z,3.53
2019-05-12T06:05:11.137Z,2.90
2019-05-12T06:09:14.116Z,2.70
2019-05-12T06:13:21.032Z,3.00
2019-05-12T06:17:20.510Z,2.80
2019-05-12T06:21:24.148Z,2.70
2019-05-12T06:25:26.839Z,3.00
2019-05-12T06:29:30.530Z,3.57
2019-05-12T06:33:36.121Z,3.00
2019-05-12T06:37:36.697Z,3.10
2019-05-12T06:41:39.058Z,3.43
2019-05-12T06:45:43.298Z,3.07
2019-05-12T06:49:48.758Z,2.93
2019-05-12T06:53:49.303Z,3.27
2019-05-12T06:57:53.889Z,3.67
2019-05-12T07:02:00.379Z,3.23
2019-05-12T07:05:59.288Z,2.70
2019-05-12T07:10:07.983Z,3.00
2019-05-12T07:14:13.027Z,2.83
2019-05-12T07:18:10.249Z,3.10
2019-05-12T07:22:22.365Z,2.90
2019-05-12T07:26:19.312Z,3.00
2019-05-12T07:30:20.402Z,2.70
2019-05-12T07:34:24.057Z,2.80
2019-05-12T07:38:26.662Z,2.43
2019-05-12T07:42:31.477Z,2.97
2019-05-12T07:46:34.278Z,2.73
2019-05-12T07:50:36.654Z,3.03
2019-05-12T07:54:39.600Z,2.40
2019-05-12T07:58:47.475Z,2.90
2019-05-12T08:02:46.018Z,2.80
2019-05-12T08:06:48.357Z,2.47
2019-05-12T08:10:53.515Z,2.73
2019-05-12T08:14:59.237Z,2.97
2019-05-12T08:18:58.525Z,2.80
2019-05-12T08:23:07.883Z,2.60
2019-05-12T08:27:06.551Z,2.73
2019-05-12T08:31:08.667Z,2.53
2019-05-12T08:35:13.728Z,3.33
2019-05-12T08:39:21.358Z,2.50
2019-05-12T08:43:18.762Z,2.53
2019-05-12T08:47:23.672Z,2.63
2019-05-12T08:51:25.148Z,2.40
2019-05-12T08:55:31.574Z,3.07
2019-05-12T08:59:31.409Z,3.10
2019-05-12T09:03:33.717Z,3.03
2019-05-12T09:07:39.787Z,4.07
2019-05-12T09:11:40.009Z,4.63
2019-05-12T09:15:43.764Z,4.27
2019-05-12T09:19:46.235Z,4.40
2019-05-12T09:23:48.648Z,4.53
2019-05-12T09:27:50.964Z,4.93
2019-05-12T09:31:53.422Z,4.07
2019-05-12T09:35:55.598Z,4.47
2019-05-12T09:39:58.041Z,4.20
2019-05-12T09:44:01.778Z,4.73
2019-05-12T09:48:08.743Z,5.33
2019-05-12T09:52:07.845Z,4.80
2019-05-12T09:56:10.502Z,4.67
2019-05-12T10:00:13.695Z,4.30
2019-05-12T10:04:19.439Z,4.60
2019-05-12T10:08:20.244Z,4.60
2019-05-12T10:12:22.660Z,3.90
2019-05-12T10:16:25.025Z,4.97
2019-05-12T10:20:29.140Z,4.40
2019-05-12T10:24:32.469Z,4.87
2019-05-12T10:28:35.216Z,4.23
2019-05-12T10:32:37.459Z,5.40
2019-05-12T10:36:44.876Z,5.47
2019-05-12T10:40:44.390Z,5.57
2019-05-12T10:44:47.495Z,5.80
2019-05-12T10:48:50.010Z,5.37
2019-05-12T10:52:53.658Z,6.23
2019-05-12T10:56:56.202Z,6.13
2019-05-12T11:01:05.219Z,5.10
2019-05-12T11:05:02.367Z,6.50
2019-05-12T11:09:04.795Z,6.33
2019-05-12T11:13:08.746Z,7.90
2019-05-12T11:17:11.136Z,56.03
2019-05-12T11:21:15.405Z,29.27
2019-05-12T11:25:17.864Z,28.73
2019-05-12T11:29:20.287Z,29.17
2019-05-12T11:33:23.806Z,24.00
2019-05-12T11:37:28.966Z,20.03
2019-05-12T11:41:30.353Z,19.67
2019-05-12T11:45:33.561Z,19.13
2019-05-12T11:49:36.274Z,16.63
2019-05-12T11:53:38.479Z,15.67
2019-05-12T11:57:40.859Z,16.20
2019-05-12T12:01:47.411Z,13.33
2019-05-12T12:05:47.056Z,15.53
2019-05-12T12:09:54.349Z,12.10
2019-05-12T12:13:53.561Z,13.87
2019-05-12T12:17:56.134Z,10.83
2019-05-12T12:21:58.724Z,10.50
2019-05-12T12:26:01.148Z,10.40
2019-05-12T12:30:15.697Z,27.43
2019-05-12T12:34:07.511Z,21.50
2019-05-12T12:38:09.838Z,18.73
2019-05-12T12:42:14.009Z,18.73
2019-05-12T12:46:17.975Z,15.73
2019-05-12T12:50:25.029Z,27.00
2019-05-12T12:54:24.363Z,17.87
2019-05-12T12:58:31.118Z,16.57
2019-05-12T13:02:30.639Z,15.70
2019-05-12T13:06:34.563Z,15.60
2019-05-12T13:10:40.425Z,14.20
2019-05-12T13:14:40.656Z,19.00
2019-05-12T13:18:43.491Z,13.50
2019-05-12T13:22:46.097Z,16.30
2019-05-12T13:26:48.745Z,14.67
2019-05-12T13:30:53.998Z,13.43
2019-05-12T13:34:55.084Z,13.60
2019-05-12T13:38:57.627Z,11.90
2019-05-12T13:43:00.309Z,11.43
2019-05-12T13:47:03.399Z,12.30
2019-05-12T13:51:12.374Z,10.93
2019-05-12T13:55:09.814Z,10.97
2019-05-12T13:59:16.860Z,10.20
2019-05-12T14:03:15.910Z,26.03
2019-05-12T14:07:20.290Z,18.80
2019-05-12T14:11:23.906Z,22.03
2019-05-12T14:15:26.011Z,22.40
2019-05-12T14:19:30.395Z,20.50
2019-05-12T14:23:34.175Z,22.40
2019-05-12T14:27:35.962Z,21.47
2019-05-12T14:31:45.382Z,22.70
2019-05-12T14:35:45.405Z,26.80
2019-05-12T14:39:50.105Z,26.73
2019-05-12T14:43:53.556Z,24.57
2019-05-12T14:47:54.212Z,24.60
2019-05-12T14:51:56.430Z,21.33
2019-05-12T14:55:59.183Z,21.90
2019-05-12T15:00:03.808Z,24.47
2019-05-12T15:04:05.398Z,21.47
2019-05-12T15:08:07.734Z,19.93
2019-05-12T15:12:10.216Z,22.10
2019-05-12T15:16:12.542Z,22.23
2019-05-12T15:20:15.101Z,21.33
2019-05-12T15:24:18.945Z,21.03
2019-05-12T15:28:23.631Z,19.27
2019-05-12T15:32:25.692Z,19.20
2019-05-12T15:36:28.337Z,20.47
2019-05-12T15:40:30.770Z,19.80
2019-05-12T15:44:36.292Z,18.83
2019-05-12T15:48:36.969Z,18.80
2019-05-12T15:52:42.433Z,19.83
2019-05-12T15:56:43.326Z,19.77
2019-05-12T16:00:45.839Z,19.93
2019-05-12T16:04:48.679Z,20.53
2019-05-12T16:08:53.408Z,19.73
2019-05-12T16:12:54.901Z,19.70
2019-05-12T16:16:57.388Z,19.73
2019-05-12T16:21:05.222Z,19.83
2019-05-12T16:25:06.988Z,20.67
2019-05-12T16:29:09.345Z,48.60
2019-05-12T16:33:20.304Z,33.17
2019-05-12T16:37:15.709Z,52.30
2019-05-12T16:41:19.840Z,36.63
2019-05-12T16:45:23.489Z,33.50
2019-05-12T16:49:33.149Z,30.33
2019-05-12T16:53:30.101Z,30.50
2019-05-12T16:57:33.665Z,38.30
2019-05-12T17:01:36.144Z,28.73
2019-05-12T17:05:39.101Z,26.45
2019-05-12T17:09:43.364Z,29.90
2019-05-12T17:13:47.426Z,26.77
2019-05-12T17:17:50.688Z,25.67
2019-05-12T17:21:57.580Z,23.47
2019-05-12T17:25:57.447Z,21.30
2019-05-12T17:29:59.979Z,23.00
2019-05-12T17:34:06.653Z,327.87
2019-05-12T17:38:06.074Z,982.20
2019-05-12T17:42:14.850Z,999.90
2019-05-12T17:46:17.781Z,613.03
2019-05-12T17:50:16.189Z,851.97
2019-05-12T17:54:23.457Z,360.43
2019-05-12T17:58:24.221Z,205.53
2019-05-12T18:02:26.824Z,161.63
2019-05-12T18:06:31.000Z,128.33
2019-05-12T18:10:37.792Z,105.90
2019-05-12T18:14:45.604Z,89.60
2019-05-12T18:18:40.647Z,75.47
2019-05-12T18:22:44.953Z,69.80
2019-05-12T18:26:55.137Z,65.30
2019-05-12T18:30:51.049Z,63.70
2019-05-12T18:34:53.924Z,58.93
2019-05-12T18:39:05.588Z,54.77
2019-05-12T18:43:00.246Z,50.57
2019-05-12T18:47:04.304Z,47.17
2019-05-12T18:51:12.063Z,42.83
2019-05-12T18:55:10.387Z,44.33
2019-05-12T18:59:16.086Z,40.40
2019-05-12T19:03:16.924Z,37.13
2019-05-12T19:07:19.463Z,38.13
2019-05-12T19:11:23.712Z,38.87
2019-05-12T19:15:25.616Z,37.00
2019-05-12T19:19:28.122Z,36.70
2019-05-12T19:23:34.995Z,37.43
2019-05-12T19:27:35.130Z,33.23
2019-05-12T19:31:43.566Z,32.90
2019-05-12T19:35:42.421Z,30.40
2019-05-12T19:39:44.784Z,28.53
2019-05-12T19:43:49.504Z,29.37
2019-05-12T19:47:53.398Z,27.13
2019-05-12T19:51:54.755Z,25.93
2019-05-12T19:55:57.232Z,25.27
2019-05-12T19:59:59.643Z,25.37
2019-05-12T20:04:03.614Z,25.60
2019-05-12T20:08:05.803Z,24.27
2019-05-12T20:12:15.616Z,24.97
2019-05-12T20:16:21.362Z,22.70
2019-05-12T20:20:17.880Z,23.20
2019-05-12T20:24:19.817Z,19.63
2019-05-12T20:28:24.201Z,21.90
2019-05-12T20:32:26.312Z,19.40
2019-05-12T20:36:28.710Z,17.07
2019-05-12T20:40:32.155Z,17.33
2019-05-12T20:44:35.048Z,16.43
2019-05-12T20:48:37.449Z,17.67
2019-05-12T20:52:45.059Z,17.00
2019-05-12T20:56:43.661Z,16.23
2019-05-12T21:00:50.153Z,15.70
2019-05-12T21:05:00.524Z,15.00
2019-05-12T21:08:56.828Z,14.67
2019-05-12T21:12:59.543Z,16.23
2019-05-12T21:17:03.076Z,14.83
2019-05-12T21:21:05.783Z,15.33
2019-05-12T21:25:11.145Z,14.30
2019-05-12T21:29:13.755Z,13.93
2019-05-12T21:33:16.282Z,13.87
2019-05-12T21:37:18.667Z,13.43
2019-05-12T21:41:22.493Z,13.80
2019-05-12T21:45:26.547Z,12.23
2019-05-12T21:49:28.868Z,13.30
2019-05-12T21:53:31.155Z,12.77
2019-05-12T21:57:34.558Z,12.40
2019-05-12T22:01:43.171Z,12.10
2019-05-12T22:05:53.036Z,11.70
2019-05-12T22:09:46.854Z,10.87
2019-05-12T22:13:56.059Z,12.13
2019-05-12T22:17:54.275Z,13.23
2019-05-12T22:21:56.754Z,11.33
2019-05-12T22:26:00.258Z,10.43
2019-05-12T22:30:04.452Z,10.60
2019-05-12T22:34:06.773Z,11.10
2019-05-12T22:38:15.396Z,11.33
2019-05-12T22:42:20.155Z,11.93
2019-05-12T22:46:23.254Z,10.80
2019-05-12T22:50:20.932Z,10.60
2019-05-12T22:54:24.547Z,11.10
2019-05-12T22:58:27.096Z,9.80
2019-05-12T23:02:30.209Z,11.80
2019-05-12T23:06:33.556Z,10.83
2019-05-12T23:10:45.112Z,125.00
2019-05-12T23:14:40.223Z,15.10
2019-05-12T23:18:44.444Z,14.93
2019-05-12T23:22:46.519Z,14.30
2019-05-12T23:26:49.167Z,11.90
2019-05-12T23:30:53.393Z,26.73
2019-05-12T23:34:58.593Z,25.50
2019-05-12T23:39:00.685Z,20.07
2019-05-12T23:43:04.117Z,20.80
2019-05-12T23:47:06.936Z,19.60
2019-05-12T23:51:09.605Z,16.50
2019-05-12T23:55:13.842Z,17.40
2019-05-12T23:59:15.746Z,16.07
