createdAt,value
2022-11-21T00:01:44.940Z,8.47
2022-11-21T00:04:34.281Z,8.07
2022-11-21T00:07:24.123Z,8.70
2022-11-21T00:10:13.337Z,6.83
2022-11-21T00:13:02.727Z,6.67
2022-11-21T00:15:51.833Z,7.27
2022-11-21T00:18:42.491Z,6.67
2022-11-21T00:21:31.943Z,6.93
2022-11-21T00:24:21.788Z,6.87
2022-11-21T00:27:11.020Z,7.17
2022-11-21T00:30:00.053Z,7.20
2022-11-21T00:32:49.469Z,6.80
2022-11-21T00:35:39.882Z,6.80
2022-11-21T00:38:29.230Z,6.90
2022-11-21T00:41:18.344Z,7.27
2022-11-21T00:44:07.739Z,7.00
2022-11-21T00:46:56.985Z,6.97
2022-11-21T00:49:46.193Z,7.43
2022-11-21T00:52:36.697Z,6.47
2022-11-21T00:55:26.049Z,6.17
2022-11-21T00:58:14.730Z,6.70
2022-11-21T01:01:09.304Z,6.50
2022-11-21T01:03:59.189Z,6.43
2022-11-21T01:06:48.645Z,5.37
2022-11-21T01:09:39.994Z,5.60
2022-11-21T01:12:30.816Z,5.70
2022-11-21T01:15:19.935Z,6.60
2022-11-21T01:18:10.252Z,5.93
2022-11-21T01:21:01.166Z,6.60
2022-11-21T01:23:50.567Z,5.57
2022-11-21T01:26:41.619Z,5.00
2022-11-21T01:29:30.803Z,6.60
2022-11-21T06:51:04.767Z,4.20
2022-11-21T06:53:57.528Z,3.63
2022-11-21T06:56:46.486Z,4.00
2022-11-21T06:59:37.583Z,4.17
2022-11-21T07:02:27.709Z,4.73
2022-11-21T07:05:16.883Z,4.30
2022-11-21T07:08:13.004Z,4.83
2022-11-21T07:11:24.145Z,4.77
2022-11-21T07:14:11.690Z,3.93
2022-11-21T07:17:00.444Z,4.03
2022-11-21T07:19:49.929Z,4.17
2022-11-21T07:22:39.058Z,4.23
2022-11-21T07:25:35.253Z,4.37
2022-11-21T07:28:25.539Z,4.47
2022-11-21T07:31:15.164Z,4.13
2022-11-21T07:34:04.365Z,4.00
2022-11-21T07:36:53.379Z,4.97
2022-11-21T07:39:42.548Z,4.63
2022-11-21T07:42:33.950Z,4.23
2022-11-21T07:45:23.224Z,4.63
2022-11-21T07:48:13.200Z,5.70
2022-11-21T07:51:05.881Z,23.00
2022-11-21T07:53:54.801Z,4.17
2022-11-21T07:56:43.941Z,4.03
2022-11-21T07:59:34.675Z,3.93
2022-11-21T08:02:24.633Z,4.77
2022-11-21T08:05:14.009Z,5.27
2022-11-21T08:08:02.696Z,5.97
2022-11-21T08:10:52.015Z,7.67
2022-11-21T08:13:41.266Z,7.03
2022-11-21T08:16:33.075Z,4.50
2022-11-21T08:19:22.353Z,4.60
2022-11-21T08:22:12.239Z,4.33
2022-11-21T08:25:01.158Z,4.67
2022-11-21T08:27:50.341Z,4.83
2022-11-21T08:30:40.003Z,4.50
2022-11-21T08:33:30.503Z,4.10
2022-11-21T08:36:19.657Z,4.97
2022-11-21T08:39:09.213Z,5.20
2022-11-21T08:42:04.452Z,4.97
2022-11-21T08:44:54.234Z,5.07
2022-11-21T08:47:43.677Z,5.37
2022-11-21T08:50:34.222Z,4.93
2022-11-21T08:53:23.436Z,6.63
2022-11-21T08:56:14.026Z,6.90
2022-11-21T08:59:04.150Z,7.63
2022-11-21T09:01:56.218Z,6.90
2022-11-21T09:04:46.375Z,8.30
2022-11-21T09:07:36.541Z,8.23
2022-11-21T09:10:25.915Z,7.17
2022-11-21T09:13:14.890Z,7.17
2022-11-21T09:16:21.830Z,7.67
2022-11-21T09:19:11.191Z,7.47
2022-11-21T09:21:59.679Z,7.07
2022-11-21T09:24:50.153Z,8.40
2022-11-21T09:27:38.775Z,9.37
2022-11-21T09:30:28.140Z,9.33
2022-11-21T09:33:18.484Z,8.70
2022-11-21T09:36:07.361Z,7.87
2022-11-21T09:38:56.721Z,7.50
2022-11-21T09:41:56.472Z,8.03
2022-11-21T09:44:59.954Z,7.83
2022-11-21T09:47:51.218Z,7.13
2022-11-21T09:50:44.827Z,7.95
2022-11-21T09:53:39.294Z,7.97
2022-11-21T09:56:31.760Z,8.10
2022-11-21T09:59:34.022Z,7.73
2022-11-21T10:02:26.192Z,8.73
2022-11-21T10:05:16.022Z,7.97
2022-11-21T10:08:16.270Z,8.50
2022-11-21T10:11:20.381Z,9.18
2022-11-21T10:14:14.111Z,11.27
2022-11-21T10:17:15.102Z,10.23
2022-11-21T10:20:16.175Z,10.45
2022-11-21T10:23:24.759Z,10.77
2022-11-21T10:26:19.273Z,10.80
2022-11-21T10:29:19.672Z,12.52
2022-11-21T10:32:21.060Z,12.23
2022-11-21T10:35:17.231Z,11.88
2022-11-21T10:38:23.924Z,11.88
2022-11-21T10:41:20.011Z,11.70
2022-11-21T10:44:35.542Z,12.00
2022-11-21T10:47:32.587Z,11.35
2022-11-21T10:50:40.220Z,11.40
2022-11-21T10:53:47.326Z,10.57
2022-11-21T10:56:37.314Z,11.77
2022-11-21T10:59:30.928Z,10.43
2022-11-21T11:02:24.756Z,10.95
2022-11-21T11:05:22.752Z,11.35
2022-11-21T11:08:12.744Z,10.38
2022-11-21T11:11:05.955Z,11.80
2022-11-21T11:13:58.427Z,11.70
2022-11-21T11:16:48.715Z,12.05
2022-11-21T11:19:40.441Z,11.20
2022-11-21T11:22:31.450Z,12.82
2022-11-21T11:25:20.956Z,10.98
2022-11-21T11:28:10.521Z,10.20
2022-11-21T11:31:00.596Z,11.85
2022-11-21T11:33:53.733Z,10.98
2022-11-21T11:36:48.500Z,10.20
2022-11-21T11:39:40.878Z,11.27
2022-11-21T11:43:11.161Z,11.07
2022-11-21T11:46:29.154Z,10.73
2022-11-21T11:49:21.762Z,10.40
2022-11-21T11:52:12.980Z,9.82
2022-11-21T11:55:06.372Z,9.20
2022-11-21T11:57:57.156Z,9.52
2022-11-21T12:00:49.200Z,9.27
2022-11-21T12:03:43.421Z,9.82
2022-11-21T12:07:07.208Z,9.30
2022-11-21T12:09:47.133Z,9.75
2022-11-21T12:12:39.162Z,8.75
2022-11-21T12:15:48.061Z,7.63
2022-11-21T12:18:42.162Z,9.90
2022-11-21T12:21:33.534Z,8.68
2022-11-21T12:24:23.082Z,8.45
2022-11-21T12:27:20.740Z,7.55
2022-11-21T12:30:21.066Z,7.63
2022-11-21T12:33:15.418Z,8.25
2022-11-21T12:36:18.277Z,8.77
2022-11-21T12:39:18.483Z,9.45
2022-11-21T12:42:30.110Z,8.38
2022-11-21T12:45:36.705Z,9.77
2022-11-21T12:48:58.093Z,7.78
2022-11-21T12:52:12.491Z,7.82
2022-11-21T12:55:16.457Z,8.48
2022-11-21T12:58:19.020Z,9.50
2022-11-21T13:01:22.192Z,13.80
2022-11-21T13:04:12.110Z,8.82
2022-11-21T13:07:01.728Z,7.35
2022-11-21T13:09:52.899Z,10.05
2022-11-21T13:12:45.116Z,10.27
2022-11-21T13:15:38.921Z,10.52
2022-11-21T13:18:32.526Z,8.95
2022-11-21T13:21:40.686Z,10.07
2022-11-21T13:24:48.834Z,8.48
2022-11-21T13:27:39.603Z,10.45
2022-11-21T13:30:28.840Z,9.63
2022-11-21T13:36:13.223Z,7.03
2022-11-21T13:39:17.153Z,7.00
2022-11-21T13:42:24.745Z,8.23
2022-11-21T13:45:37.683Z,12.32
2022-11-21T13:48:44.610Z,12.13
2022-11-21T13:51:53.376Z,9.93
2022-11-21T13:55:14.893Z,9.52
2022-11-21T13:58:11.628Z,9.90
2022-11-21T14:01:13.839Z,9.02
2022-11-21T14:04:42.369Z,9.30
2022-11-21T14:07:34.951Z,8.80
2022-11-21T14:10:34.098Z,9.07
2022-11-21T14:13:29.143Z,10.02
2022-11-21T14:16:30.603Z,10.27
2022-11-21T14:19:21.862Z,8.63
2022-11-21T14:22:18.602Z,9.57
2022-11-21T14:25:15.365Z,11.13
2022-11-21T14:28:08.336Z,9.93
2022-11-21T14:31:02.169Z,11.18
2022-11-21T14:33:58.010Z,10.52
2022-11-21T14:36:47.678Z,15.32
2022-11-21T14:39:44.558Z,16.20
2022-11-21T14:42:39.369Z,16.77
2022-11-21T14:45:28.959Z,16.90
2022-11-21T14:48:17.936Z,15.43
2022-11-21T14:51:07.062Z,12.50
2022-11-21T14:53:56.429Z,12.05
2022-11-21T14:56:47.888Z,16.70
2022-11-21T14:59:42.526Z,16.13
2022-11-21T15:02:34.285Z,14.25
2022-11-21T15:06:00.204Z,12.27
2022-11-21T15:09:18.457Z,11.27
2022-11-21T15:11:52.531Z,11.07
2022-11-21T15:14:47.560Z,10.48
2022-11-21T15:17:36.606Z,10.70
2022-11-21T15:20:26.543Z,11.02
2022-11-21T15:23:30.671Z,10.75
2022-11-21T15:26:33.002Z,17.65
2022-11-21T15:29:23.334Z,24.35
2022-11-21T15:32:16.816Z,14.98
2022-11-21T15:35:32.153Z,13.20
2022-11-21T15:38:43.623Z,13.57
2022-11-21T15:41:33.610Z,14.57
2022-11-21T15:44:23.775Z,15.98
2022-11-21T15:47:14.772Z,14.13
2022-11-21T15:50:04.409Z,13.40
2022-11-21T15:52:53.868Z,15.73
2022-11-21T15:55:42.923Z,12.73
2022-11-21T15:58:31.893Z,16.20
2022-11-21T16:01:21.888Z,14.90
2022-11-21T16:04:12.956Z,22.23
2022-11-21T16:07:02.362Z,28.98
2022-11-21T16:09:52.434Z,19.88
2022-11-21T16:12:41.525Z,18.77
2022-11-21T16:15:30.160Z,15.27
2022-11-21T16:18:19.286Z,15.20
2022-11-21T16:21:11.073Z,16.03
2022-11-21T16:24:00.664Z,14.27
2022-11-21T16:26:53.335Z,13.13
2022-11-21T16:29:42.835Z,14.70
2022-11-21T16:32:32.015Z,12.60
2022-11-21T16:35:21.199Z,13.40
2022-11-21T16:38:11.892Z,12.68
2022-11-21T16:41:01.579Z,13.38
2022-11-21T16:43:52.630Z,13.43
2022-11-21T16:46:44.379Z,15.20
2022-11-21T16:49:33.182Z,14.73
2022-11-21T16:52:22.629Z,14.13
2022-11-21T16:55:13.297Z,16.37
2022-11-21T16:58:01.976Z,14.15
2022-11-21T17:00:51.200Z,15.43
2022-11-21T17:03:41.211Z,14.53
2022-11-21T17:06:31.459Z,16.20
2022-11-21T17:09:20.938Z,16.73
2022-11-21T17:12:11.551Z,17.50
2022-11-21T17:15:00.615Z,18.13
2022-11-21T17:17:50.280Z,17.63
2022-11-21T17:20:39.222Z,16.73
2022-11-21T17:23:28.514Z,19.35
2022-11-21T17:26:19.038Z,19.17
2022-11-21T17:29:10.315Z,19.27
2022-11-21T17:31:59.403Z,18.90
2022-11-21T17:34:48.727Z,19.37
2022-11-21T17:37:37.836Z,19.00
2022-11-21T17:40:26.608Z,19.23
2022-11-21T17:43:15.918Z,19.43
2022-11-21T17:46:10.393Z,19.80
2022-11-21T17:49:00.041Z,20.17
2022-11-21T17:51:55.232Z,20.23
2022-11-21T17:54:45.101Z,20.10
2022-11-21T17:57:33.988Z,20.88
2022-11-21T18:00:23.469Z,22.07
2022-11-21T18:03:14.355Z,22.50
2022-11-21T18:06:04.224Z,20.67
2022-11-21T18:08:53.088Z,23.10
2022-11-21T18:11:42.685Z,22.87
2022-11-21T18:14:33.242Z,24.03
2022-11-21T18:17:22.083Z,24.60
2022-11-21T18:20:13.673Z,26.77
2022-11-21T18:23:04.084Z,27.97
2022-11-21T18:25:53.689Z,27.43
2022-11-21T18:28:43.290Z,27.37
2022-11-21T18:31:32.749Z,27.43
2022-11-21T18:34:21.498Z,29.07
2022-11-21T18:37:12.542Z,30.17
2022-11-21T18:40:01.424Z,30.60
2022-11-21T18:42:50.399Z,30.90
2022-11-21T18:45:39.094Z,32.07
2022-11-21T18:48:28.188Z,31.40
2022-11-21T18:51:19.613Z,33.20
2022-11-21T18:54:11.398Z,35.00
2022-11-21T18:57:00.775Z,34.87
2022-11-21T18:59:50.550Z,36.00
2022-11-21T19:02:39.557Z,35.63
2022-11-21T19:05:28.659Z,36.47
2022-11-21T19:08:17.407Z,35.90
2022-11-21T19:11:10.158Z,35.73
2022-11-21T19:14:00.666Z,35.93
2022-11-21T19:16:50.726Z,38.23
2022-11-21T19:19:39.902Z,38.43
2022-11-21T19:22:29.556Z,36.07
2022-11-21T19:25:18.663Z,40.63
2022-11-21T19:28:09.433Z,37.13
2022-11-21T19:30:59.305Z,38.73
2022-11-21T19:33:49.198Z,39.17
2022-11-21T19:36:39.730Z,39.33
2022-11-21T19:39:30.500Z,37.83
2022-11-21T19:42:19.990Z,36.73
2022-11-21T19:45:11.363Z,38.00
2022-11-21T19:48:00.406Z,41.00
2022-11-21T19:50:58.523Z,39.47
2022-11-21T19:53:48.463Z,37.77
2022-11-21T19:56:38.545Z,37.77
2022-11-21T19:59:28.510Z,38.97
2022-11-21T20:02:21.805Z,38.80
2022-11-21T20:05:12.362Z,41.03
2022-11-21T20:08:06.326Z,37.93
2022-11-21T20:11:06.105Z,38.47
2022-11-21T20:13:55.721Z,39.40
2022-11-21T20:16:46.219Z,39.27
2022-11-21T20:19:36.213Z,36.37
2022-11-21T20:22:25.498Z,39.23
2022-11-21T20:25:15.077Z,39.40
2022-11-21T20:28:08.685Z,39.70
2022-11-21T20:31:06.020Z,39.00
2022-11-21T20:33:56.905Z,38.53
2022-11-21T20:36:47.880Z,41.43
2022-11-21T20:39:37.093Z,41.03
2022-11-21T20:42:26.439Z,41.70
2022-11-21T20:48:24.296Z,41.60
2022-11-21T20:54:23.570Z,40.70
2022-11-21T20:57:15.320Z,41.57
2022-11-21T21:00:04.580Z,39.53
2022-11-21T21:02:54.342Z,40.27
2022-11-21T21:05:43.162Z,41.03
2022-11-21T21:08:33.062Z,39.23
2022-11-21T21:14:34.643Z,40.70
2022-11-21T21:17:23.440Z,38.13
2022-11-21T21:20:13.938Z,39.20
2022-11-21T21:23:03.013Z,38.97
2022-11-21T21:25:51.765Z,40.07
2022-11-21T21:28:43.152Z,38.97
2022-11-21T21:31:32.849Z,39.40
2022-11-21T21:34:22.901Z,37.40
2022-11-21T21:37:12.169Z,38.67
2022-11-21T21:40:01.372Z,37.63
2022-11-21T21:42:50.394Z,37.17
2022-11-21T21:45:40.468Z,37.17
2022-11-21T21:48:29.184Z,35.47
2022-11-21T21:51:20.251Z,36.43
2022-11-21T21:54:09.091Z,35.27
2022-11-21T21:56:58.322Z,36.67
2022-11-21T21:59:47.523Z,37.67
2022-11-21T22:02:39.601Z,36.50
2022-11-21T22:05:28.937Z,37.93
2022-11-21T22:08:17.851Z,36.43
2022-11-21T22:11:07.680Z,34.10
2022-11-21T22:13:58.568Z,35.03
2022-11-21T22:16:48.026Z,38.33
2022-11-21T22:19:39.006Z,36.03
2022-11-21T22:22:27.820Z,36.67
2022-11-21T22:25:16.660Z,33.77
2022-11-21T22:28:07.875Z,34.87
2022-11-21T22:30:56.861Z,33.73
2022-11-21T22:33:47.075Z,35.53
2022-11-21T22:36:37.628Z,34.50
2022-11-21T22:39:27.701Z,34.07
2022-11-21T22:42:16.349Z,36.53
2022-11-21T22:45:05.839Z,34.20
2022-11-21T22:47:55.435Z,34.43
2022-11-21T22:50:46.450Z,33.37
2022-11-21T22:53:40.168Z,33.43
2022-11-21T22:56:29.749Z,32.97
2022-11-21T22:59:18.936Z,32.97
2022-11-21T23:02:08.011Z,33.50
2022-11-21T23:04:57.148Z,33.63
2022-11-21T23:07:46.397Z,32.13
2022-11-21T23:10:38.614Z,32.97
2022-11-21T23:13:27.710Z,31.47
2022-11-21T23:16:17.759Z,32.33
2022-11-21T23:19:06.597Z,31.43
2022-11-21T23:21:57.444Z,32.07
2022-11-21T23:24:47.239Z,29.83
2022-11-21T23:27:38.295Z,30.13
2022-11-21T23:30:27.340Z,29.83
2022-11-21T23:33:17.097Z,30.30
2022-11-21T23:36:06.662Z,28.10
2022-11-21T23:38:55.476Z,26.60
2022-11-21T23:41:44.466Z,28.83
2022-11-21T23:44:34.642Z,25.57
2022-11-21T23:47:23.978Z,27.33
2022-11-21T23:50:12.461Z,24.57
2022-11-21T23:53:01.415Z,25.07
2022-11-21T23:55:51.210Z,23.20
2022-11-21T23:58:40.566Z,23.47
